createdAt,value
2017-12-06T00:02:35.856Z,7.70
2017-12-06T00:05:09.361Z,7.80
2017-12-06T00:07:46.097Z,7.80
2017-12-06T00:10:19.650Z,7.80
2017-12-06T00:12:57.919Z,7.80
2017-12-06T00:15:48.211Z,7.80
2017-12-06T00:18:25.308Z,7.70
2017-12-06T00:21:00.645Z,7.80
2017-12-06T00:23:33.736Z,7.80
2017-12-06T00:26:08.146Z,7.70
2017-12-06T00:28:43.525Z,7.70
2017-12-06T00:31:16.949Z,7.80
2017-12-06T00:33:56.443Z,7.80
2017-12-06T00:36:31.249Z,7.80
2017-12-06T00:39:08.544Z,7.70
2017-12-06T00:41:40.736Z,7.70
2017-12-06T00:44:14.212Z,7.70
2017-12-06T00:46:47.580Z,7.70
2017-12-06T00:49:20.769Z,7.70
2017-12-06T00:51:56.891Z,7.70
2017-12-06T00:54:29.720Z,7.80
2017-12-06T00:57:05.187Z,7.80
2017-12-06T00:59:40.706Z,7.70
2017-12-06T01:02:13.832Z,7.70
2017-12-06T01:04:55.861Z,7.70
2017-12-06T01:07:31.511Z,7.70
2017-12-06T01:10:04.575Z,7.50
2017-12-06T01:12:37.095Z,7.50
2017-12-06T01:15:13.249Z,7.30
2017-12-06T01:17:48.218Z,7.10
2017-12-06T01:20:21.202Z,7.10
2017-12-06T01:22:54.854Z,7.00
2017-12-06T01:28:13.280Z,7.20
2017-12-06T01:30:53.653Z,7.30
2017-12-06T01:33:26.915Z,7.30
2017-12-06T01:36:00.012Z,7.40
2017-12-06T01:38:33.210Z,7.50
2017-12-06T01:41:06.905Z,7.50
2017-12-06T01:43:42.387Z,7.60
2017-12-06T01:46:17.035Z,7.40
2017-12-06T01:48:51.483Z,7.20
2017-12-06T01:51:25.051Z,7.20
2017-12-06T01:53:58.619Z,7.20
2017-12-06T01:56:37.037Z,7.20
2017-12-06T01:59:12.167Z,7.30
2017-12-06T02:01:48.187Z,7.30
2017-12-06T02:04:23.042Z,7.30
2017-12-06T02:06:55.855Z,7.20
2017-12-06T02:09:29.756Z,7.20
2017-12-06T02:12:02.461Z,7.10
2017-12-06T02:14:35.492Z,7.00
2017-12-06T02:17:08.597Z,7.00
2017-12-06T02:19:45.694Z,7.00
2017-12-06T02:22:20.206Z,7.10
2017-12-06T02:24:56.428Z,7.10
2017-12-06T02:27:28.396Z,7.20
2017-12-06T02:30:03.224Z,7.10
2017-12-06T02:32:37.114Z,7.10
2017-12-06T02:35:10.815Z,7.20
2017-12-06T02:37:47.476Z,7.20
2017-12-06T02:43:37.397Z,7.20
2017-12-06T02:46:19.208Z,7.30
2017-12-06T02:48:53.334Z,7.30
2017-12-06T02:51:27.149Z,7.40
2017-12-06T02:54:03.457Z,7.50
2017-12-06T02:56:38.775Z,7.60
2017-12-06T02:59:14.719Z,7.50
2017-12-06T03:01:50.420Z,7.50
2017-12-06T03:04:24.421Z,7.50
2017-12-06T03:07:00.299Z,7.60
2017-12-06T03:09:45.560Z,7.60
2017-12-06T03:12:21.679Z,7.60
2017-12-06T03:14:54.907Z,7.60
2017-12-06T03:17:32.545Z,7.60
2017-12-06T03:20:08.073Z,7.60
2017-12-06T03:22:42.870Z,7.60
2017-12-06T03:25:18.061Z,7.70
2017-12-06T03:27:53.350Z,7.70
2017-12-06T03:30:26.257Z,7.60
2017-12-06T03:32:59.129Z,7.70
2017-12-06T03:35:33.349Z,7.60
2017-12-06T03:38:07.702Z,7.60
2017-12-06T03:40:42.605Z,7.60
2017-12-06T03:43:15.869Z,7.60
2017-12-06T03:45:48.508Z,7.60
2017-12-06T03:48:21.582Z,7.50
2017-12-06T03:51:01.176Z,7.50
2017-12-06T03:53:39.294Z,7.40
2017-12-06T03:56:12.182Z,7.50
2017-12-06T03:58:50.161Z,7.40
2017-12-06T04:01:23.770Z,7.30
2017-12-06T04:03:59.290Z,7.40
2017-12-06T04:06:32.556Z,7.50
2017-12-06T04:09:07.542Z,7.50
2017-12-06T04:11:44.243Z,7.50
2017-12-06T04:14:17.924Z,7.40
2017-12-06T04:16:53.210Z,7.40
2017-12-06T04:19:28.571Z,7.50
2017-12-06T04:22:08.508Z,7.40
2017-12-06T04:24:42.645Z,7.40
2017-12-06T04:27:19.275Z,7.30
2017-12-06T04:29:55.637Z,7.30
2017-12-06T04:32:30.839Z,7.30
2017-12-06T04:35:04.942Z,7.30
2017-12-06T04:37:45.118Z,7.30
2017-12-06T04:40:18.356Z,7.30
2017-12-06T04:42:54.025Z,7.30
2017-12-06T04:45:28.496Z,7.30
2017-12-06T04:48:02.650Z,7.20
2017-12-06T04:50:35.863Z,7.20
2017-12-06T04:53:08.604Z,7.30
2017-12-06T04:55:41.739Z,7.20
2017-12-06T04:58:23.603Z,7.20
2017-12-06T05:00:58.010Z,7.20
2017-12-06T05:03:34.417Z,7.30
2017-12-06T05:06:09.911Z,7.30
2017-12-06T05:08:47.152Z,6.90
2017-12-06T05:11:25.020Z,7.50
2017-12-06T05:14:00.737Z,8.40
2017-12-06T05:16:40.913Z,7.60
2017-12-06T05:19:24.612Z,6.80
2017-12-06T05:21:59.802Z,7.70
2017-12-06T05:24:32.709Z,7.70
2017-12-06T05:27:07.523Z,7.80
2017-12-06T05:29:40.644Z,7.80
2017-12-06T05:32:14.178Z,7.80
2017-12-06T05:34:48.802Z,7.90
2017-12-06T05:37:27.079Z,7.90
2017-12-06T05:40:14.252Z,8.00
2017-12-06T05:42:49.176Z,6.80
2017-12-06T05:45:24.951Z,8.10
2017-12-06T05:47:59.795Z,8.00
2017-12-06T05:50:33.226Z,8.10
2017-12-06T05:53:10.016Z,8.00
2017-12-06T05:55:43.001Z,8.00
2017-12-06T05:58:18.319Z,8.00
2017-12-06T06:00:54.640Z,7.90
2017-12-06T06:03:28.349Z,7.90
2017-12-06T06:06:01.707Z,7.90
2017-12-06T06:08:35.510Z,7.80
2017-12-06T06:11:12.734Z,7.80
2017-12-06T06:13:51.923Z,7.40
2017-12-06T06:16:26.871Z,7.50
2017-12-06T06:19:07.333Z,7.40
2017-12-06T06:21:52.893Z,7.40
2017-12-06T06:24:31.587Z,7.40
2017-12-06T06:27:13.665Z,7.40
2017-12-06T06:29:53.426Z,7.30
2017-12-06T06:32:35.292Z,7.40
2017-12-06T06:35:20.803Z,7.30
2017-12-06T06:37:58.765Z,7.40
2017-12-06T06:40:48.425Z,7.40
2017-12-06T06:43:38.990Z,7.40
2017-12-06T06:46:15.881Z,7.40
2017-12-06T06:48:51.471Z,8.10
2017-12-06T06:51:26.876Z,7.50
2017-12-06T06:54:00.299Z,7.50
2017-12-06T06:56:43.992Z,7.50
2017-12-06T06:59:25.047Z,7.60
2017-12-06T07:02:01.796Z,7.70
2017-12-06T07:04:40.165Z,7.60
2017-12-06T07:07:14.884Z,7.60
2017-12-06T07:09:54.683Z,8.20
2017-12-06T07:12:31.271Z,7.70
2017-12-06T07:15:12.360Z,7.60
2017-12-06T07:17:45.657Z,7.60
2017-12-06T07:20:23.509Z,7.70
2017-12-06T07:23:03.563Z,7.80
2017-12-06T07:25:42.343Z,7.70
2017-12-06T07:28:18.210Z,7.70
2017-12-06T07:30:56.201Z,7.80
2017-12-06T07:33:31.335Z,7.90
2017-12-06T07:36:09.526Z,8.00
2017-12-06T07:38:45.944Z,8.10
2017-12-06T07:41:21.855Z,8.10
2017-12-06T07:43:58.486Z,8.20
2017-12-06T07:46:41.343Z,8.10
2017-12-06T07:49:21.814Z,8.20
2017-12-06T07:52:02.267Z,8.20
2017-12-06T07:54:50.290Z,8.30
2017-12-06T07:57:31.768Z,8.40
2017-12-06T08:00:12.506Z,8.40
2017-12-06T08:02:48.434Z,8.30
2017-12-06T08:05:29.090Z,8.40
2017-12-06T08:08:13.595Z,8.40
2017-12-06T08:10:49.189Z,8.50
2017-12-06T08:13:37.110Z,8.50
2017-12-06T08:16:31.878Z,8.50
2017-12-06T08:19:10.576Z,8.50
2017-12-06T08:21:48.946Z,8.50
2017-12-06T08:24:27.007Z,8.50
2017-12-06T08:27:01.146Z,8.50
2017-12-06T08:29:39.834Z,8.50
2017-12-06T08:32:15.590Z,8.50
2017-12-06T08:34:57.337Z,9.70
2017-12-06T08:37:36.025Z,8.70
2017-12-06T08:40:19.351Z,8.60
2017-12-06T08:42:53.290Z,8.70
2017-12-06T08:45:30.818Z,8.60
2017-12-06T08:48:15.195Z,8.60
2017-12-06T08:50:58.661Z,8.70
2017-12-06T08:53:38.488Z,8.70
2017-12-06T08:56:15.436Z,8.70
2017-12-06T08:58:51.610Z,8.70
2017-12-06T09:01:28.136Z,8.70
2017-12-06T09:04:06.059Z,8.60
2017-12-06T09:06:43.724Z,8.70
2017-12-06T09:09:21.276Z,8.80
2017-12-06T09:12:00.898Z,8.80
2017-12-06T09:14:36.040Z,7.50
2017-12-06T09:17:20.497Z,8.90
2017-12-06T09:20:01.446Z,8.90
2017-12-06T09:22:42.004Z,9.40
2017-12-06T09:25:20.315Z,7.60
2017-12-06T09:27:58.290Z,9.00
2017-12-06T09:30:38.768Z,8.90
2017-12-06T09:33:21.440Z,9.00
2017-12-06T09:35:55.588Z,8.90
2017-12-06T09:38:32.349Z,9.00
2017-12-06T09:41:10.786Z,9.00
2017-12-06T09:43:59.274Z,9.10
2017-12-06T09:46:36.711Z,9.10
2017-12-06T09:49:18.107Z,9.10
2017-12-06T09:52:01.964Z,9.10
2017-12-06T09:54:47.557Z,9.10
2017-12-06T09:57:29.596Z,9.10
2017-12-06T10:00:14.197Z,8.00
2017-12-06T10:02:52.724Z,9.10
2017-12-06T10:05:38.077Z,9.20
2017-12-06T10:08:17.887Z,9.20
2017-12-06T10:11:00.945Z,9.10
2017-12-06T10:13:36.992Z,9.10
2017-12-06T10:16:16.730Z,9.20
2017-12-06T10:19:07.479Z,9.40
2017-12-06T10:21:56.868Z,9.10
2017-12-06T10:24:48.102Z,9.20
2017-12-06T10:30:31.088Z,9.20
2017-12-06T10:33:07.947Z,9.20
2017-12-06T10:35:53.430Z,9.20
2017-12-06T10:38:28.742Z,9.50
2017-12-06T10:41:13.680Z,9.40
2017-12-06T10:43:52.330Z,9.50
2017-12-06T10:46:31.435Z,9.50
2017-12-06T10:49:06.943Z,9.50
2017-12-06T10:51:44.998Z,9.40
2017-12-06T10:54:28.377Z,9.40
2017-12-06T10:57:11.663Z,9.60
2017-12-06T10:59:49.410Z,9.60
2017-12-06T11:02:28.177Z,9.60
2017-12-06T11:05:45.125Z,9.70
2017-12-06T11:08:27.986Z,9.70
2017-12-06T11:11:10.122Z,9.70
2017-12-06T11:13:49.818Z,9.70
2017-12-06T11:16:25.654Z,9.80
2017-12-06T11:19:04.026Z,9.70
2017-12-06T11:21:38.171Z,9.80
2017-12-06T11:24:13.538Z,9.80
2017-12-06T11:26:54.900Z,9.80
2017-12-06T11:29:42.500Z,9.90
2017-12-06T11:32:18.930Z,9.80
2017-12-06T11:34:56.122Z,9.90
2017-12-06T11:37:50.770Z,9.90
2017-12-06T11:40:33.203Z,9.80
2017-12-06T11:43:11.381Z,9.80
2017-12-06T11:46:06.670Z,9.70
2017-12-06T11:48:42.744Z,9.70
2017-12-06T11:51:17.149Z,9.80
2017-12-06T11:53:52.932Z,9.90
2017-12-06T11:56:27.854Z,9.90
2017-12-06T11:59:03.165Z,9.80
2017-12-06T12:01:43.163Z,9.80
2017-12-06T12:04:30.127Z,9.90
2017-12-06T12:07:16.548Z,9.90
2017-12-06T12:09:57.899Z,9.90
2017-12-06T12:12:32.964Z,9.90
2017-12-06T12:15:16.970Z,9.90
2017-12-06T12:17:57.257Z,9.80
2017-12-06T12:20:37.667Z,9.80
2017-12-06T12:23:14.904Z,9.80
2017-12-06T12:28:48.140Z,9.80
2017-12-06T12:31:24.191Z,9.80
2017-12-06T12:34:14.654Z,9.90
2017-12-06T12:36:48.776Z,11.20
2017-12-06T12:39:27.598Z,10.00
2017-12-06T12:42:09.708Z,10.00
2017-12-06T12:44:47.453Z,10.00
2017-12-06T12:47:34.040Z,10.00
2017-12-06T12:50:22.544Z,10.00
2017-12-06T12:53:02.690Z,10.00
2017-12-06T12:55:56.491Z,10.10
2017-12-06T12:58:35.629Z,10.00
2017-12-06T13:01:17.649Z,10.00
2017-12-06T13:03:58.007Z,10.40
2017-12-06T13:06:39.184Z,10.00
2017-12-06T13:09:29.826Z,10.00
2017-12-06T13:12:28.986Z,10.00
2017-12-06T13:15:25.198Z,9.90
2017-12-06T13:18:06.827Z,9.90
2017-12-06T13:20:47.748Z,9.90
2017-12-06T13:23:25.837Z,10.00
2017-12-06T13:26:07.802Z,10.00
2017-12-06T13:28:55.117Z,9.90
2017-12-06T13:31:43.615Z,9.90
2017-12-06T13:34:29.223Z,10.00
2017-12-06T13:37:17.498Z,10.00
2017-12-06T13:39:57.081Z,9.90
2017-12-06T13:42:43.448Z,9.90
2017-12-06T13:45:25.268Z,9.80
2017-12-06T13:48:04.529Z,9.80
2017-12-06T13:50:40.852Z,9.80
2017-12-06T13:56:22.765Z,9.70
2017-12-06T14:01:53.724Z,9.60
2017-12-06T14:04:41.656Z,9.60
2017-12-06T14:07:35.233Z,9.60
2017-12-06T14:10:22.325Z,9.60
2017-12-06T14:13:05.307Z,9.70
2017-12-06T14:15:50.704Z,9.70
2017-12-06T14:18:34.198Z,9.50
2017-12-06T14:21:15.760Z,9.60
2017-12-06T14:23:53.672Z,9.60
2017-12-06T14:26:33.351Z,9.60
2017-12-06T14:29:12.401Z,9.70
2017-12-06T14:31:49.066Z,9.70
2017-12-06T14:34:27.238Z,9.80
2017-12-06T14:37:10.955Z,9.80
2017-12-06T14:39:51.958Z,9.80
2017-12-06T14:42:40.804Z,9.70
2017-12-06T14:45:24.670Z,9.70
2017-12-06T14:48:17.127Z,9.70
2017-12-06T14:50:54.000Z,9.70
2017-12-06T14:53:34.455Z,9.50
2017-12-06T14:56:32.282Z,9.40
2017-12-06T14:59:13.098Z,9.40
2017-12-06T15:01:48.604Z,9.40
2017-12-06T15:04:30.083Z,9.40
2017-12-06T15:07:11.031Z,9.40
2017-12-06T15:10:05.574Z,9.40
2017-12-06T15:12:49.950Z,9.50
2017-12-06T15:15:25.941Z,9.50
2017-12-06T15:18:02.311Z,9.50
2017-12-06T15:23:17.215Z,8.80
2017-12-06T15:25:55.166Z,9.50
2017-12-06T15:28:31.851Z,9.50
2017-12-06T15:31:19.858Z,9.40
2017-12-06T15:33:59.231Z,9.40
2017-12-06T15:39:43.475Z,9.30
2017-12-06T15:42:22.700Z,9.30
2017-12-06T15:45:10.860Z,9.30
2017-12-06T15:47:48.587Z,9.40
2017-12-06T15:50:26.004Z,9.40
2017-12-06T15:52:59.251Z,9.40
2017-12-06T15:55:42.272Z,9.40
2017-12-06T15:58:18.394Z,9.40
2017-12-06T16:00:53.533Z,9.30
2017-12-06T16:03:29.235Z,9.30
2017-12-06T16:06:12.423Z,9.30
2017-12-06T16:08:48.307Z,9.30
2017-12-06T16:11:24.165Z,9.30
2017-12-06T16:14:04.681Z,10.00
2017-12-06T16:16:37.098Z,10.40
2017-12-06T16:19:16.534Z,9.10
2017-12-06T16:21:52.246Z,8.00
2017-12-06T16:24:28.500Z,9.00
2017-12-06T16:27:04.865Z,9.00
2017-12-06T16:29:48.111Z,9.00
2017-12-06T16:32:30.490Z,8.80
2017-12-06T16:37:56.804Z,8.80
2017-12-06T16:40:30.139Z,8.80
2017-12-06T16:43:08.214Z,8.80
2017-12-06T16:45:42.600Z,8.80
2017-12-06T16:48:16.498Z,8.70
2017-12-06T16:50:52.859Z,8.60
2017-12-06T16:53:26.439Z,8.60
2017-12-06T16:56:01.986Z,8.50
2017-12-06T16:58:39.927Z,8.20
2017-12-06T17:01:26.803Z,8.50
2017-12-06T17:04:06.214Z,8.30
2017-12-06T17:06:39.815Z,8.40
2017-12-06T17:09:15.753Z,8.40
2017-12-06T17:12:06.964Z,8.40
2017-12-06T17:14:46.053Z,8.30
2017-12-06T17:17:25.096Z,8.30
2017-12-06T17:20:02.088Z,8.30
2017-12-06T17:22:43.679Z,8.20
2017-12-06T17:25:18.733Z,8.20
2017-12-06T17:28:06.150Z,8.20
2017-12-06T17:31:48.283Z,8.10
2017-12-06T17:37:05.663Z,8.10
2017-12-06T17:39:41.973Z,8.20
2017-12-06T17:42:24.416Z,8.10
2017-12-06T17:45:05.915Z,8.10
2017-12-06T17:50:33.962Z,8.20
2017-12-06T17:53:09.467Z,8.20
2017-12-06T17:55:54.719Z,8.20
2017-12-06T18:01:25.948Z,8.20
2017-12-06T18:04:03.801Z,8.20
2017-12-06T18:06:42.564Z,8.20
2017-12-06T18:09:17.229Z,8.20
2017-12-06T18:11:51.804Z,8.10
2017-12-06T18:14:25.629Z,8.10
2017-12-06T18:17:01.268Z,8.10
2017-12-06T18:19:38.009Z,8.10
2017-12-06T18:22:13.532Z,8.10
2017-12-06T18:25:02.981Z,8.10
2017-12-06T18:27:41.936Z,8.10
2017-12-06T18:30:29.571Z,8.00
2017-12-06T18:33:07.774Z,8.00
2017-12-06T18:35:43.652Z,8.00
2017-12-06T18:38:23.267Z,8.00
2017-12-06T18:40:57.985Z,8.00
2017-12-06T18:43:41.751Z,8.00
2017-12-06T18:46:16.609Z,8.00
2017-12-06T18:48:56.806Z,8.10
2017-12-06T18:51:30.828Z,8.00
2017-12-06T18:54:11.036Z,8.00
2017-12-06T18:56:47.244Z,7.90
2017-12-06T18:59:22.416Z,8.00
2017-12-06T19:02:04.891Z,8.00
2017-12-06T19:04:43.297Z,8.00
2017-12-06T19:07:19.633Z,8.10
2017-12-06T19:10:07.360Z,8.10
2017-12-06T19:12:44.922Z,8.00
2017-12-06T19:15:19.645Z,8.00
2017-12-06T19:18:11.054Z,8.00
2017-12-06T19:20:50.639Z,7.90
2017-12-06T19:23:39.763Z,7.90
2017-12-06T19:26:12.889Z,7.90
2017-12-06T19:28:54.563Z,7.90
2017-12-06T19:31:36.272Z,7.90
2017-12-06T19:34:25.237Z,7.90
2017-12-06T19:37:00.211Z,7.90
2017-12-06T19:39:40.256Z,8.00
2017-12-06T19:42:14.801Z,8.00
2017-12-06T19:44:50.534Z,8.00
2017-12-06T19:47:35.017Z,8.10
2017-12-06T19:50:10.241Z,8.10
2017-12-06T19:52:46.581Z,8.10
2017-12-06T19:55:19.023Z,8.10
2017-12-06T19:58:07.323Z,8.10
2017-12-06T20:00:47.457Z,8.20
2017-12-06T20:03:37.896Z,7.40
2017-12-06T20:06:12.034Z,8.30
2017-12-06T20:08:52.706Z,8.30
2017-12-06T20:11:29.661Z,8.30
2017-12-06T20:14:04.691Z,8.30
2017-12-06T20:16:42.820Z,8.30
2017-12-06T20:19:16.919Z,8.30
2017-12-06T20:21:54.612Z,8.10
2017-12-06T20:24:33.564Z,8.00
2017-12-06T20:27:06.875Z,8.00
2017-12-06T20:29:45.909Z,8.00
2017-12-06T20:32:21.674Z,8.00
2017-12-06T20:34:58.128Z,8.00
2017-12-06T20:37:33.244Z,7.50
2017-12-06T20:40:14.081Z,8.10
2017-12-06T20:42:50.057Z,8.00
2017-12-06T20:45:25.767Z,8.00
2017-12-06T20:48:00.836Z,8.00
2017-12-06T20:50:36.361Z,8.00
2017-12-06T20:53:18.196Z,8.00
2017-12-06T20:55:54.236Z,8.10
2017-12-06T20:58:29.772Z,8.20
2017-12-06T21:01:09.651Z,8.20
2017-12-06T21:03:55.616Z,8.20
2017-12-06T21:06:29.138Z,8.10
2017-12-06T21:09:03.977Z,8.10
2017-12-06T21:11:41.394Z,8.20
2017-12-06T21:14:17.308Z,8.20
2017-12-06T21:16:51.172Z,8.20
2017-12-06T21:19:26.067Z,8.20
2017-12-06T21:22:04.716Z,8.20
2017-12-06T21:24:40.504Z,8.20
2017-12-06T21:27:17.128Z,8.20
2017-12-06T21:29:57.754Z,8.20
2017-12-06T21:32:31.269Z,8.10
2017-12-06T21:35:05.753Z,8.00
2017-12-06T21:37:40.736Z,7.80
2017-12-06T21:40:13.111Z,7.70
2017-12-06T21:42:52.648Z,7.80
2017-12-06T21:45:26.099Z,7.90
2017-12-06T21:47:59.617Z,8.00
2017-12-06T21:50:36.190Z,8.00
2017-12-06T21:53:16.825Z,8.00
2017-12-06T21:55:54.157Z,8.00
2017-12-06T21:58:30.765Z,8.00
2017-12-06T22:01:08.831Z,8.00
2017-12-06T22:03:42.443Z,8.00
2017-12-06T22:06:16.477Z,7.90
2017-12-06T22:08:52.081Z,7.90
2017-12-06T22:11:27.966Z,7.80
2017-12-06T22:14:05.129Z,7.80
2017-12-06T22:16:38.879Z,7.80
2017-12-06T22:19:14.972Z,7.90
2017-12-06T22:21:49.394Z,7.90
2017-12-06T22:24:22.023Z,7.90
2017-12-06T22:26:57.390Z,8.00
2017-12-06T22:29:33.403Z,8.00
2017-12-06T22:32:06.512Z,8.00
2017-12-06T22:34:40.331Z,8.00
2017-12-06T22:37:17.137Z,8.40
2017-12-06T22:39:55.903Z,7.90
2017-12-06T22:42:29.301Z,7.90
2017-12-06T22:45:12.890Z,7.60
2017-12-06T22:47:47.066Z,7.60
2017-12-06T22:50:22.579Z,7.70
2017-12-06T22:52:56.028Z,7.70
2017-12-06T22:55:29.004Z,7.70
2017-12-06T22:58:01.148Z,7.60
2017-12-06T23:00:40.826Z,7.60
2017-12-06T23:03:12.782Z,8.30
2017-12-06T23:05:46.813Z,7.50
2017-12-06T23:08:22.554Z,7.40
2017-12-06T23:10:57.354Z,7.40
2017-12-06T23:13:31.166Z,7.40
2017-12-06T23:16:12.332Z,7.40
2017-12-06T23:18:51.327Z,7.50
2017-12-06T23:21:27.554Z,7.50
2017-12-06T23:24:03.459Z,7.60
2017-12-06T23:26:36.863Z,7.50
2017-12-06T23:29:09.522Z,7.60
2017-12-06T23:31:42.423Z,7.50
2017-12-06T23:34:14.432Z,7.60
2017-12-06T23:36:48.188Z,7.60
2017-12-06T23:39:23.676Z,7.50
2017-12-06T23:41:58.860Z,7.50
2017-12-06T23:44:33.387Z,7.40
2017-12-06T23:47:09.025Z,7.40
2017-12-06T23:49:41.748Z,7.40
2017-12-06T23:52:20.937Z,7.40
2017-12-06T23:54:55.335Z,7.40
2017-12-06T23:57:28.823Z,7.30
