createdAt,value
2022-08-12T00:00:42.501Z,992.39
2022-08-12T00:02:03.576Z,992.41
2022-08-12T00:02:42.815Z,992.37
2022-08-12T00:03:42.079Z,992.41
2022-08-12T00:06:04.257Z,992.41
2022-08-12T00:08:36.927Z,992.39
2022-08-12T00:09:34.218Z,992.46
2022-08-12T00:11:12.238Z,992.40
2022-08-12T00:11:34.061Z,992.41
2022-08-12T00:12:33.986Z,992.41
2022-08-12T00:13:33.913Z,992.40
2022-08-12T00:14:33.877Z,992.38
2022-08-12T00:15:33.804Z,992.38
2022-08-12T00:16:33.780Z,992.38
2022-08-12T00:17:33.621Z,992.39
2022-08-12T00:18:33.580Z,992.36
2022-08-12T00:19:33.510Z,992.38
2022-08-12T00:20:33.606Z,992.42
2022-08-12T00:21:33.363Z,992.37
2022-08-12T00:23:33.422Z,992.41
2022-08-12T00:24:33.143Z,992.43
2022-08-12T00:26:19.699Z,992.47
2022-08-12T00:26:33.202Z,992.42
2022-08-12T00:27:44.014Z,992.43
2022-08-12T00:28:32.849Z,992.40
2022-08-12T00:29:32.983Z,992.39
2022-08-12T00:30:32.729Z,992.41
2022-08-12T00:32:35.598Z,992.39
2022-08-12T00:33:38.502Z,992.39
2022-08-12T00:34:32.725Z,992.40
2022-08-12T00:38:32.086Z,992.40
2022-08-12T00:39:32.143Z,992.46
2022-08-12T00:40:31.941Z,992.43
2022-08-12T00:41:31.865Z,992.45
2022-08-12T00:42:31.793Z,992.47
2022-08-12T00:43:31.719Z,992.45
2022-08-12T00:44:31.647Z,992.43
2022-08-12T00:45:31.573Z,992.42
2022-08-12T00:46:31.501Z,992.44
2022-08-12T00:47:31.428Z,992.38
2022-08-12T00:48:31.354Z,992.38
2022-08-12T00:49:31.288Z,992.38
2022-08-12T00:50:31.210Z,992.37
2022-08-12T00:51:31.134Z,992.40
2022-08-12T00:52:31.102Z,992.40
2022-08-12T00:53:30.990Z,992.39
2022-08-12T00:54:32.161Z,992.45
2022-08-12T00:57:30.734Z,992.43
2022-08-12T01:01:30.454Z,992.49
2022-08-12T01:02:30.378Z,992.47
2022-08-12T01:03:30.259Z,992.47
2022-08-12T01:04:30.190Z,992.50
2022-08-12T01:05:30.109Z,992.44
2022-08-12T01:08:29.934Z,992.45
2022-08-12T01:09:29.904Z,992.44
2022-08-12T01:10:29.784Z,992.45
2022-08-12T01:11:29.673Z,992.47
2022-08-12T01:14:29.487Z,992.52
2022-08-12T01:15:31.338Z,992.52
2022-08-12T01:17:11.788Z,992.52
2022-08-12T01:18:11.714Z,992.51
2022-08-12T01:19:11.644Z,992.54
2022-08-12T01:20:11.565Z,992.56
2022-08-12T01:21:11.495Z,992.54
2022-08-12T01:22:11.417Z,992.56
2022-08-12T01:23:11.346Z,992.55
2022-08-12T01:24:29.721Z,992.53
2022-08-12T01:26:11.126Z,992.54
2022-08-12T01:29:48.501Z,992.58
2022-08-12T01:30:48.422Z,992.58
2022-08-12T01:31:48.352Z,992.55
2022-08-12T01:32:48.277Z,992.55
2022-08-12T01:33:48.358Z,992.59
2022-08-12T01:34:48.128Z,992.58
2022-08-12T01:35:57.865Z,992.59
2022-08-12T01:36:50.603Z,992.62
2022-08-12T01:37:47.905Z,992.55
2022-08-12T01:39:21.088Z,992.63
2022-08-12T01:40:33.231Z,992.56
2022-08-12T01:40:47.797Z,992.56
2022-08-12T01:41:51.505Z,992.58
2022-08-12T01:42:47.534Z,992.51
2022-08-12T01:43:47.459Z,992.54
2022-08-12T01:44:47.650Z,992.52
2022-08-12T01:45:47.317Z,992.49
2022-08-12T01:46:47.273Z,992.47
2022-08-12T01:47:47.159Z,992.51
2022-08-12T01:48:47.125Z,992.46
2022-08-12T01:49:47.214Z,992.47
2022-08-12T01:50:47.298Z,992.43
2022-08-12T01:52:15.666Z,992.45
2022-08-12T01:53:29.275Z,992.46
2022-08-12T01:54:29.198Z,992.47
2022-08-12T01:55:29.125Z,992.43
2022-08-12T01:56:29.074Z,992.44
2022-08-12T01:57:59.699Z,992.43
2022-08-12T01:58:28.909Z,992.40
2022-08-12T01:59:28.824Z,992.43
2022-08-12T02:00:35.898Z,992.43
2022-08-12T02:01:28.709Z,992.39
2022-08-12T02:02:28.723Z,992.38
2022-08-12T02:03:28.527Z,992.36
2022-08-12T02:05:28.375Z,992.37
2022-08-12T02:06:28.301Z,992.37
2022-08-12T02:07:28.230Z,992.36
2022-08-12T02:08:28.150Z,992.34
2022-08-12T02:09:28.074Z,992.34
2022-08-12T02:10:49.425Z,992.28
2022-08-12T02:11:27.925Z,992.28
2022-08-12T02:12:31.249Z,992.30
2022-08-12T02:13:42.002Z,992.31
2022-08-12T02:14:27.700Z,992.30
2022-08-12T02:15:27.624Z,992.28
2022-08-12T02:16:27.548Z,992.32
2022-08-12T02:17:54.653Z,992.30
2022-08-12T02:18:27.401Z,992.30
2022-08-12T02:19:27.323Z,992.32
2022-08-12T02:20:35.155Z,992.31
2022-08-12T02:21:27.411Z,992.33
2022-08-12T02:22:28.046Z,992.35
2022-08-12T02:23:27.668Z,992.35
2022-08-12T02:28:26.885Z,992.31
2022-08-12T02:29:26.572Z,992.33
2022-08-12T02:30:26.497Z,992.32
2022-08-12T02:31:26.420Z,992.32
2022-08-12T02:32:26.344Z,992.32
2022-08-12T02:33:26.267Z,992.33
2022-08-12T02:34:26.230Z,992.30
2022-08-12T02:35:26.759Z,992.30
2022-08-12T02:36:26.223Z,992.28
2022-08-12T02:37:25.966Z,992.25
2022-08-12T02:38:25.893Z,992.26
2022-08-12T02:39:25.866Z,992.26
2022-08-12T02:40:25.741Z,992.24
2022-08-12T02:41:25.662Z,992.24
2022-08-12T02:42:25.588Z,992.23
2022-08-12T02:43:25.563Z,992.26
2022-08-12T02:44:25.640Z,992.22
2022-08-12T02:45:25.562Z,992.22
2022-08-12T02:46:25.287Z,992.26
2022-08-12T02:48:00.957Z,992.23
2022-08-12T02:48:25.143Z,992.25
2022-08-12T02:49:25.059Z,992.25
2022-08-12T02:50:25.285Z,992.24
2022-08-12T02:51:24.908Z,992.27
2022-08-12T02:52:24.833Z,992.26
2022-08-12T02:53:24.758Z,992.26
2022-08-12T02:54:24.684Z,992.30
2022-08-12T02:55:28.774Z,992.29
2022-08-12T02:56:24.530Z,992.28
2022-08-12T02:57:24.456Z,992.28
2022-08-12T02:58:32.971Z,992.29
2022-08-12T02:59:24.404Z,992.27
2022-08-12T03:00:24.227Z,992.30
2022-08-12T03:01:24.234Z,992.26
2022-08-12T03:02:24.080Z,992.28
2022-08-12T03:03:24.001Z,992.27
2022-08-12T03:04:23.925Z,992.30
2022-08-12T03:05:27.683Z,992.28
2022-08-12T03:06:23.774Z,992.32
2022-08-12T03:07:25.987Z,992.34
2022-08-12T03:08:31.912Z,992.34
2022-08-12T03:10:07.096Z,992.35
2022-08-12T03:11:06.150Z,992.34
2022-08-12T03:12:06.326Z,992.32
2022-08-12T03:13:05.806Z,992.31
2022-08-12T03:14:05.731Z,992.35
2022-08-12T03:15:05.654Z,992.33
2022-08-12T03:16:05.579Z,992.30
2022-08-12T03:17:05.503Z,992.31
2022-08-12T03:18:26.893Z,992.28
2022-08-12T03:19:05.351Z,992.30
2022-08-12T03:20:09.976Z,992.27
2022-08-12T03:21:05.201Z,992.28
2022-08-12T03:22:47.610Z,992.31
2022-08-12T03:23:47.533Z,992.29
2022-08-12T03:24:47.462Z,992.35
2022-08-12T03:25:47.383Z,992.32
2022-08-12T03:26:47.310Z,992.29
2022-08-12T03:27:47.237Z,992.31
2022-08-12T03:28:47.158Z,992.32
2022-08-12T03:29:47.081Z,992.31
2022-08-12T03:30:47.009Z,992.32
2022-08-12T03:31:47.029Z,992.34
2022-08-12T03:32:47.221Z,992.31
2022-08-12T03:34:01.254Z,992.30
2022-08-12T03:34:46.707Z,992.31
2022-08-12T03:35:46.632Z,992.36
2022-08-12T03:36:46.554Z,992.36
2022-08-12T03:37:46.478Z,992.27
2022-08-12T03:38:47.009Z,992.31
2022-08-12T03:39:46.383Z,992.31
2022-08-12T03:40:46.250Z,992.35
2022-08-12T03:41:46.175Z,992.32
2022-08-12T03:42:46.101Z,992.33
2022-08-12T03:43:46.031Z,992.39
2022-08-12T03:44:45.949Z,992.39
2022-08-12T03:45:51.582Z,992.39
2022-08-12T03:46:45.798Z,992.39
2022-08-12T03:47:45.723Z,992.40
2022-08-12T03:48:45.649Z,992.36
2022-08-12T03:49:45.571Z,992.45
2022-08-12T03:50:45.499Z,992.41
2022-08-12T03:51:45.420Z,992.44
2022-08-12T03:52:45.347Z,992.42
2022-08-12T03:53:45.269Z,992.47
2022-08-12T03:54:45.194Z,992.44
2022-08-12T03:55:45.119Z,992.43
2022-08-12T03:56:45.043Z,992.43
2022-08-12T03:57:46.062Z,992.45
2022-08-12T03:58:44.891Z,992.42
2022-08-12T03:59:44.817Z,992.45
2022-08-12T04:00:44.811Z,992.48
2022-08-12T04:01:44.662Z,992.45
2022-08-12T04:02:44.590Z,992.46
2022-08-12T04:03:44.513Z,992.45
2022-08-12T04:04:44.438Z,992.44
2022-08-12T04:05:56.167Z,992.50
2022-08-12T04:06:44.284Z,992.49
2022-08-12T04:07:57.810Z,992.49
2022-08-12T04:08:44.135Z,992.50
2022-08-12T04:09:44.058Z,992.51
2022-08-12T04:10:43.982Z,992.49
2022-08-12T04:11:46.913Z,992.54
2022-08-12T04:12:43.976Z,992.51
2022-08-12T04:13:43.755Z,992.52
2022-08-12T04:14:43.681Z,992.51
2022-08-12T04:15:43.602Z,992.55
2022-08-12T04:16:43.527Z,992.51
2022-08-12T04:18:07.199Z,992.51
2022-08-12T04:18:43.381Z,992.48
2022-08-12T04:19:43.298Z,992.52
2022-08-12T04:20:43.222Z,992.55
2022-08-12T04:22:03.025Z,992.55
2022-08-12T04:22:43.075Z,992.53
2022-08-12T04:23:47.775Z,992.56
2022-08-12T04:24:42.920Z,992.53
2022-08-12T04:25:42.843Z,992.52
2022-08-12T04:26:42.767Z,992.57
2022-08-12T04:27:42.690Z,992.54
2022-08-12T04:28:42.815Z,992.58
2022-08-12T04:30:17.043Z,992.56
2022-08-12T04:30:42.613Z,992.57
2022-08-12T04:31:42.386Z,992.59
2022-08-12T04:32:44.452Z,992.60
2022-08-12T04:33:42.235Z,992.61
2022-08-12T04:34:42.161Z,992.62
2022-08-12T04:35:42.083Z,992.63
2022-08-12T04:36:42.008Z,992.63
2022-08-12T04:37:59.399Z,992.63
2022-08-12T04:38:41.854Z,992.65
2022-08-12T04:39:41.903Z,992.67
2022-08-12T04:40:41.704Z,992.64
2022-08-12T04:41:58.097Z,992.65
2022-08-12T04:42:41.709Z,992.69
2022-08-12T04:44:00.813Z,992.72
2022-08-12T04:44:41.399Z,992.68
2022-08-12T04:45:41.321Z,992.68
2022-08-12T04:46:41.247Z,992.68
2022-08-12T04:47:41.222Z,992.69
2022-08-12T04:48:41.096Z,992.70
2022-08-12T04:49:41.028Z,992.68
2022-08-12T04:50:40.946Z,992.69
2022-08-12T04:51:40.872Z,992.68
2022-08-12T04:52:40.790Z,992.69
2022-08-12T04:53:40.714Z,992.70
2022-08-12T04:54:40.638Z,992.71
2022-08-12T04:55:40.562Z,992.73
2022-08-12T04:56:40.487Z,992.70
2022-08-12T04:57:40.407Z,992.73
2022-08-12T04:58:40.336Z,992.70
2022-08-12T04:59:46.711Z,992.71
2022-08-12T05:00:40.181Z,992.76
2022-08-12T05:01:40.106Z,992.78
2022-08-12T05:02:40.367Z,992.76
2022-08-12T05:03:46.354Z,992.77
2022-08-12T05:04:39.877Z,992.74
2022-08-12T05:05:39.801Z,992.73
2022-08-12T05:06:39.728Z,992.77
2022-08-12T05:07:45.801Z,992.74
2022-08-12T05:08:39.571Z,992.80
2022-08-12T05:10:00.179Z,992.77
2022-08-12T05:10:39.439Z,992.81
2022-08-12T05:11:39.346Z,992.83
2022-08-12T05:12:39.619Z,992.80
2022-08-12T05:13:39.187Z,992.78
2022-08-12T05:17:04.755Z,992.83
2022-08-12T05:18:19.020Z,992.79
2022-08-12T05:19:04.605Z,992.81
2022-08-12T05:20:04.526Z,992.81
2022-08-12T05:21:04.451Z,992.79
2022-08-12T05:22:04.373Z,992.82
2022-08-12T05:23:11.559Z,992.79
2022-08-12T05:24:04.219Z,992.79
2022-08-12T05:25:04.152Z,992.79
2022-08-12T05:26:04.069Z,992.82
2022-08-12T05:27:03.992Z,992.83
2022-08-12T05:28:03.913Z,992.77
2022-08-12T05:29:06.886Z,992.81
2022-08-12T05:30:06.334Z,992.84
2022-08-12T05:31:03.689Z,992.81
2022-08-12T05:32:03.625Z,992.78
2022-08-12T05:33:03.533Z,992.79
2022-08-12T05:34:03.459Z,992.81
2022-08-12T05:35:03.382Z,992.77
2022-08-12T05:36:03.305Z,992.79
2022-08-12T05:37:03.246Z,992.81
2022-08-12T05:38:03.151Z,992.79
2022-08-12T05:39:03.077Z,992.85
2022-08-12T05:40:06.848Z,992.87
2022-08-12T05:41:02.927Z,992.88
2022-08-12T05:42:02.848Z,992.89
2022-08-12T05:43:02.785Z,992.93
2022-08-12T05:44:02.700Z,992.94
2022-08-12T05:45:02.622Z,992.96
2022-08-12T05:46:02.546Z,992.93
2022-08-12T05:47:02.471Z,992.98
2022-08-12T05:48:02.393Z,993.01
2022-08-12T05:49:02.319Z,993.02
2022-08-12T05:50:02.244Z,992.97
2022-08-12T05:51:02.169Z,993.00
2022-08-12T05:52:02.092Z,992.99
2022-08-12T05:53:02.016Z,993.02
2022-08-12T05:54:01.941Z,993.04
2022-08-12T05:55:01.867Z,993.01
2022-08-12T05:56:01.791Z,993.04
2022-08-12T05:57:01.718Z,993.04
2022-08-12T05:58:01.641Z,993.02
2022-08-12T05:59:01.566Z,993.01
2022-08-12T06:00:01.491Z,993.03
2022-08-12T06:01:01.415Z,993.07
2022-08-12T06:02:08.880Z,993.06
2022-08-12T06:03:01.553Z,993.06
2022-08-12T06:04:01.189Z,993.08
2022-08-12T06:05:01.116Z,993.13
2022-08-12T06:06:01.039Z,993.14
2022-08-12T06:07:00.969Z,993.13
2022-08-12T06:08:03.115Z,993.12
2022-08-12T06:09:00.814Z,993.16
2022-08-12T06:10:00.740Z,993.14
2022-08-12T06:11:00.663Z,993.13
2022-08-12T06:12:05.983Z,993.15
2022-08-12T06:13:00.514Z,993.16
2022-08-12T06:14:00.480Z,993.12
2022-08-12T06:15:00.364Z,993.15
2022-08-12T06:16:00.294Z,993.12
2022-08-12T06:17:00.213Z,993.09
2022-08-12T06:18:00.139Z,993.08
2022-08-12T06:19:00.072Z,993.10
2022-08-12T06:23:23.833Z,993.13
2022-08-12T06:25:23.681Z,993.16
2022-08-12T06:26:23.609Z,993.16
2022-08-12T06:27:23.535Z,993.19
2022-08-12T06:28:23.478Z,993.17
2022-08-12T06:30:06.940Z,993.19
2022-08-12T06:30:33.634Z,993.20
2022-08-12T06:31:26.214Z,993.21
2022-08-12T06:32:28.108Z,993.17
2022-08-12T06:33:24.939Z,993.20
2022-08-12T06:35:22.594Z,993.18
2022-08-12T06:35:48.909Z,993.15
2022-08-12T06:36:22.869Z,993.16
2022-08-12T06:37:22.856Z,993.13
2022-08-12T06:38:22.726Z,993.11
2022-08-12T06:39:22.674Z,993.10
2022-08-12T06:40:22.574Z,993.13
2022-08-12T06:41:22.500Z,993.11
2022-08-12T06:42:32.165Z,993.16
2022-08-12T06:43:22.354Z,993.16
2022-08-12T06:44:22.279Z,993.14
2022-08-12T06:45:22.204Z,993.14
2022-08-12T06:46:22.134Z,993.18
2022-08-12T06:47:22.074Z,993.12
2022-08-12T06:48:21.987Z,993.18
2022-08-12T06:49:21.911Z,993.13
2022-08-12T06:50:21.840Z,993.13
2022-08-12T06:51:21.770Z,993.14
2022-08-12T06:52:21.692Z,993.16
2022-08-12T06:53:21.619Z,993.15
2022-08-12T06:54:31.135Z,993.17
2022-08-12T06:55:21.472Z,993.17
2022-08-12T06:56:21.399Z,993.16
2022-08-12T06:58:01.926Z,993.15
2022-08-12T06:58:21.252Z,993.18
2022-08-12T06:59:21.276Z,993.15
2022-08-12T07:00:21.106Z,993.12
2022-08-12T07:01:21.156Z,993.17
2022-08-12T07:02:20.962Z,993.12
2022-08-12T07:03:22.622Z,993.11
2022-08-12T07:04:37.857Z,993.12
2022-08-12T07:05:20.741Z,993.12
2022-08-12T07:06:20.830Z,993.12
2022-08-12T07:07:20.598Z,993.15
2022-08-12T07:08:20.525Z,993.11
2022-08-12T07:10:00.073Z,993.16
2022-08-12T07:10:20.378Z,993.15
2022-08-12T07:11:20.305Z,993.14
2022-08-12T07:15:07.578Z,993.16
2022-08-12T07:16:07.504Z,993.16
2022-08-12T07:17:07.431Z,993.13
2022-08-12T07:18:07.358Z,993.16
2022-08-12T07:19:07.288Z,993.15
2022-08-12T07:25:59.197Z,993.16
2022-08-12T07:26:59.126Z,993.16
2022-08-12T07:27:59.050Z,993.14
2022-08-12T07:28:58.977Z,993.14
2022-08-12T07:30:03.800Z,993.17
2022-08-12T07:30:58.982Z,993.17
2022-08-12T07:31:58.762Z,993.16
2022-08-12T07:33:01.772Z,993.18
2022-08-12T07:33:58.616Z,993.14
2022-08-12T07:34:58.543Z,993.16
2022-08-12T07:35:58.483Z,993.12
2022-08-12T07:36:58.401Z,993.12
2022-08-12T07:37:58.329Z,993.12
2022-08-12T07:38:58.618Z,993.15
2022-08-12T07:40:00.690Z,993.15
2022-08-12T07:40:58.114Z,993.11
2022-08-12T07:41:58.040Z,993.13
2022-08-12T07:42:57.966Z,993.14
2022-08-12T07:44:02.501Z,993.16
2022-08-12T07:44:57.824Z,993.14
2022-08-12T07:45:57.751Z,993.14
2022-08-12T07:46:57.680Z,993.16
2022-08-12T07:47:57.611Z,993.15
2022-08-12T07:48:57.534Z,993.12
2022-08-12T07:50:03.463Z,993.18
2022-08-12T07:50:57.389Z,993.13
2022-08-12T07:51:57.320Z,993.15
2022-08-12T07:52:57.246Z,993.16
2022-08-12T07:54:01.122Z,993.17
2022-08-12T07:54:57.102Z,993.20
2022-08-12T07:56:44.521Z,993.18
2022-08-12T07:58:45.233Z,993.14
2022-08-12T07:59:41.875Z,993.18
2022-08-12T08:00:41.811Z,993.13
2022-08-12T08:01:41.802Z,993.13
2022-08-12T08:02:41.912Z,993.12
2022-08-12T08:03:49.048Z,993.13
2022-08-12T08:04:42.930Z,993.15
2022-08-12T08:06:29.035Z,993.07
2022-08-12T08:07:28.864Z,993.12
2022-08-12T08:08:28.792Z,993.08
2022-08-12T08:09:28.818Z,993.15
2022-08-12T08:10:28.648Z,993.09
2022-08-12T08:11:28.573Z,993.06
2022-08-12T08:12:28.502Z,993.07
2022-08-12T08:13:28.431Z,993.10
2022-08-12T08:14:28.359Z,993.10
2022-08-12T08:15:51.052Z,993.07
2022-08-12T08:16:28.216Z,993.04
2022-08-12T08:17:28.142Z,993.03
2022-08-12T08:18:28.077Z,993.03
2022-08-12T08:19:28.004Z,993.00
2022-08-12T08:20:28.030Z,993.02
2022-08-12T08:21:27.860Z,993.01
2022-08-12T08:22:40.999Z,993.04
2022-08-12T08:23:34.876Z,993.03
2022-08-12T08:24:27.646Z,993.02
2022-08-12T08:25:36.199Z,992.98
2022-08-12T08:26:27.505Z,992.99
2022-08-12T08:27:27.430Z,992.95
2022-08-12T08:28:27.360Z,992.95
2022-08-12T08:29:27.287Z,992.96
2022-08-12T08:30:27.217Z,992.98
2022-08-12T08:31:27.146Z,992.99
2022-08-12T08:32:27.076Z,992.96
2022-08-12T08:34:09.345Z,992.97
2022-08-12T08:36:55.615Z,992.94
2022-08-12T08:37:52.515Z,992.95
2022-08-12T08:38:57.486Z,992.93
2022-08-12T08:39:52.426Z,992.89
2022-08-12T08:40:52.303Z,992.85
2022-08-12T08:42:16.660Z,992.92
2022-08-12T08:42:52.461Z,992.86
2022-08-12T08:43:52.086Z,992.86
2022-08-12T08:44:58.095Z,992.91
2022-08-12T08:45:51.943Z,992.95
2022-08-12T08:46:51.873Z,992.92
2022-08-12T08:47:51.810Z,992.88
2022-08-12T08:48:53.070Z,992.88
2022-08-12T08:52:52.344Z,992.87
2022-08-12T08:53:53.053Z,992.82
2022-08-12T08:54:52.201Z,992.82
2022-08-12T08:56:04.750Z,992.82
2022-08-12T08:56:52.057Z,992.84
2022-08-12T08:57:51.984Z,992.84
2022-08-12T08:58:54.941Z,992.88
2022-08-12T08:59:52.034Z,992.82
2022-08-12T09:01:54.329Z,992.85
2022-08-12T09:02:59.294Z,992.86
2022-08-12T09:05:09.070Z,992.83
2022-08-12T09:05:12.699Z,992.84
2022-08-12T09:06:02.389Z,992.86
2022-08-12T09:06:55.867Z,992.85
2022-08-12T09:08:09.161Z,992.82
2022-08-12T09:08:53.782Z,992.78
2022-08-12T09:10:02.798Z,992.79
2022-08-12T09:10:59.520Z,992.79
2022-08-12T09:12:11.095Z,992.79
2022-08-12T09:12:54.909Z,992.80
2022-08-12T09:14:12.157Z,992.81
2022-08-12T09:14:53.354Z,992.89
2022-08-12T09:15:57.500Z,992.88
2022-08-12T09:16:53.211Z,992.90
2022-08-12T09:17:59.218Z,992.88
2022-08-12T09:18:53.271Z,992.78
2022-08-12T09:19:58.132Z,992.85
2022-08-12T09:20:52.929Z,992.82
2022-08-12T09:22:53.162Z,992.89
2022-08-12T09:23:58.695Z,992.89
2022-08-12T09:24:52.651Z,992.92
2022-08-12T09:25:52.575Z,992.81
2022-08-12T09:26:52.503Z,992.74
2022-08-12T09:28:18.234Z,992.72
2022-08-12T09:28:53.041Z,992.79
2022-08-12T09:30:10.107Z,992.78
2022-08-12T09:30:52.221Z,992.84
2022-08-12T09:32:07.856Z,992.77
2022-08-12T09:33:05.080Z,992.76
2022-08-12T09:34:51.938Z,992.68
2022-08-12T09:36:04.497Z,992.70
2022-08-12T09:36:59.906Z,992.68
2022-08-12T09:37:58.241Z,992.74
2022-08-12T09:38:58.761Z,992.68
2022-08-12T09:40:04.447Z,992.65
2022-08-12T09:41:01.628Z,992.65
2022-08-12T09:42:32.852Z,992.74
2022-08-12T09:43:10.999Z,992.60
2022-08-12T09:43:53.751Z,992.71
2022-08-12T09:45:18.305Z,992.70
2022-08-12T09:46:20.507Z,992.70
2022-08-12T09:46:51.149Z,992.55
2022-08-12T09:47:58.875Z,992.54
2022-08-12T09:48:56.529Z,992.54
2022-08-12T09:49:57.966Z,992.50
2022-08-12T09:50:51.705Z,992.47
2022-08-12T09:53:15.421Z,992.47
2022-08-12T09:54:30.958Z,992.46
2022-08-12T09:55:08.107Z,992.39
2022-08-12T09:56:58.599Z,992.39
2022-08-12T09:58:07.565Z,992.34
2022-08-12T09:58:59.038Z,992.36
2022-08-12T10:00:17.147Z,992.42
2022-08-12T10:00:52.758Z,992.41
2022-08-12T10:02:45.601Z,992.35
2022-08-12T10:02:50.341Z,992.33
2022-08-12T10:04:51.568Z,992.32
2022-08-12T10:06:27.271Z,992.38
2022-08-12T10:06:55.200Z,992.34
2022-08-12T10:07:49.749Z,992.31
2022-08-12T10:08:52.601Z,992.34
2022-08-12T10:09:58.027Z,992.30
2022-08-12T10:10:49.540Z,992.29
2022-08-12T10:12:11.465Z,992.24
2022-08-12T10:18:13.161Z,992.23
2022-08-12T10:19:17.157Z,992.25
2022-08-12T10:20:13.022Z,992.19
2022-08-12T10:21:12.953Z,992.18
2022-08-12T10:33:18.379Z,992.18
2022-08-12T10:34:34.315Z,992.08
2022-08-12T10:37:10.473Z,991.99
2022-08-12T10:44:04.742Z,992.12
2022-08-12T10:44:31.464Z,992.21
2022-08-12T10:45:31.397Z,992.16
2022-08-12T10:46:31.916Z,992.15
2022-08-12T10:48:07.005Z,992.10
2022-08-12T10:48:34.162Z,992.06
2022-08-12T10:50:03.591Z,992.00
2022-08-12T10:51:01.254Z,992.00
2022-08-12T10:52:03.691Z,991.98
2022-08-12T10:52:34.239Z,991.96
2022-08-12T10:53:46.093Z,991.95
2022-08-12T10:54:30.760Z,991.92
2022-08-12T10:55:30.891Z,991.92
2022-08-12T10:56:34.919Z,991.95
2022-08-12T10:58:15.745Z,991.92
2022-08-12T10:58:31.635Z,991.90
2022-08-12T11:00:29.106Z,991.94
2022-08-12T11:00:35.620Z,991.82
2022-08-12T11:04:17.068Z,991.90
2022-08-12T11:04:34.360Z,991.92
2022-08-12T11:04:44.789Z,991.89
2022-08-12T11:07:06.417Z,991.83
2022-08-12T11:07:08.266Z,991.81
2022-08-12T11:08:34.518Z,991.79
2022-08-12T11:08:39.416Z,991.86
2022-08-12T11:09:41.584Z,991.88
2022-08-12T11:10:32.259Z,991.86
2022-08-12T11:12:36.588Z,991.87
2022-08-12T11:12:54.769Z,991.87
2022-08-12T11:13:46.076Z,991.83
2022-08-12T11:14:49.137Z,991.85
2022-08-12T11:16:02.537Z,991.86
2022-08-12T11:16:31.800Z,991.78
2022-08-12T11:23:53.537Z,991.83
2022-08-12T11:24:51.666Z,991.79
2022-08-12T11:25:57.609Z,991.76
2022-08-12T11:26:48.601Z,991.68
2022-08-12T11:27:51.240Z,991.68
2022-08-12T11:28:59.109Z,991.70
2022-08-12T11:30:06.469Z,991.68
2022-08-12T11:30:48.265Z,991.68
2022-08-12T11:32:02.179Z,991.66
2022-08-12T11:32:48.127Z,991.64
2022-08-12T11:34:04.656Z,991.56
2022-08-12T11:34:51.871Z,991.58
2022-08-12T11:35:47.924Z,991.56
2022-08-12T11:36:47.827Z,991.53
2022-08-12T11:37:58.321Z,991.58
2022-08-12T11:38:50.575Z,991.60
2022-08-12T11:40:47.554Z,991.63
2022-08-12T11:41:47.484Z,991.65
2022-08-12T11:42:47.470Z,991.58
2022-08-12T11:43:50.488Z,991.49
2022-08-12T11:44:47.311Z,991.46
2022-08-12T11:45:47.609Z,991.40
2022-08-12T11:46:47.169Z,991.34
2022-08-12T11:47:47.108Z,991.39
2022-08-12T11:48:52.668Z,991.44
2022-08-12T11:49:51.885Z,991.48
2022-08-12T11:50:46.868Z,991.47
2022-08-12T11:51:57.600Z,991.46
2022-08-12T11:53:57.263Z,991.47
2022-08-12T11:53:58.917Z,991.42
2022-08-12T11:54:50.851Z,991.41
2022-08-12T11:55:46.932Z,991.37
2022-08-12T11:56:52.284Z,991.47
2022-08-12T11:58:06.983Z,991.49
2022-08-12T12:01:58.986Z,991.41
2022-08-12T12:02:00.874Z,991.41
2022-08-12T12:02:32.545Z,991.44
2022-08-12T12:03:45.789Z,991.54
2022-08-12T12:04:28.910Z,991.56
2022-08-12T12:06:26.311Z,991.55
2022-08-12T12:07:33.745Z,991.54
2022-08-12T12:08:38.333Z,991.54
2022-08-12T12:09:26.109Z,991.57
2022-08-12T12:11:25.986Z,991.61
2022-08-12T12:12:25.926Z,991.65
2022-08-12T12:14:07.631Z,991.64
2022-08-12T12:14:38.179Z,991.52
2022-08-12T12:15:37.439Z,991.62
2022-08-12T12:16:25.680Z,991.63
2022-08-12T12:18:18.126Z,991.62
2022-08-12T12:19:19.143Z,991.59
2022-08-12T12:20:18.005Z,991.71
2022-08-12T12:22:22.983Z,991.69
2022-08-12T12:23:36.447Z,991.73
2022-08-12T12:24:21.150Z,991.74
2022-08-12T12:25:19.675Z,991.72
2022-08-12T12:26:35.624Z,991.70
2022-08-12T12:27:18.223Z,991.76
2022-08-12T12:28:35.268Z,991.81
2022-08-12T12:30:18.574Z,991.81
2022-08-12T12:30:59.915Z,991.80
2022-08-12T12:32:09.940Z,991.82
2022-08-12T12:33:02.617Z,991.82
2022-08-12T12:33:59.741Z,991.80
2022-08-12T12:36:05.606Z,991.89
2022-08-12T12:36:18.905Z,991.86
2022-08-12T12:37:00.969Z,991.81
2022-08-12T12:38:04.146Z,991.85
2022-08-12T12:39:00.028Z,991.83
2022-08-12T12:39:59.421Z,991.91
2022-08-12T12:40:59.335Z,991.95
2022-08-12T12:43:01.718Z,991.99
2022-08-12T12:44:04.355Z,991.87
2022-08-12T12:44:59.109Z,991.96
2022-08-12T12:45:59.050Z,991.19
2022-08-12T12:46:58.993Z,992.07
2022-08-12T12:47:58.936Z,990.98
2022-08-12T12:48:58.883Z,992.08
2022-08-12T12:49:58.824Z,992.05
2022-08-12T12:50:58.768Z,992.01
2022-08-12T12:52:18.922Z,992.03
2022-08-12T12:52:58.654Z,992.00
2022-08-12T12:54:09.412Z,991.88
2022-08-12T12:54:58.625Z,991.83
2022-08-12T14:38:59.429Z,990.70
2022-08-12T14:39:59.372Z,990.74
2022-08-12T14:40:59.312Z,990.74
2022-08-12T14:41:59.250Z,990.77
2022-08-12T14:42:59.298Z,990.81
2022-08-12T14:44:12.998Z,990.76
2022-08-12T14:45:01.305Z,990.79
2022-08-12T14:45:59.015Z,990.73
2022-08-12T14:47:43.969Z,990.72
2022-08-12T14:48:41.499Z,990.72
2022-08-12T14:50:41.597Z,990.73
2022-08-12T14:51:02.996Z,990.72
2022-08-12T14:52:56.006Z,990.68
2022-08-12T14:54:23.851Z,990.66
2022-08-12T14:56:58.278Z,990.70
2022-08-12T14:57:56.617Z,990.46
2022-08-12T14:58:40.818Z,990.43
2022-08-12T14:59:56.944Z,990.41
2022-08-12T15:00:47.619Z,990.50
2022-08-12T15:01:40.663Z,990.72
2022-08-12T15:02:40.581Z,990.73
2022-08-12T15:03:52.884Z,990.72
2022-08-12T15:04:40.462Z,990.71
2022-08-12T15:06:04.966Z,990.69
2022-08-12T15:06:52.057Z,990.45
2022-08-12T15:07:50.006Z,990.49
2022-08-12T15:08:40.830Z,990.55
2022-08-12T15:12:06.657Z,990.41
2022-08-12T15:14:06.046Z,990.33
2022-08-12T15:15:05.665Z,990.37
2022-08-12T15:16:05.601Z,990.44
2022-08-12T15:17:05.541Z,990.59
2022-08-12T15:18:05.479Z,990.68
2022-08-12T15:19:07.135Z,990.65
2022-08-12T15:20:31.328Z,990.64
2022-08-12T15:21:11.076Z,990.64
2022-08-12T15:22:36.794Z,990.63
2022-08-12T15:23:05.165Z,990.62
2022-08-12T15:24:05.104Z,990.43
2022-08-12T15:25:07.544Z,990.52
2022-08-12T15:26:04.979Z,990.49
2022-08-12T15:27:09.453Z,990.53
2022-08-12T15:28:05.992Z,990.58
2022-08-12T15:29:04.793Z,990.53
2022-08-12T15:30:04.732Z,990.48
2022-08-12T15:31:21.435Z,990.40
2022-08-12T15:32:10.672Z,990.48
2022-08-12T15:35:04.466Z,990.25
2022-08-12T15:36:05.320Z,990.29
2022-08-12T15:37:04.560Z,990.32
2022-08-12T15:42:04.284Z,990.29
2022-08-12T15:43:03.943Z,990.33
2022-08-12T15:44:38.293Z,990.33
2022-08-12T15:45:03.817Z,990.39
2022-08-12T15:46:03.759Z,990.38
2022-08-12T15:47:03.691Z,990.41
2022-08-12T15:48:16.460Z,990.50
2022-08-12T15:49:03.567Z,990.60
2022-08-12T15:50:03.518Z,990.59
2022-08-12T15:51:03.441Z,990.41
2022-08-12T15:52:05.001Z,990.37
2022-08-12T15:53:14.231Z,990.42
2022-08-12T15:54:03.246Z,990.31
2022-08-12T15:55:06.072Z,990.36
2022-08-12T15:56:03.125Z,990.29
2022-08-12T15:57:03.343Z,990.30
2022-08-12T15:58:02.988Z,990.30
2022-08-12T16:00:32.760Z,990.29
2022-08-12T16:01:25.448Z,990.44
2022-08-12T16:02:26.656Z,990.43