createdAt,value
2018-09-17T00:00:27.455Z,10.70
2018-09-17T00:01:26.857Z,6.30
2018-09-17T00:02:25.863Z,6.10
2018-09-17T00:03:26.823Z,6.60
2018-09-17T00:04:26.769Z,8.00
2018-09-17T00:05:25.921Z,8.90
2018-09-17T00:06:26.400Z,4.90
2018-09-17T00:07:25.826Z,7.40
2018-09-17T00:08:26.738Z,8.20
2018-09-17T00:09:26.705Z,5.20
2018-09-17T00:10:25.708Z,8.50
2018-09-17T00:11:26.008Z,7.30
2018-09-17T00:12:25.624Z,14.00
2018-09-17T00:13:25.616Z,6.40
2018-09-17T00:14:26.706Z,6.50
2018-09-17T00:15:26.623Z,4.40
2018-09-17T00:16:26.625Z,7.70
2018-09-17T00:17:26.405Z,7.40
2018-09-17T00:18:26.604Z,7.50
2018-09-17T00:19:25.529Z,16.90
2018-09-17T00:20:25.626Z,9.40
2018-09-17T00:21:25.714Z,12.50
2018-09-17T00:22:27.463Z,11.60
2018-09-17T00:23:27.575Z,10.90
2018-09-17T00:24:27.656Z,10.70
2018-09-17T00:25:27.601Z,7.20
2018-09-17T00:27:40.860Z,12.50
2018-09-17T00:28:45.056Z,6.70
2018-09-17T00:29:40.403Z,8.00
2018-09-17T00:30:40.018Z,9.80
2018-09-17T00:31:40.009Z,11.70
2018-09-17T00:32:40.094Z,7.70
2018-09-17T00:33:41.919Z,13.60
2018-09-17T00:34:40.079Z,12.00
2018-09-17T00:35:41.040Z,4.50
2018-09-17T00:36:39.955Z,5.10
2018-09-17T00:37:39.958Z,11.00
2018-09-17T00:38:40.091Z,7.90
2018-09-17T00:39:39.947Z,7.90
2018-09-17T00:42:17.007Z,5.00
2018-09-17T00:42:53.071Z,5.30
2018-09-17T00:43:52.855Z,8.60
2018-09-17T00:44:52.814Z,7.40
2018-09-17T00:45:52.797Z,7.00
2018-09-17T00:46:52.779Z,10.40
2018-09-17T00:47:52.741Z,8.00
2018-09-17T00:48:52.825Z,11.10
2018-09-17T00:49:52.727Z,10.00
2018-09-17T00:50:52.687Z,5.40
2018-09-17T00:51:52.695Z,9.40
2018-09-17T00:52:52.708Z,7.20
2018-09-17T00:53:52.719Z,4.70
2018-09-17T00:54:53.356Z,6.00
2018-09-17T00:56:16.334Z,10.50
2018-09-17T00:56:52.729Z,6.20
2018-09-17T00:57:53.822Z,6.90
2018-09-17T00:58:52.682Z,15.40
2018-09-17T00:59:52.802Z,11.40
2018-09-17T01:00:53.029Z,11.40
2018-09-17T01:01:52.674Z,6.60
2018-09-17T01:02:54.488Z,5.00
2018-09-17T01:03:53.643Z,6.70
2018-09-17T01:04:52.566Z,15.20
2018-09-17T01:05:52.629Z,11.00
2018-09-17T01:06:52.556Z,8.70
2018-09-17T01:07:54.375Z,5.10
2018-09-17T01:08:52.597Z,6.90
2018-09-17T01:09:52.600Z,9.20
2018-09-17T01:10:53.545Z,8.20
2018-09-17T01:11:52.509Z,7.30
2018-09-17T01:12:52.530Z,7.00
2018-09-17T01:13:52.877Z,13.50
2018-09-17T01:14:52.592Z,11.90
2018-09-17T01:15:52.481Z,7.10
2018-09-17T01:16:52.520Z,4.50
2018-09-17T01:17:55.351Z,14.80
2018-09-17T01:18:52.523Z,12.90
2018-09-17T01:19:52.449Z,6.60
2018-09-17T01:20:52.501Z,13.40
2018-09-17T01:21:52.450Z,7.60
2018-09-17T01:22:52.424Z,14.80
2018-09-17T01:23:56.446Z,10.70
2018-09-17T01:24:53.415Z,8.90
2018-09-17T01:25:52.403Z,6.10
2018-09-17T01:26:53.519Z,6.00
2018-09-17T01:27:53.914Z,7.90
2018-09-17T01:28:53.438Z,7.00
2018-09-17T01:29:52.293Z,5.70
2018-09-17T01:30:53.470Z,7.80
2018-09-17T01:31:53.388Z,5.50
2018-09-17T01:32:52.365Z,11.00
2018-09-17T01:33:52.335Z,7.40
2018-09-17T01:34:53.893Z,9.40
2018-09-17T01:35:53.840Z,6.30
2018-09-17T01:36:52.798Z,12.70
2018-09-17T01:37:53.807Z,9.90
2018-09-17T01:38:52.217Z,6.20
2018-09-17T01:39:53.153Z,6.40
2018-09-17T01:40:53.903Z,9.00
2018-09-17T01:41:52.324Z,10.80
2018-09-17T01:42:52.241Z,6.00
2018-09-17T01:43:53.174Z,12.90
2018-09-17T01:44:53.849Z,6.60
2018-09-17T01:45:53.183Z,9.80
2018-09-17T01:46:52.443Z,9.90
2018-09-17T01:47:54.977Z,5.10
2018-09-17T01:48:52.104Z,11.60
2018-09-17T01:49:53.968Z,5.70
2018-09-17T01:50:52.182Z,8.50
2018-09-17T01:51:54.965Z,7.60
2018-09-17T01:52:52.204Z,5.20
2018-09-17T01:53:52.994Z,18.10
2018-09-17T01:54:52.951Z,6.00
2018-09-17T01:56:18.875Z,12.20
2018-09-17T01:56:52.114Z,5.70
2018-09-17T01:57:52.829Z,9.40
2018-09-17T01:58:52.896Z,11.10
2018-09-17T01:59:53.393Z,10.10
2018-09-17T02:00:51.997Z,8.50
2018-09-17T02:01:52.042Z,10.50
2018-09-17T02:02:52.055Z,6.10
2018-09-17T02:03:52.006Z,11.50
2018-09-17T02:04:54.961Z,12.10
2018-09-17T02:05:52.010Z,12.70
2018-09-17T02:06:51.991Z,8.10
2018-09-17T02:07:51.933Z,8.20
2018-09-17T02:08:52.475Z,8.20
2018-09-17T02:09:51.982Z,10.30
2018-09-17T02:11:02.515Z,8.60
2018-09-17T02:11:53.837Z,6.50
2018-09-17T02:12:53.386Z,6.80
2018-09-17T02:13:51.820Z,8.60
2018-09-17T02:14:54.405Z,7.20
2018-09-17T02:15:58.960Z,7.50
2018-09-17T02:16:52.587Z,5.80
2018-09-17T02:17:54.653Z,6.10
2018-09-17T02:18:51.829Z,8.90
2018-09-17T02:19:52.917Z,7.50
2018-09-17T02:20:51.756Z,9.60
2018-09-17T02:21:56.024Z,7.60
2018-09-17T02:22:51.800Z,7.80
2018-09-17T02:23:51.807Z,9.10
2018-09-17T02:24:53.361Z,7.50
2018-09-17T02:25:53.420Z,6.50
2018-09-17T02:26:51.796Z,8.10
2018-09-17T02:27:51.692Z,11.30
2018-09-17T02:28:52.680Z,12.00
2018-09-17T02:29:51.666Z,6.20
2018-09-17T02:30:51.648Z,8.30
2018-09-17T02:31:52.684Z,8.20
2018-09-17T02:32:51.536Z,9.40
2018-09-17T02:33:51.588Z,11.70
2018-09-17T02:34:51.542Z,10.60
2018-09-17T02:35:51.591Z,8.40
2018-09-17T02:36:51.574Z,6.80
2018-09-17T02:37:51.503Z,5.70
2018-09-17T02:38:51.519Z,7.60
2018-09-17T02:39:51.492Z,9.00
2018-09-17T02:41:23.474Z,6.40
2018-09-17T02:41:51.490Z,9.00
2018-09-17T02:42:52.466Z,12.60
2018-09-17T03:01:12.379Z,13.80
2018-09-17T03:02:07.050Z,7.40
2018-09-17T03:03:05.999Z,9.20
2018-09-17T03:04:05.994Z,9.50
2018-09-17T03:05:07.107Z,8.30
2018-09-17T03:06:06.186Z,7.20
2018-09-17T03:07:07.252Z,9.10
2018-09-17T03:08:06.628Z,6.70
2018-09-17T03:09:05.994Z,7.40
2018-09-17T03:10:05.967Z,10.20
2018-09-17T03:11:07.090Z,7.30
2018-09-17T03:12:06.954Z,11.60
2018-09-17T03:13:08.639Z,11.20
2018-09-17T03:14:06.935Z,21.50
2018-09-17T03:15:06.077Z,9.40
2018-09-17T03:16:05.884Z,10.00
2018-09-17T03:17:05.955Z,9.90
2018-09-17T03:18:05.986Z,16.50
2018-09-17T03:19:06.603Z,19.40
2018-09-17T03:20:06.900Z,14.00
2018-09-17T03:21:06.863Z,10.90
2018-09-17T03:22:05.855Z,10.60
2018-09-17T03:23:07.085Z,10.70
2018-09-17T03:24:07.636Z,9.40
2018-09-17T03:25:06.957Z,8.10
2018-09-17T03:26:05.750Z,9.20
2018-09-17T03:27:05.854Z,8.20
2018-09-17T03:28:05.758Z,11.10
2018-09-17T03:29:07.808Z,8.10
2018-09-17T03:30:20.602Z,7.80
2018-09-17T03:31:05.989Z,10.50
2018-09-17T03:32:06.003Z,9.10
2018-09-17T03:33:10.237Z,10.80
2018-09-17T03:34:07.837Z,10.60
2018-09-17T03:35:07.733Z,15.70
2018-09-17T03:36:06.707Z,18.40
2018-09-17T03:37:06.700Z,12.90
2018-09-17T03:38:05.778Z,12.10
2018-09-17T03:39:05.705Z,10.40
2018-09-17T03:40:06.704Z,9.10
2018-09-17T03:41:07.320Z,7.20
2018-09-17T03:42:06.710Z,6.50
2018-09-17T03:43:07.258Z,9.70
2018-09-17T03:44:06.331Z,8.40
2018-09-17T03:45:07.690Z,12.30
2018-09-17T03:46:06.255Z,8.60
2018-09-17T03:47:05.780Z,10.90
2018-09-17T03:48:06.944Z,9.30
2018-09-17T03:49:06.631Z,8.60
2018-09-17T03:50:06.716Z,12.00
2018-09-17T03:51:06.658Z,14.80
2018-09-17T03:52:07.291Z,9.60
2018-09-17T03:53:06.243Z,11.90
2018-09-17T03:54:08.261Z,6.90
2018-09-17T03:55:05.509Z,9.60
2018-09-17T03:56:16.159Z,14.30
2018-09-17T03:57:07.283Z,8.60
2018-09-17T03:58:05.544Z,9.60
2018-09-17T03:59:06.387Z,8.10
2018-09-17T04:00:05.802Z,14.20
2018-09-17T04:01:06.443Z,9.30
2018-09-17T04:02:06.490Z,7.70
2018-09-17T04:03:09.174Z,7.40
2018-09-17T04:04:05.500Z,12.10
2018-09-17T04:05:08.207Z,8.00
2018-09-17T04:06:06.525Z,6.60
2018-09-17T04:07:06.560Z,10.90
2018-09-17T04:08:07.299Z,7.00
2018-09-17T04:09:05.493Z,8.10
2018-09-17T04:10:06.240Z,12.50
2018-09-17T04:11:07.698Z,10.50
2018-09-17T04:12:06.177Z,11.40
2018-09-17T04:13:06.207Z,8.30
2018-09-17T04:14:06.208Z,8.60
2018-09-17T04:15:05.835Z,7.10
2018-09-17T04:16:06.382Z,9.30
2018-09-17T04:17:06.205Z,17.40
2018-09-17T04:18:06.121Z,10.10
2018-09-17T04:19:05.145Z,24.10
2018-09-17T04:20:05.247Z,18.40
2018-09-17T04:21:05.190Z,20.40
2018-09-17T04:22:06.239Z,26.60
2018-09-17T04:23:06.716Z,21.00
2018-09-17T04:24:05.764Z,26.00
2018-09-17T04:25:05.301Z,15.50
2018-09-17T04:26:07.828Z,21.00
2018-09-17T04:27:06.161Z,15.20
2018-09-17T04:28:05.717Z,7.00
2018-09-17T04:29:06.700Z,23.40
2018-09-17T04:30:06.227Z,11.20
2018-09-17T04:31:05.728Z,19.40
2018-09-17T04:32:06.166Z,18.00
2018-09-17T04:33:05.318Z,12.00
2018-09-17T04:34:05.804Z,10.00
2018-09-17T04:35:05.821Z,20.20
2018-09-17T04:36:06.022Z,35.40
2018-09-17T04:37:06.713Z,24.30
2018-09-17T04:38:06.348Z,33.20
2018-09-17T04:39:05.241Z,28.00
2018-09-17T04:40:06.079Z,20.90
2018-09-17T04:41:05.031Z,15.70
2018-09-17T04:42:07.757Z,16.40
2018-09-17T04:43:05.951Z,23.60
2018-09-17T04:44:04.877Z,26.30
2018-09-17T04:45:04.865Z,17.10
2018-09-17T04:46:05.132Z,9.40
2018-09-17T04:47:09.723Z,10.10
2018-09-17T04:48:04.792Z,8.30
2018-09-17T04:49:04.914Z,8.80
2018-09-17T04:50:05.765Z,10.00
2018-09-17T04:51:06.338Z,19.60
2018-09-17T04:52:04.757Z,26.80
2018-09-17T04:53:04.822Z,19.20
2018-09-17T04:54:04.819Z,12.40
2018-09-17T04:55:06.781Z,10.10
2018-09-17T04:56:15.289Z,20.80
2018-09-17T04:57:04.751Z,23.10
2018-09-17T04:58:05.026Z,30.70
2018-09-17T04:59:04.801Z,19.50
2018-09-17T05:00:04.944Z,16.90
2018-09-17T05:01:04.645Z,21.90
2018-09-17T05:02:04.610Z,12.20
2018-09-17T05:03:04.560Z,21.10
2018-09-17T05:04:05.081Z,11.00
2018-09-17T05:05:04.520Z,23.50
2018-09-17T05:06:04.574Z,34.00
2018-09-17T05:07:04.512Z,28.30
2018-09-17T05:08:04.489Z,20.20
2018-09-17T05:09:04.556Z,38.00
2018-09-17T05:10:04.507Z,30.90
2018-09-17T05:11:19.183Z,20.60
2018-09-17T05:12:04.465Z,20.30
2018-09-17T05:13:04.494Z,14.70
2018-09-17T05:14:05.074Z,8.70
2018-09-17T05:15:04.426Z,14.70
2018-09-17T05:16:04.409Z,7.60
2018-09-17T05:17:04.399Z,9.80
2018-09-17T05:18:04.388Z,8.00
2018-09-17T05:19:04.365Z,11.90
2018-09-17T05:20:04.344Z,14.60
2018-09-17T05:21:04.331Z,30.10
2018-09-17T05:22:04.344Z,105.90
2018-09-17T05:23:04.337Z,183.60
2018-09-17T05:24:04.302Z,68.30
2018-09-17T05:25:04.296Z,49.40
2018-09-17T05:26:04.300Z,33.00
2018-09-17T05:27:04.286Z,27.20
2018-09-17T05:28:04.252Z,16.80
2018-09-17T05:29:04.245Z,28.50
2018-09-17T05:30:04.229Z,34.30
2018-09-17T05:31:04.245Z,27.90
2018-09-17T05:32:04.237Z,35.70
2018-09-17T05:33:04.199Z,50.10
2018-09-17T05:34:04.188Z,65.90
2018-09-17T05:35:04.195Z,35.80
2018-09-17T05:36:04.243Z,52.90
2018-09-17T05:37:04.192Z,46.20
2018-09-17T05:38:04.147Z,22.50
2018-09-17T05:39:04.158Z,53.10
2018-09-17T05:40:04.128Z,36.20
2018-09-17T05:41:05.116Z,34.50
2018-09-17T05:42:04.121Z,36.20
2018-09-17T05:43:04.118Z,34.30
2018-09-17T05:44:04.087Z,21.90
2018-09-17T05:45:05.077Z,20.90
2018-09-17T05:46:04.082Z,25.20
2018-09-17T05:47:04.063Z,19.60
2018-09-17T05:48:04.028Z,19.30
2018-09-17T05:49:04.080Z,30.30
2018-09-17T05:50:04.006Z,21.90
2018-09-17T05:51:04.015Z,16.10
2018-09-17T05:52:04.041Z,19.40
2018-09-17T05:53:03.981Z,16.20
2018-09-17T05:54:03.995Z,14.40
2018-09-17T05:55:03.964Z,14.60
2018-09-17T05:56:03.937Z,12.40
2018-09-17T05:57:03.920Z,12.60
2018-09-17T05:58:03.934Z,11.10
2018-09-17T05:59:03.907Z,11.20
2018-09-17T06:00:03.944Z,16.30
2018-09-17T06:01:03.878Z,21.70
2018-09-17T06:02:03.861Z,44.60
2018-09-17T06:03:03.856Z,19.10
2018-09-17T06:04:03.855Z,16.90
2018-09-17T06:05:03.850Z,12.30
2018-09-17T06:06:03.951Z,18.80
2018-09-17T06:07:03.881Z,21.40
2018-09-17T06:08:03.812Z,15.00
2018-09-17T06:09:03.801Z,12.50
2018-09-17T06:10:03.834Z,16.60
2018-09-17T06:11:03.878Z,9.40
2018-09-17T06:12:03.756Z,11.30
2018-09-17T06:13:03.736Z,9.00
2018-09-17T06:14:03.752Z,13.70
2018-09-17T06:15:04.747Z,12.30
2018-09-17T06:16:03.702Z,13.40
2018-09-17T06:17:03.696Z,14.20
2018-09-17T06:18:03.704Z,12.20
2018-09-17T06:19:03.665Z,11.70
2018-09-17T06:20:03.666Z,9.80
2018-09-17T06:21:03.693Z,10.00
2018-09-17T06:22:03.664Z,11.60
2018-09-17T06:23:03.626Z,12.10
2018-09-17T06:24:03.649Z,27.00
2018-09-17T06:25:03.609Z,11.00
2018-09-17T06:26:03.616Z,8.10
2018-09-17T06:27:03.594Z,9.30
2018-09-17T06:28:03.624Z,9.80
2018-09-17T06:29:03.565Z,14.30
2018-09-17T06:30:03.554Z,8.30
2018-09-17T06:31:03.535Z,10.20
2018-09-17T06:32:03.546Z,8.20
2018-09-17T06:33:03.513Z,8.70
2018-09-17T06:34:03.521Z,14.00
2018-09-17T06:35:03.494Z,10.90
2018-09-17T06:36:03.489Z,17.40
2018-09-17T06:37:03.467Z,10.50
2018-09-17T06:38:03.473Z,10.60
2018-09-17T06:39:03.445Z,13.90
2018-09-17T06:40:03.432Z,9.10
2018-09-17T06:41:03.489Z,9.60
2018-09-17T06:42:03.414Z,8.60
2018-09-17T06:43:03.401Z,15.00
2018-09-17T06:44:03.386Z,11.10
2018-09-17T06:45:03.414Z,18.10
2018-09-17T06:46:03.370Z,6.80
2018-09-17T06:47:03.386Z,10.70
2018-09-17T06:48:03.337Z,10.70
2018-09-17T06:49:03.330Z,9.10
2018-09-17T06:50:03.336Z,6.60
2018-09-17T06:51:03.315Z,10.50
2018-09-17T06:52:03.322Z,6.00
2018-09-17T06:53:03.291Z,6.90
2018-09-17T06:54:03.306Z,8.90
2018-09-17T06:55:03.277Z,8.90
2018-09-17T06:56:03.252Z,8.90
2018-09-17T06:57:03.248Z,5.80
2018-09-17T06:58:03.267Z,13.70
2018-09-17T06:59:03.223Z,8.00
2018-09-17T07:00:03.217Z,7.10
2018-09-17T07:01:03.220Z,11.90
2018-09-17T07:02:03.186Z,10.30
2018-09-17T07:03:03.175Z,14.80
2018-09-17T07:04:03.177Z,7.20
2018-09-17T07:05:03.158Z,5.60
2018-09-17T07:06:03.162Z,5.20
2018-09-17T07:07:03.161Z,9.30
2018-09-17T07:08:03.121Z,5.20
2018-09-17T07:09:03.129Z,7.50
2018-09-17T07:10:03.102Z,8.00
2018-09-17T07:11:03.090Z,5.00
2018-09-17T07:12:03.082Z,5.20
2018-09-17T07:13:03.068Z,5.10
2018-09-17T07:14:03.111Z,5.10
2018-09-17T07:15:03.048Z,5.10
2018-09-17T07:16:03.043Z,13.50
2018-09-17T07:17:03.029Z,6.10
2018-09-17T07:18:03.033Z,19.80
2018-09-17T07:19:02.994Z,6.10
2018-09-17T07:20:03.006Z,5.20
2018-09-17T07:21:03.008Z,7.60
2018-09-17T07:22:02.959Z,5.00
2018-09-17T07:23:02.948Z,6.70
2018-09-17T07:24:02.944Z,6.90
2018-09-17T07:25:02.927Z,4.30
2018-09-17T07:26:02.937Z,4.50
2018-09-17T07:27:02.915Z,5.80
2018-09-17T07:28:02.894Z,4.70
2018-09-17T07:29:02.893Z,6.70
2018-09-17T07:30:02.876Z,6.60
2018-09-17T07:31:02.877Z,6.50
2018-09-17T07:32:02.853Z,4.80
2018-09-17T07:33:02.839Z,4.20
2018-09-17T07:34:02.823Z,13.30
2018-09-17T07:35:02.818Z,17.60
2018-09-17T07:36:02.843Z,6.50
2018-09-17T07:37:02.786Z,5.70
2018-09-17T07:38:02.778Z,6.70
2018-09-17T07:39:02.769Z,5.10
2018-09-17T07:40:02.757Z,4.50
2018-09-17T07:41:02.749Z,4.60
2018-09-17T07:42:02.801Z,7.00
2018-09-17T07:43:02.748Z,4.60
2018-09-17T07:44:02.705Z,24.40
2018-09-17T07:45:02.702Z,6.70
2018-09-17T07:46:02.687Z,3.90
2018-09-17T07:47:02.685Z,3.90
2018-09-17T07:48:02.679Z,3.90
2018-09-17T07:49:02.657Z,23.90
2018-09-17T07:50:02.670Z,9.80
2018-09-17T07:51:02.657Z,4.50
2018-09-17T07:52:02.648Z,9.20
2018-09-17T07:53:02.691Z,4.50
2018-09-17T07:54:02.603Z,3.70
2018-09-17T07:55:02.592Z,6.30
2018-09-17T07:56:02.601Z,3.60
2018-09-17T07:57:02.587Z,3.30
2018-09-17T07:58:03.172Z,3.20
2018-09-17T07:59:02.536Z,2.90
2018-09-17T08:00:02.539Z,4.60
2018-09-17T08:01:02.551Z,3.00
2018-09-17T08:02:02.534Z,3.00
2018-09-17T08:03:02.514Z,5.10
2018-09-17T08:04:02.488Z,5.00
2018-09-17T08:05:02.507Z,4.70
2018-09-17T08:06:02.465Z,2.90
2018-09-17T08:07:02.468Z,5.20
2018-09-17T08:08:02.457Z,2.90
2018-09-17T08:09:02.454Z,2.70
2018-09-17T08:10:02.420Z,2.80
2018-09-17T08:11:02.464Z,3.60
2018-09-17T08:12:02.405Z,2.80
2018-09-17T08:13:02.400Z,2.70
2018-09-17T08:14:02.381Z,8.00
2018-09-17T08:15:02.361Z,2.90
2018-09-17T08:16:02.349Z,3.80
2018-09-17T08:17:02.446Z,3.80
2018-09-17T08:18:02.355Z,3.70
2018-09-17T08:19:02.327Z,3.50
2018-09-17T08:20:02.351Z,6.00
2018-09-17T08:21:02.303Z,5.00
2018-09-17T08:22:02.295Z,3.00
2018-09-17T08:23:02.289Z,5.50
2018-09-17T08:24:02.262Z,3.00
2018-09-17T08:25:02.272Z,3.00
2018-09-17T08:26:02.266Z,2.80
2018-09-17T08:27:02.233Z,4.80
2018-09-17T08:28:02.254Z,5.50
2018-09-17T08:29:02.237Z,3.00
2018-09-17T08:30:02.205Z,3.30
2018-09-17T08:31:02.220Z,6.60
2018-09-17T08:32:02.180Z,6.50
2018-09-17T08:33:02.170Z,3.10
2018-09-17T08:34:02.150Z,3.80
2018-09-17T08:35:02.177Z,3.10
2018-09-17T08:36:02.169Z,2.60
2018-09-17T08:37:02.118Z,2.70
2018-09-17T08:38:02.159Z,3.40
2018-09-17T08:39:02.126Z,4.00
2018-09-17T08:40:02.137Z,4.10
2018-09-17T08:41:02.075Z,3.90
2018-09-17T08:42:02.102Z,3.10
2018-09-17T08:43:02.098Z,4.20
2018-09-17T08:44:02.050Z,4.00
2018-09-17T08:45:02.059Z,3.20
2018-09-17T08:46:02.013Z,2.90
2018-09-17T08:47:02.029Z,3.10
2018-09-17T08:48:02.006Z,3.80
2018-09-17T08:49:02.017Z,3.00
2018-09-17T08:50:01.975Z,3.80
2018-09-17T08:51:01.972Z,5.00
2018-09-17T08:52:01.977Z,3.40
2018-09-17T08:53:02.014Z,3.20
2018-09-17T08:54:01.941Z,2.40
2018-09-17T08:55:01.913Z,16.40
2018-09-17T08:56:01.966Z,7.90
2018-09-17T08:57:01.909Z,3.50
2018-09-17T08:58:01.976Z,10.10
2018-09-17T08:59:01.869Z,6.40
2018-09-17T09:00:01.867Z,3.30
2018-09-17T09:01:01.864Z,11.30
2018-09-17T09:02:01.837Z,6.70
2018-09-17T09:03:01.846Z,6.40
2018-09-17T09:04:01.884Z,6.10
2018-09-17T09:05:01.858Z,5.80
2018-09-17T09:06:01.828Z,4.90
2018-09-17T09:07:01.809Z,5.40
2018-09-17T09:08:01.853Z,4.60
2018-09-17T09:09:01.761Z,5.30
2018-09-17T09:10:01.776Z,5.60
2018-09-17T09:11:01.737Z,6.20
2018-09-17T09:12:01.778Z,3.60
2018-09-17T09:13:01.719Z,6.10
2018-09-17T09:14:01.713Z,3.10
2018-09-17T09:15:01.701Z,3.00
2018-09-17T09:16:01.686Z,3.30
2018-09-17T09:17:01.700Z,4.50
2018-09-17T09:18:01.679Z,3.20
2018-09-17T09:19:01.653Z,3.20
2018-09-17T09:20:01.627Z,4.70
2018-09-17T09:21:01.646Z,6.90
2018-09-17T09:22:01.609Z,6.40
2018-09-17T09:23:01.678Z,3.60
2018-09-17T09:24:01.636Z,5.30
2018-09-17T09:25:01.578Z,3.40
2018-09-17T09:26:01.603Z,3.80
2018-09-17T09:27:01.564Z,3.20
2018-09-17T09:28:01.542Z,3.60
2018-09-17T09:29:01.541Z,6.60
2018-09-17T09:30:01.542Z,3.50
2018-09-17T09:31:01.517Z,4.10
2018-09-17T09:32:01.510Z,10.90
2018-09-17T09:33:01.492Z,8.30
2018-09-17T09:34:01.486Z,9.30
2018-09-17T09:35:01.464Z,3.00
2018-09-17T09:36:01.473Z,5.50
2018-09-17T09:37:01.444Z,7.50
2018-09-17T09:38:01.481Z,5.10
2018-09-17T09:39:01.442Z,3.70
2018-09-17T09:40:01.408Z,3.80
2018-09-17T09:41:01.416Z,3.40
2018-09-17T09:42:01.396Z,3.00
2018-09-17T09:43:02.375Z,3.10
2018-09-17T09:44:01.399Z,3.20
2018-09-17T09:45:01.353Z,4.90
2018-09-17T09:46:01.351Z,5.00
2018-09-17T09:47:01.358Z,6.30
2018-09-17T09:48:01.355Z,4.10
2018-09-17T09:49:01.318Z,4.30
2018-09-17T09:50:01.326Z,3.10
2018-09-17T09:51:01.283Z,5.20
2018-09-17T09:52:01.272Z,4.10
2018-09-17T09:53:01.329Z,3.30
2018-09-17T09:54:01.268Z,3.40
2018-09-17T09:55:01.238Z,4.20
2018-09-17T09:56:01.230Z,3.20
2018-09-17T09:57:01.271Z,3.00
2018-09-17T09:58:01.209Z,3.10
2018-09-17T09:59:01.232Z,4.00
2018-09-17T10:00:01.209Z,5.50
2018-09-17T10:01:01.174Z,6.60
2018-09-17T10:02:01.157Z,3.00
2018-09-17T10:03:01.177Z,3.50
2018-09-17T10:04:01.142Z,2.70
2018-09-17T10:05:01.183Z,4.90
2018-09-17T10:06:01.196Z,2.80
2018-09-17T10:07:01.111Z,2.90
2018-09-17T10:08:01.099Z,3.70
2018-09-17T10:09:01.084Z,2.90
2018-09-17T10:10:01.081Z,14.00
2018-09-17T10:11:01.106Z,3.70
2018-09-17T10:12:01.092Z,5.80
2018-09-17T10:13:01.029Z,5.40
2018-09-17T10:14:01.060Z,3.00
2018-09-17T10:15:01.010Z,4.80
2018-09-17T10:16:00.995Z,6.30
2018-09-17T10:17:01.089Z,4.60
2018-09-17T10:18:00.982Z,15.40
2018-09-17T10:19:00.968Z,5.70
2018-09-17T10:20:01.653Z,4.30
2018-09-17T10:21:00.942Z,8.00
2018-09-17T10:22:00.953Z,3.90
2018-09-17T10:23:00.962Z,3.00
2018-09-17T10:24:00.994Z,5.60
2018-09-17T10:25:00.965Z,4.10
2018-09-17T10:26:00.888Z,4.10
2018-09-17T10:27:19.152Z,4.20
2018-09-17T10:28:00.870Z,5.10
2018-09-17T10:29:00.852Z,2.70
2018-09-17T10:30:00.985Z,2.80
2018-09-17T10:31:00.834Z,3.50
2018-09-17T10:32:00.873Z,2.80
2018-09-17T10:33:00.873Z,3.40
2018-09-17T10:34:00.802Z,4.50
2018-09-17T10:35:00.805Z,2.40
2018-09-17T10:36:00.804Z,2.80
2018-09-17T10:37:00.765Z,2.70
2018-09-17T10:38:00.754Z,8.50
2018-09-17T10:39:00.771Z,3.30
2018-09-17T10:40:00.735Z,4.80
2018-09-17T10:41:00.749Z,3.80
2018-09-17T10:42:00.757Z,5.40
2018-09-17T10:43:00.760Z,4.90
2018-09-17T10:44:00.687Z,4.20
2018-09-17T10:45:00.672Z,4.00
2018-09-17T10:46:00.671Z,4.00
2018-09-17T10:47:00.719Z,4.90
2018-09-17T10:48:00.678Z,6.20
2018-09-17T10:49:00.629Z,3.20
2018-09-17T10:50:00.618Z,12.00
2018-09-17T10:51:00.645Z,6.90
2018-09-17T10:52:00.659Z,5.60
2018-09-17T10:53:00.598Z,5.20
2018-09-17T10:54:00.599Z,5.60
2018-09-17T10:55:00.562Z,9.50
2018-09-17T10:56:00.595Z,17.00
2018-09-17T10:57:00.571Z,9.20
2018-09-17T10:58:00.547Z,8.20
2018-09-17T10:59:00.522Z,3.20
2018-09-17T11:00:00.524Z,4.20
2018-09-17T11:01:00.500Z,2.90
2018-09-17T11:02:00.514Z,3.10
2018-09-17T11:03:00.549Z,3.50
2018-09-17T11:04:00.469Z,4.00
2018-09-17T11:05:00.510Z,5.20
2018-09-17T11:06:00.485Z,4.20
2018-09-17T11:07:00.479Z,2.90
2018-09-17T11:08:00.430Z,6.10
2018-09-17T11:09:00.459Z,5.30
2018-09-17T11:10:00.401Z,4.10
2018-09-17T11:11:00.399Z,3.10
2018-09-17T11:12:00.461Z,3.40
2018-09-17T11:13:00.373Z,7.60
2018-09-17T11:14:00.390Z,3.10
2018-09-17T11:15:00.349Z,5.60
2018-09-17T11:16:00.349Z,4.40
2018-09-17T11:17:00.335Z,3.00
2018-09-17T11:18:00.344Z,3.80
2018-09-17T11:19:00.340Z,4.30
2018-09-17T11:20:00.294Z,3.50
2018-09-17T11:21:00.302Z,3.80
2018-09-17T11:22:00.304Z,3.10
2018-09-17T11:23:00.283Z,2.60
2018-09-17T11:24:00.262Z,2.90
2018-09-17T11:25:00.279Z,3.50
2018-09-17T11:26:00.232Z,3.20
2018-09-17T11:27:00.260Z,3.30
2018-09-17T11:28:00.215Z,5.90
2018-09-17T11:29:00.206Z,3.50
2018-09-17T11:30:00.223Z,5.50
2018-09-17T11:31:00.226Z,2.70
2018-09-17T11:32:01.168Z,7.40
2018-09-17T11:33:00.169Z,3.10
2018-09-17T11:34:00.159Z,6.80
2018-09-17T11:35:00.163Z,3.60
2018-09-17T11:36:00.125Z,6.60
2018-09-17T11:37:00.113Z,4.90
2018-09-17T11:38:00.130Z,8.80
2018-09-17T11:39:00.095Z,3.90
2018-09-17T11:40:00.077Z,5.10
2018-09-17T11:41:00.084Z,7.70
2018-09-17T11:42:00.054Z,4.30
2018-09-17T11:43:00.073Z,3.30
2018-09-17T11:44:00.067Z,3.30
2018-09-17T11:45:00.050Z,3.10
2018-09-17T11:46:00.021Z,4.10
2018-09-17T11:47:00.081Z,3.30
2018-09-17T11:47:59.988Z,7.60
2018-09-17T11:48:59.974Z,4.10
2018-09-17T11:49:59.970Z,4.30
2018-09-17T11:50:59.956Z,6.00
2018-09-17T11:51:59.990Z,3.10
2018-09-17T11:52:59.977Z,5.40
2018-09-17T11:54:00.051Z,4.70
2018-09-17T11:54:59.917Z,5.80
2018-09-17T11:55:59.914Z,4.50
2018-09-17T11:56:59.923Z,21.40
2018-09-17T11:57:59.883Z,3.30
2018-09-17T11:58:59.889Z,2.90
2018-09-17T11:59:59.890Z,2.90
2018-09-17T12:00:59.852Z,3.30
2018-09-17T12:01:59.849Z,3.30
2018-09-17T12:02:59.830Z,3.30
2018-09-17T12:03:59.816Z,3.90
2018-09-17T12:04:59.870Z,5.60
2018-09-17T12:05:59.796Z,3.20
2018-09-17T12:06:59.782Z,4.00
2018-09-17T12:07:59.787Z,7.90
2018-09-17T12:08:59.763Z,3.60
2018-09-17T12:09:59.780Z,3.60
2018-09-17T12:10:59.761Z,3.50
2018-09-17T12:12:00.756Z,6.30
2018-09-17T12:12:59.740Z,3.60
2018-09-17T12:13:59.707Z,7.00
2018-09-17T12:14:59.716Z,3.80
2018-09-17T12:15:59.683Z,3.50
2018-09-17T12:16:59.668Z,3.90
2018-09-17T12:17:59.669Z,7.50
2018-09-17T12:18:59.657Z,43.60
2018-09-17T12:19:59.666Z,6.80
2018-09-17T12:20:59.630Z,3.10
2018-09-17T12:21:59.642Z,3.60
2018-09-17T12:22:59.607Z,17.00
2018-09-17T12:23:59.623Z,6.20
2018-09-17T12:24:59.633Z,5.90
2018-09-17T12:25:59.571Z,19.40
2018-09-17T12:26:59.557Z,3.20
2018-09-17T12:27:59.545Z,4.60
2018-09-17T12:28:59.536Z,3.40
2018-09-17T12:29:59.551Z,4.30
2018-09-17T12:30:59.545Z,6.80
2018-09-17T12:31:59.503Z,6.80
2018-09-17T12:32:59.525Z,3.10
2018-09-17T12:33:59.597Z,5.00
2018-09-17T12:34:59.469Z,3.60
2018-09-17T12:35:59.453Z,8.60
2018-09-17T12:36:59.587Z,4.70
2018-09-17T12:37:59.427Z,11.00
2018-09-17T12:38:59.424Z,5.40
2018-09-17T12:39:59.413Z,7.60
2018-09-17T12:40:59.396Z,7.20
2018-09-17T12:41:59.413Z,6.20
2018-09-17T12:42:59.397Z,3.40
2018-09-17T12:43:59.365Z,4.50
2018-09-17T12:44:59.361Z,5.20
2018-09-17T12:45:59.384Z,3.30
2018-09-17T12:46:59.356Z,4.00
2018-09-17T12:47:59.324Z,5.10
2018-09-17T12:48:59.332Z,3.20
2018-09-17T12:49:59.299Z,5.00
2018-09-17T12:50:59.292Z,3.80
2018-09-17T12:52:00.159Z,3.00
2018-09-17T12:52:59.268Z,3.50
2018-09-17T12:53:59.253Z,6.30
2018-09-17T12:54:59.262Z,5.00
2018-09-17T12:55:59.234Z,3.30
2018-09-17T12:56:59.242Z,5.80
2018-09-17T12:57:59.212Z,3.30
2018-09-17T12:58:59.195Z,5.20
2018-09-17T12:59:59.191Z,3.80
2018-09-17T13:00:59.194Z,3.60
2018-09-17T13:01:59.203Z,6.60
2018-09-17T13:02:59.146Z,3.00
2018-09-17T13:03:59.165Z,4.20
2018-09-17T13:04:59.131Z,4.40
2018-09-17T13:05:59.113Z,3.20
2018-09-17T13:06:59.144Z,4.00
2018-09-17T13:07:59.091Z,3.20
2018-09-17T13:08:59.081Z,3.60
2018-09-17T13:09:59.075Z,3.40
2018-09-17T13:10:59.089Z,4.30
2018-09-17T13:11:59.072Z,3.50
2018-09-17T13:12:59.059Z,3.50
2018-09-17T13:13:59.020Z,4.40
2018-09-17T13:14:59.234Z,6.40
2018-09-17T13:15:59.005Z,10.30
2018-09-17T13:16:58.994Z,10.10
2018-09-17T13:17:58.979Z,4.10
2018-09-17T13:18:58.982Z,3.40
2018-09-17T13:19:58.985Z,3.30
2018-09-17T13:20:58.957Z,12.50
2018-09-17T13:21:58.940Z,3.10
2018-09-17T13:22:58.937Z,3.30
2018-09-17T13:23:58.913Z,3.40
2018-09-17T13:24:59.065Z,4.50
2018-09-17T13:25:58.900Z,3.00
2018-09-17T13:26:58.894Z,3.80
2018-09-17T13:27:58.876Z,3.80
2018-09-17T13:28:58.860Z,3.10
2018-09-17T13:29:58.877Z,5.40