createdAt,value
2018-08-27T00:00:00.447Z,13.36
2018-08-27T00:01:06.367Z,13.36
2018-08-27T00:02:12.756Z,13.37
2018-08-27T00:03:19.163Z,13.38
2018-08-27T00:04:25.561Z,13.41
2018-08-27T00:05:31.975Z,13.41
2018-08-27T00:06:38.374Z,13.43
2018-08-27T00:07:44.776Z,13.43
2018-08-27T00:08:51.164Z,13.43
2018-08-27T00:09:57.576Z,13.42
2018-08-27T00:11:03.989Z,13.43
2018-08-27T00:12:10.387Z,13.44
2018-08-27T00:13:16.781Z,13.43
2018-08-27T00:14:23.166Z,13.42
2018-08-27T00:15:29.575Z,13.41
2018-08-27T00:16:35.980Z,13.40
2018-08-27T00:17:42.373Z,13.37
2018-08-27T00:18:48.791Z,13.38
2018-08-27T00:19:55.682Z,13.37
2018-08-27T00:21:01.594Z,13.33
2018-08-27T00:22:07.984Z,13.31
2018-08-27T00:23:14.385Z,13.31
2018-08-27T00:24:20.779Z,13.35
2018-08-27T00:25:27.213Z,13.35
2018-08-27T00:26:33.588Z,13.36
2018-08-27T00:27:39.987Z,13.39
2018-08-27T00:28:46.388Z,13.41
2018-08-27T00:29:52.790Z,13.39
2018-08-27T00:30:59.202Z,13.38
2018-08-27T00:32:05.582Z,13.37
2018-08-27T00:33:11.996Z,13.34
2018-08-27T00:34:18.390Z,13.33
2018-08-27T00:35:24.795Z,13.32
2018-08-27T00:36:31.193Z,13.33
2018-08-27T00:37:37.601Z,13.32
2018-08-27T00:38:44.002Z,13.34
2018-08-27T00:39:50.404Z,13.36
2018-08-27T00:40:56.816Z,13.39
2018-08-27T00:42:03.208Z,13.38
2018-08-27T00:43:09.621Z,13.46
2018-08-27T00:44:16.024Z,13.57
2018-08-27T00:45:22.428Z,13.55
2018-08-27T00:46:28.845Z,13.51
2018-08-27T00:47:35.240Z,13.47
2018-08-27T00:48:41.660Z,13.44
2018-08-27T00:49:48.063Z,13.43
2018-08-27T00:50:54.477Z,13.42
2018-08-27T00:52:00.886Z,13.44
2018-08-27T00:53:07.307Z,13.44
2018-08-27T00:54:13.700Z,13.45
2018-08-27T00:55:20.122Z,13.44
2018-08-27T00:56:26.524Z,13.43
2018-08-27T00:57:32.927Z,13.45
2018-08-27T00:58:39.337Z,13.47
2018-08-27T00:59:45.752Z,13.47
2018-08-27T01:00:52.664Z,13.50
2018-08-27T01:01:58.585Z,13.52
2018-08-27T01:03:04.987Z,13.52
2018-08-27T01:04:11.397Z,13.55
2018-08-27T01:05:17.811Z,13.56
2018-08-27T01:06:24.229Z,13.63
2018-08-27T01:07:30.627Z,13.64
2018-08-27T01:08:37.049Z,13.64
2018-08-27T01:09:43.469Z,13.66
2018-08-27T01:10:49.870Z,13.66
2018-08-27T01:11:56.301Z,13.66
2018-08-27T01:13:02.696Z,13.70
2018-08-27T01:14:10.122Z,13.70
2018-08-27T01:15:15.534Z,13.68
2018-08-27T01:16:21.953Z,13.69
2018-08-27T01:17:28.365Z,13.68
2018-08-27T01:18:34.772Z,13.66
2018-08-27T01:19:41.186Z,13.65
2018-08-27T01:20:47.599Z,13.64
2018-08-27T01:21:54.038Z,13.61
2018-08-27T01:23:00.450Z,13.57
2018-08-27T01:24:06.868Z,13.57
2018-08-27T01:25:13.290Z,13.55
2018-08-27T01:26:19.711Z,13.56
2018-08-27T01:27:26.124Z,13.56
2018-08-27T01:28:32.539Z,13.56
2018-08-27T01:29:38.957Z,13.57
2018-08-27T01:30:45.371Z,13.61
2018-08-27T01:31:51.796Z,13.63
2018-08-27T01:32:58.212Z,13.65
2018-08-27T01:34:04.624Z,13.67
2018-08-27T01:35:11.041Z,13.67
2018-08-27T01:36:17.460Z,13.64
2018-08-27T01:37:23.859Z,13.63
2018-08-27T01:38:30.277Z,13.61
2018-08-27T01:39:36.693Z,13.60
2018-08-27T01:40:43.114Z,13.61
2018-08-27T01:41:49.527Z,13.60
2018-08-27T01:42:55.929Z,13.57
2018-08-27T01:44:02.351Z,13.53
2018-08-27T01:45:08.748Z,13.52
2018-08-27T01:46:15.173Z,13.58
2018-08-27T01:47:21.591Z,13.58
2018-08-27T01:48:28.003Z,13.60
2018-08-27T01:49:34.417Z,13.61
2018-08-27T01:50:40.856Z,13.61
2018-08-27T01:51:47.249Z,13.60
2018-08-27T01:52:53.667Z,13.57
2018-08-27T01:54:00.062Z,13.55
2018-08-27T01:55:06.479Z,13.56
2018-08-27T01:56:13.890Z,13.55
2018-08-27T01:57:19.326Z,13.55
2018-08-27T01:58:25.752Z,13.58
2018-08-27T01:59:32.141Z,13.59
2018-08-27T02:00:38.548Z,13.62
2018-08-27T02:01:44.978Z,13.62
2018-08-27T02:02:51.378Z,13.64
2018-08-27T02:03:57.799Z,13.64
2018-08-27T02:05:04.223Z,13.63
2018-08-27T02:06:10.629Z,13.63
2018-08-27T02:07:17.050Z,13.62
2018-08-27T02:08:23.456Z,13.60
2018-08-27T02:09:29.864Z,13.60
2018-08-27T02:10:36.279Z,13.61
2018-08-27T02:11:43.702Z,13.61
2018-08-27T02:12:49.117Z,13.58
2018-08-27T02:13:55.530Z,13.58
2018-08-27T02:15:01.947Z,13.60
2018-08-27T02:16:08.355Z,13.60
2018-08-27T02:17:14.770Z,13.60
2018-08-27T02:18:21.197Z,13.59
2018-08-27T02:19:27.586Z,13.59
2018-08-27T02:20:34.006Z,13.59
2018-08-27T02:21:40.421Z,13.58
2018-08-27T02:22:46.838Z,13.60
2018-08-27T02:23:53.247Z,13.60
2018-08-27T02:24:59.659Z,13.59
2018-08-27T02:26:06.064Z,13.59
2018-08-27T02:27:12.483Z,13.57
2018-08-27T02:28:18.891Z,13.57
2018-08-27T02:29:25.298Z,13.59
2018-08-27T02:30:31.729Z,13.59
2018-08-27T02:31:38.137Z,13.59
2018-08-27T02:32:44.549Z,13.58
2018-08-27T02:33:50.969Z,13.59
2018-08-27T02:34:57.501Z,13.58
2018-08-27T02:36:03.783Z,13.60
2018-08-27T02:37:10.208Z,13.56
2018-08-27T02:38:16.614Z,13.52
2018-08-27T02:39:23.028Z,13.50
2018-08-27T02:40:29.430Z,13.53
2018-08-27T02:41:35.846Z,13.53
2018-08-27T02:42:42.261Z,13.51
2018-08-27T02:43:48.664Z,13.48
2018-08-27T02:44:55.063Z,13.50
2018-08-27T02:46:01.469Z,13.49
2018-08-27T02:47:07.880Z,13.45
2018-08-27T02:48:14.292Z,13.42
2018-08-27T02:49:20.691Z,13.40
2018-08-27T02:50:27.589Z,13.39
2018-08-27T02:51:33.506Z,13.39
2018-08-27T02:52:39.924Z,13.44
2018-08-27T02:53:46.319Z,13.47
2018-08-27T02:54:52.728Z,13.49
2018-08-27T02:55:59.144Z,13.49
2018-08-27T02:57:05.565Z,13.55
2018-08-27T02:58:11.959Z,13.54
2018-08-27T02:59:18.378Z,13.52
2018-08-27T03:00:24.778Z,13.51
2018-08-27T03:01:31.198Z,13.49
2018-08-27T03:02:37.617Z,13.48
2018-08-27T03:03:44.018Z,13.49
2018-08-27T03:04:50.433Z,13.53
2018-08-27T03:05:56.846Z,13.56
2018-08-27T03:07:03.249Z,13.60
2018-08-27T03:08:09.674Z,13.63
2018-08-27T03:09:16.072Z,13.66
2018-08-27T03:10:22.488Z,13.64
2018-08-27T03:11:28.918Z,13.64
2018-08-27T03:12:35.311Z,13.63
2018-08-27T03:13:41.731Z,13.66
2018-08-27T03:14:48.327Z,13.63
2018-08-27T03:15:54.547Z,13.62
2018-08-27T03:17:00.964Z,13.68
2018-08-27T03:18:07.379Z,13.68
2018-08-27T03:19:13.791Z,13.72
2018-08-27T03:20:20.205Z,13.69
2018-08-27T03:21:27.099Z,13.65
2018-08-27T03:22:33.035Z,13.63
2018-08-27T03:23:39.442Z,13.63
2018-08-27T03:24:45.858Z,13.61
2018-08-27T03:25:52.277Z,13.57
2018-08-27T03:26:58.680Z,13.55
2018-08-27T03:28:05.333Z,13.57
2018-08-27T03:29:11.515Z,13.60
2018-08-27T03:30:17.941Z,13.59
2018-08-27T03:31:24.359Z,13.55
2018-08-27T03:32:30.823Z,13.62
2018-08-27T03:33:37.181Z,13.73
2018-08-27T03:34:44.598Z,13.76
2018-08-27T03:35:50.032Z,13.74
2018-08-27T03:36:56.440Z,13.74
2018-08-27T03:38:02.854Z,13.76
2018-08-27T03:39:09.257Z,13.72
2018-08-27T03:40:15.676Z,13.73
2018-08-27T03:41:22.081Z,13.69
2018-08-27T03:42:28.502Z,13.67
2018-08-27T03:43:35.404Z,13.68
2018-08-27T03:44:41.330Z,13.70
2018-08-27T03:45:47.741Z,13.74
2018-08-27T03:46:54.144Z,13.75
2018-08-27T03:48:00.559Z,13.72
2018-08-27T03:49:06.958Z,13.69
2018-08-27T03:50:13.369Z,13.67
2018-08-27T03:51:19.771Z,13.64
2018-08-27T03:52:26.280Z,13.63
2018-08-27T03:53:32.589Z,13.61
2018-08-27T03:54:38.988Z,13.58
2018-08-27T03:55:45.390Z,13.44
2018-08-27T03:56:51.782Z,13.27
2018-08-27T03:57:58.292Z,13.11
2018-08-27T03:59:04.577Z,12.96
2018-08-27T04:00:11.472Z,12.82
2018-08-27T04:01:17.368Z,12.69
2018-08-27T04:02:23.767Z,12.59
2018-08-27T04:03:30.623Z,12.51
2018-08-27T04:04:36.511Z,12.46
2018-08-27T04:05:42.899Z,12.41
2018-08-27T04:06:49.280Z,12.36
2018-08-27T04:07:55.673Z,12.35
2018-08-27T04:09:02.044Z,12.31
2018-08-27T04:10:08.923Z,12.30
2018-08-27T04:11:15.291Z,12.29
2018-08-27T04:12:21.187Z,12.29
2018-08-27T04:13:27.572Z,12.31
2018-08-27T04:14:34.397Z,12.29
2018-08-27T04:15:40.824Z,12.27
2018-08-27T04:16:47.194Z,12.22
2018-08-27T04:17:53.090Z,12.11
2018-08-27T04:18:59.456Z,12.09
2018-08-27T04:20:06.332Z,12.07
2018-08-27T04:21:12.206Z,12.07
2018-08-27T04:22:18.584Z,12.05
2018-08-27T04:23:24.977Z,12.06
2018-08-27T04:24:31.352Z,12.06
2018-08-27T04:25:37.751Z,12.09
2018-08-27T04:26:44.608Z,12.09
2018-08-27T04:27:50.498Z,12.19
2018-08-27T04:28:57.390Z,12.36
2018-08-27T04:30:03.265Z,12.39
2018-08-27T04:31:09.649Z,12.39
2018-08-27T04:32:16.045Z,12.39
2018-08-27T04:33:22.926Z,12.50
2018-08-27T04:34:28.800Z,12.49
2018-08-27T04:35:35.676Z,12.44
2018-08-27T04:36:41.575Z,12.38
2018-08-27T04:37:48.612Z,12.34
2018-08-27T04:38:54.348Z,12.32
2018-08-27T04:40:00.727Z,12.36
2018-08-27T04:41:07.599Z,12.39
2018-08-27T04:42:13.496Z,12.45
2018-08-27T04:43:19.886Z,12.45
2018-08-27T04:44:26.255Z,12.46
2018-08-27T04:45:32.654Z,12.45
2018-08-27T04:46:39.516Z,12.49
2018-08-27T04:47:45.390Z,12.48
2018-08-27T04:48:51.783Z,12.46
2018-08-27T04:49:58.653Z,12.46
2018-08-27T04:51:04.552Z,12.45
2018-08-27T04:52:10.934Z,12.47
2018-08-27T04:53:17.309Z,12.47
2018-08-27T04:54:24.681Z,12.46
2018-08-27T04:55:30.066Z,12.47
2018-08-27T04:56:36.441Z,12.55
2018-08-27T04:57:42.835Z,12.55
2018-08-27T04:58:49.218Z,12.51
2018-08-27T04:59:55.599Z,12.49
2018-08-27T05:01:02.489Z,12.49
2018-08-27T05:02:08.364Z,12.50
2018-08-27T05:03:14.774Z,12.55
2018-08-27T05:04:21.651Z,12.61
2018-08-27T05:05:27.545Z,12.64
2018-08-27T05:06:33.931Z,12.66
2018-08-27T05:07:40.384Z,12.68
2018-08-27T05:08:46.723Z,12.74
2018-08-27T05:09:53.101Z,12.80
2018-08-27T05:10:59.506Z,12.84
2018-08-27T05:12:05.888Z,12.87
2018-08-27T05:13:12.340Z,12.86
2018-08-27T05:14:18.681Z,12.89
2018-08-27T05:15:25.060Z,12.92
2018-08-27T05:16:31.448Z,12.93
2018-08-27T05:17:37.830Z,12.96
2018-08-27T05:18:44.233Z,12.98
2018-08-27T05:19:51.107Z,13.01
2018-08-27T05:20:56.991Z,12.98
2018-08-27T05:22:03.388Z,12.93
2018-08-27T05:23:09.762Z,12.91
2018-08-27T05:24:16.155Z,12.91
2018-08-27T05:25:22.529Z,12.93
2018-08-27T05:26:28.915Z,12.97
2018-08-27T05:27:35.303Z,12.99
2018-08-27T05:28:41.684Z,13.01
2018-08-27T05:29:48.078Z,13.03
2018-08-27T05:30:54.472Z,13.03
2018-08-27T05:32:00.845Z,13.04
2018-08-27T05:33:07.719Z,13.04
2018-08-27T05:34:13.625Z,13.06
2018-08-27T05:35:20.014Z,13.06
2018-08-27T05:36:26.886Z,13.06
2018-08-27T05:37:32.794Z,13.12
2018-08-27T05:38:39.253Z,13.18
2018-08-27T05:39:45.572Z,13.18
2018-08-27T05:40:52.975Z,13.15
2018-08-27T05:41:58.855Z,13.16
2018-08-27T05:43:04.767Z,13.16
2018-08-27T05:44:11.670Z,13.18
2018-08-27T05:45:17.567Z,13.23
2018-08-27T05:46:23.968Z,13.25
2018-08-27T05:47:30.356Z,13.28
2018-08-27T05:48:37.263Z,13.29
2018-08-27T05:49:43.181Z,13.31
2018-08-27T05:50:50.073Z,13.33
2018-08-27T05:51:55.981Z,13.34
2018-08-27T05:53:02.400Z,13.38
2018-08-27T05:54:08.795Z,13.46
2018-08-27T05:55:15.694Z,13.52
2018-08-27T05:56:21.604Z,13.54
2018-08-27T05:57:28.004Z,13.58
2018-08-27T05:58:34.407Z,13.67
2018-08-27T05:59:40.817Z,13.73
2018-08-27T06:00:47.710Z,13.79
2018-08-27T06:01:53.715Z,13.85
2018-08-27T06:03:00.531Z,13.89
2018-08-27T06:04:06.454Z,13.93
2018-08-27T06:05:12.871Z,13.92
2018-08-27T06:06:19.778Z,13.93
2018-08-27T06:07:25.676Z,13.97
2018-08-27T06:08:33.094Z,14.04
2018-08-27T06:09:39.009Z,14.11
2018-08-27T06:10:44.927Z,14.19
2018-08-27T06:11:51.346Z,14.26
2018-08-27T06:12:58.268Z,14.30
2018-08-27T06:14:04.280Z,14.35
2018-08-27T06:15:10.593Z,14.35
2018-08-27T06:16:17.138Z,14.36
2018-08-27T06:17:23.430Z,14.37
2018-08-27T06:18:30.346Z,14.36
2018-08-27T06:19:37.274Z,14.34
2018-08-27T06:20:42.699Z,14.35
2018-08-27T06:21:49.672Z,14.39
2018-08-27T06:22:56.038Z,14.44
2018-08-27T06:24:01.942Z,14.55
2018-08-27T06:25:08.440Z,14.64
2018-08-27T06:26:14.790Z,14.75
2018-08-27T06:27:21.213Z,14.85
2018-08-27T06:28:27.635Z,14.95
2018-08-27T06:29:34.069Z,15.01
2018-08-27T06:30:40.481Z,15.06
2018-08-27T06:31:46.916Z,15.09
2018-08-27T06:32:53.336Z,15.10
2018-08-27T06:33:59.772Z,15.10
2018-08-27T06:35:06.724Z,15.10
2018-08-27T06:36:13.118Z,15.16
2018-08-27T06:37:19.050Z,15.21
2018-08-27T06:38:25.479Z,15.25
2018-08-27T06:39:31.908Z,15.32
2018-08-27T06:40:38.341Z,15.38
2018-08-27T06:41:44.764Z,15.46
2018-08-27T06:42:51.203Z,15.52
2018-08-27T06:43:57.637Z,15.61
2018-08-27T06:45:04.079Z,15.68
2018-08-27T06:46:10.543Z,15.72
2018-08-27T06:47:16.951Z,15.72
2018-08-27T06:48:23.388Z,15.66
2018-08-27T06:49:29.830Z,15.57
2018-08-27T06:50:36.750Z,15.53
2018-08-27T06:51:42.687Z,15.49
2018-08-27T06:52:49.609Z,15.52
2018-08-27T06:53:55.542Z,15.54
2018-08-27T06:55:02.472Z,15.63
2018-08-27T06:56:08.900Z,15.62
2018-08-27T06:57:14.825Z,15.57
2018-08-27T06:58:21.247Z,15.49
2018-08-27T06:59:27.691Z,15.48
2018-08-27T07:00:34.092Z,15.44
2018-08-27T07:01:40.510Z,15.39
2018-08-27T07:02:46.928Z,15.39
2018-08-27T07:03:53.350Z,15.40
2018-08-27T07:04:59.884Z,15.39
2018-08-27T07:06:06.187Z,15.37
2018-08-27T07:07:12.601Z,15.35
2018-08-27T07:08:19.014Z,15.32
2018-08-27T07:09:25.913Z,15.34
2018-08-27T07:10:31.873Z,15.35
2018-08-27T07:11:38.316Z,15.32
2018-08-27T07:12:44.665Z,15.33
2018-08-27T07:13:51.084Z,15.40
2018-08-27T07:14:57.500Z,15.46
2018-08-27T07:16:04.403Z,15.55
2018-08-27T07:17:10.326Z,15.58
2018-08-27T07:18:16.761Z,15.59
2018-08-27T07:19:23.654Z,15.61
2018-08-27T07:20:29.591Z,15.66
2018-08-27T07:21:36.012Z,15.62
2018-08-27T07:22:42.431Z,15.65
2018-08-27T07:23:48.856Z,15.58
2018-08-27T07:24:55.480Z,15.81
2018-08-27T07:26:02.270Z,16.00
2018-08-27T07:27:08.155Z,16.14
2018-08-27T07:28:15.051Z,16.20
2018-08-27T07:29:21.252Z,16.22
2018-08-27T07:30:27.490Z,16.17
2018-08-27T07:31:33.941Z,16.11
2018-08-27T07:32:40.374Z,16.18
2018-08-27T07:33:46.876Z,16.28
2018-08-27T07:34:53.263Z,16.29
2018-08-27T07:35:59.733Z,16.16
2018-08-27T07:37:06.160Z,16.12
2018-08-27T07:38:12.594Z,15.99
2018-08-27T07:39:19.042Z,15.97
2018-08-27T07:40:25.503Z,15.96
2018-08-27T07:41:31.937Z,16.05
2018-08-27T07:42:38.381Z,15.97
2018-08-27T07:43:44.838Z,15.98
2018-08-27T07:44:52.343Z,15.95
2018-08-27T07:45:57.716Z,15.94
2018-08-27T07:47:04.155Z,15.83
2018-08-27T07:48:10.629Z,15.79
2018-08-27T07:49:17.041Z,15.72
2018-08-27T07:50:23.492Z,15.69
2018-08-27T07:51:30.113Z,15.60
2018-08-27T07:52:36.355Z,15.54
2018-08-27T07:53:42.796Z,15.57
2018-08-27T07:54:49.897Z,15.62
2018-08-27T07:55:55.668Z,15.57
2018-08-27T07:57:02.089Z,15.53
2018-08-27T07:58:08.529Z,15.46
2018-08-27T07:59:14.970Z,15.27
2018-08-27T08:00:21.376Z,15.17
2018-08-27T08:01:27.797Z,15.18
2018-08-27T08:02:34.222Z,15.23
2018-08-27T08:03:40.634Z,15.32
2018-08-27T08:04:47.121Z,15.52
2018-08-27T08:05:53.508Z,15.75
2018-08-27T08:06:59.938Z,15.90
2018-08-27T08:08:06.859Z,16.06
2018-08-27T08:09:12.808Z,15.99
2018-08-27T08:10:19.256Z,16.03
2018-08-27T08:11:25.697Z,16.10
2018-08-27T08:12:32.132Z,16.11
2018-08-27T08:13:38.569Z,16.11
2018-08-27T08:14:45.000Z,16.19
2018-08-27T08:15:51.450Z,16.28
2018-08-27T08:16:57.878Z,16.32
2018-08-27T08:18:04.321Z,16.44
2018-08-27T08:19:11.335Z,16.47
2018-08-27T08:20:17.202Z,16.44
2018-08-27T08:21:23.645Z,16.48
2018-08-27T08:22:30.081Z,16.60
2018-08-27T08:23:36.525Z,16.79
2018-08-27T08:24:42.972Z,16.79
2018-08-27T08:25:49.418Z,17.05
2018-08-27T08:26:56.329Z,17.24
2018-08-27T08:28:02.324Z,17.44
2018-08-27T08:29:08.773Z,17.48
2018-08-27T08:30:15.233Z,17.26
2018-08-27T08:31:21.711Z,17.16
2018-08-27T08:32:28.174Z,17.09
2018-08-27T08:33:35.117Z,16.98
2018-08-27T08:34:42.571Z,16.93
2018-08-27T08:35:47.552Z,16.89
2018-08-27T08:36:54.019Z,16.90
2018-08-27T08:38:00.480Z,16.86
2018-08-27T08:39:06.947Z,16.83
2018-08-27T08:40:13.412Z,16.93
2018-08-27T08:41:19.873Z,17.13
2018-08-27T08:42:26.361Z,17.28
2018-08-27T08:43:32.826Z,17.44
2018-08-27T08:44:39.304Z,17.60
2018-08-27T08:45:45.856Z,17.89
2018-08-27T08:46:52.596Z,18.05
2018-08-27T08:47:58.780Z,18.07
2018-08-27T08:49:05.771Z,18.16
2018-08-27T08:50:11.763Z,18.15
2018-08-27T08:51:18.245Z,18.07
2018-08-27T08:52:25.279Z,17.95
2018-08-27T08:53:31.320Z,17.85
2018-08-27T08:54:37.720Z,17.80
2018-08-27T08:55:44.256Z,17.81
2018-08-27T08:56:50.718Z,17.90
2018-08-27T08:57:57.213Z,17.78
2018-08-27T08:59:03.695Z,17.59
2018-08-27T09:00:10.194Z,17.50
2018-08-27T09:01:16.755Z,17.41
2018-08-27T09:02:23.286Z,17.48
2018-08-27T09:03:29.723Z,17.39
2018-08-27T09:04:36.176Z,17.35
2018-08-27T09:05:43.670Z,17.24
2018-08-27T09:06:49.663Z,17.01
2018-08-27T09:07:55.731Z,16.87
2018-08-27T09:09:02.206Z,16.82
2018-08-27T09:10:08.648Z,16.84
2018-08-27T09:11:15.126Z,16.78
2018-08-27T09:12:21.608Z,16.87
2018-08-27T09:13:28.086Z,17.04
2018-08-27T09:14:34.565Z,17.29
2018-08-27T09:15:41.047Z,17.45
2018-08-27T09:16:47.561Z,17.62
2018-08-27T09:17:54.032Z,17.96
2018-08-27T09:19:00.526Z,18.30
2018-08-27T09:20:07.534Z,18.70
2018-08-27T09:21:13.548Z,18.86
2018-08-27T09:22:20.089Z,18.99
2018-08-27T09:23:26.613Z,19.17
2018-08-27T09:24:33.159Z,19.37
2018-08-27T09:25:39.696Z,19.50
2018-08-27T09:26:46.228Z,19.51
2018-08-27T09:27:52.784Z,19.70
2018-08-27T09:28:59.317Z,19.56
2018-08-27T09:30:05.862Z,19.54
2018-08-27T09:31:12.430Z,19.46
2018-08-27T09:32:18.947Z,19.48
2018-08-27T09:33:25.491Z,19.54
2018-08-27T09:34:32.044Z,19.58
2018-08-27T09:35:38.590Z,19.57
2018-08-27T09:36:45.161Z,19.71
2018-08-27T09:37:51.684Z,19.76
2018-08-27T09:38:58.394Z,19.61
2018-08-27T09:40:04.760Z,19.47
2018-08-27T09:41:11.312Z,19.47
2018-08-27T09:42:17.885Z,19.59
2018-08-27T09:43:24.429Z,19.69
2018-08-27T09:44:30.988Z,19.72
2018-08-27T09:45:37.553Z,20.00
2018-08-27T09:46:44.136Z,20.07
2018-08-27T09:47:50.690Z,20.12
2018-08-27T09:48:57.240Z,20.14
2018-08-27T09:50:03.819Z,20.12
2018-08-27T09:51:10.396Z,20.15
2018-08-27T09:52:16.984Z,20.11
2018-08-27T09:53:23.568Z,20.30
2018-08-27T09:54:30.146Z,20.31
2018-08-27T09:55:36.744Z,20.20
2018-08-27T09:56:43.333Z,20.01
2018-08-27T09:57:49.920Z,19.78
2018-08-27T09:58:56.536Z,19.81
2018-08-27T10:00:03.288Z,19.93
2018-08-27T10:01:09.669Z,20.10
2018-08-27T10:02:16.268Z,20.17
2018-08-27T10:03:22.865Z,20.44
2018-08-27T10:04:29.453Z,20.53
2018-08-27T10:05:36.061Z,20.45
2018-08-27T10:06:42.677Z,20.69
2018-08-27T10:07:49.322Z,20.87
2018-08-27T10:08:56.010Z,21.01
2018-08-27T10:10:02.584Z,21.04
2018-08-27T10:11:09.229Z,21.25
2018-08-27T10:12:15.889Z,21.59
2018-08-27T10:13:22.554Z,21.91
2018-08-27T10:14:29.312Z,21.97
2018-08-27T10:15:35.874Z,21.99
2018-08-27T10:16:42.555Z,22.06
2018-08-27T10:17:49.244Z,22.13
2018-08-27T10:18:55.922Z,22.15
2018-08-27T10:20:02.628Z,22.39
2018-08-27T10:21:09.652Z,22.70
2018-08-27T10:22:16.131Z,23.00
2018-08-27T10:23:22.775Z,23.24
2018-08-27T10:24:29.496Z,22.83
2018-08-27T10:25:36.438Z,23.30
2018-08-27T10:26:42.972Z,23.42
2018-08-27T10:27:50.224Z,23.48
2018-08-27T10:28:56.491Z,23.14
2018-08-27T10:30:03.242Z,23.25
2018-08-27T10:31:10.006Z,23.22
2018-08-27T10:32:16.759Z,23.05
2018-08-27T10:33:23.520Z,22.38
2018-08-27T10:34:30.269Z,22.16
2018-08-27T10:35:37.006Z,22.00
2018-08-27T10:36:43.768Z,22.17
2018-08-27T10:37:50.552Z,22.18
2018-08-27T10:38:57.261Z,22.37
2018-08-27T10:40:04.026Z,22.84
2018-08-27T10:41:10.790Z,23.26
2018-08-27T10:42:17.554Z,23.61
2018-08-27T10:43:25.328Z,23.63
2018-08-27T10:44:32.086Z,23.61
2018-08-27T10:45:37.872Z,23.26
2018-08-27T10:46:45.132Z,23.15
2018-08-27T10:47:51.406Z,23.14
2018-08-27T10:48:58.193Z,22.81
2018-08-27T10:50:05.009Z,22.79
2018-08-27T10:51:11.763Z,22.86
2018-08-27T10:52:18.579Z,22.72
2018-08-27T10:53:25.370Z,22.58
2018-08-27T10:54:32.168Z,22.68
2018-08-27T10:55:38.966Z,22.66
2018-08-27T10:56:45.748Z,22.57
2018-08-27T10:57:52.550Z,22.69
2018-08-27T10:58:59.334Z,22.78
2018-08-27T11:00:06.112Z,22.77
2018-08-27T11:01:13.878Z,22.94
2018-08-27T11:02:19.646Z,23.11
2018-08-27T11:03:26.430Z,23.22
2018-08-27T11:04:33.317Z,23.35
2018-08-27T11:05:39.978Z,23.48
2018-08-27T11:06:46.763Z,23.66
2018-08-27T11:07:53.664Z,23.74
2018-08-27T11:09:00.366Z,23.57
2018-08-27T11:10:07.171Z,23.85
2018-08-27T11:11:14.301Z,23.95
2018-08-27T11:12:20.811Z,23.88
2018-08-27T11:13:27.632Z,23.91
2018-08-27T11:14:34.453Z,23.65
2018-08-27T11:15:41.262Z,23.66
2018-08-27T11:16:48.089Z,23.86
2018-08-27T11:17:54.894Z,23.47
2018-08-27T11:19:01.730Z,23.71
2018-08-27T11:20:08.641Z,24.00
2018-08-27T11:21:15.356Z,23.90
2018-08-27T11:22:22.280Z,24.02
2018-08-27T11:23:29.001Z,24.12
2018-08-27T11:24:35.798Z,24.09
2018-08-27T11:25:42.624Z,24.00
2018-08-27T11:26:49.464Z,23.77
2018-08-27T11:27:56.222Z,23.84
2018-08-27T11:29:03.046Z,23.87
2018-08-27T11:30:09.843Z,23.82
2018-08-27T11:31:16.659Z,23.79
2018-08-27T11:32:23.462Z,23.78
2018-08-27T11:33:30.280Z,23.57
2018-08-27T11:34:37.056Z,23.51
2018-08-27T11:35:43.834Z,23.29
2018-08-27T11:36:50.606Z,23.07
2018-08-27T11:37:57.373Z,22.81
2018-08-27T11:39:04.129Z,22.67
2018-08-27T11:40:10.879Z,22.65
2018-08-27T11:41:17.595Z,22.40
2018-08-27T11:42:24.339Z,22.50
2018-08-27T11:43:31.137Z,22.49
2018-08-27T11:44:37.783Z,22.26
2018-08-27T11:45:44.490Z,22.21
2018-08-27T11:46:51.209Z,22.48
2018-08-27T11:47:57.929Z,22.86
2018-08-27T11:49:04.653Z,23.12
2018-08-27T11:50:11.412Z,23.45
2018-08-27T11:51:18.142Z,23.61
2018-08-27T11:52:24.889Z,23.59
2018-08-27T11:53:31.662Z,23.77
2018-08-27T11:54:38.422Z,23.92
2018-08-27T11:55:45.210Z,24.15
2018-08-27T11:56:52.002Z,23.76
2018-08-27T11:57:58.825Z,23.80
2018-08-27T11:59:05.651Z,23.75
2018-08-27T12:00:12.463Z,23.74
2018-08-27T12:01:19.298Z,23.77
2018-08-27T12:02:26.088Z,23.77
2018-08-27T12:03:32.904Z,23.69
2018-08-27T12:04:40.689Z,23.60
2018-08-27T12:05:46.513Z,23.56
2018-08-27T12:06:53.301Z,23.18
2018-08-27T12:08:00.091Z,22.97
2018-08-27T12:09:06.904Z,23.28
2018-08-27T12:10:13.656Z,23.27
2018-08-27T12:11:20.437Z,23.04
2018-08-27T12:12:27.188Z,22.77
2018-08-27T12:13:33.936Z,22.54
2018-08-27T12:14:40.712Z,22.64
2018-08-27T12:15:47.423Z,22.67
2018-08-27T12:16:54.175Z,22.67
2018-08-27T12:18:00.871Z,22.71
2018-08-27T12:19:07.597Z,22.66
2018-08-27T12:20:14.336Z,22.42
2018-08-27T12:21:21.031Z,22.42
2018-08-27T12:22:27.753Z,22.26
2018-08-27T12:23:34.460Z,22.21
2018-08-27T12:24:41.673Z,22.41
2018-08-27T12:25:47.902Z,22.32
2018-08-27T12:26:54.624Z,22.24
2018-08-27T12:28:01.333Z,22.23
2018-08-27T12:29:08.039Z,22.66
2018-08-27T12:30:14.761Z,23.06
2018-08-27T12:31:21.501Z,23.08
2018-08-27T12:32:28.241Z,22.94
2018-08-27T12:33:34.977Z,23.00
2018-08-27T12:34:41.741Z,22.90
2018-08-27T12:35:48.544Z,22.78
2018-08-27T12:36:57.281Z,22.92
2018-08-27T12:38:02.045Z,23.02
2018-08-27T12:39:08.810Z,23.25
2018-08-27T12:40:15.559Z,23.36
2018-08-27T12:41:22.382Z,23.52
2018-08-27T12:42:29.120Z,23.46
2018-08-27T12:43:35.957Z,23.46
2018-08-27T12:44:42.713Z,23.46
2018-08-27T12:45:49.493Z,23.11
2018-08-27T12:46:56.307Z,22.90
2018-08-27T12:48:03.150Z,22.88
2018-08-27T12:49:10.022Z,22.63
2018-08-27T12:50:16.911Z,22.63
2018-08-27T12:51:23.887Z,22.50
2018-08-27T12:52:30.708Z,22.55
2018-08-27T12:53:37.623Z,22.46
2018-08-27T12:54:44.570Z,22.38
2018-08-27T12:55:51.499Z,22.49
2018-08-27T12:56:58.467Z,22.67
2018-08-27T12:58:05.436Z,22.87
2018-08-27T12:59:12.418Z,22.99
2018-08-27T13:00:19.416Z,23.13
2018-08-27T13:01:26.428Z,23.36
2018-08-27T13:02:33.462Z,23.71
2018-08-27T13:03:40.512Z,23.97
2018-08-27T13:04:47.604Z,23.97
2018-08-27T13:05:54.691Z,23.91
2018-08-27T13:07:01.759Z,24.02
2018-08-27T13:08:08.845Z,24.00
2018-08-27T13:09:15.856Z,24.26
2018-08-27T13:10:22.900Z,24.37
2018-08-27T13:11:29.982Z,24.75
2018-08-27T13:12:37.523Z,24.87
2018-08-27T13:13:44.055Z,25.07
2018-08-27T13:14:51.044Z,25.27
2018-08-27T13:15:58.079Z,25.16
2018-08-27T13:17:05.100Z,24.92
2018-08-27T13:18:12.109Z,24.85
2018-08-27T13:19:19.106Z,25.05
2018-08-27T13:20:26.073Z,25.01
2018-08-27T13:21:33.024Z,25.01
2018-08-27T13:22:39.977Z,24.91
2018-08-27T13:23:46.910Z,25.04
2018-08-27T13:24:53.852Z,25.19
2018-08-27T13:26:00.801Z,25.23
2018-08-27T13:27:07.689Z,25.30
2018-08-27T13:28:14.585Z,25.30
2018-08-27T13:29:21.500Z,25.14
2018-08-27T13:30:28.516Z,25.02
2018-08-27T13:31:35.453Z,24.94
2018-08-27T13:32:42.284Z,24.86
2018-08-27T13:33:49.030Z,25.03
2018-08-27T13:34:55.907Z,25.02
2018-08-27T13:36:02.774Z,24.99
2018-08-27T13:37:09.666Z,24.80
2018-08-27T13:38:16.535Z,24.86
2018-08-27T13:39:23.410Z,24.88
2018-08-27T13:40:31.361Z,25.05
2018-08-27T13:41:37.209Z,25.00
2018-08-27T13:42:44.073Z,25.02
2018-08-27T13:43:51.445Z,25.14
2018-08-27T13:44:57.870Z,24.93
2018-08-27T13:46:04.780Z,25.14
2018-08-27T13:47:11.710Z,25.31
2018-08-27T13:48:18.654Z,25.07
2018-08-27T13:49:25.565Z,25.17
2018-08-27T13:50:32.460Z,25.20
2018-08-27T13:51:40.314Z,25.03
2018-08-27T13:52:46.237Z,24.82
2018-08-27T13:53:53.103Z,24.63
2018-08-27T13:54:59.971Z,24.58
2018-08-27T13:56:06.810Z,24.22
2018-08-27T13:57:13.640Z,23.87
2018-08-27T13:58:20.466Z,23.65
2018-08-27T13:59:27.300Z,23.51
2018-08-27T14:00:34.094Z,23.34
2018-08-27T14:01:40.904Z,23.30
2018-08-27T14:02:47.692Z,23.40
2018-08-27T14:03:54.484Z,23.41
2018-08-27T14:05:01.270Z,23.49
2018-08-27T14:06:08.081Z,23.45
2018-08-27T14:07:14.812Z,23.58
2018-08-27T14:08:21.567Z,23.54
2018-08-27T14:09:29.344Z,23.36
2018-08-27T14:10:35.204Z,23.18
2018-08-27T14:11:41.927Z,22.94
2018-08-27T14:12:48.740Z,23.01
2018-08-27T14:13:55.550Z,23.11
2018-08-27T14:15:02.483Z,23.24
2018-08-27T14:16:09.196Z,23.38