createdAt,value
2019-05-01T00:01:01.364Z,56.65
2019-05-01T00:03:49.741Z,56.30
2019-05-01T00:06:19.870Z,53.78
2019-05-01T00:08:49.596Z,57.20
2019-05-01T00:11:18.084Z,60.45
2019-05-01T00:13:46.669Z,54.23
2019-05-01T00:16:15.092Z,48.90
2019-05-01T00:18:43.532Z,47.62
2019-05-01T00:21:11.964Z,54.15
2019-05-01T00:23:40.394Z,57.73
2019-05-01T00:26:08.829Z,52.38
2019-05-01T00:28:37.356Z,51.83
2019-05-01T00:31:05.820Z,60.10
2019-05-01T00:33:34.259Z,46.33
2019-05-01T00:36:02.716Z,54.65
2019-05-01T00:38:31.231Z,55.00
2019-05-01T00:40:59.740Z,54.70
2019-05-01T00:43:28.208Z,52.55
2019-05-01T00:45:56.628Z,49.85
2019-05-01T00:48:25.177Z,48.25
2019-05-01T00:50:53.579Z,49.93
2019-05-01T00:53:22.013Z,53.85
2019-05-01T00:55:52.105Z,48.55
2019-05-01T00:58:28.116Z,55.43
2019-05-01T01:01:07.190Z,53.23
2019-05-01T01:03:39.961Z,60.78
2019-05-01T01:06:08.964Z,58.05
2019-05-01T01:08:37.403Z,55.50
2019-05-01T01:11:05.812Z,50.95
2019-05-01T01:13:34.230Z,54.33
2019-05-01T01:16:02.692Z,50.88
2019-05-01T01:18:31.110Z,43.92
2019-05-01T01:20:59.545Z,46.00
2019-05-01T01:23:27.969Z,51.63
2019-05-01T01:25:56.562Z,54.90
2019-05-01T01:28:25.127Z,55.90
2019-05-01T01:30:56.458Z,64.22
2019-05-01T01:33:23.770Z,53.55
2019-05-01T01:35:52.201Z,59.65
2019-05-01T01:38:20.732Z,55.12
2019-05-01T01:40:49.328Z,53.25
2019-05-01T01:43:35.564Z,60.03
2019-05-01T01:46:09.542Z,51.23
2019-05-01T01:48:38.313Z,58.98
2019-05-01T01:51:06.815Z,51.92
2019-05-01T01:53:36.382Z,55.60
2019-05-01T01:56:04.954Z,53.52
2019-05-01T01:58:33.441Z,55.43
2019-05-01T02:01:09.620Z,47.75
2019-05-01T02:03:44.587Z,53.30
2019-05-01T02:06:13.157Z,53.60
2019-05-01T02:08:41.718Z,62.17
2019-05-01T02:11:10.216Z,55.08
2019-05-01T02:13:38.752Z,51.10
2019-05-01T02:16:07.146Z,52.75
2019-05-01T02:18:35.576Z,53.15
2019-05-01T02:21:04.637Z,55.58
2019-05-01T02:23:33.065Z,52.50
2019-05-01T02:26:02.214Z,52.75
2019-05-01T02:28:35.160Z,60.33
2019-05-01T02:31:26.996Z,59.27
2019-05-01T02:33:44.741Z,55.48
2019-05-01T02:36:16.421Z,53.95
2019-05-01T02:38:47.163Z,53.20
2019-05-01T02:41:16.828Z,57.20
2019-05-01T02:43:49.988Z,62.95
2019-05-01T02:46:21.219Z,58.10
2019-05-01T02:48:55.396Z,58.02
2019-05-01T02:51:26.155Z,56.28
2019-05-01T02:53:56.030Z,54.25
2019-05-01T02:56:26.819Z,57.55
2019-05-01T02:59:04.361Z,57.48
2019-05-01T03:01:46.427Z,58.90
2019-05-01T03:04:05.514Z,55.58
2019-05-01T03:06:35.740Z,62.67
2019-05-01T03:09:10.779Z,61.70
2019-05-01T03:11:41.572Z,60.50
2019-05-01T03:14:13.053Z,64.75
2019-05-01T03:16:42.891Z,63.80
2019-05-01T03:19:18.602Z,66.60
2019-05-01T03:21:54.762Z,59.90
2019-05-01T03:24:25.491Z,71.50
2019-05-01T03:26:55.071Z,61.15
2019-05-01T03:29:29.279Z,63.35
2019-05-01T03:32:16.042Z,62.27
2019-05-01T03:34:28.987Z,74.12
2019-05-01T03:36:57.528Z,65.52
2019-05-01T03:39:26.596Z,63.78
2019-05-01T03:41:55.183Z,61.08
2019-05-01T03:44:24.310Z,61.83
2019-05-01T03:46:53.767Z,62.62
2019-05-01T03:49:22.393Z,59.48
2019-05-01T03:51:50.821Z,58.95
2019-05-01T03:54:19.429Z,61.25
2019-05-01T03:56:48.114Z,63.20
2019-05-01T03:59:17.419Z,62.45
2019-05-01T04:01:47.751Z,64.92
2019-05-01T04:04:18.562Z,66.22
2019-05-01T04:06:48.358Z,72.05
2019-05-01T04:09:18.366Z,63.00
2019-05-01T04:11:47.029Z,61.37
2019-05-01T04:14:15.581Z,74.62
2019-05-01T04:16:45.892Z,65.57
2019-05-01T04:19:16.163Z,74.12
2019-05-01T04:21:46.295Z,74.17
2019-05-01T04:24:15.549Z,74.37
2019-05-01T04:26:43.978Z,91.00
2019-05-01T04:29:15.265Z,213.35
2019-05-01T04:32:00.642Z,85.05
2019-05-01T04:34:42.517Z,104.85
2019-05-01T04:37:13.247Z,140.88
2019-05-01T04:39:47.900Z,230.00
2019-05-01T04:42:16.551Z,206.32
2019-05-01T04:44:45.334Z,116.53
2019-05-01T04:47:14.408Z,203.10
2019-05-01T04:49:43.600Z,137.28
2019-05-01T04:52:12.179Z,219.40
2019-05-01T04:54:40.838Z,99.07
2019-05-01T04:57:09.365Z,123.72
2019-05-01T04:59:38.345Z,169.57
2019-05-01T05:02:08.866Z,144.57
2019-05-01T05:04:37.664Z,187.75
2019-05-01T05:07:06.335Z,147.45
2019-05-01T05:09:46.233Z,262.60
2019-05-01T05:12:26.306Z,117.25
2019-05-01T05:14:56.552Z,159.15
2019-05-01T05:17:26.721Z,136.75
2019-05-01T05:19:56.191Z,74.97
2019-05-01T05:22:24.911Z,98.65
2019-05-01T05:24:54.568Z,80.97
2019-05-01T05:27:24.556Z,66.35
2019-05-01T05:29:57.222Z,71.82
2019-05-01T05:32:28.784Z,102.58
2019-05-01T05:34:59.297Z,173.53
2019-05-01T05:37:31.483Z,319.82
2019-05-01T05:40:01.447Z,106.25
2019-05-01T05:42:30.730Z,132.63
2019-05-01T05:44:59.633Z,73.70
2019-05-01T05:47:35.618Z,77.08
2019-05-01T05:50:06.372Z,68.80
2019-05-01T05:52:44.269Z,82.17
2019-05-01T05:55:26.475Z,171.15
2019-05-01T05:57:59.333Z,63.85
2019-05-01T06:00:36.670Z,126.62
2019-05-01T06:03:31.033Z,80.57
2019-05-01T06:05:58.472Z,119.17
2019-05-01T06:08:30.521Z,84.67
2019-05-01T06:11:07.945Z,149.77
2019-05-01T06:13:56.981Z,102.67
2019-05-01T06:16:32.000Z,93.27
2019-05-01T06:19:17.720Z,151.72
2019-05-01T06:21:55.918Z,166.62
2019-05-01T06:24:28.732Z,102.10
2019-05-01T06:26:57.908Z,102.47
2019-05-01T06:29:30.951Z,153.72
2019-05-01T06:31:58.707Z,178.57
2019-05-01T06:34:28.643Z,121.95
2019-05-01T06:36:57.368Z,92.30
2019-05-01T06:39:25.944Z,152.07
2019-05-01T06:41:54.627Z,93.75
2019-05-01T06:44:33.563Z,92.42
2019-05-01T06:47:12.267Z,84.45
2019-05-01T06:49:43.091Z,73.78
2019-05-01T06:52:13.218Z,54.18
2019-05-01T06:54:41.787Z,78.67
2019-05-01T06:57:10.390Z,67.78
2019-05-01T06:59:40.676Z,102.45
2019-05-01T07:02:12.142Z,72.30
2019-05-01T07:04:42.241Z,60.83
2019-05-01T07:07:24.764Z,52.50
2019-05-01T07:09:44.082Z,62.35
2019-05-01T07:12:15.437Z,70.67
2019-05-01T07:14:47.029Z,55.23
2019-05-01T07:17:14.975Z,56.65
2019-05-01T07:19:54.598Z,82.00
2019-05-01T07:22:23.089Z,58.65
2019-05-01T07:24:52.155Z,56.42
2019-05-01T07:27:23.630Z,55.52
2019-05-01T07:29:53.838Z,55.83
2019-05-01T07:32:23.105Z,51.28
2019-05-01T07:34:51.690Z,40.10
2019-05-01T07:37:20.857Z,35.03
2019-05-01T07:39:51.828Z,47.33
2019-05-01T07:42:28.523Z,55.55
2019-05-01T07:45:08.230Z,44.35
2019-05-01T07:47:40.013Z,52.58
2019-05-01T07:50:17.542Z,56.30
2019-05-01T07:52:47.788Z,50.35
2019-05-01T07:55:20.243Z,55.90
2019-05-01T07:57:48.889Z,56.88
2019-05-01T08:00:41.065Z,53.75
2019-05-01T08:03:07.376Z,52.25
2019-05-01T08:05:40.820Z,54.75
2019-05-01T08:08:07.895Z,52.27
2019-05-01T08:10:38.539Z,51.73
2019-05-01T08:13:06.961Z,54.00
2019-05-01T08:15:35.382Z,50.45
2019-05-01T08:18:24.038Z,56.20
2019-05-01T08:20:55.087Z,49.10
2019-05-01T08:23:23.524Z,46.23
2019-05-01T08:25:51.935Z,58.75
2019-05-01T08:28:31.644Z,54.55
2019-05-01T08:31:15.681Z,52.08
2019-05-01T08:33:54.579Z,50.50
2019-05-01T08:36:23.077Z,50.10
2019-05-01T08:38:51.576Z,49.58
2019-05-01T08:41:20.030Z,48.33
2019-05-01T08:43:53.460Z,55.17
2019-05-01T08:46:32.834Z,51.35
2019-05-01T08:49:13.245Z,51.40
2019-05-01T08:51:41.658Z,55.80
2019-05-01T08:54:10.160Z,46.88
2019-05-01T08:56:38.758Z,52.80
2019-05-01T08:59:13.588Z,50.50
2019-05-01T09:01:45.758Z,47.90
2019-05-01T09:04:13.304Z,52.17
2019-05-01T09:06:43.863Z,53.33
2019-05-01T09:09:13.282Z,52.62
2019-05-01T09:11:41.700Z,52.50
2019-05-01T09:14:10.152Z,53.73
2019-05-01T09:16:38.566Z,54.05
2019-05-01T09:19:07.069Z,55.63
2019-05-01T09:21:37.730Z,55.20
2019-05-01T09:24:06.691Z,54.93
2019-05-01T09:26:45.386Z,51.18
2019-05-01T09:29:20.321Z,50.78
2019-05-01T09:31:49.811Z,50.52
2019-05-01T09:34:19.253Z,51.68
2019-05-01T09:36:48.473Z,48.92
2019-05-01T09:39:18.872Z,52.15
2019-05-01T09:41:48.662Z,47.93
2019-05-01T09:44:17.306Z,55.23
2019-05-01T09:46:45.739Z,50.45
2019-05-01T09:49:17.793Z,55.43
2019-05-01T09:51:49.326Z,49.77
2019-05-01T09:54:31.493Z,51.87
2019-05-01T09:57:00.009Z,48.50
2019-05-01T09:59:31.913Z,54.83
2019-05-01T10:02:02.921Z,52.88
2019-05-01T10:04:32.366Z,50.70
2019-05-01T10:07:02.290Z,52.13
2019-05-01T10:09:30.847Z,48.58
2019-05-01T10:11:59.263Z,45.80
2019-05-01T10:14:31.600Z,46.65
2019-05-01T10:16:57.847Z,53.58
2019-05-01T10:19:26.276Z,45.98
2019-05-01T10:21:57.862Z,50.50
2019-05-01T10:24:24.859Z,49.15
2019-05-01T10:26:59.973Z,49.42
2019-05-01T10:29:43.173Z,45.73
2019-05-01T10:32:16.978Z,45.15
2019-05-01T10:35:01.388Z,42.20
2019-05-01T10:37:33.582Z,48.08
2019-05-01T10:40:00.037Z,47.53
2019-05-01T10:42:28.473Z,44.63
2019-05-01T10:44:56.881Z,43.70
2019-05-01T10:47:25.322Z,45.95
2019-05-01T10:49:53.750Z,43.20
2019-05-01T10:52:22.218Z,53.75
2019-05-01T10:54:50.702Z,47.15
2019-05-01T10:57:19.222Z,46.28
2019-05-01T10:59:47.674Z,52.85
2019-05-01T11:02:17.745Z,54.85
2019-05-01T11:04:46.301Z,54.98
2019-05-01T11:07:14.749Z,52.85
2019-05-01T11:09:43.185Z,52.70
2019-05-01T11:12:11.613Z,52.95
2019-05-01T11:14:40.038Z,62.78
2019-05-01T11:17:08.519Z,49.20
2019-05-01T11:19:36.938Z,48.35
2019-05-01T11:22:05.627Z,48.15
2019-05-01T11:24:34.120Z,48.05
2019-05-01T11:27:02.629Z,48.60
2019-05-01T11:29:31.058Z,55.15
2019-05-01T11:32:07.076Z,49.15
2019-05-01T11:34:37.116Z,45.15
2019-05-01T11:37:08.508Z,52.33
2019-05-01T11:39:40.942Z,49.67
2019-05-01T11:42:13.228Z,46.58
2019-05-01T11:44:41.657Z,42.13
2019-05-01T11:47:19.178Z,50.52
2019-05-01T11:49:47.608Z,52.33
2019-05-01T11:52:16.034Z,44.95
2019-05-01T11:54:44.447Z,51.28
2019-05-01T11:57:12.885Z,52.90
2019-05-01T11:59:41.345Z,47.38
2019-05-01T12:02:09.773Z,51.60
2019-05-01T12:04:38.215Z,47.78
2019-05-01T12:07:06.724Z,49.25
2019-05-01T12:09:35.224Z,45.40
2019-05-01T12:12:05.474Z,51.75
2019-05-01T12:14:34.562Z,50.85
2019-05-01T12:17:19.342Z,48.78
2019-05-01T12:19:47.777Z,47.60
2019-05-01T12:22:16.216Z,52.55
2019-05-01T12:24:44.656Z,49.80
2019-05-01T12:27:13.169Z,47.55
2019-05-01T12:29:41.627Z,54.73
2019-05-01T12:32:10.043Z,50.58
2019-05-01T12:34:39.155Z,44.90
2019-05-01T12:37:17.911Z,45.80
2019-05-01T12:39:46.550Z,47.65
2019-05-01T12:42:16.583Z,55.65
2019-05-01T12:44:46.575Z,51.02
2019-05-01T12:47:16.780Z,53.92
2019-05-01T12:49:46.917Z,50.78
2019-05-01T12:52:19.718Z,52.73
2019-05-01T12:54:52.893Z,53.87
2019-05-01T12:57:21.323Z,45.33
2019-05-01T12:59:49.775Z,48.58
2019-05-01T13:02:18.207Z,53.08
2019-05-01T13:04:46.632Z,52.00
2019-05-01T13:07:15.137Z,51.35
2019-05-01T13:09:43.553Z,51.53
2019-05-01T13:12:12.001Z,41.77
2019-05-01T13:14:40.412Z,53.90
2019-05-01T13:17:08.861Z,54.77
2019-05-01T13:19:37.271Z,52.48
2019-05-01T13:22:05.773Z,56.15
2019-05-01T13:24:35.850Z,51.30
2019-05-01T13:27:06.157Z,51.58
2019-05-01T13:29:38.891Z,53.92
2019-05-01T13:32:13.200Z,55.78
2019-05-01T13:34:41.622Z,57.58
2019-05-01T13:37:10.058Z,56.85
2019-05-01T13:39:38.498Z,51.33
2019-05-01T13:42:09.086Z,56.28
2019-05-01T13:44:37.659Z,57.08
2019-05-01T13:47:06.092Z,54.93
2019-05-01T13:49:34.517Z,57.08
2019-05-01T13:52:02.949Z,58.20
2019-05-01T13:54:31.439Z,55.20
2019-05-01T13:56:59.906Z,57.23
2019-05-01T13:59:28.332Z,55.43
2019-05-01T14:01:56.836Z,57.27
2019-05-01T14:04:40.261Z,54.30
2019-05-01T14:07:16.192Z,57.67
2019-05-01T14:09:39.102Z,55.23
2019-05-01T14:12:07.595Z,62.38
2019-05-01T14:14:36.031Z,63.35
2019-05-01T14:17:04.532Z,64.00
2019-05-01T14:19:34.345Z,57.83
2019-05-01T14:22:20.797Z,64.45
2019-05-01T14:25:11.295Z,63.20
2019-05-01T14:27:39.822Z,63.50
2019-05-01T14:30:10.397Z,63.02
2019-05-01T14:32:38.843Z,57.90
2019-05-01T14:35:25.733Z,59.58
2019-05-01T14:37:54.172Z,60.67
2019-05-01T14:40:22.600Z,55.58
2019-05-01T14:42:51.073Z,53.00
2019-05-01T14:45:19.754Z,60.65
2019-05-01T14:47:51.544Z,60.10
2019-05-01T14:50:19.984Z,63.08
2019-05-01T14:52:48.453Z,63.08
2019-05-01T14:55:16.891Z,57.95
2019-05-01T14:57:45.387Z,62.53
2019-05-01T15:00:14.633Z,62.15
2019-05-01T15:02:43.085Z,61.55
2019-05-01T15:05:11.772Z,59.48
2019-05-01T15:07:43.890Z,64.15
2019-05-01T15:10:10.588Z,60.23
2019-05-01T15:12:42.074Z,62.75
2019-05-01T15:15:28.241Z,67.00
2019-05-01T15:18:01.240Z,62.38
2019-05-01T15:20:29.688Z,60.38
2019-05-01T15:23:04.373Z,63.42
2019-05-01T15:25:32.837Z,65.03
2019-05-01T15:28:01.274Z,56.13
2019-05-01T15:30:29.789Z,61.13
2019-05-01T15:32:58.239Z,55.83
2019-05-01T15:35:26.789Z,58.30
2019-05-01T15:37:56.835Z,64.92
2019-05-01T15:40:36.087Z,64.03
2019-05-01T15:43:24.097Z,62.88
2019-05-01T15:45:52.607Z,58.45
2019-05-01T15:48:21.058Z,61.77
2019-05-01T15:50:50.111Z,57.75
2019-05-01T15:53:19.649Z,60.55
2019-05-01T15:55:48.112Z,60.55
2019-05-01T15:58:16.545Z,59.30
2019-05-01T16:00:45.130Z,63.42
2019-05-01T16:03:13.621Z,59.05
2019-05-01T16:05:42.232Z,58.38
2019-05-01T16:08:10.822Z,61.92
2019-05-01T16:10:40.919Z,62.15
2019-05-01T16:13:09.388Z,61.18
2019-05-01T16:15:37.842Z,63.20
2019-05-01T16:18:06.297Z,60.92
2019-05-01T16:20:34.939Z,64.35
2019-05-01T16:23:03.370Z,59.18
2019-05-01T16:25:31.795Z,60.80
2019-05-01T16:28:00.410Z,62.62
2019-05-01T16:30:28.903Z,59.20
2019-05-01T16:32:57.427Z,56.63
2019-05-01T16:35:25.836Z,61.48
2019-05-01T16:37:55.931Z,56.60
2019-05-01T16:40:34.769Z,64.87
2019-05-01T16:43:21.563Z,56.53
2019-05-01T16:45:49.999Z,59.00
2019-05-01T16:48:18.432Z,58.90
2019-05-01T16:50:48.485Z,61.05
2019-05-01T16:53:16.916Z,58.60
2019-05-01T16:55:47.805Z,58.20
2019-05-01T16:58:16.987Z,60.08
2019-05-01T17:01:02.265Z,57.40
2019-05-01T17:03:35.357Z,58.02
2019-05-01T17:06:11.345Z,61.00
2019-05-01T17:08:47.135Z,66.55
2019-05-01T17:11:15.914Z,61.37
2019-05-01T17:13:57.225Z,57.10
2019-05-01T17:16:26.200Z,66.07
2019-05-01T17:18:54.651Z,59.10
2019-05-01T17:21:23.067Z,68.07
2019-05-01T17:23:51.516Z,65.08
2019-05-01T17:26:20.585Z,57.30
2019-05-01T17:28:49.007Z,61.55
2019-05-01T17:31:17.421Z,63.25
2019-05-01T17:33:45.846Z,61.23
2019-05-01T17:36:14.274Z,60.50
2019-05-01T17:38:49.246Z,62.83
2019-05-01T17:41:12.845Z,58.80
2019-05-01T17:43:44.705Z,59.10
2019-05-01T17:46:12.071Z,60.35
2019-05-01T17:48:46.577Z,62.40
2019-05-01T17:51:10.887Z,60.10
2019-05-01T17:53:39.329Z,60.35
2019-05-01T17:56:10.068Z,60.85
2019-05-01T17:58:37.882Z,54.40
2019-05-01T18:01:07.955Z,58.95
2019-05-01T18:03:54.495Z,60.88
2019-05-01T18:06:30.314Z,65.78
2019-05-01T18:09:03.350Z,63.60
2019-05-01T18:11:31.965Z,58.70
2019-05-01T18:14:01.427Z,61.63
2019-05-01T18:16:29.960Z,59.18
2019-05-01T18:18:58.383Z,58.70
2019-05-01T18:21:26.956Z,77.55
2019-05-01T18:24:06.008Z,54.90
2019-05-01T18:26:52.464Z,61.50
2019-05-01T18:29:35.513Z,60.33
2019-05-01T18:32:02.987Z,58.13
2019-05-01T18:34:33.693Z,65.65
2019-05-01T18:37:20.535Z,61.95
2019-05-01T18:39:49.608Z,59.42
2019-05-01T18:42:30.014Z,58.10
2019-05-01T18:44:58.544Z,54.58
2019-05-01T18:47:27.028Z,56.98
2019-05-01T18:49:55.465Z,59.65
2019-05-01T18:52:23.895Z,61.90
2019-05-01T18:54:58.084Z,56.68
2019-05-01T18:57:26.612Z,62.48
2019-05-01T18:59:55.044Z,61.13
2019-05-01T19:02:24.974Z,59.90
2019-05-01T19:04:53.863Z,62.67
2019-05-01T19:07:22.268Z,55.43
2019-05-01T19:09:50.777Z,61.77
2019-05-01T19:12:19.282Z,67.85
2019-05-01T19:14:47.814Z,69.67
2019-05-01T19:17:16.308Z,69.12
2019-05-01T19:19:44.998Z,71.82
2019-05-01T19:22:13.514Z,79.87
2019-05-01T19:24:42.030Z,72.78
2019-05-01T19:27:14.201Z,72.20
2019-05-01T19:29:40.712Z,79.03
2019-05-01T19:32:09.624Z,75.67
2019-05-01T19:34:38.048Z,78.05
2019-05-01T19:37:39.801Z,74.85
2019-05-01T19:40:08.353Z,77.87
2019-05-01T19:42:36.833Z,81.15
2019-05-01T19:45:06.687Z,77.03
2019-05-01T19:47:35.089Z,79.60
2019-05-01T19:50:07.381Z,82.55
2019-05-01T19:52:37.925Z,78.00
2019-05-01T19:55:09.966Z,82.08
2019-05-01T19:57:53.839Z,83.17
2019-05-01T20:00:31.645Z,86.70
2019-05-01T20:03:00.362Z,82.78
2019-05-01T20:05:29.071Z,77.03
2019-05-01T20:08:00.309Z,81.02
2019-05-01T20:10:28.722Z,77.53
2019-05-01T20:12:57.150Z,88.72
2019-05-01T20:15:26.602Z,81.22
2019-05-01T20:17:55.043Z,90.72
2019-05-01T20:20:24.958Z,86.45
2019-05-01T20:22:55.304Z,93.35
2019-05-01T20:25:23.657Z,93.85
2019-05-01T20:27:53.250Z,93.25
2019-05-01T20:30:21.861Z,95.83
2019-05-01T20:32:50.273Z,90.45
2019-05-01T20:35:18.718Z,100.47
2019-05-01T20:37:47.128Z,95.53
2019-05-01T20:40:16.802Z,91.80
2019-05-01T20:42:45.223Z,100.75
2019-05-01T20:45:23.530Z,100.78
2019-05-01T20:47:46.021Z,98.35
2019-05-01T20:50:14.747Z,100.90
2019-05-01T20:52:43.160Z,97.97
2019-05-01T20:55:11.656Z,92.65
2019-05-01T20:57:44.439Z,97.40
2019-05-01T21:00:16.701Z,102.05
2019-05-01T21:02:44.627Z,99.32
2019-05-01T21:05:32.804Z,97.82
2019-05-01T21:08:05.659Z,97.12
2019-05-01T21:10:36.088Z,104.17
2019-05-01T21:13:04.616Z,97.02
2019-05-01T21:15:33.074Z,96.78
2019-05-01T21:18:04.960Z,104.78
2019-05-01T21:20:33.953Z,99.37
2019-05-01T21:23:05.966Z,100.38
2019-05-01T21:25:32.506Z,103.42
2019-05-01T21:28:00.929Z,98.78
2019-05-01T21:30:29.363Z,90.07
2019-05-01T21:32:59.087Z,95.40
2019-05-01T21:35:27.939Z,96.47
2019-05-01T21:37:56.365Z,91.32
2019-05-01T21:40:37.406Z,90.65
2019-05-01T21:42:55.868Z,100.70
2019-05-01T21:45:24.361Z,94.62
2019-05-01T21:47:52.953Z,93.70
2019-05-01T21:50:22.786Z,93.33
2019-05-01T21:52:53.649Z,88.40
2019-05-01T21:55:25.443Z,91.42
2019-05-01T21:57:51.858Z,88.52
2019-05-01T22:00:24.803Z,82.55
2019-05-01T22:02:51.334Z,89.42
2019-05-01T22:05:19.757Z,89.55
2019-05-01T22:07:48.187Z,72.45
2019-05-01T22:10:16.745Z,81.90
2019-05-01T22:12:48.892Z,83.10
2019-05-01T22:15:27.043Z,83.70
2019-05-01T22:17:59.804Z,81.10
2019-05-01T22:20:29.945Z,81.72
2019-05-01T22:23:02.414Z,81.50
2019-05-01T22:25:32.528Z,86.35
2019-05-01T22:28:03.237Z,82.30
2019-05-01T22:31:08.043Z,83.25
2019-05-01T22:33:37.495Z,85.40
2019-05-01T22:36:06.385Z,78.30
2019-05-01T22:38:34.821Z,82.70
2019-05-01T22:41:15.350Z,77.95
2019-05-01T22:43:43.806Z,85.22
2019-05-01T22:46:13.858Z,79.20
2019-05-01T22:48:42.297Z,75.90
2019-05-01T22:51:12.357Z,79.17
2019-05-01T22:53:40.786Z,83.35
2019-05-01T22:56:09.208Z,73.97
2019-05-01T22:58:37.631Z,79.95
2019-05-01T23:01:07.288Z,77.17
2019-05-01T23:03:41.384Z,77.40
2019-05-01T23:06:10.644Z,74.12
2019-05-01T23:08:39.149Z,78.42
2019-05-01T23:11:19.006Z,80.12
2019-05-01T23:13:37.982Z,74.55
2019-05-01T23:16:06.954Z,65.72
2019-05-01T23:18:35.382Z,75.40
2019-05-01T23:21:04.263Z,74.85
2019-05-01T23:23:32.765Z,66.77
2019-05-01T23:26:01.204Z,69.20
2019-05-01T23:28:29.621Z,67.65
2019-05-01T23:30:58.050Z,66.92
2019-05-01T23:33:26.489Z,74.92
2019-05-01T23:35:54.985Z,69.35
2019-05-01T23:38:23.473Z,66.28
2019-05-01T23:40:52.964Z,70.52
2019-05-01T23:43:23.012Z,63.02
2019-05-01T23:45:51.682Z,67.15
2019-05-01T23:48:20.102Z,63.75
2019-05-01T23:50:48.543Z,68.00
2019-05-01T23:53:16.972Z,67.82
2019-05-01T23:55:45.424Z,63.17
2019-05-01T23:58:14.472Z,63.55
