createdAt,value
2017-09-01T00:00:49.374Z,4.40
2017-09-01T00:03:15.594Z,5.67
2017-09-01T00:05:41.861Z,4.27
2017-09-01T00:08:08.092Z,4.83
2017-09-01T00:10:34.335Z,4.80
2017-09-01T00:13:00.596Z,5.03
2017-09-01T00:15:26.841Z,4.13
2017-09-01T00:17:53.078Z,5.10
2017-09-01T00:20:19.305Z,5.00
2017-09-01T00:22:45.542Z,4.53
2017-09-01T00:25:11.761Z,5.03
2017-09-01T00:27:37.999Z,4.47
2017-09-01T00:30:04.220Z,5.07
2017-09-01T00:32:30.440Z,3.80
2017-09-01T00:34:56.684Z,4.27
2017-09-01T00:37:22.938Z,3.90
2017-09-01T00:39:49.158Z,4.20
2017-09-01T00:42:15.422Z,5.60
2017-09-01T00:44:41.662Z,4.67
2017-09-01T00:47:07.901Z,4.70
2017-09-01T00:49:34.164Z,4.93
2017-09-01T00:52:00.449Z,4.40
2017-09-01T00:54:26.882Z,3.70
2017-09-01T00:56:53.117Z,4.20
2017-09-01T00:59:19.346Z,4.17
2017-09-01T01:01:45.629Z,4.67
2017-09-01T01:04:11.888Z,4.17
2017-09-01T01:06:38.122Z,4.13
2017-09-01T01:09:04.378Z,4.17
2017-09-01T01:11:30.618Z,4.37
2017-09-01T01:13:56.834Z,4.40
2017-09-01T01:16:23.066Z,4.20
2017-09-01T01:18:49.307Z,5.40
2017-09-01T01:21:15.529Z,5.30
2017-09-01T01:23:41.749Z,4.03
2017-09-01T01:26:08.014Z,5.00
2017-09-01T01:28:34.218Z,3.90
2017-09-01T01:31:00.473Z,4.20
2017-09-01T01:33:26.722Z,4.20
2017-09-01T01:35:52.954Z,4.07
2017-09-01T01:38:19.169Z,4.70
2017-09-01T01:40:45.395Z,3.97
2017-09-01T01:43:11.630Z,4.27
2017-09-01T01:45:37.857Z,4.27
2017-09-01T01:48:04.103Z,4.77
2017-09-01T01:50:30.343Z,3.83
2017-09-01T01:52:56.633Z,5.07
2017-09-01T01:55:23.290Z,4.90
2017-09-01T01:57:49.514Z,4.07
2017-09-01T02:00:15.746Z,4.33
2017-09-01T02:02:41.999Z,5.07
2017-09-01T02:05:08.819Z,4.63
2017-09-01T02:07:45.367Z,5.57
2017-09-01T02:10:11.582Z,5.30
2017-09-01T02:12:37.808Z,4.27
2017-09-01T02:15:04.936Z,5.00
2017-09-01T02:17:31.171Z,5.60
2017-09-01T02:19:57.406Z,4.30
2017-09-01T02:22:23.654Z,4.73
2017-09-01T02:24:49.870Z,4.83
2017-09-01T02:27:16.099Z,5.30
2017-09-01T02:29:42.334Z,4.70
2017-09-01T02:32:08.561Z,4.50
2017-09-01T02:34:34.781Z,5.03
2017-09-01T02:37:01.029Z,4.77
2017-09-01T02:39:27.258Z,4.63
2017-09-01T02:41:53.503Z,5.00
2017-09-01T02:44:19.770Z,4.90
2017-09-01T02:46:46.018Z,5.37
2017-09-01T02:49:12.251Z,4.50
2017-09-01T02:51:38.532Z,4.73
2017-09-01T02:54:07.359Z,4.83
2017-09-01T02:56:34.106Z,6.23
2017-09-01T02:59:00.360Z,4.57
2017-09-01T03:01:26.602Z,4.90
2017-09-01T03:03:52.837Z,5.13
2017-09-01T03:06:19.115Z,4.70
2017-09-01T03:08:45.358Z,5.10
2017-09-01T03:11:11.605Z,4.87
2017-09-01T03:13:37.887Z,5.03
2017-09-01T03:16:04.142Z,6.30
2017-09-01T03:18:30.374Z,5.10
2017-09-01T03:20:56.623Z,5.70
2017-09-01T03:23:22.957Z,5.77
2017-09-01T03:25:49.197Z,5.90
2017-09-01T03:28:15.470Z,5.50
2017-09-01T03:30:41.689Z,5.37
2017-09-01T03:33:07.936Z,4.50
2017-09-01T03:35:34.186Z,7.10
2017-09-01T03:38:00.453Z,6.83
2017-09-01T03:40:26.677Z,5.67
2017-09-01T03:42:52.942Z,5.50
2017-09-01T03:45:19.171Z,5.97
2017-09-01T03:47:45.402Z,6.00
2017-09-01T03:50:11.673Z,5.03
2017-09-01T03:52:37.910Z,6.37
2017-09-01T03:55:05.843Z,5.17
2017-09-01T03:57:32.325Z,5.37
2017-09-01T03:59:58.657Z,5.90
2017-09-01T04:02:24.914Z,6.87
2017-09-01T04:04:51.170Z,6.87
2017-09-01T04:07:17.422Z,6.00
2017-09-01T04:09:43.675Z,5.40
2017-09-01T04:12:09.952Z,6.53
2017-09-01T04:14:36.169Z,6.23
2017-09-01T04:17:02.430Z,6.60
2017-09-01T04:19:29.587Z,6.87
2017-09-01T04:21:55.838Z,8.23
2017-09-01T04:24:22.082Z,6.43
2017-09-01T04:26:48.356Z,6.63
2017-09-01T04:29:14.626Z,6.13
2017-09-01T04:31:40.871Z,7.10
2017-09-01T04:34:07.263Z,6.77
2017-09-01T04:36:33.490Z,7.37
2017-09-01T04:38:59.722Z,6.87
2017-09-01T04:41:26.010Z,6.50
2017-09-01T04:43:52.306Z,7.03
2017-09-01T04:46:19.406Z,7.20
2017-09-01T04:48:45.816Z,7.40
2017-09-01T04:51:12.044Z,7.10
2017-09-01T04:53:38.272Z,7.60
2017-09-01T04:56:04.850Z,7.53
2017-09-01T04:58:31.290Z,8.97
2017-09-01T05:00:57.551Z,9.43
2017-09-01T05:03:23.805Z,9.77
2017-09-01T05:05:50.038Z,8.63
2017-09-01T05:08:16.290Z,7.27
2017-09-01T05:10:42.537Z,7.97
2017-09-01T05:13:08.783Z,7.50
2017-09-01T05:15:35.030Z,9.33
2017-09-01T05:18:01.321Z,11.33
2017-09-01T05:20:27.574Z,10.80
2017-09-01T05:22:53.812Z,10.47
2017-09-01T05:25:20.067Z,11.20
2017-09-01T05:27:46.294Z,10.77
2017-09-01T05:30:12.535Z,13.47
2017-09-01T05:32:39.661Z,12.40
2017-09-01T05:35:05.892Z,10.90
2017-09-01T05:37:32.130Z,12.57
2017-09-01T05:39:58.398Z,11.83
2017-09-01T05:42:24.635Z,20.80
2017-09-01T05:44:50.869Z,30.40
2017-09-01T05:47:17.129Z,13.47
2017-09-01T05:49:43.379Z,9.83
2017-09-01T05:52:09.597Z,9.30
2017-09-01T05:54:35.878Z,8.40
2017-09-01T05:57:03.077Z,9.20
2017-09-01T05:59:29.494Z,8.30
2017-09-01T06:01:55.759Z,9.07
2017-09-01T06:04:22.782Z,8.77
2017-09-01T06:06:49.029Z,10.50
2017-09-01T06:09:15.287Z,9.03
2017-09-01T06:11:41.514Z,9.13
2017-09-01T06:14:07.764Z,9.23
2017-09-01T06:16:34.011Z,9.10
2017-09-01T06:19:00.258Z,9.60
2017-09-01T06:21:26.495Z,7.70
2017-09-01T06:23:52.763Z,10.13
2017-09-01T06:26:19.030Z,10.83
2017-09-01T06:28:45.258Z,9.20
2017-09-01T06:31:11.547Z,10.07
2017-09-01T06:33:37.787Z,10.57
2017-09-01T06:36:04.023Z,10.80
2017-09-01T06:38:30.322Z,10.23
2017-09-01T06:40:56.566Z,11.87
2017-09-01T06:43:22.853Z,9.63
2017-09-01T06:45:49.158Z,9.87
2017-09-01T06:48:15.410Z,10.97
2017-09-01T06:50:41.711Z,9.87
2017-09-01T06:53:07.995Z,11.53
2017-09-01T06:55:34.246Z,12.47
2017-09-01T07:00:33.719Z,12.60
2017-09-01T07:02:59.984Z,13.30
2017-09-01T07:05:26.903Z,11.93
2017-09-01T07:07:53.174Z,11.73
2017-09-01T07:10:19.422Z,10.27
2017-09-01T07:12:45.674Z,10.60
2017-09-01T07:15:11.943Z,9.23
2017-09-01T07:17:38.174Z,9.30
2017-09-01T07:20:04.422Z,10.03
2017-09-01T07:22:30.676Z,10.40
2017-09-01T07:24:56.906Z,11.43
2017-09-01T07:27:23.143Z,11.60
2017-09-01T07:29:49.396Z,12.57
2017-09-01T07:32:15.645Z,16.17
2017-09-01T07:34:42.850Z,12.33
2017-09-01T07:37:09.138Z,13.00
2017-09-01T07:39:35.366Z,11.63
2017-09-01T07:42:01.598Z,15.73
2017-09-01T07:44:27.869Z,12.57
2017-09-01T07:46:54.130Z,12.00
2017-09-01T07:49:20.393Z,12.97
2017-09-01T07:51:46.659Z,12.50
2017-09-01T07:54:12.914Z,11.00
2017-09-01T07:56:39.156Z,12.50
2017-09-01T07:59:05.502Z,12.87
2017-09-01T08:01:31.922Z,11.60
2017-09-01T08:03:58.176Z,12.30
2017-09-01T08:06:24.438Z,10.30
2017-09-01T08:08:50.678Z,10.93
2017-09-01T08:11:16.940Z,9.73
2017-09-01T08:13:43.183Z,10.27
2017-09-01T08:16:09.427Z,8.90
2017-09-01T08:18:35.678Z,9.13
2017-09-01T08:21:01.953Z,8.90
2017-09-01T08:23:28.188Z,8.93
2017-09-01T08:25:54.426Z,8.80
2017-09-01T08:28:20.715Z,11.93
2017-09-01T08:30:46.932Z,8.60
2017-09-01T08:33:13.158Z,7.83
2017-09-01T08:35:39.421Z,7.90
2017-09-01T08:38:05.650Z,8.47
2017-09-01T08:40:31.882Z,7.87
2017-09-01T08:42:58.155Z,7.00
2017-09-01T08:45:24.432Z,6.73
2017-09-01T08:47:50.660Z,6.77
2017-09-01T08:50:16.949Z,6.07
2017-09-01T08:52:43.198Z,6.90
2017-09-01T08:55:09.435Z,6.63
2017-09-01T08:57:35.695Z,6.27
2017-09-01T09:00:02.080Z,5.90
2017-09-01T09:02:28.631Z,7.73
2017-09-01T09:04:54.922Z,5.67
2017-09-01T09:07:21.213Z,6.23
2017-09-01T09:09:47.470Z,6.30
2017-09-01T09:12:13.730Z,5.83
2017-09-01T09:14:40.026Z,4.73
2017-09-01T09:17:06.270Z,4.07
2017-09-01T09:19:32.656Z,5.30
2017-09-01T09:21:58.895Z,4.87
2017-09-01T09:24:25.165Z,5.37
2017-09-01T09:26:51.430Z,4.53
2017-09-01T09:29:17.671Z,4.27
2017-09-01T09:31:43.928Z,6.30
2017-09-01T09:34:10.238Z,5.30
2017-09-01T09:36:36.522Z,4.33
2017-09-01T09:39:03.678Z,4.00
2017-09-01T09:41:31.668Z,5.10
2017-09-01T09:44:02.161Z,4.13
2017-09-01T09:46:28.516Z,4.13
2017-09-01T09:48:55.812Z,3.80
2017-09-01T09:51:22.117Z,4.23
2017-09-01T09:53:48.371Z,4.20
2017-09-01T09:56:14.655Z,3.87
2017-09-01T09:58:40.934Z,5.03
2017-09-01T10:01:09.291Z,4.00
2017-09-01T10:03:38.790Z,5.40
2017-09-01T10:06:07.622Z,4.23
2017-09-01T10:08:33.880Z,4.30
2017-09-01T10:11:00.182Z,4.10
2017-09-01T10:13:27.990Z,3.80
2017-09-01T10:15:54.275Z,4.87
2017-09-01T10:18:20.594Z,4.17
2017-09-01T10:20:46.846Z,4.37
2017-09-01T10:23:13.129Z,4.50
2017-09-01T10:25:39.426Z,3.97
2017-09-01T10:28:05.642Z,4.17
2017-09-01T10:30:31.955Z,4.90
2017-09-01T10:32:58.239Z,3.90
2017-09-01T10:35:24.606Z,4.33
2017-09-01T10:37:50.841Z,4.17
2017-09-01T10:40:17.097Z,4.07
2017-09-01T10:42:43.330Z,3.30
2017-09-01T10:45:09.810Z,3.67
2017-09-01T10:47:48.400Z,4.13
2017-09-01T10:50:26.993Z,4.47
2017-09-01T10:53:05.654Z,4.23
2017-09-01T10:55:44.162Z,3.20
2017-09-01T10:58:24.210Z,5.07
2017-09-01T11:00:50.443Z,4.33
2017-09-01T11:03:17.249Z,4.97
2017-09-01T11:05:44.962Z,4.03
2017-09-01T11:08:11.194Z,3.60
2017-09-01T11:10:37.472Z,11.13
2017-09-01T11:13:04.624Z,15.10
2017-09-01T11:15:30.866Z,8.33
2017-09-01T11:17:57.224Z,7.23
2017-09-01T11:20:29.658Z,3.93
2017-09-01T11:23:02.204Z,3.93
2017-09-01T11:25:28.634Z,3.80
2017-09-01T11:27:54.931Z,4.20
2017-09-01T11:30:21.190Z,4.60
2017-09-01T11:32:47.459Z,3.53
2017-09-01T11:35:14.064Z,4.00
2017-09-01T11:37:40.444Z,4.47
2017-09-01T11:40:07.689Z,3.90
2017-09-01T11:42:34.164Z,3.57
2017-09-01T11:45:01.527Z,3.40
2017-09-01T11:47:27.779Z,3.40
2017-09-01T11:49:55.481Z,4.10
2017-09-01T11:52:22.105Z,3.30
2017-09-01T11:54:48.406Z,3.90
2017-09-01T11:57:14.694Z,3.70
2017-09-01T11:59:40.938Z,2.80
2017-09-01T12:02:07.625Z,3.87
2017-09-01T12:04:34.166Z,3.40
2017-09-01T12:07:01.167Z,3.93
2017-09-01T12:09:27.538Z,3.43
2017-09-01T12:11:53.854Z,4.67
2017-09-01T12:14:20.179Z,4.00
2017-09-01T12:16:46.434Z,4.53
2017-09-01T12:19:12.774Z,3.70
2017-09-01T12:21:39.070Z,4.07
2017-09-01T12:24:05.343Z,3.40
2017-09-01T12:26:31.642Z,3.60
2017-09-01T12:28:57.907Z,3.50
2017-09-01T12:31:24.423Z,4.47
2017-09-01T12:33:50.824Z,4.70
2017-09-01T12:36:17.143Z,3.20
2017-09-01T12:38:43.562Z,3.53
2017-09-01T12:41:09.897Z,3.50
2017-09-01T12:43:36.190Z,3.53
2017-09-01T12:46:02.549Z,4.20
2017-09-01T12:48:28.843Z,5.50
2017-09-01T12:50:55.127Z,4.10
2017-09-01T12:53:21.365Z,3.83
2017-09-01T12:55:47.777Z,4.40
2017-09-01T12:58:14.022Z,3.00
2017-09-01T13:00:40.256Z,3.20
2017-09-01T13:03:06.601Z,4.30
2017-09-01T13:05:33.290Z,4.27
2017-09-01T13:07:59.706Z,4.93
2017-09-01T13:10:25.974Z,4.60
2017-09-01T13:12:53.255Z,3.97
2017-09-01T13:15:19.487Z,4.47
2017-09-01T13:17:45.755Z,4.20
2017-09-01T13:20:12.007Z,4.13
2017-09-01T13:22:38.247Z,4.43
2017-09-01T13:25:04.505Z,3.97
2017-09-01T13:27:30.767Z,3.97
2017-09-01T13:29:57.036Z,4.00
2017-09-01T13:32:23.280Z,3.30
2017-09-01T13:34:49.510Z,3.90
2017-09-01T13:37:16.610Z,4.80
2017-09-01T13:39:43.629Z,3.83
2017-09-01T13:42:09.864Z,3.60
2017-09-01T13:44:36.117Z,3.00
2017-09-01T13:47:02.443Z,3.07
2017-09-01T13:49:28.759Z,3.80
2017-09-01T13:51:54.987Z,4.27
2017-09-01T13:54:21.287Z,3.47
2017-09-01T13:56:47.550Z,3.60
2017-09-01T13:59:13.813Z,4.30
2017-09-01T14:01:40.118Z,4.60
2017-09-01T14:04:06.383Z,5.97
2017-09-01T14:06:33.703Z,4.20
2017-09-01T14:09:00.170Z,4.97
2017-09-01T14:11:26.422Z,3.67
2017-09-01T14:13:52.700Z,4.03
2017-09-01T14:16:19.011Z,5.90
2017-09-01T14:18:45.283Z,5.57
2017-09-01T14:21:11.535Z,4.50
2017-09-01T14:23:37.814Z,5.00
2017-09-01T14:26:04.090Z,5.30
2017-09-01T14:28:30.346Z,5.60
2017-09-01T14:30:56.601Z,5.83
2017-09-01T14:33:22.842Z,5.60
2017-09-01T14:35:49.114Z,6.20
2017-09-01T14:38:15.384Z,4.90
2017-09-01T14:40:41.607Z,4.47
2017-09-01T14:43:07.859Z,4.77
2017-09-01T14:45:34.153Z,3.90
2017-09-01T14:48:00.397Z,4.60
2017-09-01T14:50:26.669Z,3.80
2017-09-01T14:52:52.915Z,4.00
2017-09-01T14:55:19.153Z,5.57
2017-09-01T14:57:45.401Z,4.83
2017-09-01T15:00:11.652Z,4.10
2017-09-01T15:02:37.930Z,4.40
2017-09-01T15:05:04.195Z,4.17
2017-09-01T15:07:32.475Z,4.80
2017-09-01T15:09:59.114Z,4.03
2017-09-01T15:12:25.407Z,5.70
2017-09-01T15:14:51.695Z,3.40
2017-09-01T15:17:18.002Z,4.17
2017-09-01T15:19:44.282Z,3.83
2017-09-01T15:22:10.563Z,3.57
2017-09-01T15:24:36.798Z,4.10
2017-09-01T15:27:03.267Z,4.97
2017-09-01T15:29:29.609Z,4.20
2017-09-01T15:31:55.866Z,3.80
2017-09-01T15:34:22.106Z,4.57
2017-09-01T15:36:48.387Z,4.50
2017-09-01T15:39:14.640Z,4.90
2017-09-01T15:41:40.866Z,3.80
2017-09-01T15:44:07.118Z,3.07
2017-09-01T15:46:33.636Z,2.93
2017-09-01T15:48:59.886Z,3.50
2017-09-01T15:51:26.267Z,3.03
2017-09-01T15:53:52.522Z,3.80
2017-09-01T15:56:18.787Z,2.77
2017-09-01T15:58:45.063Z,3.03
2017-09-01T16:01:11.366Z,4.20
2017-09-01T16:03:37.614Z,2.60
2017-09-01T16:06:03.921Z,4.20
2017-09-01T16:08:30.618Z,5.60
2017-09-01T16:10:57.235Z,5.73
2017-09-01T16:13:23.485Z,3.80
2017-09-01T16:15:49.760Z,3.67
2017-09-01T16:18:16.046Z,3.63
2017-09-01T16:20:42.320Z,3.80
2017-09-01T16:23:09.686Z,5.13
2017-09-01T16:25:35.934Z,3.70
2017-09-01T16:28:02.311Z,4.30
2017-09-01T16:30:28.666Z,5.30
2017-09-01T16:32:54.924Z,2.97
2017-09-01T16:35:21.202Z,2.77
2017-09-01T16:37:47.455Z,3.57
2017-09-01T16:40:13.734Z,4.13
2017-09-01T16:42:40.154Z,4.20
2017-09-01T16:45:06.455Z,4.30
2017-09-01T16:47:32.769Z,4.47
2017-09-01T16:49:59.195Z,4.50
2017-09-01T16:52:25.446Z,2.97
2017-09-01T16:54:51.688Z,3.80
2017-09-01T16:57:17.981Z,3.37
2017-09-01T16:59:44.254Z,4.40
2017-09-01T17:02:10.538Z,4.27
2017-09-01T17:04:36.818Z,3.87
2017-09-01T17:07:03.203Z,5.57
2017-09-01T17:09:29.766Z,6.27
2017-09-01T17:11:56.562Z,5.13
2017-09-01T17:14:22.797Z,3.80
2017-09-01T17:16:49.858Z,4.53
2017-09-01T17:19:16.156Z,4.43
2017-09-01T17:21:42.385Z,4.00
2017-09-01T17:24:08.633Z,3.40
2017-09-01T17:26:34.934Z,4.47
2017-09-01T17:29:01.166Z,4.10
2017-09-01T17:31:27.394Z,4.27
2017-09-01T17:33:53.690Z,5.70
2017-09-01T17:36:19.923Z,5.77
2017-09-01T17:38:46.170Z,6.77
2017-09-01T17:41:12.474Z,6.97
2017-09-01T17:43:38.712Z,5.03
2017-09-01T17:46:04.963Z,10.43
2017-09-01T17:48:31.218Z,6.60
2017-09-01T17:50:57.458Z,5.00
2017-09-01T17:53:23.687Z,5.37
2017-09-01T17:55:50.017Z,8.27
2017-09-01T17:58:16.267Z,8.67
2017-09-01T18:00:42.530Z,12.30
2017-09-01T18:03:09.626Z,49.30
2017-09-01T18:05:35.854Z,40.10
2017-09-01T18:08:02.087Z,31.50
2017-09-01T18:10:28.682Z,11.57
2017-09-01T18:12:54.991Z,7.60
2017-09-01T18:15:21.238Z,10.67
2017-09-01T18:17:47.522Z,8.10
2017-09-01T18:20:13.962Z,6.70
2017-09-01T18:22:40.410Z,6.07
2017-09-01T18:25:06.727Z,32.27
2017-09-01T18:27:33.026Z,47.53
2017-09-01T18:29:59.511Z,21.97
2017-09-01T18:32:25.806Z,10.50
2017-09-01T18:34:52.071Z,15.47
2017-09-01T18:37:18.429Z,9.63
2017-09-01T18:39:44.815Z,7.40
2017-09-01T18:42:11.059Z,6.33
2017-09-01T18:44:37.466Z,5.50
2017-09-01T18:47:03.839Z,5.30
2017-09-01T18:49:30.151Z,5.70
2017-09-01T18:51:56.428Z,6.47
2017-09-01T18:54:22.736Z,7.00
2017-09-01T18:56:49.410Z,53.47
2017-09-01T18:59:15.698Z,42.30
2017-09-01T19:01:41.999Z,23.93
2017-09-01T19:04:08.527Z,15.97
2017-09-01T19:06:35.004Z,13.83
2017-09-01T19:09:01.273Z,9.10
2017-09-01T19:11:28.211Z,10.03
2017-09-01T19:13:54.597Z,9.83
2017-09-01T19:16:20.885Z,10.47
2017-09-01T19:18:47.189Z,9.40
2017-09-01T19:21:13.510Z,9.00
2017-09-01T19:23:39.848Z,9.50
2017-09-01T19:26:06.106Z,10.33
2017-09-01T19:28:32.324Z,9.43
2017-09-01T19:30:58.868Z,9.70
2017-09-01T19:33:25.183Z,10.03
2017-09-01T19:35:51.436Z,35.00
2017-09-01T19:38:17.795Z,42.93
2017-09-01T19:40:44.089Z,26.43
2017-09-01T19:43:10.330Z,16.83
2017-09-01T19:45:36.590Z,9.73
2017-09-01T19:48:03.065Z,7.57
2017-09-01T19:50:29.419Z,7.40
2017-09-01T19:52:55.882Z,8.23
2017-09-01T19:55:22.184Z,9.20
2017-09-01T19:57:48.410Z,11.00
2017-09-01T20:00:14.934Z,8.93
2017-09-01T20:02:41.224Z,8.37
2017-09-01T20:05:07.470Z,9.00
2017-09-01T20:07:33.875Z,7.00
2017-09-01T20:10:01.056Z,9.03
2017-09-01T20:12:27.427Z,9.33
2017-09-01T20:14:53.711Z,9.10
2017-09-01T20:17:19.986Z,8.60
2017-09-01T20:19:46.211Z,8.73
2017-09-01T20:22:12.494Z,10.00
2017-09-01T20:24:38.710Z,9.20
2017-09-01T20:27:04.935Z,9.40
2017-09-01T20:29:31.214Z,8.70
2017-09-01T20:31:57.461Z,8.90
2017-09-01T20:34:23.703Z,7.17
2017-09-01T20:36:50.014Z,8.40
2017-09-01T20:39:16.287Z,8.00
2017-09-01T20:41:42.595Z,8.40
2017-09-01T20:44:08.854Z,8.67
2017-09-01T20:46:35.073Z,9.03
2017-09-01T20:49:01.315Z,8.50
2017-09-01T20:51:27.562Z,7.97
2017-09-01T20:53:53.787Z,7.90
2017-09-01T20:56:20.019Z,7.70
2017-09-01T20:58:46.358Z,6.70
2017-09-01T21:01:12.586Z,7.37
2017-09-01T21:03:38.818Z,7.40
2017-09-01T21:06:05.174Z,7.00
2017-09-01T21:08:31.470Z,7.50
2017-09-01T21:10:57.694Z,10.80
2017-09-01T21:13:24.061Z,9.90
2017-09-01T21:15:50.315Z,8.27
2017-09-01T21:18:16.542Z,7.70
2017-09-01T21:20:42.813Z,7.30
2017-09-01T21:23:09.056Z,8.30
2017-09-01T21:25:35.295Z,7.53
2017-09-01T21:28:01.589Z,7.20
2017-09-01T21:30:27.818Z,6.83
2017-09-01T21:32:54.055Z,7.57
2017-09-01T21:35:20.332Z,7.37
2017-09-01T21:37:46.558Z,7.20
2017-09-01T21:40:12.804Z,9.00
2017-09-01T21:42:40.030Z,7.67
2017-09-01T21:45:06.253Z,7.03
2017-09-01T21:47:32.482Z,7.57
2017-09-01T21:49:58.913Z,6.63
2017-09-01T21:52:25.156Z,6.83
2017-09-01T21:54:51.397Z,7.00
2017-09-01T21:57:17.649Z,6.50
2017-09-01T21:59:43.882Z,6.00
2017-09-01T22:02:10.102Z,4.97
2017-09-01T22:04:36.375Z,5.43
2017-09-01T22:07:02.700Z,4.50
2017-09-01T22:09:29.675Z,5.70
2017-09-01T22:12:03.084Z,4.60
2017-09-01T22:14:29.494Z,5.47
2017-09-01T22:16:55.758Z,4.70
2017-09-01T22:19:24.119Z,4.50
2017-09-01T22:21:51.094Z,5.40
2017-09-01T22:24:17.395Z,5.10
2017-09-01T22:26:43.653Z,4.43
2017-09-01T22:29:09.934Z,5.20
2017-09-01T22:31:36.166Z,5.80
2017-09-01T22:34:02.440Z,4.90
2017-09-01T22:36:28.726Z,5.33
2017-09-01T22:38:54.958Z,4.60
2017-09-01T22:41:21.266Z,5.00
2017-09-01T22:43:48.358Z,4.87
2017-09-01T22:46:14.606Z,4.37
2017-09-01T22:48:47.922Z,4.10
2017-09-01T22:51:14.147Z,4.90
2017-09-01T22:53:40.395Z,5.10
2017-09-01T22:56:06.666Z,4.23
2017-09-01T22:58:33.860Z,4.13
2017-09-01T23:01:00.102Z,3.83
2017-09-01T23:03:26.358Z,4.47
2017-09-01T23:05:52.613Z,5.63
2017-09-01T23:08:18.852Z,4.93
2017-09-01T23:10:45.129Z,5.10
2017-09-01T23:13:11.372Z,4.33
2017-09-01T23:15:37.682Z,4.73
2017-09-01T23:18:03.946Z,4.50
2017-09-01T23:20:30.174Z,4.47
2017-09-01T23:22:56.411Z,4.60
2017-09-01T23:25:22.717Z,21.70
2017-09-01T23:27:48.955Z,8.50
2017-09-01T23:30:15.191Z,4.20
2017-09-01T23:32:41.444Z,3.77
2017-09-01T23:35:07.706Z,4.10
2017-09-01T23:37:33.965Z,4.50
2017-09-01T23:40:00.219Z,3.83
2017-09-01T23:42:26.483Z,3.43
2017-09-01T23:44:52.707Z,3.40
2017-09-01T23:47:18.983Z,3.80
2017-09-01T23:49:45.218Z,4.20
2017-09-01T23:52:11.455Z,3.43
2017-09-01T23:54:37.714Z,4.17
2017-09-01T23:57:03.958Z,3.70
2017-09-01T23:59:30.201Z,4.67
