createdAt,value
2018-10-01T00:03:25.772Z,99.90
2018-10-01T00:08:28.788Z,99.90
2018-10-01T00:13:31.864Z,99.90
2018-10-01T00:18:35.308Z,99.90
2018-10-01T00:23:38.456Z,99.90
2018-10-01T00:28:41.563Z,99.90
2018-10-01T00:33:44.593Z,99.90
2018-10-01T00:38:47.661Z,99.90
2018-10-01T00:43:50.726Z,99.90
2018-10-01T00:48:53.792Z,99.90
2018-10-01T00:53:56.871Z,99.90
2018-10-01T00:59:00.245Z,99.90
2018-10-01T01:04:03.514Z,99.90
2018-10-01T01:09:07.526Z,99.90
2018-10-01T01:14:10.634Z,99.90
2018-10-01T01:19:13.687Z,99.90
2018-10-01T01:24:16.942Z,99.90
2018-10-01T01:29:19.978Z,99.90
2018-10-01T01:34:23.011Z,99.90
2018-10-01T01:39:26.096Z,99.90
2018-10-01T01:44:29.101Z,99.90
2018-10-01T01:49:32.094Z,99.90
2018-10-01T01:54:35.180Z,99.90
2018-10-01T01:59:38.199Z,99.90
2018-10-01T02:04:41.219Z,99.90
2018-10-01T02:09:44.273Z,99.90
2018-10-01T02:14:48.038Z,99.90
2018-10-01T02:19:51.124Z,99.90
2018-10-01T02:24:54.140Z,99.90
2018-10-01T02:29:57.164Z,99.90
2018-10-01T02:35:00.218Z,99.90
2018-10-01T02:40:03.361Z,99.90
2018-10-01T02:45:07.276Z,99.90
2018-10-01T02:50:10.306Z,99.90
2018-10-01T02:55:13.360Z,99.90
2018-10-01T03:00:16.464Z,99.90
2018-10-01T03:05:19.632Z,99.90
2018-10-01T03:10:22.634Z,99.90
2018-10-01T03:15:26.014Z,99.90
2018-10-01T03:20:29.035Z,99.90
2018-10-01T03:25:32.130Z,99.90
2018-10-01T03:30:35.171Z,99.90
2018-10-01T03:35:38.181Z,99.90
2018-10-01T03:40:41.268Z,99.90
2018-10-01T03:45:44.503Z,99.90
2018-10-01T03:50:47.563Z,99.90
2018-10-01T03:55:50.638Z,99.90
2018-10-01T04:00:53.669Z,99.90
2018-10-01T04:05:56.743Z,99.90
2018-10-01T04:10:59.970Z,99.90
2018-10-01T04:16:03.060Z,99.90
2018-10-01T04:21:08.671Z,99.90
2018-10-01T04:26:11.691Z,99.90
2018-10-01T04:31:14.676Z,99.90
2018-10-01T04:36:17.727Z,99.90
2018-10-01T04:41:20.784Z,99.90
2018-10-01T04:46:23.869Z,99.90
2018-10-01T04:51:26.940Z,99.90
2018-10-01T04:56:29.973Z,99.90
2018-10-01T05:01:32.980Z,99.90
2018-10-01T05:06:36.004Z,99.90
2018-10-01T05:11:39.028Z,99.90
2018-10-01T05:16:42.228Z,99.90
2018-10-01T05:21:45.275Z,99.90
2018-10-01T05:26:48.310Z,99.90
2018-10-01T05:31:51.384Z,99.90
2018-10-01T05:36:54.496Z,99.90
2018-10-01T05:41:57.560Z,99.90
2018-10-01T05:47:00.620Z,99.90
2018-10-01T05:52:03.673Z,99.90
2018-10-01T05:57:06.511Z,99.90
2018-10-01T06:02:09.551Z,99.90
2018-10-01T06:07:12.566Z,99.90
2018-10-01T06:12:15.565Z,99.90
2018-10-01T06:17:18.600Z,99.90
2018-10-01T06:22:21.629Z,99.90
2018-10-01T06:27:24.691Z,99.90
2018-10-01T06:32:27.749Z,99.90
2018-10-01T06:37:30.921Z,99.90
2018-10-01T06:42:33.966Z,99.90
2018-10-01T06:47:37.030Z,99.90
2018-10-01T06:52:40.133Z,99.90
2018-10-01T06:57:43.181Z,99.90
2018-10-01T07:02:46.289Z,99.90
2018-10-01T07:07:49.351Z,99.90
2018-10-01T07:12:52.352Z,99.90
2018-10-01T07:17:55.456Z,99.90
2018-10-01T07:22:58.494Z,99.90
2018-10-01T07:28:01.531Z,99.90
2018-10-01T07:33:04.699Z,97.10
2018-10-01T07:38:07.732Z,95.20
2018-10-01T07:43:10.780Z,93.90
2018-10-01T07:48:14.017Z,93.40
2018-10-01T07:53:17.028Z,92.40
2018-10-01T07:58:20.068Z,94.60
2018-10-01T08:03:23.300Z,95.20
2018-10-01T08:08:26.385Z,98.00
2018-10-01T08:13:29.652Z,99.90
2018-10-01T08:18:32.768Z,99.90
2018-10-01T08:23:35.815Z,99.90
2018-10-01T08:28:38.873Z,99.90
2018-10-01T08:33:41.880Z,99.90
2018-10-01T08:38:45.006Z,99.90
2018-10-01T08:43:48.029Z,99.90
2018-10-01T08:49:02.527Z,99.90
2018-10-01T08:54:10.231Z,99.90
2018-10-01T08:59:13.326Z,99.90
2018-10-01T09:04:16.343Z,99.90
2018-10-01T09:09:19.368Z,99.90
2018-10-01T09:14:22.417Z,99.90
2018-10-01T09:19:25.486Z,99.90
2018-10-01T09:24:28.560Z,99.90
2018-10-01T09:29:31.693Z,99.90
2018-10-01T09:34:34.663Z,99.90
2018-10-01T09:39:37.710Z,99.90
2018-10-01T09:44:40.728Z,99.90
2018-10-01T09:49:43.807Z,99.90
2018-10-01T09:54:46.864Z,99.90
2018-10-01T09:59:49.911Z,99.90
2018-10-01T10:04:53.095Z,99.90
2018-10-01T10:09:56.146Z,99.90
2018-10-01T10:14:59.204Z,99.90
2018-10-01T10:20:02.324Z,99.90
2018-10-01T10:25:05.267Z,99.90
2018-10-01T10:30:08.993Z,99.90
2018-10-01T10:35:12.086Z,99.90
2018-10-01T10:40:15.102Z,99.90
2018-10-01T10:45:18.301Z,99.90
2018-10-01T10:50:21.350Z,99.90
2018-10-01T10:55:24.339Z,99.90
2018-10-01T11:00:27.394Z,99.90
2018-10-01T11:05:30.466Z,99.90
2018-10-01T11:10:33.539Z,99.90
2018-10-01T11:15:36.660Z,99.90
2018-10-01T11:20:39.906Z,99.90
2018-10-01T11:25:42.864Z,99.90
2018-10-01T11:30:45.896Z,99.90
2018-10-01T11:35:48.928Z,99.90
2018-10-01T11:40:52.012Z,99.90
2018-10-01T11:45:55.133Z,99.90
2018-10-01T11:50:58.198Z,99.90
2018-10-01T11:56:01.240Z,99.90
2018-10-01T12:01:04.291Z,99.90
2018-10-01T12:06:07.296Z,99.90
2018-10-01T12:11:10.456Z,99.90
2018-10-01T12:16:13.907Z,99.90
2018-10-01T12:21:17.009Z,99.90
2018-10-01T12:26:19.932Z,99.90
2018-10-01T12:31:22.982Z,99.90
2018-10-01T12:36:26.025Z,99.90
2018-10-01T12:41:29.061Z,99.90
2018-10-01T12:46:32.216Z,99.90
2018-10-01T12:51:35.352Z,99.90
2018-10-01T12:56:38.282Z,99.90
2018-10-01T13:01:41.455Z,99.90
2018-10-01T13:06:44.545Z,99.90
2018-10-01T13:11:47.496Z,99.90
2018-10-01T13:16:50.560Z,99.90
2018-10-01T13:21:53.609Z,99.90
2018-10-01T13:26:56.694Z,99.90
2018-10-01T13:31:59.782Z,99.90
2018-10-01T13:37:02.980Z,99.90
2018-10-01T13:42:06.131Z,99.90
2018-10-01T13:47:09.124Z,99.90
2018-10-01T13:52:12.212Z,99.90
2018-10-01T13:57:15.353Z,99.90
2018-10-01T14:02:18.445Z,99.90
2018-10-01T14:07:21.575Z,99.90
2018-10-01T14:12:24.549Z,99.90
2018-10-01T14:17:27.569Z,99.90
2018-10-01T14:22:30.691Z,99.90
2018-10-01T14:27:33.851Z,99.90
2018-10-01T14:32:36.881Z,99.90
2018-10-01T14:37:39.995Z,99.90
2018-10-01T14:42:43.068Z,99.90
2018-10-01T14:47:46.102Z,99.90
2018-10-01T14:52:49.156Z,99.90
2018-10-01T14:57:52.200Z,99.90
2018-10-01T15:02:55.225Z,99.90
2018-10-01T15:07:58.276Z,99.90
2018-10-01T15:13:01.320Z,99.90
2018-10-01T15:18:04.481Z,99.90
2018-10-01T15:23:07.510Z,99.90
2018-10-01T15:28:10.767Z,99.90
2018-10-01T15:33:13.780Z,99.90
2018-10-01T15:38:16.863Z,99.90
2018-10-01T15:43:19.885Z,99.90
2018-10-01T15:48:22.952Z,99.90
2018-10-01T15:53:26.001Z,99.90
2018-10-01T15:58:29.040Z,99.90
2018-10-01T16:03:32.084Z,99.90
2018-10-01T16:08:35.088Z,99.90
2018-10-01T16:13:38.092Z,99.90
2018-10-01T16:18:41.198Z,99.90
2018-10-01T16:23:44.232Z,99.90
2018-10-01T16:28:47.275Z,99.90
2018-10-01T16:33:50.334Z,99.90
2018-10-01T16:38:53.392Z,99.90
2018-10-01T16:43:56.425Z,99.90
2018-10-01T16:48:59.746Z,99.90
2018-10-01T16:54:02.798Z,99.90
2018-10-01T16:59:06.212Z,99.90
2018-10-01T17:04:09.408Z,99.90
2018-10-01T17:09:12.481Z,99.90
2018-10-01T17:14:15.528Z,99.90
2018-10-01T17:19:18.616Z,99.90
2018-10-01T17:24:21.667Z,99.90
2018-10-01T17:29:24.716Z,99.90
2018-10-01T17:34:34.455Z,99.90
2018-10-01T17:39:37.487Z,99.90
2018-10-01T17:44:40.481Z,99.90
2018-10-01T17:49:43.547Z,99.90
2018-10-01T17:54:46.698Z,99.90
2018-10-01T17:59:49.841Z,99.90
2018-10-01T18:04:53.009Z,99.90
2018-10-01T18:09:56.012Z,99.90
2018-10-01T18:14:59.676Z,99.90
2018-10-01T18:20:02.831Z,99.90
2018-10-01T18:25:07.063Z,99.90
2018-10-01T18:30:10.212Z,99.90
2018-10-01T18:35:13.232Z,99.90
2018-10-01T18:40:16.289Z,99.90
2018-10-01T18:45:19.399Z,99.90
2018-10-01T18:50:22.472Z,99.90
2018-10-01T18:55:25.668Z,99.90
2018-10-01T19:00:28.706Z,99.90
2018-10-01T19:05:31.787Z,99.90
2018-10-01T19:10:35.075Z,99.90
2018-10-01T19:15:38.023Z,99.90
2018-10-01T19:20:41.051Z,99.90
2018-10-01T19:25:44.229Z,99.90
2018-10-01T19:30:47.293Z,99.90
2018-10-01T19:35:50.356Z,99.90
2018-10-01T19:40:53.484Z,99.90
2018-10-01T19:45:56.512Z,99.90
2018-10-01T19:50:59.671Z,99.90
2018-10-01T20:01:12.152Z,99.90
2018-10-01T20:06:15.236Z,99.90
2018-10-01T20:11:18.354Z,99.90
2018-10-01T20:16:21.367Z,99.90
2018-10-01T20:21:24.377Z,99.90
2018-10-01T20:26:27.439Z,99.90
2018-10-01T20:31:30.373Z,99.90
2018-10-01T20:36:33.495Z,99.90
2018-10-01T20:41:36.432Z,99.90
2018-10-01T20:46:39.495Z,99.90
2018-10-01T20:51:42.592Z,99.90
2018-10-01T20:56:45.608Z,99.90
2018-10-01T21:01:48.649Z,99.90
2018-10-01T21:06:51.706Z,99.90
2018-10-01T21:11:54.922Z,99.90
2018-10-01T21:16:57.994Z,99.90
2018-10-01T21:22:01.003Z,99.90
2018-10-01T21:27:04.120Z,99.90
2018-10-01T21:32:07.144Z,99.90
2018-10-01T21:37:10.163Z,99.90
2018-10-01T21:42:13.176Z,99.90
2018-10-01T21:47:16.192Z,99.90
2018-10-01T21:52:19.268Z,99.90
2018-10-01T21:57:22.293Z,99.90
2018-10-01T22:02:25.499Z,99.90
2018-10-01T22:07:28.541Z,99.90
2018-10-01T22:12:31.585Z,99.90
2018-10-01T22:17:34.640Z,99.90
2018-10-01T22:22:37.668Z,99.90
2018-10-01T22:27:40.732Z,99.90
2018-10-01T22:32:43.794Z,99.90
2018-10-01T22:37:46.883Z,99.90
2018-10-01T22:42:49.948Z,99.90
2018-10-01T22:47:52.988Z,99.90
2018-10-01T22:52:56.032Z,99.90
2018-10-01T22:57:59.108Z,99.90
2018-10-01T23:03:02.140Z,99.90
2018-10-01T23:08:05.159Z,99.90
2018-10-01T23:13:08.171Z,99.90
2018-10-01T23:18:11.256Z,99.90
2018-10-01T23:23:14.338Z,99.90
2018-10-01T23:28:17.351Z,99.90
2018-10-01T23:33:20.384Z,99.90
2018-10-01T23:38:23.430Z,99.90
2018-10-01T23:43:26.452Z,99.90
2018-10-01T23:48:29.483Z,99.90
2018-10-01T23:53:32.508Z,99.90
2018-10-01T23:58:36.413Z,99.90
