createdAt,value
2022-10-23T00:01:45.444Z,4.35
2022-10-23T00:04:15.951Z,4.93
2022-10-23T00:06:44.792Z,4.82
2022-10-23T00:09:16.038Z,4.60
2022-10-23T00:11:44.567Z,5.00
2022-10-23T00:14:13.829Z,4.63
2022-10-23T00:16:41.451Z,4.88
2022-10-23T00:19:09.088Z,4.32
2022-10-23T00:21:36.772Z,4.10
2022-10-23T00:24:04.846Z,3.60
2022-10-23T00:26:32.616Z,3.80
2022-10-23T00:29:00.199Z,3.63
2022-10-23T00:31:30.118Z,3.30
2022-10-23T00:33:57.718Z,4.00
2022-10-23T00:36:25.342Z,4.05
2022-10-23T00:38:52.934Z,3.58
2022-10-23T00:41:22.746Z,3.58
2022-10-23T00:44:00.323Z,3.45
2022-10-23T00:46:30.176Z,3.97
2022-10-23T00:48:59.092Z,3.80
2022-10-23T00:51:30.626Z,3.70
2022-10-23T00:54:22.781Z,4.18
2022-10-23T00:56:49.456Z,3.92
2022-10-23T00:59:17.214Z,3.80
2022-10-23T01:01:46.439Z,4.40
2022-10-23T01:04:14.206Z,4.00
2022-10-23T01:06:49.185Z,3.90
2022-10-23T01:09:22.121Z,4.05
2022-10-23T01:11:56.843Z,3.97
2022-10-23T01:14:30.640Z,4.47
2022-10-23T01:17:10.367Z,4.22
2022-10-23T01:19:52.474Z,4.22
2022-10-23T01:22:34.580Z,4.15
2022-10-23T01:27:37.031Z,4.55
2022-10-23T01:30:08.258Z,4.63
2022-10-23T01:32:47.196Z,4.18
2022-10-23T01:35:20.110Z,3.53
2022-10-23T01:38:00.500Z,3.30
2022-10-23T01:40:34.406Z,3.53
2022-10-23T01:43:09.759Z,3.28
2022-10-23T01:45:43.774Z,3.53
2022-10-23T01:48:20.262Z,3.75
2022-10-23T01:50:48.234Z,3.88
2022-10-23T01:53:16.019Z,4.13
2022-10-23T01:55:45.142Z,3.60
2022-10-23T01:58:21.939Z,3.90
2022-10-23T02:00:52.730Z,3.65
2022-10-23T02:03:21.394Z,3.97
2022-10-23T02:05:49.108Z,4.28
2022-10-23T02:08:17.062Z,4.18
2022-10-23T02:10:53.292Z,4.30
2022-10-23T02:13:28.988Z,4.55
2022-10-23T02:16:05.231Z,4.50
2022-10-23T02:18:38.924Z,4.20
2022-10-23T02:21:12.791Z,4.53
2022-10-23T02:23:45.978Z,4.70
2022-10-23T02:26:19.426Z,5.18
2022-10-23T02:28:54.980Z,4.70
2022-10-23T02:31:24.600Z,3.80
2022-10-23T02:33:54.305Z,3.38
2022-10-23T02:36:22.148Z,3.75
2022-10-23T02:38:50.118Z,3.63
2022-10-23T02:41:28.925Z,3.78
2022-10-23T02:44:15.595Z,3.83
2022-10-23T02:46:51.992Z,3.65
2022-10-23T02:49:26.639Z,3.90
2022-10-23T02:52:01.458Z,3.75
2022-10-23T02:54:43.788Z,4.00
2022-10-23T02:57:20.025Z,4.07
2022-10-23T02:59:59.680Z,3.45
2022-10-23T03:02:33.028Z,4.03
2022-10-23T03:05:02.955Z,3.92
2022-10-23T03:07:30.835Z,3.80
2022-10-23T03:10:06.682Z,3.70
2022-10-23T03:12:34.492Z,3.40
2022-10-23T03:15:03.480Z,3.88
2022-10-23T03:17:31.297Z,3.75
2022-10-23T03:20:00.974Z,3.38
2022-10-23T03:22:28.636Z,3.65
2022-10-23T03:24:56.878Z,3.53
2022-10-23T03:27:24.705Z,3.42
2022-10-23T03:29:52.408Z,3.15
2022-10-23T03:32:21.719Z,3.65
2022-10-23T03:34:49.311Z,3.60
2022-10-23T03:37:17.363Z,3.22
2022-10-23T03:39:45.058Z,2.70
2022-10-23T03:42:12.695Z,3.10
2022-10-23T03:44:40.312Z,2.85
2022-10-23T03:47:09.854Z,3.00
2022-10-23T03:49:38.998Z,3.10
2022-10-23T03:52:08.679Z,3.03
2022-10-23T03:54:36.688Z,3.10
2022-10-23T03:57:04.532Z,2.70
2022-10-23T03:59:32.368Z,2.90
2022-10-23T04:02:00.642Z,3.10
2022-10-23T04:04:28.480Z,3.00
2022-10-23T04:06:57.430Z,3.03
2022-10-23T04:09:25.174Z,3.05
2022-10-23T04:11:52.959Z,3.03
2022-10-23T04:14:20.608Z,3.20
2022-10-23T04:16:48.523Z,3.17
2022-10-23T04:19:17.115Z,3.15
2022-10-23T04:21:45.240Z,2.90
2022-10-23T04:24:14.621Z,3.42
2022-10-23T04:26:42.203Z,3.60
2022-10-23T04:29:11.532Z,3.17
2022-10-23T04:31:39.164Z,3.25
2022-10-23T04:36:39.360Z,3.53
2022-10-23T04:39:11.514Z,3.40
2022-10-23T04:41:40.524Z,3.35
2022-10-23T04:44:08.334Z,3.33
2022-10-23T04:46:39.285Z,3.10
2022-10-23T04:49:06.908Z,3.08
2022-10-23T04:51:50.163Z,2.45
2022-10-23T04:54:37.790Z,2.80
2022-10-23T04:57:24.905Z,3.20
2022-10-23T04:59:57.335Z,3.00
2022-10-23T05:02:25.899Z,2.90
2022-10-23T05:04:54.527Z,3.17
2022-10-23T05:07:34.052Z,4.15
2022-10-23T05:10:10.466Z,3.70
2022-10-23T05:13:05.414Z,4.00
2022-10-23T05:15:33.209Z,4.60
2022-10-23T05:18:09.650Z,3.83
2022-10-23T05:20:40.242Z,3.97
2022-10-23T05:23:14.508Z,3.80
2022-10-23T05:25:51.572Z,3.90
2022-10-23T05:28:20.787Z,3.90
2022-10-23T05:30:49.140Z,3.95
2022-10-23T05:33:18.212Z,3.80
2022-10-23T05:35:46.366Z,4.05
2022-10-23T05:38:17.324Z,3.95
2022-10-23T05:40:45.365Z,4.10
2022-10-23T05:43:21.060Z,4.40
2022-10-23T05:45:51.428Z,4.10
2022-10-23T05:48:39.344Z,4.40
2022-10-23T05:51:40.609Z,4.25
2022-10-23T05:54:27.202Z,4.38
2022-10-23T05:57:13.494Z,3.92
2022-10-23T05:59:48.229Z,3.88
2022-10-23T06:02:35.940Z,3.60
2022-10-23T06:05:12.669Z,3.55
2022-10-23T06:07:59.983Z,3.88
2022-10-23T06:10:28.106Z,3.70
2022-10-23T06:12:58.360Z,3.33
2022-10-23T06:15:28.831Z,3.67
2022-10-23T06:18:07.664Z,3.30
2022-10-23T06:20:39.820Z,3.30
2022-10-23T06:23:15.665Z,3.70
2022-10-23T06:26:20.199Z,4.03
2022-10-23T06:28:54.886Z,3.67
2022-10-23T06:31:26.848Z,3.55
2022-10-23T06:33:56.938Z,3.65
2022-10-23T06:36:25.314Z,3.72
2022-10-23T06:38:57.274Z,3.85
2022-10-23T06:41:42.013Z,3.67
2022-10-23T06:44:10.187Z,3.80
2022-10-23T06:46:51.517Z,4.53
2022-10-23T06:49:37.552Z,3.80
2022-10-23T06:52:14.268Z,3.90
2022-10-23T06:54:52.206Z,4.15
2022-10-23T06:57:25.162Z,4.03
2022-10-23T06:59:52.841Z,3.50
2022-10-23T07:02:22.920Z,4.07
2022-10-23T07:04:50.551Z,4.22
2022-10-23T07:07:20.368Z,4.30
2022-10-23T07:09:49.945Z,4.03
2022-10-23T07:12:38.538Z,3.85
2022-10-23T07:15:39.186Z,4.38
2022-10-23T07:18:14.377Z,4.55
2022-10-23T07:21:05.103Z,4.05
2022-10-23T07:23:33.437Z,4.28
2022-10-23T07:26:06.896Z,4.40
2022-10-23T07:28:35.670Z,4.20
2022-10-23T07:31:04.251Z,4.60
2022-10-23T07:33:53.630Z,4.32
2022-10-23T07:36:22.706Z,4.30
2022-10-23T07:38:51.287Z,3.90
2022-10-23T07:41:19.164Z,4.03
2022-10-23T07:43:46.759Z,4.25
2022-10-23T07:46:15.162Z,4.28
2022-10-23T07:48:43.567Z,4.35
2022-10-23T07:51:15.927Z,4.65
2022-10-23T07:53:49.850Z,4.32
2022-10-23T07:56:35.118Z,4.63
2022-10-23T07:59:23.052Z,4.47
2022-10-23T08:01:56.311Z,4.10
2022-10-23T08:04:29.451Z,4.03
2022-10-23T08:07:07.063Z,4.13
2022-10-23T08:09:40.565Z,4.25
2022-10-23T08:12:09.964Z,4.40
2022-10-23T08:20:16.413Z,3.90
2022-10-23T08:22:47.691Z,4.20
2022-10-23T08:25:24.917Z,4.15
2022-10-23T08:27:53.785Z,3.72
2022-10-23T08:30:21.344Z,3.90
2022-10-23T08:32:49.559Z,4.03
2022-10-23T08:35:17.794Z,3.85
2022-10-23T08:37:46.771Z,3.75
2022-10-23T08:40:16.784Z,3.78
2022-10-23T08:43:07.651Z,3.70
2022-10-23T08:45:41.286Z,3.85
2022-10-23T08:48:24.214Z,3.90
2022-10-23T08:51:17.291Z,3.78
2022-10-23T08:53:53.528Z,3.92
2022-10-23T08:56:26.831Z,3.88
2022-10-23T08:58:59.122Z,4.10
2022-10-23T09:01:38.699Z,3.70
2022-10-23T09:04:07.375Z,3.65
2022-10-23T09:06:39.991Z,3.60
2022-10-23T09:09:37.090Z,3.22
2022-10-23T09:12:08.628Z,3.60
2022-10-23T09:14:53.341Z,3.50
2022-10-23T09:17:25.722Z,3.70
2022-10-23T09:20:00.104Z,4.15
2022-10-23T09:22:28.893Z,4.07
2022-10-23T09:24:57.774Z,4.35
2022-10-23T09:31:49.280Z,3.58
2022-10-23T09:34:20.369Z,3.53
2022-10-23T09:36:53.161Z,2.93
2022-10-23T09:39:25.478Z,3.50
2022-10-23T09:41:56.901Z,3.33
2022-10-23T09:44:27.665Z,3.42
2022-10-23T09:46:59.925Z,3.42
2022-10-23T09:49:29.706Z,3.10
2022-10-23T09:52:02.247Z,3.13
2022-10-23T09:54:32.869Z,3.45
2022-10-23T09:57:06.974Z,3.47
2022-10-23T09:59:35.089Z,3.47
2022-10-23T10:02:05.002Z,3.08
2022-10-23T10:04:54.049Z,3.15
2022-10-23T10:07:23.310Z,2.70
2022-10-23T10:09:51.138Z,2.97
2022-10-23T10:12:32.295Z,3.00
2022-10-23T10:15:07.045Z,3.17
2022-10-23T10:17:40.504Z,2.80
2022-10-23T10:20:30.559Z,3.00
2022-10-23T10:23:05.820Z,2.78
2022-10-23T10:25:38.553Z,3.10
2022-10-23T10:28:27.735Z,2.70
2022-10-23T10:31:07.607Z,2.78
2022-10-23T10:33:48.373Z,2.78
2022-10-23T10:36:30.963Z,2.65
2022-10-23T10:39:01.258Z,2.63
2022-10-23T10:41:45.619Z,2.35
2022-10-23T10:44:43.539Z,2.35
2022-10-23T10:47:21.271Z,2.30
2022-10-23T10:50:00.726Z,2.10
2022-10-23T10:53:02.398Z,1.88
2022-10-23T10:55:35.374Z,1.75
2022-10-23T10:58:06.647Z,1.95
2022-10-23T11:00:36.344Z,2.00
2022-10-23T11:03:17.643Z,2.10
2022-10-23T11:05:49.002Z,2.08
2022-10-23T11:08:21.436Z,1.70
2022-10-23T11:10:54.219Z,1.88
2022-10-23T11:13:27.836Z,1.73
2022-10-23T11:16:01.977Z,1.88
2022-10-23T11:18:31.846Z,1.80
2022-10-23T11:21:09.255Z,1.80
2022-10-23T11:24:15.564Z,1.60
2022-10-23T11:26:56.192Z,1.67
2022-10-23T11:29:45.833Z,1.70
2022-10-23T11:32:30.224Z,1.50
2022-10-23T11:35:36.289Z,1.65
2022-10-23T11:38:17.100Z,1.65
2022-10-23T11:40:48.079Z,1.60
2022-10-23T11:43:27.119Z,1.93
2022-10-23T11:45:54.709Z,1.60
2022-10-23T11:48:36.794Z,1.80
2022-10-23T11:51:05.609Z,1.63
2022-10-23T11:53:41.145Z,1.75
2022-10-23T11:56:27.514Z,1.83
2022-10-23T11:58:59.054Z,2.20
2022-10-23T12:01:36.475Z,1.95
2022-10-23T12:04:19.562Z,2.10
2022-10-23T12:06:50.267Z,2.30
2022-10-23T12:09:28.554Z,1.92
2022-10-23T12:12:06.243Z,2.00
2022-10-23T12:14:36.342Z,2.13
2022-10-23T12:17:19.710Z,2.10
2022-10-23T12:19:50.998Z,2.22
2022-10-23T12:22:22.126Z,1.87
2022-10-23T12:25:01.702Z,1.88
2022-10-23T12:27:34.245Z,2.00
2022-10-23T12:30:19.427Z,1.70
2022-10-23T12:32:59.915Z,1.60
2022-10-23T12:36:06.231Z,1.90
2022-10-23T12:38:36.426Z,1.70
2022-10-23T12:41:12.005Z,1.85
2022-10-23T12:43:42.043Z,2.10
2022-10-23T12:46:27.017Z,1.92
2022-10-23T12:48:56.557Z,1.90
2022-10-23T12:51:28.381Z,1.67
2022-10-23T12:56:25.393Z,1.80
2022-10-23T12:58:56.374Z,1.95
2022-10-23T13:01:26.742Z,1.73
2022-10-23T13:04:00.571Z,1.85
2022-10-23T13:06:30.145Z,1.75
2022-10-23T13:08:58.349Z,1.63
2022-10-23T13:11:36.287Z,1.60
2022-10-23T13:14:12.467Z,1.98
2022-10-23T13:16:40.078Z,2.08
2022-10-23T13:19:07.649Z,1.90
2022-10-23T13:21:36.612Z,1.80
2022-10-23T13:24:04.569Z,1.63
2022-10-23T13:26:35.753Z,1.70
2022-10-23T13:29:08.747Z,1.50
2022-10-23T13:31:37.253Z,1.40
2022-10-23T13:34:18.470Z,1.88
2022-10-23T13:36:56.719Z,1.90
2022-10-23T13:39:26.477Z,1.50
2022-10-23T13:41:54.367Z,1.50
2022-10-23T13:44:24.656Z,1.77
2022-10-23T13:46:53.013Z,1.40
2022-10-23T13:49:20.904Z,1.38
2022-10-23T13:51:52.594Z,1.30
2022-10-23T13:54:23.308Z,1.42
2022-10-23T13:56:51.767Z,1.50
2022-10-23T13:59:19.538Z,1.50
2022-10-23T14:01:48.742Z,1.58
2022-10-23T14:04:17.843Z,1.40
2022-10-23T14:06:45.821Z,1.83
2022-10-23T14:09:15.209Z,1.60
2022-10-23T14:11:44.989Z,1.40
2022-10-23T14:14:12.962Z,1.70
2022-10-23T14:16:40.839Z,1.45
2022-10-23T14:19:08.885Z,1.45
2022-10-23T14:21:36.516Z,1.38
2022-10-23T14:24:04.438Z,1.20
2022-10-23T14:26:32.732Z,1.45
2022-10-23T14:29:05.143Z,1.55
2022-10-23T14:31:37.457Z,1.38
2022-10-23T14:34:04.998Z,1.50
2022-10-23T14:36:43.185Z,2.05
2022-10-23T14:39:17.781Z,1.63
2022-10-23T14:41:45.284Z,1.50
2022-10-23T14:44:14.181Z,1.50
2022-10-23T14:46:41.750Z,1.45
2022-10-23T14:49:09.295Z,1.58
2022-10-23T14:51:36.879Z,1.60
2022-10-23T14:54:07.029Z,1.60
2022-10-23T14:56:37.671Z,1.58
2022-10-23T14:59:06.422Z,1.60
2022-10-23T15:01:42.273Z,1.67
2022-10-23T15:04:14.489Z,1.60
2022-10-23T15:06:42.499Z,1.80
2022-10-23T15:09:10.171Z,1.88
2022-10-23T15:11:37.650Z,1.50
2022-10-23T15:14:05.431Z,1.55
2022-10-23T15:16:33.063Z,1.60
2022-10-23T15:19:02.023Z,1.73
2022-10-23T15:21:29.545Z,1.55
2022-10-23T15:23:57.089Z,1.75
2022-10-23T15:26:25.507Z,1.70
2022-10-23T15:28:58.593Z,2.00
2022-10-23T15:31:46.901Z,1.80
2022-10-23T15:34:17.959Z,1.55
2022-10-23T15:36:46.851Z,1.63
2022-10-23T15:39:16.537Z,1.60
2022-10-23T15:41:44.292Z,1.90
2022-10-23T15:44:15.337Z,1.80
2022-10-23T15:46:43.167Z,1.65
2022-10-23T15:49:11.098Z,1.60
2022-10-23T15:51:40.712Z,1.67
2022-10-23T15:54:10.278Z,1.95
2022-10-23T15:56:38.127Z,1.95
2022-10-23T15:59:05.656Z,1.80
2022-10-23T16:01:33.750Z,1.83
2022-10-23T16:04:01.347Z,1.83
2022-10-23T16:06:29.011Z,1.83
2022-10-23T16:08:58.023Z,1.80
2022-10-23T16:11:27.466Z,1.98
2022-10-23T16:13:55.720Z,1.90
2022-10-23T16:16:23.564Z,1.70
2022-10-23T16:18:52.195Z,2.40
2022-10-23T16:21:21.850Z,1.95
2022-10-23T16:23:50.131Z,2.50
2022-10-23T16:26:20.082Z,2.17
2022-10-23T16:28:48.235Z,2.33
2022-10-23T16:31:20.576Z,1.88
2022-10-23T16:33:49.287Z,2.35
2022-10-23T16:36:17.700Z,2.83
2022-10-23T16:39:08.803Z,2.30
2022-10-23T16:41:56.548Z,2.38
2022-10-23T16:44:29.042Z,2.78
2022-10-23T16:46:58.930Z,2.30
2022-10-23T16:49:26.543Z,2.05
2022-10-23T16:51:54.163Z,2.30
2022-10-23T16:54:21.834Z,2.30
2022-10-23T16:56:49.812Z,2.35
2022-10-23T16:59:18.728Z,2.30
2022-10-23T17:01:46.561Z,2.78
2022-10-23T17:04:14.242Z,2.20
2022-10-23T17:06:42.197Z,2.65
2022-10-23T17:09:09.699Z,2.50
2022-10-23T17:11:39.113Z,2.40
2022-10-23T17:14:08.964Z,2.72
2022-10-23T17:16:39.917Z,2.35
2022-10-23T17:19:20.914Z,2.65
2022-10-23T17:21:58.205Z,3.28
2022-10-23T17:24:26.721Z,2.60
2022-10-23T17:26:54.635Z,2.53
2022-10-23T17:29:23.125Z,2.55
2022-10-23T17:31:52.685Z,2.58
2022-10-23T17:34:23.788Z,2.50
2022-10-23T17:36:54.198Z,3.10
2022-10-23T17:39:26.007Z,3.10
2022-10-23T17:44:21.574Z,2.83
2022-10-23T17:46:53.682Z,2.95
2022-10-23T17:49:22.089Z,3.00
2022-10-23T17:51:52.553Z,4.13
2022-10-23T17:54:20.176Z,3.45
2022-10-23T17:56:47.790Z,4.10
2022-10-23T17:59:18.780Z,2.90
2022-10-23T18:01:48.064Z,2.97
2022-10-23T18:04:19.298Z,3.08
2022-10-23T18:06:50.886Z,3.33
2022-10-23T18:09:19.042Z,3.15
2022-10-23T18:11:48.308Z,3.35
2022-10-23T18:14:17.164Z,2.97
2022-10-23T18:16:45.474Z,3.33
2022-10-23T18:19:13.494Z,3.30
2022-10-23T18:21:42.909Z,3.55
2022-10-23T18:24:10.921Z,2.83
2022-10-23T18:26:40.795Z,3.15
2022-10-23T18:29:09.681Z,2.97
2022-10-23T18:31:38.408Z,3.10
2022-10-23T18:34:08.339Z,2.92
2022-10-23T18:36:38.030Z,2.90
2022-10-23T18:39:09.004Z,3.20
2022-10-23T18:41:39.080Z,2.87
2022-10-23T18:44:07.925Z,2.85
2022-10-23T18:46:36.579Z,3.17
2022-10-23T18:49:05.042Z,3.00
2022-10-23T18:51:35.541Z,2.85
2022-10-23T18:54:04.674Z,3.13
2022-10-23T18:56:35.653Z,2.92
2022-10-23T18:59:05.574Z,3.50
2022-10-23T19:01:34.720Z,3.17
2022-10-23T19:04:03.220Z,3.10
2022-10-23T19:06:35.335Z,3.22
2022-10-23T19:09:07.735Z,2.70
2022-10-23T19:11:37.853Z,2.83
2022-10-23T19:14:05.790Z,2.80
2022-10-23T19:16:38.390Z,2.47
2022-10-23T19:19:16.478Z,2.67
2022-10-23T19:21:45.191Z,2.55
2022-10-23T19:24:17.054Z,2.70
2022-10-23T19:29:17.687Z,2.67
2022-10-23T19:34:19.607Z,2.50
2022-10-23T19:36:47.461Z,2.50
2022-10-23T19:39:15.190Z,2.95
2022-10-23T19:41:43.018Z,2.80
2022-10-23T19:44:13.895Z,2.33
2022-10-23T19:46:41.658Z,2.40
2022-10-23T19:49:09.735Z,2.30
2022-10-23T19:51:37.377Z,2.17
2022-10-23T19:54:06.306Z,2.45
2022-10-23T19:56:33.862Z,2.20
2022-10-23T19:59:01.389Z,2.47
2022-10-23T20:01:30.451Z,2.40
2022-10-23T20:03:58.607Z,2.13
2022-10-23T20:06:28.132Z,2.40
2022-10-23T20:08:55.919Z,2.63
2022-10-23T20:11:26.814Z,2.13
2022-10-23T20:13:54.476Z,2.50
2022-10-23T20:16:24.491Z,2.50
2022-10-23T20:18:53.519Z,2.38
2022-10-23T20:21:22.170Z,2.10
2022-10-23T20:23:50.116Z,2.40
2022-10-23T20:26:18.934Z,1.98
2022-10-23T20:28:48.387Z,2.35
2022-10-23T20:31:16.825Z,2.50
2022-10-23T20:33:44.722Z,2.08
2022-10-23T20:36:24.027Z,2.28
2022-10-23T20:38:52.337Z,2.33
2022-10-23T20:41:20.743Z,2.28
2022-10-23T20:43:48.356Z,2.60
2022-10-23T20:46:16.065Z,2.33
2022-10-23T20:48:45.206Z,2.20
2022-10-23T20:51:15.383Z,2.13
2022-10-23T20:53:45.403Z,2.30
2022-10-23T20:56:15.815Z,2.25
2022-10-23T20:58:43.507Z,2.85
2022-10-23T21:01:16.261Z,2.40
2022-10-23T21:03:44.473Z,2.28
2022-10-23T21:06:13.803Z,2.10
2022-10-23T21:08:41.722Z,2.10
2022-10-23T21:11:14.519Z,2.10
2022-10-23T21:13:42.980Z,2.83
2022-10-23T21:16:15.315Z,1.90
2022-10-23T21:18:46.978Z,2.65
2022-10-23T21:23:44.673Z,2.47
2022-10-23T21:26:14.398Z,2.42
2022-10-23T21:28:47.412Z,2.65
2022-10-23T21:31:24.358Z,2.70
2022-10-23T21:33:52.659Z,2.28
2022-10-23T21:36:23.823Z,2.30
2022-10-23T21:38:53.208Z,2.70
2022-10-23T21:41:24.310Z,2.20
2022-10-23T21:43:53.663Z,2.27
2022-10-23T21:46:22.138Z,2.10
2022-10-23T21:48:49.797Z,2.30
2022-10-23T21:51:22.049Z,1.85
2022-10-23T21:53:50.138Z,2.78
2022-10-23T21:56:31.319Z,2.17
2022-10-23T21:59:00.462Z,2.10
2022-10-23T22:01:28.634Z,2.15
2022-10-23T22:03:56.886Z,2.20
2022-10-23T22:06:26.970Z,2.00
2022-10-23T22:08:56.238Z,2.00
2022-10-23T22:11:24.117Z,2.35
2022-10-23T22:13:53.143Z,1.95
2022-10-23T22:16:21.201Z,2.20
2022-10-23T22:18:49.384Z,2.30
2022-10-23T22:21:18.882Z,2.10
2022-10-23T22:23:48.969Z,2.53
2022-10-23T22:26:23.053Z,2.30
2022-10-23T22:28:51.334Z,2.42
2022-10-23T22:31:22.438Z,1.90
2022-10-23T22:33:50.448Z,2.40
2022-10-23T22:36:18.270Z,2.00
2022-10-23T22:38:46.353Z,2.03
2022-10-23T22:41:14.489Z,1.98
2022-10-23T22:43:42.126Z,2.10
2022-10-23T22:46:11.634Z,2.00
2022-10-23T22:48:41.597Z,1.98
2022-10-23T22:51:11.389Z,2.17
2022-10-23T22:53:39.050Z,1.77
2022-10-23T22:56:07.663Z,2.08
2022-10-23T22:58:35.919Z,1.92
2022-10-23T23:01:06.980Z,1.83
2022-10-23T23:03:36.334Z,1.88
2022-10-23T23:06:07.111Z,1.90
2022-10-23T23:08:35.498Z,2.03
2022-10-23T23:11:03.698Z,1.90
2022-10-23T23:13:31.448Z,1.92
2022-10-23T23:15:59.113Z,2.17
2022-10-23T23:18:27.209Z,1.80
2022-10-23T23:20:54.786Z,1.80
2022-10-23T23:23:23.817Z,1.85
2022-10-23T23:25:51.340Z,2.10
2022-10-23T23:28:21.381Z,1.90
2022-10-23T23:30:49.712Z,1.92
2022-10-23T23:33:19.866Z,1.98
2022-10-23T23:35:48.102Z,2.05
2022-10-23T23:38:16.326Z,2.13
2022-10-23T23:40:50.873Z,2.42
2022-10-23T23:43:18.875Z,2.30
2022-10-23T23:45:46.670Z,2.40
2022-10-23T23:48:14.234Z,2.55
2022-10-23T23:50:41.863Z,2.40
2022-10-23T23:53:09.563Z,2.25
2022-10-23T23:55:37.366Z,2.70
2022-10-23T23:58:06.515Z,2.92
