createdAt,value
2023-04-12T00:01:08.425Z,4.98
2023-04-12T00:03:51.438Z,4.96
2023-04-12T00:06:28.505Z,5.12
2023-04-12T00:09:11.629Z,5.22
2023-04-12T00:11:47.479Z,5.09
2023-04-12T00:14:18.253Z,5.00
2023-04-12T00:16:49.239Z,4.77
2023-04-12T00:19:34.510Z,4.63
2023-04-12T00:22:04.459Z,4.30
2023-04-12T00:24:38.046Z,4.34
2023-04-12T00:27:09.864Z,3.73
2023-04-12T00:29:43.658Z,3.85
2023-04-12T00:32:11.745Z,3.62
2023-04-12T00:34:53.385Z,3.77
2023-04-12T00:37:25.416Z,4.16
2023-04-12T00:39:59.500Z,4.46
2023-04-12T00:42:32.730Z,4.35
2023-04-12T00:45:03.736Z,4.65
2023-04-12T00:47:35.252Z,4.54
2023-04-12T00:50:19.016Z,4.33
2023-04-12T00:53:00.386Z,4.02
2023-04-12T00:55:30.751Z,3.68
2023-04-12T00:58:10.568Z,3.97
2023-04-12T01:00:54.561Z,4.05
2023-04-12T01:03:34.532Z,4.36
2023-04-12T01:07:05.876Z,4.30
2023-04-12T01:10:22.386Z,4.41
2023-04-12T01:13:09.625Z,4.56
2023-04-12T01:15:51.245Z,4.37
2023-04-12T01:18:43.995Z,4.04
2023-04-12T01:21:19.763Z,4.12
2023-04-12T01:24:39.870Z,3.99
2023-04-12T01:27:21.052Z,4.18
2023-04-12T01:29:51.817Z,3.73
2023-04-12T01:32:32.493Z,3.90
2023-04-12T01:35:13.881Z,3.86
2023-04-12T01:37:55.422Z,3.98
2023-04-12T01:40:27.674Z,4.03
2023-04-12T01:43:16.003Z,4.08
2023-04-12T01:45:43.975Z,3.95
2023-04-12T01:48:13.739Z,3.68
2023-04-12T01:51:30.010Z,3.62
2023-04-12T01:54:28.814Z,3.76
2023-04-12T01:57:00.747Z,3.17
2023-04-12T02:00:08.896Z,2.95
2023-04-12T02:03:06.636Z,2.95
2023-04-12T02:05:37.693Z,3.21
2023-04-12T02:08:09.769Z,3.49
2023-04-12T02:13:32.874Z,3.74
2023-04-12T02:16:05.735Z,3.56
2023-04-12T02:18:44.330Z,3.81
2023-04-12T02:21:25.069Z,3.82
2023-04-12T02:23:57.112Z,3.77
2023-04-12T02:26:30.692Z,3.47
2023-04-12T02:29:05.165Z,3.45
2023-04-12T02:31:41.958Z,3.49
2023-04-12T02:34:20.857Z,3.73
2023-04-12T02:37:14.266Z,3.85
2023-04-12T02:39:57.874Z,3.79
2023-04-12T02:42:29.801Z,3.67
2023-04-12T02:45:01.414Z,3.73
2023-04-12T02:47:48.080Z,3.78
2023-04-12T02:50:32.958Z,3.74
2023-04-12T02:53:14.777Z,3.93
2023-04-12T02:55:52.517Z,4.15
2023-04-12T02:58:27.376Z,4.15
2023-04-12T03:01:00.371Z,3.80
2023-04-12T03:03:39.891Z,3.78
2023-04-12T03:06:27.782Z,3.77
2023-04-12T03:09:05.542Z,3.58
2023-04-12T03:11:35.953Z,3.62
2023-04-12T03:14:09.462Z,3.51
2023-04-12T03:16:42.612Z,3.78
2023-04-12T03:19:19.648Z,3.75
2023-04-12T03:22:04.539Z,3.91
2023-04-12T03:24:37.493Z,4.01
2023-04-12T03:27:08.792Z,4.09
2023-04-12T03:29:53.189Z,3.99
2023-04-12T03:32:28.146Z,3.78
2023-04-12T03:35:06.258Z,3.87
2023-04-12T03:37:46.562Z,3.56
2023-04-12T03:40:15.078Z,3.81
2023-04-12T03:43:05.973Z,4.00
2023-04-12T03:45:36.510Z,3.89
2023-04-12T03:48:08.635Z,3.76
2023-04-12T03:50:45.343Z,3.65
2023-04-12T03:53:27.818Z,3.78
2023-04-12T03:56:03.231Z,3.83
2023-04-12T03:58:42.767Z,3.74
2023-04-12T04:01:14.315Z,3.95
2023-04-12T04:03:48.625Z,3.87
2023-04-12T04:06:33.065Z,3.90
2023-04-12T04:09:20.392Z,3.92
2023-04-12T04:12:04.114Z,3.76
2023-04-12T04:14:40.271Z,3.78
2023-04-12T04:17:11.118Z,4.10
2023-04-12T04:19:52.080Z,4.40
2023-04-12T04:22:31.290Z,4.30
2023-04-12T04:25:10.436Z,4.43
2023-04-12T04:27:52.380Z,4.52
2023-04-12T04:30:33.941Z,4.56
2023-04-12T04:33:20.361Z,4.55
2023-04-12T04:35:55.213Z,4.58
2023-04-12T04:38:48.291Z,4.68
2023-04-12T04:41:43.684Z,4.65
2023-04-12T04:44:28.525Z,4.69
2023-04-12T04:47:07.732Z,4.85
2023-04-12T04:49:45.196Z,4.85
2023-04-12T04:52:33.695Z,4.71
2023-04-12T04:55:11.842Z,4.84
2023-04-12T04:57:45.173Z,4.90
2023-04-12T05:00:23.918Z,4.57
2023-04-12T05:03:06.625Z,4.80
2023-04-12T05:05:37.145Z,4.88
2023-04-12T05:08:20.436Z,4.73
2023-04-12T05:11:11.428Z,5.08
2023-04-12T05:13:41.989Z,4.91
2023-04-12T05:16:11.955Z,4.95
2023-04-12T05:18:45.352Z,5.00
2023-04-12T05:21:26.647Z,5.07
2023-04-12T05:23:59.808Z,5.03
2023-04-12T05:26:32.772Z,5.20
2023-04-12T05:29:13.548Z,5.13
2023-04-12T05:31:42.436Z,5.27
2023-04-12T05:34:24.388Z,5.18
2023-04-12T05:37:08.017Z,5.06
2023-04-12T05:42:33.276Z,5.32
2023-04-12T05:45:04.892Z,5.32
2023-04-12T05:47:37.467Z,5.30
2023-04-12T05:50:10.937Z,5.26
2023-04-12T05:52:42.882Z,5.36
2023-04-12T05:55:14.214Z,5.45
2023-04-12T05:57:53.141Z,5.56
2023-04-12T06:00:27.014Z,5.67
2023-04-12T06:03:03.287Z,5.75
2023-04-12T06:05:48.847Z,5.76
2023-04-12T06:08:19.839Z,5.83
2023-04-12T06:10:53.281Z,5.79
2023-04-12T06:13:27.003Z,5.96
2023-04-12T06:15:58.306Z,6.09
2023-04-12T06:18:40.516Z,6.19
2023-04-12T06:21:17.331Z,6.21
2023-04-12T06:23:45.304Z,6.17
2023-04-12T06:26:20.669Z,6.41
2023-04-12T06:28:50.740Z,6.43
2023-04-12T06:31:31.772Z,6.62
2023-04-12T06:36:55.178Z,6.98
2023-04-12T06:39:31.981Z,7.10
2023-04-12T06:42:14.870Z,7.11
2023-04-12T06:44:43.326Z,7.36
2023-04-12T06:47:15.741Z,7.35
2023-04-12T06:49:44.307Z,7.49
2023-04-12T06:52:18.288Z,7.56
2023-04-12T06:55:01.888Z,7.44
2023-04-12T06:57:32.296Z,7.74
2023-04-12T07:00:02.619Z,7.68
2023-04-12T07:02:34.487Z,7.88
2023-04-12T07:05:08.096Z,7.79
2023-04-12T07:07:42.022Z,7.99
2023-04-12T07:10:15.702Z,8.11
2023-04-12T07:12:46.728Z,8.16
2023-04-12T07:15:19.225Z,8.35
2023-04-12T07:17:46.938Z,8.26
2023-04-12T07:20:24.361Z,8.44
2023-04-12T07:22:52.130Z,8.29
2023-04-12T07:25:22.972Z,8.40
2023-04-12T07:27:59.984Z,8.62
2023-04-12T07:30:31.024Z,8.48
2023-04-12T07:33:12.460Z,8.49
2023-04-12T07:35:50.795Z,8.78
2023-04-12T07:38:21.972Z,8.93
2023-04-12T07:40:52.257Z,8.84
2023-04-12T07:43:26.261Z,9.00
2023-04-12T07:46:01.675Z,8.98
2023-04-12T07:48:31.347Z,9.04
2023-04-12T07:51:05.709Z,9.41
2023-04-12T07:53:39.152Z,9.57
2023-04-12T07:56:09.704Z,9.59
2023-04-12T07:58:39.835Z,9.70
2023-04-12T08:01:11.904Z,10.17
2023-04-12T08:06:26.200Z,10.71
2023-04-12T08:08:58.499Z,10.67
2023-04-12T08:11:31.251Z,10.72
2023-04-12T08:13:59.929Z,10.76
2023-04-12T08:16:33.460Z,10.58
2023-04-12T08:19:09.155Z,10.67
2023-04-12T08:21:40.878Z,10.98
2023-04-12T08:24:11.134Z,11.49
2023-04-12T08:26:48.278Z,11.20
2023-04-12T08:29:18.616Z,11.43
2023-04-12T08:31:54.796Z,11.47
2023-04-12T08:34:38.041Z,11.38
2023-04-12T08:37:23.585Z,11.55
2023-04-12T08:39:56.963Z,11.58
2023-04-12T08:42:34.731Z,11.85
2023-04-12T08:45:14.552Z,12.06
2023-04-12T08:47:59.499Z,11.96
2023-04-12T08:50:33.537Z,12.32
2023-04-12T08:53:15.914Z,11.98
2023-04-12T08:55:55.435Z,12.10
2023-04-12T08:58:31.914Z,12.05
2023-04-12T09:03:59.128Z,12.96
2023-04-12T09:06:31.160Z,13.16
2023-04-12T09:09:09.069Z,12.92
2023-04-12T09:11:41.287Z,12.85
2023-04-12T09:14:29.584Z,13.19
2023-04-12T09:17:07.625Z,13.32
2023-04-12T09:19:39.367Z,13.54
2023-04-12T09:22:11.945Z,13.38
2023-04-12T09:24:54.716Z,13.28
2023-04-12T09:27:27.962Z,13.53
2023-04-12T09:30:23.506Z,14.13
2023-04-12T09:32:55.886Z,14.03
2023-04-12T09:35:43.756Z,13.95
2023-04-12T09:38:15.819Z,14.31
2023-04-12T09:40:46.470Z,14.24
2023-04-12T09:43:16.809Z,13.95
2023-04-12T09:45:44.930Z,13.94
2023-04-12T09:48:34.888Z,14.02
2023-04-12T09:51:05.011Z,13.92
2023-04-12T09:53:44.529Z,14.08
2023-04-12T09:56:20.108Z,14.34
2023-04-12T09:58:49.465Z,14.49
2023-04-12T10:01:20.413Z,14.87
2023-04-12T10:04:06.435Z,15.48
2023-04-12T10:06:41.644Z,15.92
2023-04-12T10:09:14.505Z,15.81
2023-04-12T10:11:48.894Z,16.17
2023-04-12T10:14:34.710Z,15.88
2023-04-12T10:17:07.716Z,15.74
2023-04-12T10:19:43.225Z,16.01
2023-04-12T10:22:16.009Z,15.64
2023-04-12T10:25:00.663Z,16.11
2023-04-12T10:27:33.974Z,16.29
2023-04-12T10:30:33.028Z,16.36
2023-04-12T10:33:12.849Z,16.44
2023-04-12T10:36:08.746Z,16.51
2023-04-12T10:39:15.646Z,16.78
2023-04-12T10:42:28.193Z,17.21
2023-04-12T10:45:58.093Z,17.00
2023-04-12T10:48:57.009Z,17.56
2023-04-12T10:51:30.668Z,16.99
2023-04-12T10:54:25.702Z,16.92
2023-04-12T10:56:57.420Z,17.31
2023-04-12T11:00:02.884Z,17.51
2023-04-12T11:02:45.384Z,17.95
2023-04-12T11:08:14.504Z,17.88
2023-04-12T11:11:25.595Z,17.35
2023-04-12T11:14:09.875Z,17.14
2023-04-12T11:17:07.121Z,17.05
2023-04-12T11:19:44.477Z,17.15
2023-04-12T11:22:16.036Z,17.50
2023-04-12T11:24:53.543Z,17.58
2023-04-12T11:27:23.292Z,17.94
2023-04-12T11:30:03.151Z,17.80
2023-04-12T11:32:44.996Z,17.49
2023-04-12T11:35:16.394Z,17.81
2023-04-12T11:37:48.404Z,17.84
2023-04-12T11:43:04.057Z,17.81
2023-04-12T11:45:48.648Z,17.43
2023-04-12T11:48:29.764Z,17.73
2023-04-12T11:51:11.030Z,17.87
2023-04-12T11:53:46.588Z,18.26
2023-04-12T11:56:18.906Z,18.42
2023-04-12T11:58:54.967Z,18.74
2023-04-12T12:01:33.343Z,18.48
2023-04-12T12:04:03.283Z,18.07
2023-04-12T12:06:52.182Z,18.20
2023-04-12T12:09:30.483Z,18.23
2023-04-12T12:12:01.401Z,18.75
2023-04-12T12:14:32.697Z,18.77
2023-04-12T12:17:03.899Z,18.60
2023-04-12T12:19:41.824Z,18.57
2023-04-12T12:22:23.610Z,19.03
2023-04-12T12:25:00.518Z,18.61
2023-04-12T12:27:47.062Z,18.68
2023-04-12T12:30:22.422Z,19.11
2023-04-12T12:32:59.563Z,18.91
2023-04-12T12:35:33.197Z,19.38
2023-04-12T12:38:15.622Z,19.61
2023-04-12T12:40:43.627Z,18.90
2023-04-12T12:43:25.648Z,19.79
2023-04-12T12:46:10.054Z,19.15
2023-04-12T12:49:01.742Z,19.01
2023-04-12T12:51:35.715Z,19.77
2023-04-12T12:54:21.967Z,20.01
2023-04-12T12:57:11.470Z,19.93
2023-04-12T12:59:51.796Z,19.64
2023-04-12T13:02:22.290Z,20.05
2023-04-12T13:04:53.383Z,20.25
2023-04-12T13:07:32.791Z,19.03
2023-04-12T13:12:50.525Z,20.20
2023-04-12T13:15:23.237Z,21.46
2023-04-12T13:17:56.068Z,22.57
2023-04-12T13:20:28.757Z,24.08
2023-04-12T13:22:59.473Z,24.06
2023-04-12T13:25:32.078Z,22.91
2023-04-12T13:28:05.582Z,23.47
2023-04-12T13:30:37.781Z,23.90
2023-04-12T13:33:16.004Z,22.61
2023-04-12T13:35:57.709Z,22.09
2023-04-12T13:38:30.548Z,21.76
2023-04-12T13:41:02.374Z,21.04
2023-04-12T13:43:35.346Z,22.04
2023-04-12T13:46:07.068Z,23.08
2023-04-12T13:48:41.463Z,21.77
2023-04-12T13:51:20.796Z,22.07
2023-04-12T13:53:51.425Z,22.21
2023-04-12T13:56:24.657Z,23.25
2023-04-12T13:59:08.613Z,22.41
2023-04-12T14:01:40.124Z,22.24
2023-04-12T14:04:34.576Z,23.13
2023-04-12T14:07:05.918Z,21.67
2023-04-12T14:09:37.484Z,21.22
2023-04-12T14:12:11.056Z,20.45
2023-04-12T14:14:44.435Z,20.86
2023-04-12T14:17:17.933Z,20.31
2023-04-12T14:22:32.048Z,20.03
2023-04-12T14:25:03.084Z,19.93
2023-04-12T14:27:35.848Z,19.80
2023-04-12T14:30:07.296Z,19.90
2023-04-12T14:32:38.254Z,19.73
2023-04-12T14:35:15.231Z,19.66
2023-04-12T14:37:47.814Z,19.57
2023-04-12T14:40:20.801Z,20.16
2023-04-12T14:42:51.285Z,20.74
2023-04-12T14:45:22.557Z,20.50
2023-04-12T14:47:54.568Z,20.25
2023-04-12T14:53:17.378Z,20.32
2023-04-12T14:55:46.596Z,20.59
2023-04-12T14:58:17.406Z,19.88
2023-04-12T15:00:47.839Z,19.28
2023-04-12T15:03:21.491Z,18.98
2023-04-12T15:08:45.589Z,18.41
2023-04-12T15:11:13.953Z,18.17
2023-04-12T15:13:48.673Z,17.96
2023-04-12T15:19:12.528Z,18.07
2023-04-12T15:21:53.475Z,18.10
2023-04-12T15:24:31.273Z,17.89
2023-04-12T15:27:04.343Z,17.95
2023-04-12T15:29:43.336Z,18.03
2023-04-12T15:32:19.310Z,18.01
2023-04-12T15:34:49.500Z,18.08
2023-04-12T15:37:20.206Z,17.96
2023-04-12T15:40:09.447Z,17.92
2023-04-12T15:42:39.768Z,18.01
2023-04-12T15:45:28.645Z,17.76
2023-04-12T15:48:00.425Z,18.06
2023-04-12T15:50:33.176Z,18.18
2023-04-12T15:53:06.652Z,17.79
2023-04-12T15:55:37.402Z,17.56
2023-04-12T15:58:11.941Z,17.34
2023-04-12T16:00:39.963Z,17.44
2023-04-12T16:03:21.049Z,17.09
2023-04-12T16:05:55.203Z,16.93
2023-04-12T16:08:30.871Z,16.81
2023-04-12T16:11:17.177Z,16.75
2023-04-12T16:13:52.786Z,16.58
2023-04-12T16:16:39.679Z,16.49
2023-04-12T16:19:14.846Z,16.49
2023-04-12T16:22:07.525Z,16.16
2023-04-12T16:24:45.334Z,16.22
2023-04-12T16:27:23.702Z,16.12
2023-04-12T16:29:53.442Z,15.96
2023-04-12T16:32:24.618Z,16.02
2023-04-12T16:34:55.645Z,15.79
2023-04-12T16:37:23.956Z,15.94
2023-04-12T16:39:54.958Z,15.99
2023-04-12T16:42:27.016Z,15.89
2023-04-12T16:44:57.874Z,15.66
2023-04-12T16:47:29.387Z,15.76
2023-04-12T16:50:00.417Z,15.68
2023-04-12T16:52:40.737Z,15.60
2023-04-12T16:55:12.619Z,15.61
2023-04-12T16:57:57.094Z,15.48
2023-04-12T17:00:31.535Z,15.39
2023-04-12T17:03:00.846Z,15.26
2023-04-12T17:05:33.855Z,15.24
2023-04-12T17:08:14.576Z,15.12
2023-04-12T17:10:51.792Z,14.95
2023-04-12T17:13:22.648Z,15.01
2023-04-12T17:15:53.617Z,14.97
2023-04-12T17:21:09.778Z,14.77
2023-04-12T17:23:45.194Z,14.82
2023-04-12T17:26:18.984Z,14.71
2023-04-12T17:28:46.873Z,14.68
2023-04-12T17:31:17.469Z,14.49
2023-04-12T17:33:58.626Z,14.55
2023-04-12T17:36:36.914Z,14.41
2023-04-12T17:39:18.772Z,14.39
2023-04-12T17:41:52.136Z,14.31
2023-04-12T17:44:26.116Z,14.30
2023-04-12T17:46:56.350Z,14.18
2023-04-12T17:49:25.308Z,14.25
2023-04-12T17:51:55.619Z,14.18
2023-04-12T17:57:09.083Z,14.10
2023-04-12T17:59:45.153Z,14.04
2023-04-12T18:05:11.124Z,14.02
2023-04-12T18:07:42.552Z,13.97
2023-04-12T18:10:21.197Z,13.84
2023-04-12T18:12:51.394Z,13.87
2023-04-12T18:15:27.165Z,13.86
2023-04-12T18:18:13.724Z,13.81
2023-04-12T18:20:49.264Z,13.62
2023-04-12T18:23:25.513Z,13.53
2023-04-12T18:26:08.102Z,13.22
2023-04-12T18:28:44.754Z,13.32
2023-04-12T18:31:15.805Z,13.33
2023-04-12T18:33:53.594Z,13.03
2023-04-12T18:36:24.128Z,12.84
2023-04-12T18:38:54.722Z,12.33
2023-04-12T18:44:13.224Z,12.31
2023-04-12T18:46:57.885Z,12.32
2023-04-12T18:49:26.366Z,12.44
2023-04-12T18:51:59.169Z,12.57
2023-04-12T18:54:44.297Z,12.45
2023-04-12T19:00:11.425Z,12.73
2023-04-12T19:02:44.323Z,12.75
2023-04-12T19:05:21.563Z,12.87
2023-04-12T19:07:53.914Z,13.02
2023-04-12T19:10:32.230Z,13.18
2023-04-12T19:12:59.907Z,13.20
2023-04-12T19:15:34.100Z,13.20
2023-04-12T19:18:12.892Z,13.14
2023-04-12T19:20:53.068Z,13.15
2023-04-12T19:23:23.297Z,13.05
2023-04-12T19:25:57.142Z,12.82
2023-04-12T19:28:27.208Z,12.99
2023-04-12T19:30:57.567Z,12.95
2023-04-12T19:33:32.391Z,12.96
2023-04-12T19:36:03.108Z,13.00
2023-04-12T19:38:46.250Z,12.97
2023-04-12T19:41:23.681Z,12.92
2023-04-12T19:43:54.751Z,12.90
2023-04-12T19:46:25.305Z,12.69
2023-04-12T19:48:56.132Z,12.79
2023-04-12T19:51:25.564Z,12.81
2023-04-12T19:54:00.229Z,12.86
2023-04-12T19:56:32.471Z,12.72
2023-04-12T19:59:08.138Z,12.79
2023-04-12T20:01:50.721Z,12.67
2023-04-12T20:04:24.095Z,12.78
2023-04-12T20:06:54.089Z,12.73
2023-04-12T20:09:23.789Z,12.77
2023-04-12T20:11:53.490Z,12.63
2023-04-12T20:14:40.487Z,12.71
2023-04-12T20:17:12.313Z,12.65
2023-04-12T20:19:42.898Z,12.70
2023-04-12T20:22:13.532Z,12.69
2023-04-12T20:24:50.481Z,12.66
2023-04-12T20:30:19.718Z,12.66
2023-04-12T20:32:49.479Z,12.58
2023-04-12T20:35:21.456Z,12.54
2023-04-12T20:37:51.876Z,12.47
2023-04-12T20:40:30.474Z,12.28
2023-04-12T20:43:00.358Z,12.24
2023-04-12T20:45:31.083Z,12.07
2023-04-12T20:48:01.598Z,11.91
2023-04-12T20:50:40.068Z,11.92
2023-04-12T20:53:09.764Z,11.78
2023-04-12T20:55:42.672Z,11.17
2023-04-12T20:58:17.204Z,11.22
2023-04-12T21:00:50.836Z,11.23
2023-04-12T21:03:24.425Z,11.19
2023-04-12T21:05:53.953Z,11.05
2023-04-12T21:08:26.245Z,10.87
2023-04-12T21:10:54.197Z,11.00
2023-04-12T21:13:39.722Z,11.28
2023-04-12T21:16:23.865Z,11.20
2023-04-12T21:18:55.178Z,11.09
2023-04-12T21:21:40.276Z,11.52
2023-04-12T21:24:16.156Z,11.70
2023-04-12T21:26:47.766Z,11.84
2023-04-12T21:29:22.819Z,11.65
2023-04-12T21:31:50.974Z,11.63
2023-04-12T21:34:23.253Z,11.48
2023-04-12T21:36:54.800Z,11.31
2023-04-12T21:39:38.039Z,11.20
2023-04-12T21:42:17.032Z,11.09
2023-04-12T21:44:53.376Z,10.98
2023-04-12T21:47:24.797Z,10.85
2023-04-12T21:49:58.510Z,11.07
2023-04-12T21:52:40.425Z,11.08
2023-04-12T21:55:21.608Z,10.90
2023-04-12T22:00:38.454Z,11.12
2023-04-12T22:03:08.726Z,11.10
2023-04-12T22:05:44.555Z,11.15
2023-04-12T22:08:26.177Z,11.17
2023-04-12T22:10:55.534Z,11.23
2023-04-12T22:13:29.764Z,11.22
2023-04-12T22:15:58.088Z,11.16
2023-04-12T22:18:31.321Z,11.18
2023-04-12T22:21:06.288Z,11.43
2023-04-12T22:23:41.758Z,11.64
2023-04-12T22:26:19.865Z,11.76
2023-04-12T22:28:51.688Z,11.85
2023-04-12T22:31:23.902Z,11.85
2023-04-12T22:34:04.639Z,11.96
2023-04-12T22:36:39.285Z,11.92
2023-04-12T22:39:11.348Z,11.91
2023-04-12T22:41:53.033Z,11.63
2023-04-12T22:44:24.730Z,11.79
2023-04-12T22:46:57.131Z,11.78
2023-04-12T22:49:29.136Z,11.58
2023-04-12T22:52:05.237Z,11.71
2023-04-12T22:54:35.669Z,11.87
2023-04-12T22:57:07.388Z,11.63
2023-04-12T22:59:39.282Z,11.56
2023-04-12T23:02:15.454Z,11.34
2023-04-12T23:04:52.463Z,11.18
2023-04-12T23:07:24.138Z,11.23
2023-04-12T23:09:53.281Z,11.07
2023-04-12T23:12:35.215Z,11.00
2023-04-12T23:15:07.287Z,10.85
2023-04-12T23:20:22.082Z,10.76
2023-04-12T23:25:43.924Z,10.71
2023-04-12T23:28:19.497Z,10.73
2023-04-12T23:30:50.530Z,10.76
2023-04-12T23:33:20.378Z,10.70
2023-04-12T23:35:52.406Z,10.66
2023-04-12T23:38:26.121Z,10.82
2023-04-12T23:40:54.637Z,10.87
2023-04-12T23:43:26.068Z,10.97
2023-04-12T23:45:57.207Z,10.89
2023-04-12T23:48:26.026Z,10.98
2023-04-12T23:50:56.469Z,10.70
2023-04-12T23:53:27.149Z,10.93
2023-04-12T23:55:58.321Z,10.93
