createdAt,value
2019-05-28T00:01:30.617Z,5.87
2019-05-28T00:03:59.822Z,5.40
2019-05-28T00:06:29.546Z,6.60
2019-05-28T00:08:58.995Z,6.13
2019-05-28T00:11:29.082Z,6.07
2019-05-28T00:13:58.522Z,6.43
2019-05-28T00:16:28.312Z,5.97
2019-05-28T00:18:58.432Z,5.90
2019-05-28T00:21:28.160Z,7.13
2019-05-28T00:23:57.566Z,6.53
2019-05-28T00:26:27.539Z,6.90
2019-05-28T00:28:56.977Z,6.30
2019-05-28T00:31:26.751Z,6.70
2019-05-28T00:33:56.452Z,7.60
2019-05-28T00:36:26.279Z,7.50
2019-05-28T00:38:55.403Z,7.37
2019-05-28T00:41:24.660Z,6.87
2019-05-28T00:43:54.227Z,7.80
2019-05-28T00:46:23.442Z,7.20
2019-05-28T00:48:54.899Z,6.78
2019-05-28T00:51:23.870Z,6.50
2019-05-28T00:53:53.121Z,7.40
2019-05-28T00:56:22.497Z,6.95
2019-05-28T00:58:52.534Z,6.67
2019-05-28T01:01:22.037Z,6.78
2019-05-28T01:03:51.154Z,6.83
2019-05-28T01:06:20.701Z,6.65
2019-05-28T01:08:50.421Z,6.70
2019-05-28T01:11:19.610Z,6.62
2019-05-28T01:13:49.394Z,6.37
2019-05-28T01:16:18.487Z,6.65
2019-05-28T01:18:48.004Z,6.35
2019-05-28T01:21:17.202Z,6.30
2019-05-28T01:23:46.637Z,5.92
2019-05-28T01:26:15.910Z,5.80
2019-05-28T01:28:45.832Z,6.37
2019-05-28T01:31:15.421Z,6.20
2019-05-28T01:33:44.902Z,6.45
2019-05-28T01:36:14.273Z,6.25
2019-05-28T01:38:44.286Z,6.28
2019-05-28T01:41:14.005Z,6.85
2019-05-28T01:43:43.436Z,6.30
2019-05-28T01:46:13.093Z,6.22
2019-05-28T01:48:42.065Z,6.05
2019-05-28T01:51:11.772Z,6.00
2019-05-28T01:53:40.928Z,5.83
2019-05-28T01:56:11.244Z,5.92
2019-05-28T01:58:40.499Z,5.67
2019-05-28T02:01:13.070Z,5.60
2019-05-28T02:03:40.643Z,5.70
2019-05-28T02:06:09.609Z,5.60
2019-05-28T02:08:39.294Z,5.37
2019-05-28T02:11:09.436Z,5.55
2019-05-28T02:13:38.965Z,5.43
2019-05-28T02:16:08.050Z,4.87
2019-05-28T02:18:37.025Z,5.20
2019-05-28T02:21:06.116Z,5.05
2019-05-28T02:23:35.466Z,5.17
2019-05-28T02:26:04.550Z,5.10
2019-05-28T02:28:33.590Z,4.70
2019-05-28T02:31:03.042Z,4.80
2019-05-28T02:33:34.836Z,5.00
2019-05-28T02:36:04.582Z,4.90
2019-05-28T02:38:34.072Z,4.87
2019-05-28T02:41:03.328Z,5.00
2019-05-28T02:43:32.815Z,4.77
2019-05-28T02:46:02.453Z,4.78
2019-05-28T02:48:32.147Z,4.85
2019-05-28T02:51:03.766Z,5.20
2019-05-28T02:53:33.540Z,4.97
2019-05-28T02:56:04.547Z,5.20
2019-05-28T02:58:35.883Z,5.12
2019-05-28T03:01:07.056Z,5.45
2019-05-28T03:03:37.103Z,5.50
2019-05-28T03:06:08.308Z,5.05
2019-05-28T03:08:37.466Z,5.30
2019-05-28T03:11:07.352Z,5.37
2019-05-28T03:13:36.674Z,5.25
2019-05-28T03:16:07.448Z,5.05
2019-05-28T03:18:39.913Z,4.95
2019-05-28T03:21:11.594Z,4.78
2019-05-28T03:23:42.541Z,4.70
2019-05-28T03:26:11.965Z,5.08
2019-05-28T03:28:42.141Z,4.83
2019-05-28T03:31:11.334Z,4.70
2019-05-28T03:33:40.808Z,4.97
2019-05-28T03:36:12.970Z,4.70
2019-05-28T03:38:45.191Z,5.00
2019-05-28T03:41:14.201Z,5.07
2019-05-28T03:43:43.842Z,5.50
2019-05-28T03:46:13.285Z,5.30
2019-05-28T03:48:42.674Z,5.30
2019-05-28T03:51:12.234Z,5.13
2019-05-28T03:53:42.085Z,5.37
2019-05-28T03:56:11.382Z,5.47
2019-05-28T03:58:41.363Z,5.50
2019-05-28T04:01:11.190Z,5.50
2019-05-28T04:03:40.639Z,5.60
2019-05-28T04:06:10.427Z,5.50
2019-05-28T04:08:39.509Z,5.77
2019-05-28T04:11:08.628Z,5.67
2019-05-28T04:13:37.788Z,5.37
2019-05-28T04:16:07.421Z,5.70
2019-05-28T04:18:37.316Z,5.60
2019-05-28T04:21:07.483Z,6.40
2019-05-28T04:23:37.208Z,5.70
2019-05-28T04:26:06.296Z,6.03
2019-05-28T04:28:35.845Z,5.97
2019-05-28T04:31:05.258Z,6.40
2019-05-28T04:33:34.594Z,5.80
2019-05-28T04:36:04.070Z,6.50
2019-05-28T04:38:33.598Z,6.03
2019-05-28T04:41:03.258Z,5.97
2019-05-28T04:43:32.686Z,6.37
2019-05-28T04:46:02.588Z,6.67
2019-05-28T04:48:32.034Z,7.00
2019-05-28T04:51:01.133Z,6.53
2019-05-28T04:53:30.580Z,6.23
2019-05-28T04:56:00.284Z,6.43
2019-05-28T04:58:30.473Z,6.03
2019-05-28T05:01:00.175Z,6.30
2019-05-28T05:03:29.719Z,5.60
2019-05-28T05:06:07.145Z,6.67
2019-05-28T05:08:36.833Z,6.17
2019-05-28T05:11:06.161Z,6.07
2019-05-28T05:13:35.715Z,5.90
2019-05-28T05:16:07.795Z,6.20
2019-05-28T05:18:38.970Z,6.50
2019-05-28T05:21:08.684Z,6.17
2019-05-28T05:23:40.417Z,5.80
2019-05-28T05:26:09.551Z,6.57
2019-05-28T05:28:40.475Z,5.97
2019-05-28T05:31:32.060Z,5.67
2019-05-28T05:33:59.157Z,5.67
2019-05-28T05:36:35.530Z,5.30
2019-05-28T05:39:08.376Z,5.90
2019-05-28T05:41:37.470Z,5.57
2019-05-28T05:44:06.955Z,5.90
2019-05-28T05:46:36.440Z,4.50
2019-05-28T05:49:05.991Z,5.07
2019-05-28T05:51:36.139Z,5.50
2019-05-28T05:54:05.634Z,6.37
2019-05-28T05:56:37.519Z,5.47
2019-05-28T05:59:07.036Z,6.47
2019-05-28T06:01:36.569Z,5.57
2019-05-28T06:04:06.211Z,6.40
2019-05-28T06:06:36.139Z,5.13
2019-05-28T06:09:10.209Z,5.47
2019-05-28T06:11:39.942Z,5.47
2019-05-28T06:14:13.437Z,5.07
2019-05-28T06:16:43.075Z,5.90
2019-05-28T06:19:20.272Z,5.60
2019-05-28T06:21:50.282Z,5.03
2019-05-28T06:24:20.090Z,5.90
2019-05-28T06:26:49.862Z,5.40
2019-05-28T06:29:19.751Z,5.90
2019-05-28T06:31:49.689Z,6.37
2019-05-28T06:34:18.728Z,6.13
2019-05-28T06:36:48.653Z,5.33
2019-05-28T06:39:17.846Z,5.77
2019-05-28T06:41:47.170Z,6.23
2019-05-28T06:44:16.752Z,5.70
2019-05-28T06:46:46.612Z,6.33
2019-05-28T06:49:16.652Z,5.47
2019-05-28T06:51:46.067Z,5.53
2019-05-28T06:54:15.418Z,6.00
2019-05-28T06:56:46.274Z,6.87
2019-05-28T06:59:17.038Z,6.20
2019-05-28T07:01:46.837Z,6.23
2019-05-28T07:04:31.708Z,6.00
2019-05-28T07:06:47.581Z,6.05
2019-05-28T07:09:16.874Z,6.55
2019-05-28T07:18:26.768Z,6.50
2019-05-28T07:21:07.957Z,6.53
2019-05-28T07:23:39.151Z,5.83
2019-05-28T07:26:08.943Z,6.20
2019-05-28T07:28:41.458Z,6.10
2019-05-28T07:31:11.803Z,5.92
2019-05-28T07:33:46.838Z,6.20
2019-05-28T07:36:18.208Z,6.60
2019-05-28T07:38:47.700Z,6.03
2019-05-28T07:41:24.104Z,6.50
2019-05-28T07:44:10.014Z,6.20
2019-05-28T07:46:49.523Z,7.30
2019-05-28T07:49:19.504Z,6.37
2019-05-28T07:51:50.078Z,6.72
2019-05-28T07:54:23.640Z,6.70
2019-05-28T07:56:54.287Z,6.85
2019-05-28T07:59:24.722Z,6.62
2019-05-28T08:01:58.946Z,6.12
2019-05-28T08:04:46.030Z,6.40
2019-05-28T08:07:01.550Z,7.58
2019-05-28T08:09:34.075Z,7.05
2019-05-28T08:12:03.564Z,7.05
2019-05-28T08:14:33.952Z,6.45
2019-05-28T08:17:09.390Z,7.13
2019-05-28T08:19:39.561Z,7.05
2019-05-28T08:22:13.765Z,5.50
2019-05-28T08:24:45.235Z,4.20
2019-05-28T08:29:48.101Z,4.97
2019-05-28T08:32:21.466Z,5.70
2019-05-28T08:35:12.389Z,6.15
2019-05-28T08:37:44.063Z,6.40
2019-05-28T08:40:18.641Z,5.47
2019-05-28T08:42:51.100Z,5.80
2019-05-28T08:45:21.326Z,5.00
2019-05-28T08:47:51.546Z,4.77
2019-05-28T08:50:33.693Z,5.00
2019-05-28T08:52:53.412Z,5.10
2019-05-28T08:55:22.929Z,4.93
2019-05-28T08:57:52.017Z,4.83
2019-05-28T09:00:37.383Z,5.10
2019-05-28T09:03:09.704Z,5.10
2019-05-28T09:05:39.638Z,5.97
2019-05-28T09:08:09.064Z,5.57
2019-05-28T09:10:39.638Z,5.70
2019-05-28T09:13:09.162Z,6.80
2019-05-28T09:15:39.307Z,6.90
2019-05-28T09:18:08.875Z,7.67
2019-05-28T09:20:38.880Z,7.40
2019-05-28T09:23:10.974Z,7.37
2019-05-28T09:25:40.861Z,8.30
2019-05-28T09:28:28.547Z,7.60
2019-05-28T09:30:44.388Z,7.40
2019-05-28T09:33:16.717Z,8.13
2019-05-28T09:36:03.757Z,9.20
2019-05-28T09:38:20.779Z,8.80
2019-05-28T09:40:51.394Z,8.47
2019-05-28T09:43:20.718Z,9.23
2019-05-28T09:45:50.593Z,9.07
2019-05-28T09:48:20.791Z,8.90
2019-05-28T09:50:52.095Z,10.23
2019-05-28T09:53:21.436Z,10.13
2019-05-28T09:55:50.847Z,10.17
2019-05-28T09:58:20.598Z,10.30
2019-05-28T10:00:58.015Z,11.07
2019-05-28T10:03:21.733Z,11.63
2019-05-28T10:06:06.799Z,12.00
2019-05-28T10:08:22.659Z,12.47
2019-05-28T10:10:52.216Z,12.90
2019-05-28T10:13:37.229Z,13.40
2019-05-28T10:15:54.708Z,13.13
2019-05-28T10:18:24.323Z,13.37
2019-05-28T10:20:55.700Z,13.67
2019-05-28T10:23:25.587Z,13.73
2019-05-28T10:25:55.571Z,13.07
2019-05-28T10:28:25.417Z,13.30
2019-05-28T10:30:54.703Z,13.63
2019-05-28T10:33:23.933Z,14.00
2019-05-28T10:35:53.375Z,13.50
2019-05-28T10:38:22.762Z,13.57
2019-05-28T10:40:52.759Z,13.57
2019-05-28T10:43:22.498Z,12.43
2019-05-28T10:45:52.335Z,14.37
2019-05-28T10:48:25.149Z,12.63
2019-05-28T10:50:54.601Z,13.70
2019-05-28T10:53:25.582Z,13.90
2019-05-28T10:55:54.949Z,14.43
2019-05-28T10:58:24.139Z,14.27
2019-05-28T11:00:53.819Z,13.57
2019-05-28T11:03:22.952Z,13.03
2019-05-28T11:05:52.813Z,13.60
2019-05-28T11:08:22.399Z,13.73
2019-05-28T11:10:52.175Z,13.00
2019-05-28T11:13:23.107Z,13.23
2019-05-28T11:15:52.752Z,12.77
2019-05-28T11:18:22.392Z,10.53
2019-05-28T11:20:51.865Z,7.63
2019-05-28T11:23:22.217Z,7.13
2019-05-28T11:25:52.603Z,7.27
2019-05-28T11:28:23.476Z,6.50
2019-05-28T11:30:55.030Z,6.20
2019-05-28T11:33:24.964Z,5.07
2019-05-28T11:35:57.658Z,5.60
2019-05-28T11:38:29.394Z,5.97
2019-05-28T11:40:59.051Z,5.50
2019-05-28T11:43:28.982Z,4.90
2019-05-28T11:45:59.184Z,4.97
2019-05-28T11:48:29.466Z,5.10
2019-05-28T11:50:59.457Z,5.00
2019-05-28T11:53:28.985Z,4.93
2019-05-28T11:55:58.737Z,4.73
2019-05-28T11:58:28.870Z,5.33
2019-05-28T12:01:03.154Z,5.70
2019-05-28T12:03:32.998Z,5.20
2019-05-28T12:06:02.387Z,5.47
2019-05-28T12:08:34.894Z,5.33
2019-05-28T12:11:05.680Z,5.50
2019-05-28T12:13:34.802Z,5.37
2019-05-28T12:16:04.782Z,4.90
2019-05-28T12:18:34.097Z,4.80
2019-05-28T12:21:03.328Z,5.30
2019-05-28T12:23:40.268Z,6.00
2019-05-28T12:26:10.327Z,5.13
2019-05-28T12:28:40.231Z,5.20
2019-05-28T12:31:10.146Z,4.70
2019-05-28T12:33:39.674Z,6.07
2019-05-28T12:36:12.292Z,5.47
2019-05-28T12:38:42.107Z,5.10
2019-05-28T12:41:12.019Z,4.60
2019-05-28T12:43:41.557Z,4.70
2019-05-28T12:46:11.142Z,4.07
2019-05-28T12:48:41.188Z,4.80
2019-05-28T12:51:13.333Z,4.80
2019-05-28T12:53:50.175Z,4.40
2019-05-28T12:56:20.184Z,4.13
2019-05-28T12:58:56.670Z,4.43
2019-05-28T13:01:29.291Z,5.00
2019-05-28T13:03:59.105Z,4.78
2019-05-28T13:06:31.636Z,4.35
2019-05-28T13:09:02.454Z,5.13
2019-05-28T13:11:35.468Z,4.60
2019-05-28T13:14:05.198Z,4.60
2019-05-28T13:16:42.324Z,4.10
2019-05-28T13:19:13.812Z,4.83
2019-05-28T13:21:45.072Z,4.92
2019-05-28T13:24:16.100Z,5.30
2019-05-28T13:26:46.317Z,5.87
2019-05-28T13:29:15.741Z,5.33
2019-05-28T13:31:45.125Z,5.13
2019-05-28T13:34:16.398Z,5.93
2019-05-28T13:36:46.722Z,5.50
2019-05-28T13:39:16.245Z,3.70
2019-05-28T13:41:45.706Z,3.60
2019-05-28T13:44:14.894Z,3.27
2019-05-28T13:46:45.931Z,2.80
2019-05-28T13:49:16.064Z,2.80
2019-05-28T13:52:10.911Z,2.80
2019-05-28T13:54:29.078Z,2.70
2019-05-28T13:56:59.248Z,2.80
2019-05-28T13:59:31.499Z,2.93
2019-05-28T14:02:01.097Z,3.10
2019-05-28T14:04:30.581Z,4.03
2019-05-28T14:06:59.944Z,3.07
2019-05-28T14:09:33.689Z,3.40
2019-05-28T14:12:07.367Z,3.83
2019-05-28T14:14:38.794Z,3.50
2019-05-28T14:17:08.569Z,3.77
2019-05-28T14:19:38.402Z,3.60
2019-05-28T14:22:11.425Z,3.80
2019-05-28T14:24:42.881Z,4.03
2019-05-28T14:27:13.282Z,6.07
2019-05-28T14:29:43.306Z,5.37
2019-05-28T14:32:13.962Z,4.77
2019-05-28T14:34:44.227Z,4.87
2019-05-28T14:37:14.320Z,5.57
2019-05-28T14:39:52.030Z,5.57
2019-05-28T14:42:22.103Z,4.90
2019-05-28T14:44:53.100Z,4.73
2019-05-28T14:47:23.327Z,5.67
2019-05-28T14:49:52.982Z,6.58
2019-05-28T14:52:22.963Z,7.43
2019-05-28T14:54:52.796Z,7.30
2019-05-28T14:57:25.884Z,7.17
2019-05-28T14:59:55.444Z,6.43
2019-05-28T15:02:25.863Z,6.33
2019-05-28T15:04:55.092Z,5.50
2019-05-28T15:07:25.954Z,6.17
2019-05-28T15:09:55.037Z,5.90
2019-05-28T15:12:24.816Z,6.08
2019-05-28T15:14:54.970Z,5.50
2019-05-28T15:17:26.651Z,5.70
2019-05-28T15:19:55.993Z,5.13
2019-05-28T15:22:26.436Z,4.53
2019-05-28T15:24:55.973Z,4.53
2019-05-28T15:27:25.795Z,3.87
2019-05-28T15:29:55.767Z,4.03
2019-05-28T15:32:26.092Z,3.70
2019-05-28T15:35:01.382Z,3.53
2019-05-28T15:37:33.648Z,4.03
2019-05-28T15:40:05.565Z,3.60
2019-05-28T15:42:36.145Z,3.60
2019-05-28T15:45:07.099Z,3.20
2019-05-28T15:47:37.414Z,2.80
2019-05-28T15:50:07.394Z,3.50
2019-05-28T15:52:37.450Z,2.70
2019-05-28T15:55:07.786Z,5.50
2019-05-28T15:57:37.605Z,3.07
2019-05-28T16:00:07.561Z,3.30
2019-05-28T16:02:38.068Z,3.57
2019-05-28T16:05:07.690Z,3.10
2019-05-28T16:07:37.256Z,3.20
2019-05-28T16:10:07.224Z,4.10
2019-05-28T16:12:39.999Z,2.70
2019-05-28T16:15:11.500Z,3.17
2019-05-28T16:17:41.560Z,3.63
2019-05-28T16:20:12.837Z,3.50
2019-05-28T16:22:42.867Z,2.80
2019-05-28T16:25:14.549Z,3.30
2019-05-28T16:27:44.798Z,3.25
2019-05-28T16:30:14.478Z,3.10
2019-05-28T16:32:43.889Z,3.00
2019-05-28T16:35:13.919Z,3.10
2019-05-28T16:37:43.377Z,2.90
2019-05-28T16:40:16.198Z,2.90
2019-05-28T16:42:45.065Z,2.98
2019-05-28T16:45:15.200Z,3.60
2019-05-28T16:47:49.538Z,3.70
2019-05-28T16:50:19.658Z,3.55
2019-05-28T16:52:49.223Z,3.10
2019-05-28T16:55:18.844Z,3.15
2019-05-28T16:57:48.453Z,3.70
2019-05-28T17:00:26.969Z,3.27
2019-05-28T17:02:56.152Z,4.08
2019-05-28T17:05:25.300Z,3.77
2019-05-28T17:07:55.091Z,3.73
2019-05-28T17:10:32.814Z,3.77
2019-05-28T17:12:56.840Z,3.90
2019-05-28T17:15:26.114Z,3.90
2019-05-28T17:17:55.857Z,3.90
2019-05-28T17:20:25.597Z,3.98
2019-05-28T17:22:55.648Z,3.60
2019-05-28T17:25:24.877Z,3.60
2019-05-28T17:27:54.756Z,3.20
2019-05-28T17:37:51.922Z,2.43
2019-05-28T17:40:22.248Z,2.77
2019-05-28T17:42:52.342Z,2.95
2019-05-28T17:45:22.104Z,3.10
2019-05-28T17:47:52.641Z,3.25
2019-05-28T17:50:33.361Z,2.90
2019-05-28T17:53:02.788Z,2.92
2019-05-28T17:55:33.281Z,3.20
2019-05-28T17:58:02.583Z,3.20
2019-05-28T18:00:33.767Z,3.00
2019-05-28T18:03:03.288Z,3.08
2019-05-28T18:05:34.038Z,2.90
2019-05-28T18:08:03.569Z,3.42
2019-05-28T18:10:33.015Z,3.17
2019-05-28T18:13:02.166Z,3.73
2019-05-28T18:15:31.288Z,3.60
2019-05-28T18:18:00.711Z,3.80
2019-05-28T18:20:30.675Z,3.90
2019-05-28T18:23:00.134Z,3.80
2019-05-28T18:25:29.983Z,3.67
2019-05-28T18:27:59.554Z,4.30
2019-05-28T18:30:28.970Z,3.80
2019-05-28T18:32:58.022Z,3.75
2019-05-28T18:35:28.741Z,3.40
2019-05-28T18:38:03.332Z,3.92
2019-05-28T18:40:29.789Z,3.58
2019-05-28T18:42:59.309Z,3.20
2019-05-28T18:45:28.566Z,3.30
2019-05-28T18:47:59.253Z,3.10
2019-05-28T18:50:29.846Z,3.60
2019-05-28T18:53:01.872Z,3.50
2019-05-28T18:55:31.174Z,3.35
2019-05-28T18:58:00.754Z,3.90
2019-05-28T19:00:30.585Z,3.40
2019-05-28T19:03:02.598Z,3.20
2019-05-28T19:05:35.104Z,3.42
2019-05-28T19:08:04.775Z,3.50
2019-05-28T19:10:34.726Z,3.40
2019-05-28T19:13:05.078Z,3.03
2019-05-28T19:15:34.809Z,3.20
2019-05-28T19:18:03.997Z,2.95
2019-05-28T19:20:33.844Z,2.87
2019-05-28T19:23:04.030Z,3.10
2019-05-28T19:25:33.532Z,2.90
2019-05-28T19:28:03.965Z,3.10
2019-05-28T19:30:36.828Z,3.25
2019-05-28T19:33:07.680Z,2.65
2019-05-28T19:35:37.068Z,2.60
2019-05-28T19:38:11.607Z,2.60
2019-05-28T19:40:42.090Z,2.65
2019-05-28T19:43:13.742Z,2.50
2019-05-28T19:45:45.995Z,2.50
2019-05-28T19:59:18.255Z,2.43
2019-05-28T20:01:59.533Z,2.43
2019-05-28T20:08:06.963Z,2.80
2019-05-28T20:10:39.045Z,2.30
2019-05-28T20:13:13.723Z,2.40
2019-05-28T20:15:48.081Z,2.30
2019-05-28T20:18:40.596Z,2.20
2019-05-28T20:21:21.491Z,2.40
2019-05-28T20:23:52.704Z,2.30
2019-05-28T20:26:22.443Z,2.20
2019-05-28T20:29:07.871Z,2.30
2019-05-28T20:31:33.418Z,2.30
2019-05-28T20:34:03.899Z,2.33
2019-05-28T20:47:44.410Z,2.00
2019-05-28T20:49:14.341Z,2.00
2019-05-28T20:51:46.608Z,2.33
2019-05-28T20:54:22.315Z,2.30
2019-05-28T20:57:57.434Z,2.10
2019-05-28T20:59:49.976Z,2.30
2019-05-28T21:02:25.493Z,2.70
2019-05-28T21:04:59.559Z,2.17
2019-05-28T21:19:42.530Z,2.10
2019-05-28T21:22:37.542Z,2.10
2019-05-28T21:25:42.093Z,2.03
2019-05-28T21:28:00.667Z,2.13
2019-05-28T21:31:45.645Z,2.03
2019-05-28T21:37:39.731Z,2.20
2019-05-28T21:40:17.855Z,2.30
2019-05-28T21:42:59.282Z,2.53
2019-05-28T21:45:22.578Z,2.57
2019-05-28T21:47:58.628Z,3.00
2019-05-28T21:50:28.179Z,2.60
2019-05-28T21:53:12.986Z,2.80
2019-05-28T21:59:42.480Z,2.93
2019-05-28T22:02:11.935Z,3.13
2019-05-28T22:04:43.091Z,2.73
2019-05-28T22:07:12.947Z,2.80
2019-05-28T22:09:42.141Z,3.20
2019-05-28T22:12:11.509Z,3.40
2019-05-28T22:14:40.977Z,2.93
2019-05-28T22:17:12.847Z,2.80
2019-05-28T22:19:41.458Z,3.00
2019-05-28T22:22:11.215Z,3.20
2019-05-28T22:28:57.330Z,3.40
2019-05-28T22:29:24.075Z,3.20
2019-05-28T22:32:20.486Z,3.03
2019-05-28T22:34:49.624Z,3.00
2019-05-28T22:37:19.278Z,3.07
2019-05-28T22:39:48.868Z,3.50
2019-05-28T22:42:19.895Z,3.03
2019-05-28T22:44:49.383Z,3.27
2019-05-28T22:47:21.522Z,3.63
2019-05-28T22:49:54.165Z,3.67
2019-05-28T22:52:26.412Z,3.37
2019-05-28T22:54:55.532Z,3.33
2019-05-28T22:57:25.293Z,4.03
2019-05-28T22:59:55.264Z,3.60
2019-05-28T23:02:25.209Z,3.93
2019-05-28T23:04:54.512Z,4.07
2019-05-28T23:07:23.953Z,3.90
2019-05-28T23:09:53.289Z,4.80
2019-05-28T23:12:22.925Z,4.00
2019-05-28T23:14:53.750Z,4.13
2019-05-28T23:17:23.337Z,3.50
2019-05-28T23:19:52.323Z,3.57
2019-05-28T23:22:21.896Z,3.30
2019-05-28T23:24:51.018Z,3.13
2019-05-28T23:27:24.293Z,3.20
2019-05-28T23:29:53.374Z,3.10
2019-05-28T23:32:36.576Z,3.53
2019-05-28T23:35:06.583Z,3.50
2019-05-28T23:37:35.897Z,3.50
2019-05-28T23:40:05.362Z,3.70
2019-05-28T23:42:34.830Z,4.00
2019-05-28T23:45:05.530Z,3.67
2019-05-28T23:47:35.774Z,3.50
2019-05-28T23:50:06.779Z,3.80
2019-05-28T23:52:35.921Z,3.50
2019-05-28T23:55:05.736Z,3.73
2019-05-28T23:57:35.622Z,3.83
