createdAt,value
2022-11-05T00:13:11.925Z,1227.23381
2022-11-05T00:28:14.361Z,1187.08104
2022-11-05T00:43:16.565Z,1241.22858
2022-11-05T00:58:18.999Z,1203.2318
2022-11-05T01:13:21.245Z,1217.72856
2022-11-05T01:28:23.591Z,1173.30067
2022-11-05T01:43:25.862Z,1159.83657
2022-11-05T01:58:28.079Z,1180.15063
2022-11-05T02:13:30.344Z,1236.88862
2022-11-05T02:28:32.612Z,1270.19799
2022-11-05T02:43:35.063Z,1293.41916
2022-11-05T02:58:37.323Z,1271.33923
2022-11-05T03:13:39.662Z,1219.82809
2022-11-05T03:28:41.853Z,1204.25582
2022-11-05T03:43:44.077Z,1185.09263
2022-11-05T03:58:46.375Z,1209.40221
2022-11-05T04:13:48.613Z,1228.29912
2022-11-05T04:28:50.845Z,1241.22858
2022-11-05T04:43:53.211Z,1269.0588
2022-11-05T04:58:55.531Z,1279.38568
2022-11-05T05:13:57.766Z,1323.66749
2022-11-05T05:29:00.374Z,1464.80383
2022-11-05T05:44:02.756Z,1569.6067
2022-11-05T05:59:04.957Z,1533.87583
2022-11-05T06:14:07.278Z,1552.38667
2022-11-05T06:29:09.555Z,1543.91757
2022-11-05T06:44:11.928Z,1455.76183
2022-11-05T06:59:14.133Z,1532.21489
2022-11-05T07:14:16.375Z,1432.18675
2022-11-05T07:29:18.592Z,1457.26107
2022-11-05T07:44:20.927Z,1415.00051
2022-11-05T07:59:23.192Z,1454.26567
2022-11-05T08:14:25.392Z,1361.88694
2022-11-05T08:29:27.627Z,1327.39263
2022-11-05T08:44:29.879Z,1317.50516
2022-11-05T08:59:32.140Z,1285.19578
2022-11-05T09:14:34.450Z,1213.55111
2022-11-05T09:29:36.788Z,1177.20516
2022-11-05T09:44:38.984Z,1236.88862
2022-11-05T09:59:41.245Z,1216.6815
2022-11-05T10:14:43.467Z,1213.55111
2022-11-05T10:29:45.682Z,1216.6815
2022-11-05T10:44:47.870Z,1225.10873
2022-11-05T10:59:50.129Z,1293.41916
2022-11-05T11:14:52.365Z,1359.27044
2022-11-05T11:29:54.623Z,2105.65526
2022-11-05T11:44:56.825Z,3570.97841
2022-11-05T12:00:08.770Z,4063.17351
2022-11-05T12:15:11.950Z,5452.79438
2022-11-05T12:30:14.439Z,7812.28483
2022-11-05T12:45:16.751Z,9309.21106
2022-11-05T13:00:18.981Z,10916.10473
2022-11-05T13:15:21.336Z,9843.47881
2022-11-05T13:30:23.615Z,8473.0544
2022-11-05T13:45:25.877Z,8378.97904
2022-11-05T14:00:28.102Z,7742.81855
2022-11-05T14:15:30.453Z,8348.0831
2022-11-05T14:30:36.074Z,8754.83424
2022-11-05T14:45:40.769Z,10740.03853
2022-11-05T15:00:43.006Z,9409.80935
2022-11-05T15:15:45.275Z,6384.65924
2022-11-05T15:30:47.588Z,4841.7456
2022-11-05T15:45:49.765Z,5017.73102
2022-11-05T16:00:52.017Z,5521.95176
2022-11-05T16:15:54.276Z,8250.72937
2022-11-05T16:30:56.633Z,8913.38635
2022-11-05T16:45:58.988Z,9536.64755
2022-11-05T17:01:01.443Z,9339.93453
2022-11-05T17:16:03.743Z,8674.33002
2022-11-05T17:31:05.956Z,7219.38824
2022-11-05T17:46:08.213Z,6373.87435
2022-11-05T18:01:10.552Z,6271.46861
2022-11-05T18:16:12.819Z,8039.77323
2022-11-05T18:31:18.021Z,9700.08623
2022-11-05T18:46:51.032Z,10659.13429
2022-11-05T19:01:58.728Z,11252.48569
2022-11-05T19:17:01.137Z,10968.99284
2022-11-05T19:32:03.404Z,10540.03782
2022-11-05T19:47:05.664Z,10216.60706
2022-11-05T20:02:11.937Z,9929.82511
2022-11-05T20:17:18.199Z,9316.87296
2022-11-05T20:32:20.586Z,8601.82422
2022-11-05T20:47:23.341Z,9048.76152
2022-11-05T21:02:25.773Z,9233.27949
2022-11-05T21:17:28.461Z,8795.64931
2022-11-05T21:32:30.910Z,7966.22147
2022-11-05T21:47:33.103Z,7350.64984
2022-11-05T22:02:35.662Z,6352.41349
2022-11-05T22:17:41.388Z,6179.03977
2022-11-05T22:32:46.507Z,4982.39489
2022-11-05T22:47:48.870Z,5416.26848
2022-11-05T23:02:51.435Z,5592.88592
2022-11-05T23:17:53.870Z,5173.67512
2022-11-05T23:32:56.393Z,4281.39234
2022-11-05T23:47:58.690Z,3770.81995
