createdAt,value
2022-10-05T00:13:03.719Z,9.60
2022-10-05T00:34:49.691Z,9.55
2022-10-05T00:56:50.130Z,9.48
2022-10-05T01:18:45.119Z,9.52
2022-10-05T01:40:39.891Z,9.79
2022-10-05T02:02:27.151Z,9.78
2022-10-05T02:24:19.599Z,9.70
2022-10-05T02:46:15.794Z,9.58
2022-10-05T03:08:06.170Z,9.55
2022-10-05T03:29:59.557Z,9.39
2022-10-05T03:51:51.459Z,9.31
2022-10-05T04:13:43.921Z,9.60
2022-10-05T04:35:46.131Z,9.83
2022-10-05T04:57:38.734Z,9.94
2022-10-05T05:19:40.514Z,10.14
2022-10-05T05:41:37.354Z,10.32
2022-10-05T06:03:28.814Z,10.68
2022-10-05T06:25:33.375Z,10.92
2022-10-05T06:47:31.051Z,11.87
2022-10-05T07:09:42.489Z,13.00
2022-10-05T07:31:35.057Z,14.23
2022-10-05T07:53:25.653Z,15.46
2022-10-05T08:15:17.442Z,18.65
2022-10-05T08:37:09.961Z,24.66
2022-10-05T08:59:16.860Z,29.92
2022-10-05T09:21:09.757Z,30.28
2022-10-05T09:43:23.954Z,29.92
2022-10-05T10:05:35.304Z,28.47
2022-10-05T10:27:37.463Z,27.17
2022-10-05T10:49:42.566Z,27.27
2022-10-05T11:11:52.500Z,25.20
2022-10-05T11:34:11.997Z,23.86
2022-10-05T11:56:07.962Z,22.99
2022-10-05T12:18:04.768Z,22.74
2022-10-05T12:39:57.728Z,23.11
2022-10-05T13:01:51.182Z,22.83
2022-10-05T13:23:47.484Z,22.24
2022-10-05T13:45:41.311Z,22.69
2022-10-05T14:07:35.495Z,22.99
2022-10-05T14:29:25.362Z,22.82
2022-10-05T14:51:25.615Z,22.66
2022-10-05T15:13:20.606Z,22.01
2022-10-05T15:35:28.964Z,21.05
2022-10-05T15:57:26.442Z,20.06
2022-10-05T16:19:23.198Z,19.12
2022-10-05T16:41:14.848Z,18.18
2022-10-05T17:03:19.738Z,17.25
2022-10-05T17:25:15.049Z,16.55
2022-10-05T17:47:04.119Z,16.11
2022-10-05T18:08:51.243Z,15.76
2022-10-05T18:30:53.302Z,15.41
2022-10-05T18:52:54.843Z,15.08
2022-10-05T19:14:50.678Z,14.81
2022-10-05T19:36:54.620Z,14.57
2022-10-05T19:58:41.997Z,14.30
2022-10-05T20:20:37.073Z,14.20
2022-10-05T20:42:23.948Z,13.92
2022-10-05T21:04:09.721Z,13.81
2022-10-05T21:25:55.734Z,13.64
2022-10-05T21:47:42.055Z,13.48
2022-10-05T22:09:28.040Z,13.20
2022-10-05T22:31:14.713Z,13.39
2022-10-05T22:53:00.460Z,14.73
2022-10-05T23:14:46.277Z,15.42
2022-10-05T23:36:32.859Z,15.60
2022-10-05T23:58:18.952Z,15.73
