createdAt,value
2018-01-30T00:00:00.387Z,92.00
2018-01-30T00:02:28.585Z,92.20
2018-01-30T00:04:56.014Z,92.20
2018-01-30T00:07:23.513Z,92.20
2018-01-30T00:09:50.935Z,92.40
2018-01-30T00:12:18.347Z,92.40
2018-01-30T00:14:45.779Z,92.30
2018-01-30T00:17:13.232Z,92.40
2018-01-30T00:19:40.635Z,92.50
2018-01-30T00:22:08.825Z,92.70
2018-01-30T00:24:36.261Z,92.70
2018-01-30T00:27:03.685Z,92.80
2018-01-30T00:29:31.123Z,92.80
2018-01-30T00:31:59.303Z,92.90
2018-01-30T00:34:26.719Z,92.90
2018-01-30T00:36:54.924Z,93.00
2018-01-30T00:39:22.343Z,93.00
2018-01-30T00:41:49.755Z,93.10
2018-01-30T00:44:17.950Z,93.60
2018-01-30T00:46:45.387Z,93.30
2018-01-30T00:49:12.828Z,93.20
2018-01-30T00:51:40.231Z,93.40
2018-01-30T00:54:08.428Z,93.80
2018-01-30T00:56:35.839Z,93.40
2018-01-30T00:59:04.055Z,93.60
2018-01-30T01:01:31.487Z,93.50
2018-01-30T01:03:58.924Z,93.50
2018-01-30T01:06:26.364Z,93.60
2018-01-30T01:08:53.795Z,93.50
2018-01-30T01:11:21.203Z,93.50
2018-01-30T01:13:49.408Z,93.70
2018-01-30T01:16:16.841Z,93.60
2018-01-30T01:18:44.271Z,93.70
2018-01-30T01:21:11.713Z,93.80
2018-01-30T01:23:39.127Z,93.80
2018-01-30T01:26:07.307Z,94.00
2018-01-30T01:28:34.754Z,94.00
2018-01-30T01:31:02.160Z,94.20
2018-01-30T01:33:29.600Z,94.20
2018-01-30T01:35:57.035Z,94.10
2018-01-30T01:38:24.475Z,94.40
2018-01-30T01:40:52.668Z,94.50
2018-01-30T01:43:20.088Z,94.50
2018-01-30T01:45:48.283Z,94.70
2018-01-30T01:48:15.732Z,94.70
2018-01-30T01:50:43.163Z,94.80
2018-01-30T01:53:10.583Z,94.80
2018-01-30T01:55:38.763Z,94.90
2018-01-30T01:58:06.195Z,94.90
2018-01-30T02:00:34.395Z,94.90
2018-01-30T02:03:01.843Z,94.80
2018-01-30T02:05:29.240Z,94.70
2018-01-30T02:07:56.671Z,94.70
2018-01-30T02:10:24.112Z,94.10
2018-01-30T02:12:51.540Z,93.90
2018-01-30T02:15:19.724Z,93.70
2018-01-30T02:17:47.157Z,93.70
2018-01-30T02:20:14.576Z,93.50
2018-01-30T02:22:42.763Z,93.70
2018-01-30T02:25:10.204Z,93.40
2018-01-30T02:27:38.379Z,93.40
2018-01-30T02:30:05.814Z,93.70
2018-01-30T02:32:33.241Z,93.50
2018-01-30T02:35:01.448Z,93.70
2018-01-30T02:37:28.860Z,93.70
2018-01-30T02:39:56.282Z,93.80
2018-01-30T02:42:23.718Z,94.00
2018-01-30T02:44:51.893Z,94.10
2018-01-30T02:47:19.320Z,94.10
2018-01-30T02:49:47.519Z,94.60
2018-01-30T02:52:14.944Z,94.60
2018-01-30T02:54:42.364Z,94.70
2018-01-30T02:57:09.802Z,95.00
2018-01-30T02:59:37.968Z,95.40
2018-01-30T03:02:05.407Z,95.00
2018-01-30T03:04:32.823Z,94.90
2018-01-30T03:07:01.007Z,95.10
2018-01-30T03:09:28.443Z,94.80
2018-01-30T03:11:56.689Z,95.20
2018-01-30T03:14:24.100Z,95.20
2018-01-30T03:16:51.526Z,95.00
2018-01-30T03:19:18.962Z,95.40
2018-01-30T03:21:46.391Z,95.40
2018-01-30T03:24:13.811Z,95.40
2018-01-30T03:26:42.003Z,95.60
2018-01-30T03:29:09.419Z,95.60
2018-01-30T03:31:36.848Z,95.70
2018-01-30T03:34:05.048Z,95.90
2018-01-30T03:36:32.476Z,95.90
2018-01-30T03:38:59.891Z,95.90
2018-01-30T03:41:28.087Z,95.90
2018-01-30T03:43:55.528Z,95.80
2018-01-30T03:46:22.972Z,95.90
2018-01-30T03:48:50.411Z,95.80
2018-01-30T03:51:17.832Z,95.90
2018-01-30T03:53:45.263Z,95.90
2018-01-30T03:56:13.475Z,95.90
2018-01-30T03:58:40.903Z,95.90
2018-01-30T04:01:08.345Z,95.90
2018-01-30T04:03:35.775Z,95.90
2018-01-30T04:06:03.210Z,95.80
2018-01-30T04:08:30.625Z,95.90
2018-01-30T04:10:58.815Z,96.20
2018-01-30T04:13:26.262Z,96.20
2018-01-30T04:15:53.680Z,96.20
2018-01-30T04:18:21.121Z,96.20
2018-01-30T04:20:48.543Z,96.40
2018-01-30T04:23:16.719Z,97.00
2018-01-30T04:25:44.147Z,97.00
2018-01-30T04:28:12.346Z,97.30
2018-01-30T04:30:39.773Z,97.30
2018-01-30T04:33:07.208Z,97.60
2018-01-30T04:35:34.639Z,97.80
2018-01-30T04:38:02.808Z,98.60
2018-01-30T04:40:30.252Z,98.60
2018-01-30T04:42:57.817Z,99.10
2018-01-30T04:45:25.227Z,99.00
2018-01-30T04:47:52.664Z,99.90
2018-01-30T04:50:20.087Z,99.90
2018-01-30T04:52:48.275Z,99.90
2018-01-30T04:55:15.700Z,99.90
2018-01-30T04:57:43.935Z,99.90
2018-01-30T05:00:11.323Z,99.90
2018-01-30T05:02:38.754Z,99.90
2018-01-30T05:05:06.172Z,99.90
2018-01-30T05:07:33.676Z,99.90
2018-01-30T05:10:01.099Z,99.90
2018-01-30T05:12:28.527Z,99.90
2018-01-30T05:14:55.995Z,99.90
2018-01-30T05:17:23.448Z,99.90
2018-01-30T05:19:51.083Z,99.90
2018-01-30T05:22:18.527Z,99.90
2018-01-30T05:24:45.948Z,99.90
2018-01-30T05:27:13.359Z,99.90
2018-01-30T05:29:41.548Z,99.90
2018-01-30T05:32:08.983Z,99.90
2018-01-30T05:34:36.387Z,99.90
2018-01-30T05:37:04.579Z,99.90
2018-01-30T05:39:32.061Z,99.90
2018-01-30T05:41:59.491Z,99.90
2018-01-30T05:44:26.938Z,99.90
2018-01-30T05:46:54.356Z,99.90
2018-01-30T05:49:21.820Z,99.90
2018-01-30T05:51:49.244Z,99.90
2018-01-30T05:54:16.693Z,99.90
2018-01-30T05:56:44.154Z,99.90
2018-01-30T05:59:11.596Z,99.90
2018-01-30T06:01:39.024Z,99.90
2018-01-30T06:04:06.443Z,99.90
2018-01-30T06:06:33.879Z,99.90
2018-01-30T06:09:01.308Z,99.90
2018-01-30T06:11:29.491Z,99.90
2018-01-30T06:13:56.915Z,99.90
2018-01-30T06:16:24.331Z,99.90
2018-01-30T06:18:52.528Z,99.90
2018-01-30T06:21:19.992Z,99.90
2018-01-30T06:23:47.426Z,99.90
2018-01-30T06:26:14.856Z,99.90
2018-01-30T06:28:42.295Z,99.90
2018-01-30T06:31:09.734Z,99.90
2018-01-30T06:33:37.151Z,99.90
2018-01-30T06:36:05.341Z,99.90
2018-01-30T06:38:32.771Z,99.90
2018-01-30T06:41:00.175Z,99.90
2018-01-30T06:43:28.384Z,99.90
2018-01-30T06:45:55.817Z,99.90
2018-01-30T06:48:23.231Z,99.90
2018-01-30T06:50:51.433Z,99.90
2018-01-30T06:53:18.839Z,99.90
2018-01-30T06:55:46.264Z,99.90
2018-01-30T06:58:14.459Z,99.90
2018-01-30T07:00:41.888Z,99.90
2018-01-30T07:03:09.310Z,99.90
2018-01-30T07:05:37.518Z,99.90
2018-01-30T07:08:04.939Z,99.90
2018-01-30T07:10:32.359Z,99.90
2018-01-30T07:12:59.798Z,99.90
2018-01-30T07:15:27.987Z,99.90
2018-01-30T07:17:55.418Z,99.90
2018-01-30T07:20:22.895Z,99.90
2018-01-30T07:22:50.327Z,99.90
2018-01-30T07:25:17.742Z,99.90
2018-01-30T07:27:45.168Z,99.90
2018-01-30T07:30:12.604Z,99.90
2018-01-30T07:32:40.815Z,99.90
2018-01-30T07:35:08.256Z,99.90
2018-01-30T07:37:35.692Z,99.90
2018-01-30T07:40:03.119Z,99.90
2018-01-30T07:42:30.539Z,99.90
2018-01-30T07:44:58.029Z,99.90
2018-01-30T07:47:25.452Z,99.90
2018-01-30T07:49:52.871Z,99.90
2018-01-30T07:52:20.300Z,99.90
2018-01-30T07:54:47.727Z,99.90
2018-01-30T07:57:15.148Z,99.90
2018-01-30T07:59:42.571Z,99.90
2018-01-30T08:02:09.999Z,99.90
2018-01-30T08:04:37.432Z,99.90
2018-01-30T08:07:05.719Z,99.90
2018-01-30T08:09:33.148Z,99.90
2018-01-30T08:12:00.578Z,99.90
2018-01-30T08:14:28.016Z,99.90
2018-01-30T08:16:55.428Z,99.90
2018-01-30T08:19:23.615Z,99.90
2018-01-30T08:21:51.043Z,99.90
2018-01-30T08:24:18.491Z,99.90
2018-01-30T08:26:45.924Z,99.40
2018-01-30T08:29:13.352Z,99.80
2018-01-30T08:31:41.539Z,99.80
2018-01-30T08:34:08.960Z,99.80
2018-01-30T08:36:36.383Z,99.60
2018-01-30T08:39:04.579Z,99.80
2018-01-30T08:41:32.020Z,99.80
2018-01-30T08:43:59.443Z,99.90
2018-01-30T08:46:26.879Z,99.70
2018-01-30T08:48:54.308Z,99.90
2018-01-30T08:51:22.508Z,99.90
2018-01-30T08:53:49.936Z,99.90
2018-01-30T08:56:17.407Z,99.90
2018-01-30T08:58:44.854Z,99.90
2018-01-30T09:01:12.294Z,99.90
2018-01-30T09:03:39.711Z,99.90
2018-01-30T09:06:07.143Z,99.90
2018-01-30T09:08:34.573Z,99.30
2018-01-30T09:11:02.017Z,99.50
2018-01-30T09:13:29.427Z,99.10
2018-01-30T09:15:56.847Z,98.90
2018-01-30T09:18:24.272Z,97.60
2018-01-30T09:20:51.703Z,98.10
2018-01-30T09:23:19.174Z,98.40
2018-01-30T09:25:46.684Z,97.50
2018-01-30T09:28:14.132Z,98.40
2018-01-30T09:30:41.551Z,98.00
2018-01-30T09:33:08.975Z,98.80
2018-01-30T09:35:37.187Z,98.60
2018-01-30T09:38:04.620Z,98.60
2018-01-30T09:40:32.035Z,98.60
2018-01-30T09:42:59.511Z,98.80
2018-01-30T09:45:26.899Z,99.40
2018-01-30T09:47:55.101Z,97.20
2018-01-30T09:50:22.515Z,97.20
2018-01-30T09:52:49.948Z,98.20
2018-01-30T09:55:17.355Z,98.00
2018-01-30T09:57:45.543Z,96.60
2018-01-30T10:00:14.132Z,96.20
2018-01-30T10:02:41.559Z,96.20
2018-01-30T10:05:09.744Z,93.90
2018-01-30T10:07:37.182Z,93.90
2018-01-30T10:10:04.612Z,92.30
2018-01-30T10:12:32.083Z,93.20
2018-01-30T10:14:59.516Z,92.50
2018-01-30T10:17:26.931Z,90.60
2018-01-30T10:19:54.358Z,93.40
2018-01-30T10:22:22.543Z,94.90
2018-01-30T10:24:49.975Z,94.90
2018-01-30T10:27:17.385Z,94.90
2018-01-30T10:29:44.807Z,93.80
2018-01-30T10:32:12.219Z,92.00
2018-01-30T10:34:39.664Z,92.80
2018-01-30T10:37:07.076Z,91.30
2018-01-30T10:39:34.495Z,88.90
2018-01-30T10:42:02.699Z,89.30
2018-01-30T10:44:30.100Z,88.50
2018-01-30T10:46:58.327Z,88.80
2018-01-30T10:49:25.744Z,88.50
2018-01-30T10:51:53.167Z,90.80
2018-01-30T10:54:20.584Z,89.80
2018-01-30T10:56:48.783Z,90.50
2018-01-30T10:59:16.544Z,90.10
2018-01-30T11:01:43.995Z,91.60
2018-01-30T11:04:11.441Z,89.50
2018-01-30T11:06:38.859Z,90.00
2018-01-30T11:09:06.319Z,90.50
2018-01-30T11:11:33.735Z,88.30
2018-01-30T11:14:01.158Z,90.00
2018-01-30T11:16:28.592Z,90.60
2018-01-30T11:18:56.769Z,90.70
2018-01-30T11:21:24.183Z,90.70
2018-01-30T11:23:52.369Z,89.30
2018-01-30T11:26:19.792Z,89.30
2018-01-30T11:28:47.971Z,90.50
2018-01-30T11:31:15.392Z,90.50
2018-01-30T11:33:43.586Z,90.00
2018-01-30T11:36:11.008Z,89.90
2018-01-30T11:38:38.432Z,90.00
2018-01-30T11:41:06.611Z,90.20
2018-01-30T11:43:34.036Z,90.20
2018-01-30T11:46:02.227Z,89.30
2018-01-30T11:48:29.654Z,89.30
2018-01-30T11:50:57.067Z,90.20
2018-01-30T11:53:25.259Z,90.40
2018-01-30T11:55:52.668Z,90.30
2018-01-30T11:58:20.875Z,90.00
2018-01-30T12:00:48.303Z,90.00
2018-01-30T12:03:15.772Z,90.80
2018-01-30T12:05:43.207Z,91.90
2018-01-30T12:08:10.640Z,91.50
2018-01-30T12:10:38.063Z,91.60
2018-01-30T12:13:05.474Z,91.20
2018-01-30T12:15:33.656Z,91.70
2018-01-30T12:18:01.083Z,91.70
2018-01-30T12:20:29.267Z,91.80
2018-01-30T12:22:56.687Z,91.80
2018-01-30T12:25:24.892Z,92.00
2018-01-30T12:27:52.315Z,92.00
2018-01-30T12:30:19.735Z,92.20
2018-01-30T12:32:47.162Z,91.50
2018-01-30T12:35:15.335Z,91.40
2018-01-30T12:37:42.815Z,91.40
2018-01-30T12:40:10.356Z,91.90
2018-01-30T12:42:37.751Z,92.20
2018-01-30T12:45:05.175Z,92.20
2018-01-30T12:47:32.601Z,92.10
2018-01-30T12:50:00.044Z,92.60
2018-01-30T12:52:27.439Z,92.30
2018-01-30T12:54:54.868Z,91.40
2018-01-30T12:57:22.372Z,91.20
2018-01-30T12:59:49.825Z,91.10
2018-01-30T13:02:17.261Z,89.30
2018-01-30T13:04:44.683Z,89.00
2018-01-30T13:07:12.108Z,88.70
2018-01-30T13:09:39.531Z,88.50
2018-01-30T13:12:06.944Z,89.20
2018-01-30T13:14:35.127Z,89.40
2018-01-30T13:17:02.623Z,89.20
2018-01-30T13:19:30.808Z,88.40
2018-01-30T13:21:58.995Z,87.80
2018-01-30T13:24:26.403Z,87.80
2018-01-30T13:26:54.612Z,88.70
2018-01-30T13:29:22.026Z,88.60
2018-01-30T13:31:49.439Z,89.10
2018-01-30T13:34:17.646Z,87.60
2018-01-30T13:36:45.064Z,87.50
2018-01-30T13:39:12.552Z,90.00
2018-01-30T13:41:39.964Z,86.70
2018-01-30T13:44:07.412Z,86.70
2018-01-30T13:46:34.824Z,88.20
2018-01-30T13:49:02.256Z,89.50
2018-01-30T13:51:30.423Z,88.60
2018-01-30T13:53:57.847Z,88.40
2018-01-30T13:56:26.028Z,90.00
2018-01-30T13:58:53.447Z,89.90
2018-01-30T14:01:21.659Z,89.40
2018-01-30T14:03:49.087Z,89.20
2018-01-30T14:06:16.503Z,92.10
2018-01-30T14:08:43.927Z,90.80
2018-01-30T14:11:11.335Z,90.70
2018-01-30T14:13:38.775Z,91.80
2018-01-30T14:16:06.199Z,90.60
2018-01-30T14:18:33.624Z,90.90
2018-01-30T14:21:01.096Z,92.20
2018-01-30T14:23:28.535Z,92.10
2018-01-30T14:25:55.960Z,91.30
2018-01-30T14:28:23.375Z,91.10
2018-01-30T14:30:50.794Z,92.40
2018-01-30T14:33:18.207Z,91.40
2018-01-30T14:35:45.633Z,91.20
2018-01-30T14:38:13.072Z,92.60
2018-01-30T14:40:40.536Z,92.90
2018-01-30T14:43:07.964Z,92.00
2018-01-30T14:45:35.403Z,92.60
2018-01-30T14:48:02.835Z,93.10
2018-01-30T14:50:30.304Z,93.10
2018-01-30T14:52:57.711Z,93.10
2018-01-30T14:55:25.247Z,93.00
2018-01-30T14:57:52.555Z,93.20
2018-01-30T15:00:20.744Z,92.80
2018-01-30T15:02:48.163Z,92.70
2018-01-30T15:05:16.359Z,92.50
2018-01-30T15:07:43.915Z,92.40
2018-01-30T15:10:11.303Z,92.70
2018-01-30T15:12:39.501Z,93.10
2018-01-30T15:15:06.915Z,93.10
2018-01-30T15:17:34.335Z,93.80
2018-01-30T15:20:02.520Z,93.00
2018-01-30T15:22:29.936Z,92.80
2018-01-30T15:24:58.119Z,93.30
2018-01-30T15:27:25.552Z,93.30
2018-01-30T15:29:53.731Z,94.00
2018-01-30T15:32:21.171Z,94.00
2018-01-30T15:34:48.592Z,93.70
2018-01-30T15:37:16.779Z,93.80
2018-01-30T15:39:44.207Z,93.80
2018-01-30T15:42:11.615Z,94.00
2018-01-30T15:44:39.044Z,94.10
2018-01-30T15:47:06.456Z,94.30
2018-01-30T15:49:33.879Z,94.00
2018-01-30T15:52:01.351Z,94.60
2018-01-30T15:54:28.768Z,94.90
2018-01-30T15:56:56.193Z,95.50
2018-01-30T15:59:24.372Z,94.50
2018-01-30T16:01:51.845Z,94.40
2018-01-30T16:04:19.219Z,94.90
2018-01-30T16:06:47.420Z,95.00
2018-01-30T16:09:14.847Z,94.90
2018-01-30T16:11:42.312Z,95.20
2018-01-30T16:14:09.723Z,95.70
2018-01-30T16:16:37.175Z,95.70
2018-01-30T16:19:04.591Z,95.40
2018-01-30T16:21:32.079Z,95.00
2018-01-30T16:23:59.503Z,95.10
2018-01-30T16:26:26.940Z,95.40
2018-01-30T16:28:54.364Z,95.60
2018-01-30T16:31:21.844Z,96.20
2018-01-30T16:33:49.248Z,96.30
2018-01-30T16:36:16.727Z,95.90
2018-01-30T16:38:44.179Z,96.20
2018-01-30T16:41:11.589Z,96.30
2018-01-30T16:43:39.041Z,96.30
2018-01-30T16:46:06.455Z,96.30
2018-01-30T16:48:33.890Z,96.80
2018-01-30T16:51:02.082Z,96.50
2018-01-30T16:53:29.517Z,96.50
2018-01-30T16:55:56.943Z,96.90
2018-01-30T16:58:24.363Z,97.60
2018-01-30T17:00:51.799Z,98.20
2018-01-30T17:03:20.020Z,98.60
2018-01-30T17:05:47.516Z,98.60
2018-01-30T17:08:15.715Z,98.50
2018-01-30T17:10:43.151Z,98.40
2018-01-30T17:13:10.613Z,98.50
2018-01-30T17:15:38.040Z,98.60
2018-01-30T17:18:05.475Z,98.40
2018-01-30T17:20:32.899Z,98.50
2018-01-30T17:23:00.327Z,98.90
2018-01-30T17:25:27.747Z,98.70
2018-01-30T17:27:55.977Z,98.30
2018-01-30T17:30:23.411Z,98.30
2018-01-30T17:32:50.828Z,98.30
2018-01-30T17:35:18.256Z,98.30
2018-01-30T17:37:45.683Z,98.40
2018-01-30T17:40:14.403Z,98.30
2018-01-30T17:42:41.827Z,98.30
2018-01-30T17:45:09.295Z,98.20
2018-01-30T17:47:36.748Z,98.30
2018-01-30T17:50:04.257Z,97.90
2018-01-30T17:52:31.679Z,98.30
2018-01-30T17:54:59.103Z,98.20
2018-01-30T17:57:27.303Z,98.30
2018-01-30T17:59:54.769Z,98.30
2018-01-30T18:02:22.195Z,98.30
2018-01-30T18:04:49.616Z,98.40
2018-01-30T18:07:17.099Z,98.40
2018-01-30T18:09:44.515Z,98.40
2018-01-30T18:12:11.976Z,98.40
2018-01-30T18:14:39.415Z,98.40
2018-01-30T18:17:06.864Z,98.70
2018-01-30T18:19:34.300Z,99.80
2018-01-30T18:22:01.724Z,97.90
2018-01-30T18:24:29.181Z,97.90
2018-01-30T18:26:56.619Z,97.70
2018-01-30T18:29:24.093Z,97.90
2018-01-30T18:31:53.128Z,98.40
2018-01-30T18:34:20.556Z,98.30
2018-01-30T18:36:48.093Z,98.60
2018-01-30T18:39:15.569Z,98.80
2018-01-30T18:41:43.000Z,98.80
2018-01-30T18:44:10.436Z,99.10
2018-01-30T18:46:37.866Z,98.90
2018-01-30T18:49:05.359Z,99.00
2018-01-30T18:51:32.806Z,99.00
2018-01-30T18:54:01.051Z,98.70
2018-01-30T18:56:28.475Z,98.70
2018-01-30T18:58:55.903Z,99.10
2018-01-30T19:01:23.331Z,99.10
2018-01-30T19:03:50.768Z,99.10
2018-01-30T19:06:18.215Z,98.90
2018-01-30T19:08:45.787Z,98.80
2018-01-30T19:11:13.254Z,98.90
2018-01-30T19:13:40.685Z,98.70
2018-01-30T19:16:08.107Z,98.80
2018-01-30T19:18:35.532Z,98.70
2018-01-30T19:21:02.964Z,98.70
2018-01-30T19:23:30.387Z,98.80
2018-01-30T19:25:58.595Z,99.00
2018-01-30T19:28:26.067Z,98.90
2018-01-30T19:30:54.243Z,99.10
2018-01-30T19:33:22.489Z,99.10
2018-01-30T19:35:49.891Z,99.10
2018-01-30T19:38:17.370Z,99.00
2018-01-30T19:40:44.831Z,99.90
2018-01-30T19:43:13.007Z,98.70
2018-01-30T19:45:40.476Z,98.70
2018-01-30T19:48:07.891Z,98.80
2018-01-30T19:50:35.427Z,98.60
2018-01-30T19:53:03.650Z,98.70
2018-01-30T19:55:31.123Z,98.70
2018-01-30T19:57:59.343Z,98.90
2018-01-30T20:00:26.802Z,98.80
2018-01-30T20:02:55.765Z,99.00
2018-01-30T20:05:23.256Z,98.90
2018-01-30T20:07:51.475Z,99.00
2018-01-30T20:10:18.934Z,98.90
2018-01-30T20:12:46.345Z,99.10
2018-01-30T20:15:13.795Z,99.30
2018-01-30T20:17:41.262Z,99.00
2018-01-30T20:20:08.679Z,98.80
2018-01-30T20:22:36.871Z,98.40
2018-01-30T20:25:04.360Z,98.40
2018-01-30T20:27:31.776Z,98.40
2018-01-30T20:29:59.266Z,98.70
2018-01-30T20:32:26.723Z,98.90
2018-01-30T20:34:54.140Z,98.90
2018-01-30T20:37:22.415Z,99.10
2018-01-30T20:39:49.819Z,99.20
2018-01-30T20:42:17.295Z,99.30
2018-01-30T20:44:44.762Z,99.30
2018-01-30T20:47:12.971Z,99.40
2018-01-30T20:49:40.456Z,99.40
2018-01-30T20:52:07.872Z,99.40
2018-01-30T20:54:35.288Z,99.20
2018-01-30T20:57:02.840Z,99.00
2018-01-30T20:59:30.293Z,98.60
2018-01-30T21:01:57.704Z,98.60
2018-01-30T21:04:25.159Z,98.60
2018-01-30T21:06:52.651Z,98.80
2018-01-30T21:09:20.119Z,99.00
2018-01-30T21:11:48.305Z,99.10
2018-01-30T21:14:15.855Z,99.10
2018-01-30T21:16:43.279Z,98.70
2018-01-30T21:19:10.716Z,98.60
2018-01-30T21:21:38.163Z,98.40
2018-01-30T21:24:05.639Z,98.50
2018-01-30T21:26:33.059Z,97.90
2018-01-30T21:29:00.563Z,97.40
2018-01-30T21:31:28.773Z,96.40
2018-01-30T21:33:56.179Z,96.40
2018-01-30T21:36:23.607Z,95.20
2018-01-30T21:38:51.026Z,95.50
2018-01-30T21:41:19.279Z,95.00
2018-01-30T21:43:46.693Z,94.90
2018-01-30T21:46:14.167Z,93.30
2018-01-30T21:48:41.614Z,93.00
2018-01-30T21:51:10.565Z,92.40
2018-01-30T21:53:38.064Z,92.40
2018-01-30T21:56:06.298Z,90.90
2018-01-30T21:58:34.471Z,90.00
2018-01-30T22:01:01.896Z,90.00
2018-01-30T22:03:30.079Z,90.80
2018-01-30T22:05:57.624Z,90.80
2018-01-30T22:08:25.080Z,88.60
2018-01-30T22:10:52.551Z,90.00
2018-01-30T22:13:19.995Z,89.10
2018-01-30T22:15:47.470Z,88.40
2018-01-30T22:18:14.925Z,87.10
2018-01-30T22:20:43.139Z,88.20
2018-01-30T22:23:10.615Z,88.20
2018-01-30T22:25:38.011Z,88.20
2018-01-30T22:28:05.428Z,89.00
2018-01-30T22:30:32.847Z,88.80
2018-01-30T22:33:00.263Z,88.90
2018-01-30T22:35:27.730Z,89.50
2018-01-30T22:37:55.900Z,88.00
2018-01-30T22:40:23.327Z,87.90
2018-01-30T22:42:50.805Z,88.20
2018-01-30T22:45:18.207Z,87.50
