createdAt,value
2018-06-27T00:02:25.406Z,1.00
2018-06-27T00:07:28.121Z,1.07
2018-06-27T00:12:30.508Z,1.10
2018-06-27T00:17:32.991Z,1.20
2018-06-27T00:22:35.395Z,1.20
2018-06-27T00:27:37.819Z,1.30
2018-06-27T00:32:40.187Z,1.30
2018-06-27T00:37:42.644Z,1.10
2018-06-27T00:42:45.156Z,1.10
2018-06-27T00:47:47.576Z,1.20
2018-06-27T00:52:50.013Z,1.10
2018-06-27T00:57:52.467Z,1.30
2018-06-27T01:02:54.876Z,1.20
2018-06-27T01:07:57.357Z,1.12
2018-06-27T01:12:59.805Z,1.30
2018-06-27T01:18:02.265Z,1.30
2018-06-27T01:23:04.730Z,1.20
2018-06-27T01:28:07.214Z,1.37
2018-06-27T01:33:09.679Z,1.10
2018-06-27T01:38:12.151Z,1.65
2018-06-27T01:43:14.576Z,1.40
2018-06-27T01:48:17.681Z,1.40
2018-06-27T01:53:20.035Z,1.30
2018-06-27T01:58:22.483Z,1.70
2018-06-27T02:03:24.888Z,1.60
2018-06-27T02:08:27.328Z,1.30
2018-06-27T02:13:29.756Z,1.60
2018-06-27T02:18:32.155Z,1.40
2018-06-27T02:23:34.516Z,1.20
2018-06-27T02:28:36.901Z,1.40
2018-06-27T02:33:39.374Z,1.62
2018-06-27T02:38:41.781Z,1.60
2018-06-27T02:43:44.122Z,1.62
2018-06-27T02:48:46.523Z,1.65
2018-06-27T02:53:48.941Z,1.75
2018-06-27T02:58:51.341Z,1.70
2018-06-27T03:03:54.119Z,1.70
2018-06-27T03:08:56.541Z,1.72
2018-06-27T03:13:59.062Z,1.80
2018-06-27T03:19:01.485Z,1.77
2018-06-27T03:24:03.937Z,2.12
2018-06-27T03:29:06.424Z,1.90
2018-06-27T03:34:08.895Z,2.05
2018-06-27T03:39:11.347Z,1.90
2018-06-27T03:44:13.772Z,2.00
2018-06-27T03:49:16.262Z,1.92
2018-06-27T03:54:18.734Z,1.80
2018-06-27T03:59:21.236Z,2.20
2018-06-27T04:04:23.602Z,2.22
2018-06-27T04:09:26.134Z,2.12
2018-06-27T04:14:28.583Z,2.10
2018-06-27T04:19:31.060Z,2.30
2018-06-27T04:24:33.504Z,2.45
2018-06-27T04:29:35.954Z,2.30
2018-06-27T04:34:38.419Z,2.12
2018-06-27T04:39:40.882Z,2.30
2018-06-27T04:44:43.409Z,2.35
2018-06-27T04:49:45.888Z,2.50
2018-06-27T04:54:48.670Z,2.55
2018-06-27T04:59:51.983Z,5.90
2018-06-27T05:04:54.417Z,2.90
2018-06-27T05:09:56.942Z,3.10
2018-06-27T05:14:59.529Z,2.90
2018-06-27T05:20:03.989Z,3.20
2018-06-27T05:25:06.456Z,2.75
2018-06-27T05:30:08.980Z,2.50
2018-06-27T05:35:11.396Z,2.60
2018-06-27T05:40:13.851Z,2.90
2018-06-27T05:45:16.281Z,3.13
2018-06-27T05:50:18.672Z,2.65
2018-06-27T05:55:21.289Z,3.13
2018-06-27T06:00:23.835Z,3.45
2018-06-27T06:05:26.443Z,3.30
2018-06-27T06:10:29.389Z,2.87
2018-06-27T06:15:31.836Z,2.80
2018-06-27T06:20:34.293Z,2.92
2018-06-27T06:25:36.745Z,3.22
2018-06-27T06:30:39.259Z,3.20
2018-06-27T06:35:42.143Z,3.00
2018-06-27T06:40:44.739Z,2.85
2018-06-27T06:45:47.077Z,2.90
2018-06-27T06:50:49.481Z,2.80
2018-06-27T06:55:52.094Z,3.10
2018-06-27T07:00:54.581Z,3.17
2018-06-27T07:05:57.166Z,2.77
2018-06-27T07:10:59.742Z,3.25
2018-06-27T07:16:02.206Z,2.50
2018-06-27T07:21:04.642Z,3.10
2018-06-27T07:26:07.134Z,2.65
2018-06-27T07:31:09.702Z,3.45
2018-06-27T07:36:12.235Z,2.75
2018-06-27T07:41:15.741Z,2.95
2018-06-27T07:46:18.234Z,2.72
2018-06-27T07:51:20.671Z,2.22
2018-06-27T07:56:24.006Z,2.85
2018-06-27T08:01:26.592Z,2.70
2018-06-27T08:06:36.173Z,2.70
2018-06-27T08:11:39.389Z,2.27
2018-06-27T08:17:11.490Z,2.30
2018-06-27T08:22:15.400Z,2.10
2018-06-27T08:27:17.931Z,2.30
2018-06-27T08:32:20.358Z,3.30
2018-06-27T08:37:22.728Z,1.45
2018-06-27T08:42:25.179Z,1.70
2018-06-27T08:47:27.649Z,1.75
2018-06-27T08:52:30.108Z,2.25
2018-06-27T08:57:32.743Z,1.70
2018-06-27T09:02:35.619Z,1.65
2018-06-27T09:07:38.185Z,1.85
2018-06-27T09:12:40.746Z,2.00
2018-06-27T09:17:43.153Z,1.67
2018-06-27T09:22:45.653Z,4.53
2018-06-27T09:27:48.105Z,1.90
2018-06-27T09:32:51.435Z,1.60
2018-06-27T09:37:55.232Z,1.80
2018-06-27T09:42:57.680Z,1.40
2018-06-27T09:48:00.213Z,1.20
2018-06-27T09:53:03.508Z,1.45
2018-06-27T09:58:06.763Z,1.57
2018-06-27T10:03:10.527Z,1.25
2018-06-27T10:08:13.016Z,0.95
2018-06-27T10:13:15.459Z,1.12
2018-06-27T10:18:17.975Z,1.22
2018-06-27T10:23:20.425Z,1.10
2018-06-27T10:28:22.833Z,1.30
2018-06-27T10:33:25.270Z,1.25
2018-06-27T10:38:27.638Z,3.47
2018-06-27T10:43:30.141Z,1.00
2018-06-27T10:48:32.569Z,0.95
2018-06-27T10:53:35.127Z,1.02
2018-06-27T10:58:37.787Z,0.90
2018-06-27T11:03:40.483Z,0.90
2018-06-27T11:08:42.957Z,0.90
2018-06-27T11:13:45.889Z,0.85
2018-06-27T11:18:48.413Z,1.00
2018-06-27T11:23:50.945Z,0.98
2018-06-27T11:28:53.439Z,0.93
2018-06-27T11:33:56.002Z,1.05
2018-06-27T11:38:59.213Z,0.90
2018-06-27T11:44:01.761Z,1.40
2018-06-27T11:49:04.791Z,1.00
2018-06-27T11:54:07.365Z,1.10
2018-06-27T11:59:09.782Z,1.45
2018-06-27T12:04:12.541Z,1.40
2018-06-27T12:09:15.221Z,1.07
2018-06-27T12:14:17.933Z,1.27
2018-06-27T12:19:20.390Z,1.27
2018-06-27T12:24:22.853Z,1.60
2018-06-27T12:29:25.421Z,1.30
2018-06-27T12:34:27.908Z,1.17
2018-06-27T12:39:30.461Z,1.30
2018-06-27T12:44:33.593Z,1.17
2018-06-27T12:49:36.093Z,1.20
2018-06-27T12:54:38.520Z,1.37
2018-06-27T12:59:41.736Z,1.45
2018-06-27T13:04:44.265Z,3.60
2018-06-27T13:09:46.712Z,1.40
2018-06-27T13:14:49.292Z,1.40
2018-06-27T13:19:52.455Z,1.50
2018-06-27T13:24:54.884Z,1.85
2018-06-27T13:29:57.332Z,1.30
2018-06-27T13:34:59.898Z,1.42
2018-06-27T13:40:05.118Z,1.60
2018-06-27T13:45:07.726Z,1.37
2018-06-27T13:50:10.226Z,1.37
2018-06-27T13:55:12.669Z,1.15
2018-06-27T14:00:15.197Z,1.20
2018-06-27T14:05:18.333Z,1.30
2018-06-27T14:10:20.832Z,1.52
2018-06-27T14:15:23.279Z,1.60
2018-06-27T14:20:26.542Z,1.52
2018-06-27T14:25:29.000Z,1.40
2018-06-27T14:30:31.458Z,1.10
2018-06-27T14:35:33.865Z,1.22
2018-06-27T14:40:36.314Z,1.40
2018-06-27T14:45:38.814Z,1.30
2018-06-27T14:50:41.588Z,1.32
2018-06-27T14:55:43.995Z,1.30
2018-06-27T15:00:46.545Z,1.80
2018-06-27T15:05:49.094Z,1.60
2018-06-27T15:10:52.550Z,1.57
2018-06-27T15:15:55.056Z,1.43
2018-06-27T15:20:57.523Z,1.40
2018-06-27T15:26:00.040Z,1.40
2018-06-27T15:31:02.455Z,1.40
2018-06-27T15:36:04.917Z,1.17
2018-06-27T15:41:07.421Z,1.40
2018-06-27T15:46:10.686Z,1.10
2018-06-27T15:51:13.250Z,1.30
2018-06-27T15:56:15.628Z,1.20
2018-06-27T16:01:18.178Z,1.40
2018-06-27T16:06:20.617Z,1.62
2018-06-27T16:11:24.108Z,1.50
2018-06-27T16:16:26.573Z,1.30
2018-06-27T16:21:30.007Z,1.77
2018-06-27T16:26:32.465Z,1.62
2018-06-27T16:31:34.950Z,3.55
2018-06-27T16:36:37.620Z,1.37
2018-06-27T16:41:40.132Z,2.22
2018-06-27T16:46:42.576Z,1.75
2018-06-27T16:51:44.958Z,1.77
2018-06-27T16:56:47.362Z,1.95
2018-06-27T17:01:49.787Z,1.98
2018-06-27T17:06:52.250Z,1.70
2018-06-27T17:11:55.826Z,2.05
2018-06-27T17:16:58.805Z,3.92
2018-06-27T17:22:01.771Z,3.15
2018-06-27T17:27:04.636Z,2.12
2018-06-27T17:32:07.858Z,1.90
2018-06-27T17:37:10.875Z,2.00
2018-06-27T17:42:13.427Z,2.08
2018-06-27T17:47:15.925Z,1.60
2018-06-27T17:52:18.386Z,1.52
2018-06-27T17:57:20.842Z,1.70
2018-06-27T18:02:23.358Z,1.90
2018-06-27T18:07:25.893Z,1.80
2018-06-27T18:12:28.734Z,1.60
2018-06-27T18:17:31.160Z,1.90
2018-06-27T18:22:33.629Z,1.87
2018-06-27T18:27:36.643Z,1.55
2018-06-27T18:32:39.362Z,1.70
2018-06-27T18:37:42.398Z,2.00
2018-06-27T18:42:44.889Z,2.00
2018-06-27T18:47:47.382Z,2.20
2018-06-27T18:52:49.847Z,1.90
2018-06-27T18:57:52.324Z,1.85
2018-06-27T19:02:54.785Z,1.98
2018-06-27T19:07:57.944Z,1.70
2018-06-27T19:13:00.371Z,1.87
2018-06-27T19:18:02.960Z,2.17
2018-06-27T19:23:05.421Z,1.80
2018-06-27T19:28:07.884Z,1.50
2018-06-27T19:33:10.770Z,1.80
2018-06-27T19:38:13.356Z,2.05
2018-06-27T19:43:15.729Z,2.50
2018-06-27T19:48:18.108Z,1.90
2018-06-27T19:53:20.481Z,2.33
2018-06-27T19:58:23.121Z,2.02
2018-06-27T20:03:26.614Z,2.15
2018-06-27T20:08:29.149Z,2.00
2018-06-27T20:13:31.668Z,2.40
2018-06-27T20:18:34.161Z,2.80
2018-06-27T20:23:36.795Z,2.67
2018-06-27T20:28:39.234Z,7.55
2018-06-27T20:33:42.618Z,3.20
2018-06-27T20:38:45.031Z,2.35
2018-06-27T20:43:47.584Z,2.22
2018-06-27T20:48:49.997Z,2.15
2018-06-27T20:53:52.428Z,2.30
2018-06-27T20:58:54.837Z,2.00
2018-06-27T21:03:57.321Z,1.80
2018-06-27T21:08:59.824Z,2.40
2018-06-27T21:14:02.331Z,2.12
2018-06-27T21:19:04.766Z,1.90
2018-06-27T21:24:07.202Z,1.98
2018-06-27T21:29:09.715Z,2.15
2018-06-27T21:34:12.157Z,2.05
2018-06-27T21:39:14.523Z,1.90
2018-06-27T21:44:16.920Z,2.10
2018-06-27T21:49:19.313Z,1.90
2018-06-27T21:54:21.759Z,2.00
2018-06-27T21:59:24.183Z,1.87
2018-06-27T22:04:27.604Z,2.00
2018-06-27T22:09:30.080Z,1.90
2018-06-27T22:14:32.561Z,1.90
2018-06-27T22:19:35.057Z,1.85
2018-06-27T22:24:37.502Z,2.40
2018-06-27T22:29:40.014Z,2.10
2018-06-27T22:34:42.460Z,2.20
2018-06-27T22:39:44.865Z,2.20
2018-06-27T22:44:47.277Z,2.08
2018-06-27T22:49:49.716Z,2.02
2018-06-27T22:54:52.215Z,2.30
2018-06-27T22:59:54.717Z,2.22
2018-06-27T23:04:57.113Z,2.50
2018-06-27T23:09:59.834Z,2.10
2018-06-27T23:15:04.608Z,2.50
2018-06-27T23:20:07.079Z,2.27
2018-06-27T23:25:09.533Z,2.33
2018-06-27T23:30:12.260Z,2.10
2018-06-27T23:35:16.121Z,2.40
2018-06-27T23:40:19.515Z,2.60
2018-06-27T23:45:22.060Z,2.60
2018-06-27T23:50:24.536Z,2.43
2018-06-27T23:55:26.929Z,2.33
