createdAt,value
2023-04-21T00:00:53.793Z,9.80
2023-04-21T00:03:23.738Z,9.60
2023-04-21T00:05:51.017Z,9.50
2023-04-21T00:08:18.727Z,9.90
2023-04-21T00:10:46.806Z,10.30
2023-04-21T00:13:14.178Z,10.30
2023-04-21T00:15:41.169Z,10.40
2023-04-21T00:18:08.240Z,10.90
2023-04-21T00:20:36.098Z,10.80
2023-04-21T00:23:03.521Z,10.90
2023-04-21T00:25:30.290Z,11.10
2023-04-21T00:27:56.959Z,10.90
2023-04-21T00:30:23.627Z,10.20
2023-04-21T00:32:50.272Z,10.30
2023-04-21T00:35:16.984Z,10.50
2023-04-21T00:37:43.661Z,10.50
2023-04-21T00:40:10.782Z,10.40
2023-04-21T00:42:37.483Z,10.60
2023-04-21T00:45:05.131Z,10.80
2023-04-21T00:47:32.074Z,10.80
2023-04-21T00:49:59.454Z,10.70
2023-04-21T00:52:26.951Z,10.50
2023-04-21T00:54:53.930Z,10.20
2023-04-21T00:57:21.050Z,10.60
2023-04-21T00:59:47.825Z,10.70
2023-04-21T01:02:18.860Z,10.30
2023-04-21T01:04:45.762Z,10.40
2023-04-21T01:07:12.778Z,10.30
2023-04-21T01:09:39.576Z,9.90
2023-04-21T01:12:11.497Z,10.10
2023-04-21T01:14:39.600Z,10.10
2023-04-21T01:17:07.584Z,9.90
2023-04-21T01:19:40.403Z,10.00
2023-04-21T01:22:10.868Z,9.90
2023-04-21T01:24:48.664Z,10.10
2023-04-21T01:27:18.731Z,10.00
2023-04-21T01:29:46.987Z,9.70
2023-04-21T01:32:17.149Z,9.50
2023-04-21T01:34:44.629Z,9.60
2023-04-21T01:37:13.710Z,9.60
2023-04-21T01:39:42.140Z,9.50
2023-04-21T01:42:09.083Z,9.70
2023-04-21T01:44:36.287Z,9.80
2023-04-21T01:47:03.333Z,9.80
2023-04-21T01:49:29.940Z,9.90
2023-04-21T01:51:56.509Z,9.60
2023-04-21T01:54:23.153Z,9.40
2023-04-21T01:56:49.866Z,9.50
2023-04-21T01:59:17.211Z,9.50
2023-04-21T02:01:44.032Z,9.50
2023-04-21T02:04:11.199Z,9.50
2023-04-21T02:06:37.919Z,9.60
2023-04-21T02:09:04.577Z,9.70
2023-04-21T02:11:31.171Z,9.70
2023-04-21T02:13:57.801Z,9.90
2023-04-21T02:16:27.459Z,9.90
2023-04-21T02:18:56.765Z,9.80
2023-04-21T02:21:24.696Z,9.70
2023-04-21T02:23:51.849Z,9.90
2023-04-21T02:26:19.158Z,9.90
2023-04-21T02:28:45.845Z,9.90
2023-04-21T02:31:12.523Z,9.90
2023-04-21T02:33:39.224Z,9.80
2023-04-21T02:36:06.255Z,9.80
2023-04-21T02:38:32.913Z,9.80
2023-04-21T02:40:59.572Z,9.70
2023-04-21T02:43:26.700Z,9.60
2023-04-21T02:45:53.340Z,9.60
2023-04-21T02:48:22.898Z,9.60
2023-04-21T02:50:50.593Z,9.70
2023-04-21T02:53:17.175Z,9.60
2023-04-21T02:55:43.997Z,9.60
2023-04-21T02:58:10.994Z,9.80
2023-04-21T03:00:37.887Z,9.80
2023-04-21T03:03:04.877Z,9.90
2023-04-21T03:05:31.663Z,9.70
2023-04-21T03:07:58.275Z,9.70
2023-04-21T03:10:24.985Z,9.60
2023-04-21T03:12:51.579Z,9.70
2023-04-21T03:15:19.397Z,9.60
2023-04-21T03:17:46.025Z,9.60
2023-04-21T03:20:12.862Z,9.50
2023-04-21T03:22:39.792Z,9.50
2023-04-21T03:25:07.590Z,9.50
2023-04-21T03:27:34.918Z,9.40
2023-04-21T03:30:01.555Z,9.40
2023-04-21T03:32:28.491Z,9.40
2023-04-21T03:34:55.182Z,9.20
2023-04-21T03:37:21.841Z,9.30
2023-04-21T03:39:48.610Z,9.40
2023-04-21T03:42:15.349Z,9.50
2023-04-21T03:44:41.972Z,9.30
2023-04-21T03:47:08.544Z,9.20
2023-04-21T03:49:35.645Z,9.30
2023-04-21T03:52:02.492Z,9.30
2023-04-21T03:54:29.149Z,9.40
2023-04-21T03:56:55.772Z,9.30
2023-04-21T03:59:22.405Z,9.30
2023-04-21T04:01:49.160Z,9.40
2023-04-21T04:04:16.427Z,9.40
2023-04-21T04:06:43.142Z,9.60
2023-04-21T04:09:09.694Z,9.80
2023-04-21T04:11:36.328Z,9.70
2023-04-21T04:14:02.994Z,9.70
2023-04-21T04:16:29.903Z,9.80
2023-04-21T04:18:56.780Z,9.70
2023-04-21T04:21:23.425Z,9.40
2023-04-21T04:23:52.270Z,9.40
2023-04-21T04:26:19.134Z,9.40
2023-04-21T04:28:46.147Z,9.20
2023-04-21T04:31:13.528Z,9.20
2023-04-21T04:33:44.314Z,9.20
2023-04-21T04:36:11.960Z,9.10
2023-04-21T04:41:12.680Z,9.00
2023-04-21T04:43:39.312Z,8.90
2023-04-21T04:46:07.497Z,9.00
2023-04-21T04:48:34.172Z,8.90
2023-04-21T04:51:00.989Z,9.00
2023-04-21T04:53:30.369Z,9.10
2023-04-21T04:55:58.536Z,9.10
2023-04-21T04:58:25.262Z,9.20
2023-04-21T05:00:51.930Z,9.00
2023-04-21T05:03:18.718Z,9.10
2023-04-21T05:05:46.153Z,9.20
2023-04-21T05:08:13.255Z,9.20
2023-04-21T05:10:40.378Z,9.20
2023-04-21T05:13:07.011Z,9.20
2023-04-21T05:15:33.592Z,9.10
2023-04-21T05:18:00.259Z,9.00
2023-04-21T05:20:26.876Z,9.00
2023-04-21T05:22:53.445Z,9.10
2023-04-21T05:25:20.064Z,9.20
2023-04-21T05:27:46.656Z,9.20
2023-04-21T05:30:13.291Z,9.20
2023-04-21T05:32:39.993Z,9.40
2023-04-21T05:35:07.145Z,9.40
2023-04-21T05:37:33.766Z,9.40
2023-04-21T05:40:00.507Z,9.50
2023-04-21T05:42:27.139Z,9.60
2023-04-21T05:44:54.105Z,9.50
2023-04-21T05:47:20.746Z,9.40
2023-04-21T05:49:50.344Z,9.40
2023-04-21T05:52:17.749Z,9.40
2023-04-21T05:54:44.622Z,9.40
2023-04-21T05:57:11.227Z,9.40
2023-04-21T05:59:37.919Z,9.50
2023-04-21T06:02:04.695Z,9.60
2023-04-21T06:04:31.505Z,9.60
2023-04-21T06:06:58.394Z,9.60
2023-04-21T06:09:25.159Z,9.90
2023-04-21T06:11:51.770Z,10.20
2023-04-21T06:14:18.983Z,10.10
2023-04-21T06:16:45.922Z,10.10
2023-04-21T06:19:12.599Z,10.10
2023-04-21T06:21:39.194Z,10.00
2023-04-21T06:24:06.110Z,10.10
2023-04-21T06:26:32.767Z,10.30
2023-04-21T06:28:59.383Z,10.20
2023-04-21T06:31:26.154Z,10.10
2023-04-21T06:33:52.754Z,10.00
2023-04-21T06:36:21.649Z,10.00
2023-04-21T06:38:48.667Z,10.10
2023-04-21T06:41:15.271Z,10.00
2023-04-21T06:43:41.896Z,10.20
2023-04-21T06:46:08.533Z,10.20
2023-04-21T06:48:35.161Z,10.30
2023-04-21T06:51:02.593Z,10.40
2023-04-21T06:53:29.318Z,10.20
2023-04-21T06:55:56.205Z,10.40
2023-04-21T06:58:23.313Z,10.50
2023-04-21T07:00:50.100Z,10.40
2023-04-21T07:03:16.849Z,10.30
2023-04-21T07:05:43.451Z,10.20
2023-04-21T07:08:10.032Z,10.30
2023-04-21T07:10:36.707Z,10.30
2023-04-21T07:13:03.349Z,10.30
2023-04-21T07:15:29.947Z,10.40
2023-04-21T07:17:58.725Z,10.70
2023-04-21T07:20:25.572Z,10.60
2023-04-21T07:22:52.172Z,10.90
2023-04-21T07:25:18.824Z,10.80
2023-04-21T07:27:45.669Z,10.70
2023-04-21T07:30:12.767Z,10.70
2023-04-21T07:32:39.779Z,10.90
2023-04-21T07:35:07.106Z,11.10
2023-04-21T07:37:33.713Z,11.10
2023-04-21T07:40:00.364Z,11.10
2023-04-21T07:42:27.002Z,11.20
2023-04-21T07:44:54.762Z,11.40
2023-04-21T07:47:21.719Z,11.30
2023-04-21T07:49:48.501Z,11.40
2023-04-21T07:52:15.225Z,11.40
2023-04-21T07:54:41.949Z,11.40
2023-04-21T07:57:08.767Z,11.20
2023-04-21T07:59:35.522Z,11.20
2023-04-21T08:02:02.402Z,11.50
2023-04-21T08:04:29.329Z,11.70
2023-04-21T08:06:56.185Z,11.60
2023-04-21T08:09:23.312Z,11.70
2023-04-21T08:11:50.007Z,11.70
2023-04-21T08:14:16.994Z,11.30
2023-04-21T08:16:44.015Z,11.10
2023-04-21T08:19:10.826Z,11.30
2023-04-21T08:21:37.510Z,11.60
2023-04-21T08:24:04.360Z,11.10
2023-04-21T08:26:31.184Z,11.10
2023-04-21T08:28:57.796Z,11.20
2023-04-21T08:31:24.463Z,11.10
2023-04-21T08:34:01.272Z,11.20
2023-04-21T08:36:30.210Z,11.60
2023-04-21T08:38:57.830Z,11.70
2023-04-21T08:41:25.691Z,11.70
2023-04-21T08:43:52.419Z,11.60
2023-04-21T08:46:19.380Z,11.60
2023-04-21T08:48:47.286Z,11.70
2023-04-21T08:51:20.861Z,11.70
2023-04-21T08:53:47.503Z,11.70
2023-04-21T08:56:14.704Z,11.70
2023-04-21T08:58:41.628Z,11.90
2023-04-21T09:01:08.391Z,12.00
2023-04-21T09:03:35.197Z,12.30
2023-04-21T09:06:05.459Z,12.30
2023-04-21T09:08:32.861Z,12.40
2023-04-21T09:11:01.377Z,12.60
2023-04-21T09:13:36.020Z,12.80
2023-04-21T09:16:08.249Z,12.80
2023-04-21T09:18:37.314Z,12.70
2023-04-21T09:21:12.455Z,12.80
2023-04-21T09:23:50.929Z,12.80
2023-04-21T09:26:20.225Z,12.80
2023-04-21T09:28:48.763Z,12.80
2023-04-21T09:31:20.372Z,12.70
2023-04-21T09:36:23.540Z,12.80
2023-04-21T09:41:33.991Z,13.30
2023-04-21T09:44:01.564Z,13.00
2023-04-21T09:46:32.067Z,13.20
2023-04-21T09:49:01.295Z,13.40
2023-04-21T09:51:45.963Z,13.50
2023-04-21T09:54:30.082Z,13.60
2023-04-21T09:57:02.081Z,13.70
2023-04-21T09:59:42.227Z,13.90
2023-04-21T10:02:11.045Z,14.10
2023-04-21T10:04:39.837Z,13.90
2023-04-21T10:07:07.446Z,14.10
2023-04-21T10:09:41.632Z,14.20
2023-04-21T10:12:09.977Z,14.30
2023-04-21T10:14:36.707Z,14.50
2023-04-21T10:17:08.382Z,14.60
2023-04-21T10:19:39.809Z,14.90
2023-04-21T10:22:08.688Z,14.90
2023-04-21T10:24:40.225Z,14.90
2023-04-21T10:27:11.154Z,15.00
2023-04-21T10:29:54.778Z,14.80
2023-04-21T10:32:42.411Z,14.90
2023-04-21T10:35:49.458Z,15.00
2023-04-21T10:38:43.480Z,15.10
2023-04-21T10:41:30.565Z,15.10
2023-04-21T10:44:01.364Z,15.20
2023-04-21T10:46:39.509Z,15.30
2023-04-21T10:49:10.904Z,15.30
2023-04-21T10:51:59.306Z,15.20
2023-04-21T10:54:27.287Z,15.40
2023-04-21T10:56:55.440Z,15.50
2023-04-21T10:59:22.712Z,15.70
2023-04-21T11:01:49.391Z,15.60
2023-04-21T11:04:17.878Z,15.60
2023-04-21T11:07:06.324Z,15.70
2023-04-21T11:09:32.957Z,15.80
2023-04-21T11:12:04.664Z,15.80
2023-04-21T11:14:31.440Z,15.70
2023-04-21T11:16:58.191Z,15.70
2023-04-21T11:19:25.978Z,15.70
2023-04-21T11:21:55.689Z,15.50
2023-04-21T11:24:22.373Z,15.70
2023-04-21T11:26:49.286Z,15.70
2023-04-21T11:29:16.729Z,15.60
2023-04-21T11:31:46.674Z,15.50
2023-04-21T11:34:15.476Z,15.50
2023-04-21T11:36:46.353Z,15.40
2023-04-21T11:39:16.378Z,15.60
2023-04-21T11:41:44.402Z,15.70
2023-04-21T11:44:12.133Z,15.60
2023-04-21T11:46:46.495Z,15.70
2023-04-21T11:49:15.365Z,15.70
2023-04-21T11:51:43.916Z,15.80
2023-04-21T11:54:14.588Z,16.10
2023-04-21T11:56:43.224Z,16.30
2023-04-21T11:59:10.978Z,16.40
2023-04-21T12:01:49.023Z,16.40
2023-04-21T12:04:24.252Z,16.60
2023-04-21T12:07:02.360Z,16.90
2023-04-21T12:09:30.341Z,17.00
2023-04-21T12:11:58.812Z,17.10
2023-04-21T12:14:28.745Z,17.40
2023-04-21T12:16:57.946Z,17.50
2023-04-21T12:19:41.833Z,17.40
2023-04-21T12:22:13.057Z,17.50
2023-04-21T12:24:39.993Z,17.40
2023-04-21T12:27:07.299Z,17.50
2023-04-21T12:29:35.686Z,17.50
2023-04-21T12:32:02.538Z,17.50
2023-04-21T12:34:29.356Z,17.60
2023-04-21T12:36:56.012Z,17.70
2023-04-21T12:39:22.636Z,17.90
2023-04-21T12:41:49.262Z,18.10
2023-04-21T12:44:15.916Z,17.70
2023-04-21T12:46:42.662Z,17.70
2023-04-21T12:49:09.976Z,17.90
2023-04-21T12:51:37.066Z,18.20
2023-04-21T12:54:03.803Z,18.50
2023-04-21T12:56:30.512Z,18.70
2023-04-21T12:58:58.103Z,18.80
2023-04-21T13:01:25.107Z,18.90
2023-04-21T13:03:51.869Z,18.70
2023-04-21T13:06:18.627Z,18.30
2023-04-21T13:08:45.253Z,18.10
2023-04-21T13:11:11.822Z,17.90
2023-04-21T13:13:38.895Z,18.00
2023-04-21T13:16:05.902Z,18.10
2023-04-21T13:18:34.755Z,18.30
2023-04-21T13:21:01.769Z,18.50
2023-04-21T13:23:29.039Z,19.00
2023-04-21T13:25:55.809Z,19.20
2023-04-21T13:28:22.782Z,19.30
2023-04-21T13:30:51.873Z,19.20
2023-04-21T13:33:19.257Z,18.90
2023-04-21T13:35:45.924Z,18.70
2023-04-21T13:38:12.842Z,18.80
2023-04-21T13:40:39.575Z,18.70
2023-04-21T13:43:06.266Z,18.60
2023-04-21T13:45:33.129Z,18.50
2023-04-21T13:47:59.829Z,18.40
2023-04-21T13:50:26.591Z,18.60
2023-04-21T13:52:53.200Z,18.70
2023-04-21T13:55:20.819Z,18.60
2023-04-21T13:57:47.490Z,18.50
2023-04-21T14:00:14.932Z,18.50
2023-04-21T14:02:42.032Z,18.60
2023-04-21T14:05:09.093Z,18.70
2023-04-21T14:07:38.115Z,18.60
2023-04-21T14:10:05.089Z,18.50
2023-04-21T14:12:31.744Z,18.60
2023-04-21T14:14:58.343Z,18.70
2023-04-21T14:17:25.365Z,18.70
2023-04-21T14:19:53.049Z,18.80
2023-04-21T14:22:21.761Z,18.80
2023-04-21T14:24:48.402Z,18.80
2023-04-21T14:27:15.101Z,18.80
2023-04-21T14:29:41.873Z,18.90
2023-04-21T14:32:08.563Z,19.10
2023-04-21T14:34:35.656Z,18.80
2023-04-21T14:37:02.314Z,18.50
2023-04-21T14:39:28.919Z,18.40
2023-04-21T14:41:55.573Z,18.60
2023-04-21T14:44:22.134Z,19.10
2023-04-21T14:47:00.900Z,19.70
2023-04-21T14:49:33.092Z,20.20
2023-04-21T14:51:59.913Z,20.30
2023-04-21T14:54:26.540Z,20.60
2023-04-21T14:57:00.418Z,20.10
2023-04-21T14:59:33.925Z,19.60
2023-04-21T15:02:00.865Z,20.00
2023-04-21T15:04:27.999Z,19.70
2023-04-21T15:06:55.980Z,19.40
2023-04-21T15:09:22.654Z,19.80
2023-04-21T15:11:49.325Z,20.10
2023-04-21T15:14:16.131Z,20.30
2023-04-21T15:16:42.752Z,20.60
2023-04-21T15:19:09.463Z,20.80
2023-04-21T15:21:36.090Z,21.10
2023-04-21T15:24:03.152Z,21.10
2023-04-21T15:26:30.311Z,21.00
2023-04-21T15:28:57.732Z,21.30
2023-04-21T15:31:24.435Z,21.30
2023-04-21T15:33:51.334Z,20.80
2023-04-21T15:36:18.010Z,21.20
2023-04-21T15:38:44.999Z,21.30
2023-04-21T15:41:11.787Z,21.50
2023-04-21T15:43:38.513Z,21.50
2023-04-21T15:46:12.940Z,21.60
2023-04-21T15:48:41.174Z,21.30
2023-04-21T15:51:09.109Z,21.10
2023-04-21T15:53:37.246Z,20.50
2023-04-21T15:56:04.747Z,20.10
2023-04-21T15:58:31.523Z,19.80
2023-04-21T16:00:58.156Z,19.40
2023-04-21T16:03:24.905Z,19.50
2023-04-21T16:05:52.065Z,19.40
2023-04-21T16:08:19.039Z,19.30
2023-04-21T16:10:45.890Z,19.20
2023-04-21T16:13:12.488Z,19.10
2023-04-21T16:15:39.183Z,18.90
2023-04-21T16:18:06.892Z,18.80
2023-04-21T16:20:33.730Z,18.50
2023-04-21T16:23:00.608Z,18.50
2023-04-21T16:25:27.711Z,18.40
2023-04-21T16:27:54.429Z,18.30
2023-04-21T16:30:21.187Z,18.00
2023-04-21T16:32:47.774Z,17.00
2023-04-21T16:35:14.570Z,16.40
2023-04-21T16:37:42.659Z,15.80
2023-04-21T16:40:10.751Z,15.60
2023-04-21T16:42:37.720Z,15.50
2023-04-21T16:45:05.808Z,15.30
2023-04-21T16:47:37.919Z,15.00
2023-04-21T16:50:08.041Z,15.00
2023-04-21T16:52:35.472Z,14.60
2023-04-21T16:55:02.318Z,14.80
2023-04-21T16:57:30.281Z,14.70
2023-04-21T16:59:58.182Z,14.80
2023-04-21T17:02:25.193Z,14.70
2023-04-21T17:04:51.946Z,14.80
2023-04-21T17:07:18.570Z,14.80
2023-04-21T17:09:45.270Z,14.90
2023-04-21T17:12:11.851Z,15.00
2023-04-21T17:14:38.846Z,15.00
2023-04-21T17:17:05.951Z,14.90
2023-04-21T17:19:32.770Z,14.90
2023-04-21T17:21:59.403Z,15.10
2023-04-21T17:24:26.175Z,15.30
2023-04-21T17:26:52.810Z,16.00
2023-04-21T17:29:19.439Z,16.40
2023-04-21T17:31:46.060Z,16.60
2023-04-21T17:34:12.687Z,17.00
2023-04-21T17:36:44.380Z,17.00
2023-04-21T17:39:10.962Z,17.00
2023-04-21T17:41:37.700Z,17.00
2023-04-21T17:44:04.433Z,17.20
2023-04-21T17:46:31.191Z,17.40
2023-04-21T17:48:57.845Z,17.30
2023-04-21T17:51:24.631Z,17.30
2023-04-21T17:53:51.323Z,17.10
2023-04-21T17:56:18.873Z,17.00
2023-04-21T17:58:45.512Z,16.90
2023-04-21T18:01:12.194Z,16.70
2023-04-21T18:03:42.192Z,16.50
2023-04-21T18:06:13.505Z,16.30
2023-04-21T18:08:40.670Z,16.20
2023-04-21T18:11:07.330Z,15.90
2023-04-21T18:13:33.965Z,15.90
2023-04-21T18:16:00.580Z,15.70
2023-04-21T18:18:27.310Z,15.80
2023-04-21T18:20:54.107Z,15.70
2023-04-21T18:23:21.420Z,15.60
2023-04-21T18:25:48.009Z,15.60
2023-04-21T18:28:14.612Z,15.50
2023-04-21T18:30:41.430Z,15.60
2023-04-21T18:33:11.429Z,15.60
2023-04-21T18:35:38.479Z,15.60
2023-04-21T18:38:07.732Z,15.40
2023-04-21T18:40:36.875Z,15.50
2023-04-21T18:43:05.245Z,15.30
2023-04-21T18:45:32.123Z,15.30
2023-04-21T18:47:58.822Z,15.20
2023-04-21T18:50:27.421Z,15.10
2023-04-21T18:52:55.002Z,15.10
2023-04-21T18:55:21.823Z,14.90
2023-04-21T18:57:48.438Z,15.00
2023-04-21T19:00:15.336Z,14.90
2023-04-21T19:02:43.071Z,14.90
2023-04-21T19:05:09.909Z,14.70
2023-04-21T19:07:36.596Z,14.70
2023-04-21T19:10:03.275Z,14.80
2023-04-21T19:12:29.953Z,14.90
2023-04-21T19:14:56.657Z,14.70
2023-04-21T19:17:23.297Z,14.60
2023-04-21T19:19:50.965Z,14.60
2023-04-21T19:22:17.891Z,14.80
2023-04-21T19:24:44.462Z,14.80
2023-04-21T19:27:11.093Z,14.80
2023-04-21T19:29:37.756Z,14.80
2023-04-21T19:32:04.538Z,14.60
2023-04-21T19:34:31.230Z,14.50
2023-04-21T19:36:57.868Z,14.30
2023-04-21T19:39:24.454Z,14.40
2023-04-21T19:41:51.093Z,14.30
2023-04-21T19:44:17.720Z,14.60
2023-04-21T19:46:44.345Z,14.50
2023-04-21T19:49:12.934Z,14.70
2023-04-21T19:51:40.914Z,14.80
2023-04-21T19:54:11.991Z,14.70
2023-04-21T19:56:39.693Z,14.60
2023-04-21T19:59:06.552Z,14.80
2023-04-21T20:01:34.170Z,14.80
2023-04-21T20:04:01.565Z,14.50
2023-04-21T20:06:28.585Z,14.30
2023-04-21T20:08:55.745Z,14.10
2023-04-21T20:11:23.112Z,14.00
2023-04-21T20:13:50.087Z,13.90
2023-04-21T20:16:18.174Z,13.90
2023-04-21T20:18:44.879Z,14.00
2023-04-21T20:21:11.452Z,13.90
2023-04-21T20:23:38.054Z,13.60
2023-04-21T20:26:04.713Z,13.40
2023-04-21T20:28:32.337Z,13.40
2023-04-21T20:30:59.011Z,13.20
2023-04-21T20:33:25.884Z,13.30
2023-04-21T20:35:52.563Z,13.30
2023-04-21T20:38:19.233Z,13.30
2023-04-21T20:40:49.990Z,13.20
2023-04-21T20:43:16.943Z,13.00
2023-04-21T20:45:43.626Z,13.00
2023-04-21T20:48:10.258Z,13.00
2023-04-21T20:50:36.965Z,13.00
2023-04-21T20:53:03.844Z,12.90
2023-04-21T20:55:30.885Z,13.00
2023-04-21T20:57:57.502Z,13.10
2023-04-21T21:00:24.273Z,13.20
2023-04-21T21:02:51.067Z,13.30
2023-04-21T21:05:17.866Z,13.20
2023-04-21T21:07:44.687Z,13.20
2023-04-21T21:10:11.379Z,13.20
2023-04-21T21:12:38.069Z,13.10
2023-04-21T21:15:05.370Z,12.80
2023-04-21T21:17:32.045Z,12.90
2023-04-21T21:19:58.682Z,13.00
2023-04-21T21:22:25.372Z,13.00
2023-04-21T21:24:51.982Z,13.10
2023-04-21T21:27:18.627Z,13.00
2023-04-21T21:29:45.435Z,13.10
2023-04-21T21:32:12.057Z,13.10
2023-04-21T21:34:38.704Z,13.20
2023-04-21T21:37:05.442Z,12.80
2023-04-21T21:39:32.080Z,12.60
2023-04-21T21:41:58.654Z,12.70
2023-04-21T21:44:25.395Z,12.60
2023-04-21T21:46:52.127Z,12.50
2023-04-21T21:49:18.812Z,12.40
2023-04-21T21:51:45.454Z,12.40
2023-04-21T21:54:12.008Z,12.30
2023-04-21T21:56:38.631Z,12.40
2023-04-21T21:59:06.216Z,12.40
2023-04-21T22:01:32.860Z,12.30
2023-04-21T22:03:59.597Z,12.30
2023-04-21T22:06:26.918Z,12.30
2023-04-21T22:08:53.608Z,12.30
2023-04-21T22:11:20.568Z,12.30
2023-04-21T22:13:47.172Z,12.40
2023-04-21T22:16:13.899Z,12.30
2023-04-21T22:18:40.803Z,12.20
2023-04-21T22:21:07.497Z,12.10
2023-04-21T22:23:34.127Z,12.00
2023-04-21T22:26:00.926Z,12.10
2023-04-21T22:28:27.626Z,12.10
2023-04-21T22:30:54.266Z,12.10
2023-04-21T22:33:20.871Z,12.20
2023-04-21T22:35:47.432Z,12.10
2023-04-21T22:38:14.050Z,12.00
2023-04-21T22:40:40.772Z,11.80
2023-04-21T22:43:07.484Z,11.70
2023-04-21T22:45:34.487Z,11.80
2023-04-21T22:48:01.333Z,11.80
2023-04-21T22:50:28.004Z,11.90
2023-04-21T22:52:54.604Z,11.80
2023-04-21T22:55:21.212Z,11.80
2023-04-21T22:57:48.340Z,11.60
2023-04-21T23:00:15.299Z,11.50
2023-04-21T23:02:42.027Z,11.40
2023-04-21T23:05:09.207Z,11.20
2023-04-21T23:07:36.654Z,11.20
2023-04-21T23:10:03.715Z,11.20
2023-04-21T23:12:30.332Z,11.00
2023-04-21T23:14:56.960Z,11.00
2023-04-21T23:17:23.654Z,11.10
2023-04-21T23:19:50.390Z,11.30
2023-04-21T23:22:17.006Z,11.20
2023-04-21T23:24:43.680Z,11.30
2023-04-21T23:27:10.250Z,11.20
2023-04-21T23:29:37.262Z,11.20
2023-04-21T23:32:04.153Z,11.00
2023-04-21T23:34:31.425Z,11.00
2023-04-21T23:36:58.049Z,10.90
2023-04-21T23:39:24.639Z,11.10
2023-04-21T23:41:51.258Z,11.10
2023-04-21T23:44:18.007Z,11.00
2023-04-21T23:46:44.599Z,11.10
2023-04-21T23:49:11.489Z,11.10
2023-04-21T23:51:38.236Z,11.10
2023-04-21T23:54:04.895Z,11.00
2023-04-21T23:56:31.579Z,11.20
2023-04-21T23:58:58.342Z,11.00
