createdAt,value
2023-04-04T00:02:56.975Z,0.62
2023-04-04T00:09:47.015Z,0.31
2023-04-04T00:15:46.129Z,0.31
2023-04-04T00:20:55.813Z,0.31
2023-04-04T00:26:04.305Z,0.38
2023-04-04T00:31:12.810Z,0.44
2023-04-04T00:36:21.250Z,0.56
2023-04-04T00:41:29.721Z,0.56
2023-04-04T00:46:39.501Z,0.62
2023-04-04T00:51:48.601Z,0.62
2023-04-04T00:56:59.009Z,0.62
2023-04-04T01:02:08.138Z,0.69
2023-04-04T01:07:17.253Z,0.5
2023-04-04T01:12:27.019Z,0.44
2023-04-04T01:17:38.069Z,0.44
2023-04-04T01:22:45.895Z,0.31
2023-04-04T01:27:54.357Z,0.19
2023-04-04T01:33:03.490Z,0.19
2023-04-04T01:38:13.237Z,-0.19
2023-04-04T01:43:21.759Z,-0.56
2023-04-04T01:48:30.857Z,-0.56
2023-04-04T01:53:39.336Z,-0.56
2023-04-04T01:58:49.113Z,-0.56
2023-04-04T02:03:58.295Z,-0.69
2023-04-04T02:09:06.689Z,-0.69
2023-04-04T02:14:16.462Z,-0.69
2023-04-04T02:19:25.563Z,-0.81
2023-04-04T02:24:34.086Z,-0.81
2023-04-04T02:29:44.451Z,-0.94
2023-04-04T02:34:52.932Z,-1.06
2023-04-04T02:40:01.405Z,-1.06
2023-04-04T02:45:11.157Z,-1
2023-04-04T02:50:20.921Z,-0.69
2023-04-04T02:55:29.420Z,-0.94
2023-04-04T03:00:38.924Z,-1
2023-04-04T03:05:47.007Z,-1.19
2023-04-04T03:13:02.872Z,-1.12
2023-04-04T03:19:51.806Z,-1.19
2023-04-04T03:25:52.779Z,-1.25
2023-04-04T03:31:01.242Z,-1.31
2023-04-04T03:36:10.417Z,-1.31
2023-04-04T03:41:20.122Z,-1.25
2023-04-04T03:46:28.744Z,-1.38
2023-04-04T03:51:37.728Z,-1.38
2023-04-04T03:56:46.219Z,-1.5
2023-04-04T04:01:55.319Z,-1.5
2023-04-04T04:07:05.099Z,-1.5
2023-04-04T04:12:15.483Z,-1.56
2023-04-04T04:17:25.292Z,-1.56
2023-04-04T04:22:34.357Z,-1.62
2023-04-04T04:27:43.483Z,-1.62
2023-04-04T04:32:53.753Z,-1.81
2023-04-04T04:38:03.664Z,-1.88
2023-04-04T04:43:13.402Z,-2
2023-04-04T04:48:23.815Z,-1.94
2023-04-04T04:53:32.283Z,-2.06
2023-04-04T04:58:41.400Z,-1.94
2023-04-04T05:03:52.136Z,-1.81
2023-04-04T05:08:59.003Z,-1.75
2023-04-04T05:14:08.121Z,-1.75
2023-04-04T05:19:17.916Z,-1.56
2023-04-04T05:24:27.013Z,-1.56
2023-04-04T05:29:36.779Z,-1.56
2023-04-04T05:34:46.520Z,-1.5
2023-04-04T05:39:56.299Z,-1.44
2023-04-04T05:45:06.045Z,-1.75
2023-04-04T05:50:15.176Z,-1.44
2023-04-04T05:55:24.284Z,-1.31
2023-04-04T06:00:34.040Z,-1.12
2023-04-04T06:05:42.600Z,-0.94
2023-04-04T06:10:51.627Z,-0.94
2023-04-04T06:16:01.565Z,-0.81
2023-04-04T06:21:09.910Z,-0.69
2023-04-04T06:26:19.649Z,-0.56
2023-04-04T06:31:29.458Z,-0.62
2023-04-04T06:36:39.161Z,-0.44
2023-04-04T06:41:49.567Z,-0.44
2023-04-04T06:46:57.529Z,-0.31
2023-04-04T06:52:08.455Z,-0.19
2023-04-04T06:57:16.919Z,0.12
2023-04-04T07:02:26.811Z,0.19
2023-04-04T07:07:35.808Z,0.31
2023-04-04T07:12:44.283Z,0.62
2023-04-04T07:17:52.821Z,0.81
2023-04-04T07:23:02.517Z,1.12
2023-04-04T07:28:13.707Z,1.38
2023-04-04T07:33:21.400Z,1.62
2023-04-04T07:38:31.185Z,1.81
2023-04-04T07:43:40.294Z,2.31
2023-04-04T07:48:50.019Z,2.5
2023-04-04T07:53:59.834Z,2.62
2023-04-04T07:59:09.068Z,2.69
2023-04-04T08:04:20.041Z,2.88
2023-04-04T08:09:29.109Z,3
2023-04-04T08:14:38.849Z,3
2023-04-04T08:19:47.944Z,2.94
2023-04-04T08:24:58.378Z,3.06
2023-04-04T08:30:07.486Z,3.06
2023-04-04T08:35:17.888Z,3.25
2023-04-04T08:40:26.992Z,3.31
2023-04-04T08:45:37.409Z,3.5
2023-04-04T08:50:47.801Z,3.81
2023-04-04T08:55:56.334Z,3.88
2023-04-04T09:01:06.814Z,3.81
2023-04-04T09:06:15.818Z,4.12
2023-04-04T09:11:24.942Z,4.06
2023-04-04T09:16:34.775Z,4.12
2023-04-04T09:21:44.019Z,4.44
2023-04-04T09:26:53.578Z,4.56
2023-04-04T09:32:02.797Z,4.56
2023-04-04T09:37:11.797Z,5.31
2023-04-04T09:42:20.425Z,4.94
2023-04-04T09:47:31.834Z,4.88
2023-04-04T09:52:38.521Z,5.19
2023-04-04T09:57:49.590Z,5.12
2023-04-04T10:02:58.773Z,5.31
2023-04-04T10:08:09.720Z,5.38
2023-04-04T10:13:19.485Z,5.44
2023-04-04T10:18:29.243Z,5.75
2023-04-04T10:23:39.136Z,5.88
2023-04-04T10:28:48.764Z,6.19
2023-04-04T10:33:57.346Z,6.06
2023-04-04T10:39:06.383Z,6.5
2023-04-04T10:44:16.158Z,5.62
2023-04-04T10:49:26.071Z,6.38
2023-04-04T10:54:35.012Z,6.5
2023-04-04T10:59:44.119Z,6.19
2023-04-04T11:04:52.619Z,6.38
2023-04-04T11:10:01.728Z,6.75
2023-04-04T11:15:12.144Z,6.69
2023-04-04T11:20:21.246Z,7.5
2023-04-04T11:25:31.006Z,8
2023-04-04T11:30:40.169Z,7.25
2023-04-04T11:35:49.253Z,7.88
2023-04-04T11:40:59.022Z,7.69
2023-04-04T11:46:08.933Z,6.5
2023-04-04T11:51:18.542Z,7.25
2023-04-04T11:56:27.662Z,7.5
2023-04-04T12:01:37.389Z,8.81
2023-04-04T12:06:47.162Z,8.81
2023-04-04T12:11:56.289Z,9.31
2023-04-04T12:17:04.139Z,9.94
2023-04-04T12:22:13.247Z,9.69
2023-04-04T12:27:23.001Z,9.62
2023-04-04T12:32:32.851Z,10.44
2023-04-04T12:37:41.884Z,9.88
2023-04-04T12:42:51.015Z,10.19
2023-04-04T12:48:00.263Z,9.38
2023-04-04T12:53:28.772Z,10.5
2023-04-04T12:58:19.635Z,11.12
2023-04-04T13:03:28.799Z,11.81
2023-04-04T13:08:38.517Z,11.38
2023-04-04T13:13:48.388Z,11.69
2023-04-04T13:18:58.045Z,11.69
2023-04-04T13:24:07.795Z,10.5
2023-04-04T13:29:16.939Z,12.06
2023-04-04T13:34:25.402Z,11.44
2023-04-04T13:39:34.514Z,12
2023-04-04T13:44:44.965Z,14.44
2023-04-04T13:49:54.699Z,13.69
2023-04-04T13:55:05.096Z,16.19
2023-04-04T14:00:13.594Z,17.06
2023-04-04T14:05:23.962Z,17.06
2023-04-04T14:10:33.082Z,16.5
2023-04-04T14:15:42.740Z,13.94
2023-04-04T14:20:51.320Z,17.44
2023-04-04T14:25:59.798Z,17.81
2023-04-04T14:31:08.974Z,17.19
2023-04-04T14:36:18.043Z,12.81
2023-04-04T14:41:26.531Z,17.44
2023-04-04T14:46:35.731Z,11.94
2023-04-04T14:51:45.406Z,13
2023-04-04T14:56:55.187Z,15.19
2023-04-04T15:02:04.296Z,15.06
2023-04-04T15:07:14.055Z,15.69
2023-04-04T15:12:21.892Z,16.81
2023-04-04T15:17:31.809Z,15.88
2023-04-04T15:22:41.446Z,16.12
2023-04-04T15:27:51.167Z,13.25
2023-04-04T15:33:00.968Z,15.06
2023-04-04T15:38:10.677Z,17.06
2023-04-04T15:43:20.450Z,16.81
2023-04-04T15:48:30.196Z,12.19
2023-04-04T15:53:39.960Z,14.44
2023-04-04T15:58:47.858Z,13.06
2023-04-04T16:03:56.408Z,11.44
2023-04-04T16:09:06.681Z,14.75
2023-04-04T16:14:16.437Z,13.56
2023-04-04T16:19:26.198Z,13.19
2023-04-04T16:24:34.689Z,10.62
2023-04-04T16:29:43.788Z,10.88
2023-04-04T16:34:53.715Z,10.88
2023-04-04T16:40:03.378Z,10.81
2023-04-04T16:45:12.460Z,12.81
2023-04-04T16:50:22.236Z,12.75
2023-04-04T16:55:31.966Z,11
2023-04-04T17:00:42.395Z,11.06
2023-04-04T17:05:52.124Z,9.25
2023-04-04T17:11:01.244Z,10.81
2023-04-04T17:16:10.000Z,11.19
2023-04-04T17:21:18.846Z,9.75
2023-04-04T17:26:28.600Z,9.81
2023-04-04T17:31:37.141Z,9.44
2023-04-04T17:36:46.862Z,9.19
2023-04-04T17:41:55.334Z,9.12
2023-04-04T17:47:03.830Z,8.94
2023-04-04T17:52:12.284Z,8.94
2023-04-04T17:57:22.066Z,8.62
2023-04-04T18:02:30.618Z,8.19
2023-04-04T18:07:40.281Z,8.44
2023-04-04T18:12:50.699Z,8.31
2023-04-04T18:17:59.258Z,8.25
2023-04-04T18:23:08.932Z,8.06
2023-04-04T18:28:18.687Z,8
2023-04-04T18:33:28.466Z,7.88
2023-04-04T18:38:37.716Z,7.69
2023-04-04T18:43:46.046Z,7.75
2023-04-04T18:48:55.182Z,7.5
2023-04-04T18:54:05.568Z,7.44
2023-04-04T18:59:16.021Z,7.31
2023-04-04T19:04:25.080Z,7.25
2023-04-04T19:09:34.854Z,7.19
2023-04-04T19:14:43.326Z,7.12
2023-04-04T19:19:51.799Z,7.19
2023-04-04T19:25:00.972Z,7
2023-04-04T19:30:10.682Z,6.88
2023-04-04T19:35:21.181Z,6.56
2023-04-04T19:40:29.582Z,6.81
2023-04-04T19:45:39.657Z,6.81
2023-04-04T19:50:48.468Z,6.81
2023-04-04T19:55:58.200Z,6.88
2023-04-04T20:01:06.702Z,6.5
2023-04-04T20:06:16.445Z,6.19
2023-04-04T20:11:25.567Z,6.06
2023-04-04T20:16:35.356Z,6.12
2023-04-04T20:21:45.083Z,6.31
2023-04-04T20:26:56.105Z,6.06
2023-04-04T20:32:05.998Z,5.5
2023-04-04T20:37:15.008Z,5.62
2023-04-04T20:42:23.475Z,5.69
2023-04-04T20:47:32.689Z,5.62
2023-04-04T20:52:42.346Z,5.75
2023-04-04T20:57:52.162Z,5.69
2023-04-04T21:03:01.301Z,5.5
2023-04-04T21:08:11.017Z,5.5
2023-04-04T21:13:20.759Z,5.31
2023-04-04T21:18:31.190Z,5
2023-04-04T21:23:40.280Z,5.12
2023-04-04T21:28:49.402Z,4.69
2023-04-04T21:33:59.158Z,4.75
2023-04-04T21:39:08.916Z,4.31
2023-04-04T21:44:18.040Z,4.25
2023-04-04T21:49:26.518Z,4.44
2023-04-04T21:54:35.640Z,4.06
2023-04-04T21:59:44.756Z,4.38
2023-04-04T22:04:52.677Z,4.25
2023-04-04T22:10:02.365Z,4.31
2023-04-04T22:15:10.856Z,4.38
2023-04-04T22:20:20.616Z,4.38
2023-04-04T22:25:30.372Z,4.31
2023-04-04T22:30:39.472Z,4.31
2023-04-04T22:35:48.653Z,4.38
2023-04-04T22:41:04.104Z,4.31
2023-04-04T22:46:13.952Z,4.12
2023-04-04T22:51:22.376Z,4.12
2023-04-04T22:56:31.501Z,3.75
2023-04-04T23:01:41.609Z,3.81
2023-04-04T23:06:51.002Z,3.69
2023-04-04T23:11:59.504Z,3.69
2023-04-04T23:17:08.596Z,3.56
2023-04-04T23:22:18.361Z,3.38
2023-04-04T23:27:26.866Z,3.38
2023-04-04T23:32:35.413Z,3
2023-04-04T23:37:44.447Z,3.06
2023-04-04T23:42:58.038Z,3
2023-04-04T23:48:09.733Z,3
2023-04-04T23:53:19.482Z,3.12
2023-04-04T23:58:28.606Z,3.12
