createdAt,value
2018-04-29T00:00:45.155Z,6.30
2018-04-29T00:01:45.146Z,4.40
2018-04-29T00:02:45.127Z,6.10
2018-04-29T00:03:45.114Z,4.90
2018-04-29T00:04:45.099Z,4.00
2018-04-29T00:05:45.090Z,5.10
2018-04-29T00:06:45.064Z,5.40
2018-04-29T00:07:45.048Z,3.40
2018-04-29T00:08:52.542Z,4.50
2018-04-29T00:09:53.409Z,5.50
2018-04-29T00:10:52.529Z,5.20
2018-04-29T00:11:44.983Z,5.70
2018-04-29T00:12:44.964Z,5.30
2018-04-29T00:13:52.989Z,4.40
2018-04-29T00:14:44.935Z,6.00
2018-04-29T00:15:53.012Z,4.60
2018-04-29T00:16:44.917Z,5.40
2018-04-29T00:17:44.879Z,5.80
2018-04-29T00:18:44.874Z,4.50
2018-04-29T00:19:44.850Z,5.80
2018-04-29T00:20:44.839Z,3.90
2018-04-29T00:21:44.842Z,5.60
2018-04-29T00:22:44.814Z,5.30
2018-04-29T00:23:44.784Z,5.10
2018-04-29T00:24:44.766Z,5.60
2018-04-29T00:25:44.760Z,5.70
2018-04-29T00:26:44.754Z,6.10
2018-04-29T00:27:44.743Z,5.70
2018-04-29T00:28:44.699Z,4.90
2018-04-29T00:29:44.683Z,4.90
2018-04-29T00:30:44.667Z,4.90
2018-04-29T00:31:44.654Z,4.20
2018-04-29T00:32:44.633Z,4.90
2018-04-29T00:33:44.641Z,5.80
2018-04-29T00:34:44.609Z,5.40
2018-04-29T00:35:44.595Z,5.30
2018-04-29T00:36:44.581Z,5.60
2018-04-29T00:37:44.555Z,3.00
2018-04-29T00:38:44.545Z,5.20
2018-04-29T00:39:44.558Z,5.40
2018-04-29T00:40:44.501Z,4.90
2018-04-29T00:41:44.492Z,4.00
2018-04-29T00:42:44.468Z,5.40
2018-04-29T00:43:44.457Z,5.00
2018-04-29T00:44:44.468Z,5.50
2018-04-29T00:45:44.418Z,5.30
2018-04-29T00:46:44.412Z,6.70
2018-04-29T00:47:44.401Z,6.80
2018-04-29T00:48:44.437Z,5.30
2018-04-29T00:49:44.385Z,5.20
2018-04-29T00:50:44.336Z,5.70
2018-04-29T00:51:44.339Z,5.80
2018-04-29T00:52:44.312Z,6.20
2018-04-29T00:53:44.322Z,6.00
2018-04-29T00:54:44.278Z,6.60
2018-04-29T00:55:44.282Z,4.90
2018-04-29T00:56:44.239Z,4.20
2018-04-29T00:57:44.236Z,6.10
2018-04-29T00:58:44.261Z,5.30
2018-04-29T00:59:44.199Z,6.00
2018-04-29T01:00:44.177Z,5.00
2018-04-29T01:01:44.177Z,6.00
2018-04-29T01:02:44.152Z,5.50
2018-04-29T01:03:44.119Z,5.00
2018-04-29T01:04:44.102Z,4.90
2018-04-29T01:05:44.096Z,5.60
2018-04-29T01:06:44.091Z,6.00
2018-04-29T01:07:44.074Z,5.50
2018-04-29T01:08:44.041Z,5.30
2018-04-29T01:09:44.043Z,5.40
2018-04-29T01:10:44.003Z,6.20
2018-04-29T01:11:43.993Z,6.50
2018-04-29T01:12:43.999Z,5.50
2018-04-29T01:13:43.962Z,6.00
2018-04-29T01:14:43.942Z,5.40
2018-04-29T01:15:43.923Z,6.00
2018-04-29T01:16:43.907Z,6.10
2018-04-29T01:17:43.907Z,7.20
2018-04-29T01:18:43.908Z,5.20
2018-04-29T01:19:43.861Z,7.40
2018-04-29T01:20:43.846Z,5.70
2018-04-29T01:21:43.836Z,5.50
2018-04-29T01:22:43.808Z,5.50
2018-04-29T01:23:43.799Z,6.30
2018-04-29T01:24:43.805Z,5.80
2018-04-29T01:25:43.766Z,5.50
2018-04-29T01:26:43.750Z,7.80
2018-04-29T01:27:43.729Z,4.30
2018-04-29T01:28:43.715Z,8.40
2018-04-29T01:29:43.701Z,5.70
2018-04-29T01:30:43.693Z,6.30
2018-04-29T01:31:43.659Z,5.40
2018-04-29T01:32:43.661Z,7.10
2018-04-29T01:33:43.656Z,5.50
2018-04-29T01:34:43.611Z,5.50
2018-04-29T01:35:43.599Z,5.60
2018-04-29T01:36:43.581Z,5.20
2018-04-29T01:37:43.563Z,4.90
2018-04-29T01:38:43.560Z,7.10
2018-04-29T01:39:43.548Z,5.70
2018-04-29T01:40:43.515Z,4.80
2018-04-29T01:41:43.504Z,7.20
2018-04-29T01:42:43.485Z,4.70
2018-04-29T01:43:43.466Z,6.20
2018-04-29T01:44:43.446Z,6.70
2018-04-29T01:45:43.456Z,6.30
2018-04-29T01:46:43.418Z,5.70
2018-04-29T01:47:43.399Z,6.50
2018-04-29T01:48:43.398Z,5.90
2018-04-29T01:49:43.366Z,7.70
2018-04-29T01:50:43.383Z,4.60
2018-04-29T01:51:43.348Z,4.40
2018-04-29T01:52:43.325Z,5.20
2018-04-29T01:53:43.300Z,4.10
2018-04-29T01:54:43.287Z,3.60
2018-04-29T01:55:43.270Z,4.30
2018-04-29T01:56:43.271Z,4.10
2018-04-29T01:57:43.235Z,5.80
2018-04-29T01:58:43.220Z,4.90
2018-04-29T01:59:43.199Z,6.20
2018-04-29T02:00:43.201Z,5.40
2018-04-29T02:01:43.167Z,4.80
2018-04-29T02:02:43.168Z,4.60
2018-04-29T02:03:43.147Z,5.90
2018-04-29T02:04:43.124Z,5.50
2018-04-29T02:05:43.107Z,4.70
2018-04-29T02:06:43.092Z,6.10
2018-04-29T02:07:43.098Z,7.20
2018-04-29T02:08:43.055Z,5.70
2018-04-29T02:09:43.041Z,7.40
2018-04-29T02:10:51.076Z,6.60
2018-04-29T02:11:51.106Z,5.50
2018-04-29T02:12:42.989Z,5.70
2018-04-29T02:13:42.990Z,6.20
2018-04-29T02:14:42.949Z,4.30
2018-04-29T02:15:51.142Z,5.70
2018-04-29T02:16:42.923Z,5.10
2018-04-29T02:17:42.910Z,5.60
2018-04-29T02:18:42.907Z,3.80
2018-04-29T02:19:42.872Z,5.20
2018-04-29T02:20:42.871Z,5.40
2018-04-29T02:21:42.840Z,5.00
2018-04-29T02:22:42.825Z,6.60
2018-04-29T02:23:42.819Z,6.70
2018-04-29T02:24:42.807Z,5.90
2018-04-29T02:25:42.779Z,5.60
2018-04-29T02:26:42.759Z,5.50
2018-04-29T02:27:42.774Z,6.00
2018-04-29T02:28:42.744Z,5.50
2018-04-29T02:29:42.724Z,6.70
2018-04-29T02:30:42.693Z,6.40
2018-04-29T02:31:42.685Z,6.00
2018-04-29T02:32:42.668Z,4.80
2018-04-29T02:33:42.659Z,5.80
2018-04-29T02:34:42.652Z,6.00
2018-04-29T02:35:42.615Z,5.50
2018-04-29T02:36:42.588Z,5.30
2018-04-29T02:37:42.586Z,6.40
2018-04-29T02:38:42.552Z,6.90
2018-04-29T02:39:42.534Z,8.80
2018-04-29T02:41:03.534Z,5.10
2018-04-29T02:41:42.515Z,5.80
2018-04-29T02:42:42.487Z,6.50
2018-04-29T02:43:42.473Z,5.40
2018-04-29T02:44:42.458Z,4.60
2018-04-29T02:45:42.449Z,5.90
2018-04-29T02:46:42.424Z,5.30
2018-04-29T02:47:42.420Z,6.40
2018-04-29T02:48:42.386Z,6.20
2018-04-29T02:49:42.387Z,6.10
2018-04-29T02:50:42.366Z,5.60
2018-04-29T02:51:42.357Z,5.90
2018-04-29T02:52:42.327Z,6.50
2018-04-29T02:53:42.310Z,6.30
2018-04-29T02:54:42.304Z,6.70
2018-04-29T02:55:42.284Z,8.50
2018-04-29T02:56:42.251Z,7.90
2018-04-29T02:57:42.235Z,6.90
2018-04-29T02:58:42.218Z,6.10
2018-04-29T02:59:42.203Z,8.20
2018-04-29T03:00:42.220Z,6.20
2018-04-29T03:01:42.171Z,5.40
2018-04-29T03:02:42.149Z,5.70
2018-04-29T03:03:42.136Z,5.00
2018-04-29T03:04:42.113Z,6.80
2018-04-29T03:05:42.119Z,5.70
2018-04-29T03:06:42.091Z,5.60
2018-04-29T03:07:42.082Z,5.10
2018-04-29T03:08:42.048Z,7.40
2018-04-29T03:09:42.033Z,5.80
2018-04-29T03:10:42.031Z,4.90
2018-04-29T03:11:41.998Z,6.40
2018-04-29T03:12:41.979Z,5.10
2018-04-29T03:13:41.988Z,4.80
2018-04-29T03:14:41.957Z,5.90
2018-04-29T03:15:41.943Z,5.50
2018-04-29T03:16:41.930Z,4.70
2018-04-29T03:17:41.918Z,4.90
2018-04-29T03:18:41.882Z,4.80
2018-04-29T03:19:41.864Z,5.40
2018-04-29T03:20:41.857Z,6.90
2018-04-29T03:21:41.831Z,9.30
2018-04-29T03:22:41.842Z,13.70
2018-04-29T03:23:41.801Z,8.30
2018-04-29T03:24:41.775Z,7.70
2018-04-29T03:25:41.765Z,5.30
2018-04-29T03:26:41.744Z,6.80
2018-04-29T03:27:41.733Z,5.60
2018-04-29T03:28:41.730Z,5.20
2018-04-29T03:29:41.710Z,5.80
2018-04-29T03:30:41.677Z,4.80
2018-04-29T03:31:41.666Z,6.90
2018-04-29T03:32:41.643Z,6.00
2018-04-29T03:33:41.643Z,7.20
2018-04-29T03:34:41.629Z,6.90
2018-04-29T03:35:41.603Z,6.30
2018-04-29T03:36:41.579Z,6.30
2018-04-29T03:37:41.578Z,6.40
2018-04-29T03:38:41.559Z,8.00
2018-04-29T03:39:41.547Z,6.70
2018-04-29T03:40:41.511Z,5.70
2018-04-29T03:41:41.492Z,7.50
2018-04-29T03:42:41.488Z,6.60
2018-04-29T03:43:41.464Z,7.70
2018-04-29T03:44:41.444Z,6.60
2018-04-29T03:45:41.446Z,5.30
2018-04-29T03:46:41.416Z,7.20
2018-04-29T03:47:41.395Z,7.30
2018-04-29T03:48:41.380Z,7.20
2018-04-29T03:49:41.360Z,6.20
2018-04-29T03:50:41.365Z,6.50
2018-04-29T03:51:41.323Z,5.20
2018-04-29T03:52:41.306Z,6.20
2018-04-29T03:53:41.303Z,7.00
2018-04-29T03:54:41.267Z,7.70
2018-04-29T03:55:41.274Z,5.80
2018-04-29T03:56:41.238Z,6.00
2018-04-29T03:57:41.239Z,6.90
2018-04-29T03:58:41.210Z,6.30
2018-04-29T03:59:41.186Z,5.40
2018-04-29T04:00:41.187Z,5.00
2018-04-29T04:01:51.279Z,6.80
2018-04-29T04:02:41.181Z,4.90
2018-04-29T04:03:41.136Z,5.40
2018-04-29T04:04:41.119Z,5.30
2018-04-29T04:05:41.089Z,6.50
2018-04-29T04:06:41.082Z,5.40
2018-04-29T04:07:41.067Z,6.30
2018-04-29T04:08:41.038Z,6.10
2018-04-29T04:09:41.071Z,4.90
2018-04-29T04:10:41.007Z,7.20
2018-04-29T04:11:41.005Z,6.40
2018-04-29T04:12:40.967Z,4.50
2018-04-29T04:13:40.973Z,7.30
2018-04-29T04:14:40.936Z,5.60
2018-04-29T04:15:40.921Z,6.30
2018-04-29T04:16:40.898Z,5.60
2018-04-29T04:17:49.199Z,4.50
2018-04-29T04:18:48.401Z,3.90
2018-04-29T04:19:40.857Z,5.90
2018-04-29T04:20:40.864Z,5.60
2018-04-29T04:21:40.832Z,4.90
2018-04-29T04:22:40.796Z,8.80
2018-04-29T04:23:40.811Z,7.10
2018-04-29T04:24:40.774Z,5.10
2018-04-29T04:25:40.769Z,8.50
2018-04-29T04:26:40.755Z,8.30
2018-04-29T04:27:40.719Z,12.50
2018-04-29T04:28:40.703Z,9.90
2018-04-29T04:29:40.700Z,6.60
2018-04-29T04:30:40.687Z,8.50
2018-04-29T04:31:40.665Z,7.10
2018-04-29T04:32:40.652Z,7.80
2018-04-29T04:33:40.638Z,7.10
2018-04-29T04:34:40.602Z,6.80
2018-04-29T04:35:40.578Z,6.40
2018-04-29T04:36:40.570Z,7.30
2018-04-29T04:37:40.553Z,7.10
2018-04-29T04:38:40.544Z,7.10
2018-04-29T04:39:40.520Z,6.80
2018-04-29T04:40:40.504Z,7.20
2018-04-29T04:41:40.488Z,7.40
2018-04-29T04:42:40.484Z,6.70
2018-04-29T04:43:40.463Z,5.50
2018-04-29T04:44:40.430Z,6.30
2018-04-29T04:45:40.421Z,7.40
2018-04-29T04:46:40.399Z,6.10
2018-04-29T04:47:40.394Z,6.70
2018-04-29T04:48:40.367Z,8.60
2018-04-29T04:49:40.352Z,5.30
2018-04-29T04:50:40.410Z,7.70
2018-04-29T04:51:40.346Z,7.00
2018-04-29T04:52:40.307Z,7.20
2018-04-29T04:53:40.284Z,10.00
2018-04-29T04:54:40.282Z,6.40
2018-04-29T04:55:40.267Z,6.20
2018-04-29T04:56:40.237Z,6.90
2018-04-29T04:57:40.240Z,6.90
2018-04-29T04:58:40.204Z,8.30
2018-04-29T04:59:40.192Z,6.00
2018-04-29T05:00:40.183Z,9.80
2018-04-29T05:01:40.157Z,6.10
2018-04-29T05:02:40.130Z,6.60
2018-04-29T05:03:40.117Z,7.40
2018-04-29T05:04:40.102Z,6.90
2018-04-29T05:05:40.102Z,6.10
2018-04-29T05:06:40.084Z,8.30
2018-04-29T05:07:40.051Z,8.00
2018-04-29T05:08:40.037Z,6.80
2018-04-29T05:09:40.039Z,5.70
2018-04-29T05:10:40.024Z,6.50
2018-04-29T05:11:39.987Z,6.10
2018-04-29T05:12:39.973Z,6.40
2018-04-29T05:13:40.044Z,5.10
2018-04-29T05:14:39.938Z,6.00
2018-04-29T05:15:39.936Z,5.20
2018-04-29T05:16:39.921Z,5.80
2018-04-29T05:17:39.886Z,6.10
2018-04-29T05:18:39.869Z,7.30
2018-04-29T05:19:39.852Z,6.50
2018-04-29T05:20:39.847Z,6.40
2018-04-29T05:21:39.822Z,6.40
2018-04-29T05:22:39.805Z,6.20
2018-04-29T05:23:39.811Z,5.00
2018-04-29T05:24:39.782Z,7.20
2018-04-29T05:25:39.804Z,6.40
2018-04-29T05:26:39.740Z,6.00
2018-04-29T05:27:39.802Z,7.50
2018-04-29T05:28:39.725Z,6.30
2018-04-29T05:29:39.694Z,7.00
2018-04-29T05:30:39.677Z,6.80
2018-04-29T05:31:39.663Z,7.00
2018-04-29T05:32:39.641Z,7.30
2018-04-29T05:33:39.629Z,7.10
2018-04-29T05:34:39.634Z,7.50
2018-04-29T05:35:39.607Z,6.30
2018-04-29T05:36:39.580Z,8.10
2018-04-29T05:37:39.572Z,6.70
2018-04-29T05:38:39.565Z,7.50
2018-04-29T05:39:39.540Z,6.20
2018-04-29T05:40:39.525Z,7.30
2018-04-29T05:41:39.499Z,5.60
2018-04-29T05:42:39.478Z,6.10
2018-04-29T05:43:39.482Z,7.60
2018-04-29T05:44:39.469Z,5.50
2018-04-29T05:45:40.215Z,5.40
2018-04-29T05:46:39.427Z,6.70
2018-04-29T05:47:39.414Z,7.30
2018-04-29T05:48:39.399Z,7.10
2018-04-29T05:49:39.409Z,7.90
2018-04-29T05:50:39.358Z,7.70
2018-04-29T05:51:39.358Z,6.90
2018-04-29T05:52:39.328Z,8.50
2018-04-29T05:53:39.310Z,8.80
2018-04-29T05:54:39.296Z,8.30
2018-04-29T05:55:39.273Z,8.40
2018-04-29T05:56:39.257Z,8.70
2018-04-29T05:57:39.262Z,8.10
2018-04-29T05:58:39.238Z,8.60
2018-04-29T05:59:39.224Z,8.30
2018-04-29T06:00:39.198Z,8.40
2018-04-29T06:01:39.187Z,7.90
2018-04-29T06:02:39.197Z,7.30
2018-04-29T06:03:39.152Z,8.10
2018-04-29T06:04:39.140Z,9.30
2018-04-29T06:05:39.123Z,9.20
2018-04-29T06:06:39.226Z,11.00
2018-04-29T06:07:39.111Z,10.10
2018-04-29T06:08:39.085Z,12.80
2018-04-29T06:09:39.070Z,8.00
2018-04-29T06:10:39.041Z,9.70
2018-04-29T06:11:39.031Z,11.20
2018-04-29T06:12:39.023Z,12.30
2018-04-29T06:13:39.025Z,9.50
2018-04-29T06:14:38.983Z,9.50
2018-04-29T06:15:38.965Z,9.10
2018-04-29T06:16:38.957Z,10.50
2018-04-29T06:17:38.942Z,10.30
2018-04-29T06:18:38.925Z,9.90
2018-04-29T06:19:38.919Z,9.60
2018-04-29T06:20:38.891Z,12.10
2018-04-29T06:21:38.876Z,12.30
2018-04-29T06:22:38.859Z,10.80
2018-04-29T06:23:38.845Z,10.20
2018-04-29T06:24:38.846Z,11.10
2018-04-29T06:25:38.836Z,13.30
2018-04-29T06:26:38.809Z,12.30
2018-04-29T06:27:38.786Z,16.60
2018-04-29T06:28:38.801Z,20.50
2018-04-29T06:29:38.755Z,19.40
2018-04-29T06:30:38.756Z,19.30
2018-04-29T06:31:38.722Z,18.80
2018-04-29T06:32:38.712Z,17.50
2018-04-29T06:33:38.697Z,17.80
2018-04-29T06:34:38.679Z,20.10
2018-04-29T06:35:38.685Z,21.60
2018-04-29T06:36:38.651Z,18.90
2018-04-29T06:37:38.643Z,17.80
2018-04-29T06:38:38.615Z,17.10
2018-04-29T06:39:38.608Z,19.50
2018-04-29T06:40:38.587Z,20.20
2018-04-29T06:41:38.602Z,21.00
2018-04-29T06:42:38.558Z,19.30
2018-04-29T06:43:38.539Z,18.30
2018-04-29T06:44:38.532Z,17.70
2018-04-29T06:45:38.514Z,14.50
2018-04-29T06:46:38.497Z,14.80
2018-04-29T06:47:38.504Z,15.40
2018-04-29T06:48:38.467Z,13.60
2018-04-29T06:49:38.451Z,14.60
2018-04-29T06:50:38.441Z,17.30
2018-04-29T06:51:38.421Z,18.00
2018-04-29T06:52:38.426Z,14.70
2018-04-29T06:53:38.400Z,15.70
2018-04-29T06:54:38.370Z,11.20
2018-04-29T06:55:59.368Z,13.40
2018-04-29T06:56:38.345Z,11.50
2018-04-29T06:57:38.345Z,12.50
2018-04-29T06:58:38.308Z,13.60
2018-04-29T06:59:38.313Z,12.50
2018-04-29T07:00:38.291Z,13.50
2018-04-29T07:01:38.268Z,10.10
2018-04-29T07:02:38.274Z,10.50
2018-04-29T07:03:38.252Z,12.80
2018-04-29T07:04:38.250Z,10.30
2018-04-29T07:05:38.226Z,11.70
2018-04-29T07:06:38.193Z,10.60
2018-04-29T07:07:38.181Z,12.30
2018-04-29T07:08:38.157Z,14.80
2018-04-29T07:09:38.141Z,15.70
2018-04-29T07:10:38.125Z,12.30
2018-04-29T07:11:38.132Z,11.90
2018-04-29T07:12:41.695Z,13.40
2018-04-29T07:13:38.076Z,13.50
2018-04-29T07:14:38.060Z,12.70
2018-04-29T07:15:38.043Z,12.20
2018-04-29T07:16:38.046Z,13.80
2018-04-29T07:17:38.026Z,13.40
2018-04-29T07:18:37.993Z,12.30
2018-04-29T07:19:37.992Z,13.70
2018-04-29T07:20:37.966Z,12.10
2018-04-29T07:21:37.952Z,12.50
2018-04-29T07:22:37.936Z,12.50
2018-04-29T07:23:37.930Z,15.40
2018-04-29T07:24:37.906Z,12.70
2018-04-29T07:25:37.902Z,12.20
2018-04-29T07:26:37.873Z,14.00
2018-04-29T07:27:37.867Z,11.70
2018-04-29T07:28:37.881Z,12.60
2018-04-29T07:29:37.826Z,14.60
2018-04-29T07:30:37.808Z,13.00
2018-04-29T07:31:37.792Z,14.00
2018-04-29T07:32:37.781Z,13.30
2018-04-29T07:33:37.768Z,12.50
2018-04-29T07:34:37.767Z,14.00
2018-04-29T07:35:37.737Z,13.00
2018-04-29T07:36:37.730Z,12.20
2018-04-29T07:37:37.721Z,14.10
2018-04-29T07:38:37.687Z,16.20
2018-04-29T07:39:37.692Z,13.40
2018-04-29T07:40:37.697Z,13.90
2018-04-29T07:41:37.641Z,16.10
2018-04-29T07:42:37.630Z,13.60
2018-04-29T07:43:37.618Z,15.70
2018-04-29T07:44:37.601Z,13.20
2018-04-29T07:45:37.595Z,12.70
2018-04-29T07:46:37.609Z,13.30
2018-04-29T07:47:37.556Z,12.90
2018-04-29T07:48:37.547Z,12.80
2018-04-29T07:49:37.523Z,11.40
2018-04-29T07:50:37.534Z,15.50
2018-04-29T07:51:37.494Z,11.00
2018-04-29T07:52:37.531Z,11.20
2018-04-29T07:53:37.473Z,12.90
2018-04-29T07:54:37.479Z,11.50
2018-04-29T07:55:37.431Z,13.40
2018-04-29T07:56:37.440Z,14.30
2018-04-29T07:57:37.459Z,13.80
2018-04-29T07:58:37.406Z,10.70
2018-04-29T07:59:37.399Z,12.80
2018-04-29T08:00:37.368Z,12.50
2018-04-29T08:01:37.371Z,12.10
2018-04-29T08:02:37.359Z,13.70
2018-04-29T08:03:37.350Z,15.60
2018-04-29T08:04:37.345Z,13.20
2018-04-29T08:05:37.325Z,14.40
2018-04-29T08:06:37.337Z,15.00
2018-04-29T08:07:37.272Z,14.50
2018-04-29T08:08:37.257Z,15.60
2018-04-29T08:09:37.279Z,19.80
2018-04-29T08:10:37.262Z,18.70
2018-04-29T08:11:37.220Z,19.40
2018-04-29T08:12:37.233Z,16.20
2018-04-29T08:13:37.207Z,18.30
2018-04-29T08:14:37.196Z,16.60
2018-04-29T08:15:37.169Z,18.20
2018-04-29T08:16:37.175Z,17.20
2018-04-29T08:17:37.116Z,17.90
2018-04-29T08:18:37.100Z,20.60
2018-04-29T08:19:37.116Z,17.30
2018-04-29T08:20:37.115Z,19.80
2018-04-29T08:21:37.058Z,17.60
2018-04-29T08:22:37.077Z,17.40
2018-04-29T08:23:37.055Z,19.80
2018-04-29T08:24:37.006Z,17.80
2018-04-29T08:25:37.016Z,15.40
2018-04-29T08:26:36.983Z,15.20
2018-04-29T08:27:36.996Z,16.90
2018-04-29T08:28:36.996Z,15.90
2018-04-29T08:29:36.958Z,15.30
2018-04-29T08:30:36.936Z,16.90
2018-04-29T08:31:36.913Z,15.80
2018-04-29T08:32:36.889Z,16.20
2018-04-29T08:33:36.897Z,18.10
2018-04-29T08:34:36.863Z,14.70
2018-04-29T08:35:36.890Z,16.50
2018-04-29T08:36:36.830Z,17.70
2018-04-29T08:37:36.812Z,15.40
2018-04-29T08:38:36.801Z,16.80
2018-04-29T08:39:36.785Z,14.30
2018-04-29T08:40:36.774Z,18.80
2018-04-29T08:41:36.777Z,16.60
2018-04-29T08:42:36.737Z,15.50
2018-04-29T08:43:36.721Z,17.60
2018-04-29T08:44:36.724Z,16.20
2018-04-29T08:45:36.689Z,18.30
2018-04-29T08:46:36.712Z,19.30
2018-04-29T08:47:36.655Z,17.30
2018-04-29T08:48:36.675Z,14.80
2018-04-29T08:49:36.641Z,17.30
2018-04-29T08:50:36.610Z,13.90
2018-04-29T08:51:36.610Z,15.00
2018-04-29T08:52:36.603Z,16.90
2018-04-29T08:53:36.569Z,14.10
2018-04-29T08:54:36.547Z,15.90
2018-04-29T08:55:36.540Z,14.00
2018-04-29T08:56:36.525Z,16.90
2018-04-29T08:57:36.543Z,15.40
2018-04-29T08:58:36.501Z,16.30
2018-04-29T08:59:36.490Z,13.80
2018-04-29T09:00:36.467Z,14.40
2018-04-29T09:01:36.548Z,15.10
2018-04-29T09:02:36.459Z,12.30
2018-04-29T09:03:36.476Z,12.00
2018-04-29T09:04:36.408Z,13.40
2018-04-29T09:05:36.400Z,13.80
2018-04-29T09:06:36.456Z,11.70
2018-04-29T09:07:36.371Z,11.60
2018-04-29T09:08:36.396Z,14.10
2018-04-29T09:09:36.369Z,11.30
2018-04-29T09:10:36.403Z,11.60
2018-04-29T09:11:36.352Z,10.70
2018-04-29T09:12:36.305Z,12.30
2018-04-29T09:13:36.287Z,12.00
2018-04-29T09:14:36.312Z,11.30
2018-04-29T09:15:36.260Z,12.30
2018-04-29T09:16:36.261Z,11.40
2018-04-29T09:17:36.349Z,12.00
2018-04-29T09:18:36.233Z,13.10
2018-04-29T09:19:36.229Z,13.00
2018-04-29T09:20:36.200Z,9.80
2018-04-29T09:21:36.179Z,12.00
2018-04-29T09:22:36.183Z,10.90
2018-04-29T09:23:36.167Z,11.80
2018-04-29T09:24:36.175Z,10.20
2018-04-29T09:25:36.154Z,10.10
2018-04-29T09:26:36.114Z,11.60
2018-04-29T09:27:36.143Z,9.60
2018-04-29T09:28:36.105Z,9.80
2018-04-29T09:29:36.179Z,10.20
2018-04-29T09:30:36.095Z,10.80
2018-04-29T09:31:36.055Z,9.50
2018-04-29T09:32:36.099Z,10.10
2018-04-29T09:33:36.038Z,9.30
2018-04-29T09:34:36.029Z,9.30
2018-04-29T09:35:36.065Z,8.50
2018-04-29T09:36:37.760Z,9.60
2018-04-29T09:37:35.996Z,10.40
2018-04-29T09:38:35.994Z,9.70
2018-04-29T09:39:35.984Z,10.40
2018-04-29T09:40:35.965Z,10.60
2018-04-29T09:41:35.980Z,9.00
2018-04-29T09:42:35.977Z,8.60
2018-04-29T09:43:35.987Z,9.10
2018-04-29T09:44:35.950Z,9.50
2018-04-29T09:45:35.936Z,8.70
2018-04-29T09:46:35.898Z,9.80
2018-04-29T09:47:35.919Z,9.80
2018-04-29T09:48:35.895Z,8.30
2018-04-29T09:49:35.890Z,9.10
2018-04-29T09:50:44.334Z,8.40
2018-04-29T09:51:35.828Z,8.10
2018-04-29T09:52:35.841Z,8.50
2018-04-29T09:53:35.840Z,9.30
2018-04-29T09:54:35.809Z,9.30
2018-04-29T09:55:35.786Z,9.00
2018-04-29T09:56:35.774Z,8.60
2018-04-29T09:57:35.759Z,9.60
2018-04-29T09:58:35.758Z,8.90
2018-04-29T09:59:35.785Z,9.80
2018-04-29T10:00:35.742Z,11.00
2018-04-29T10:01:35.738Z,9.10
2018-04-29T10:02:35.705Z,9.30
2018-04-29T10:03:35.706Z,9.90
2018-04-29T10:04:35.707Z,8.90
2018-04-29T10:05:35.678Z,8.80
2018-04-29T10:06:35.655Z,9.50
2018-04-29T10:07:35.658Z,8.20
2018-04-29T10:08:35.636Z,8.90
2018-04-29T10:09:35.731Z,7.60
2018-04-29T10:10:35.617Z,8.60
2018-04-29T10:11:35.619Z,10.90
2018-04-29T10:12:35.586Z,9.30
2018-04-29T10:13:35.575Z,9.90
2018-04-29T10:14:35.596Z,10.10
2018-04-29T10:15:35.557Z,9.20
2018-04-29T10:16:35.551Z,8.60
2018-04-29T10:17:35.555Z,8.30
2018-04-29T10:18:35.523Z,9.00
2018-04-29T10:19:35.529Z,9.30
2018-04-29T10:20:35.524Z,8.20
2018-04-29T10:21:35.508Z,8.10
2018-04-29T10:22:35.480Z,9.10
2018-04-29T10:23:35.504Z,8.70
2018-04-29T10:24:35.526Z,8.30
2018-04-29T10:25:35.460Z,10.10
2018-04-29T10:26:35.460Z,9.50
2018-04-29T10:27:35.455Z,9.20
2018-04-29T10:28:35.445Z,7.70
2018-04-29T10:29:35.424Z,8.00
2018-04-29T10:30:35.405Z,9.40
2018-04-29T10:31:35.409Z,8.60
2018-04-29T10:32:35.387Z,8.80
2018-04-29T10:33:35.396Z,8.00
2018-04-29T10:34:35.372Z,9.10
2018-04-29T10:35:35.362Z,9.00
2018-04-29T10:36:35.362Z,7.00
2018-04-29T10:37:35.338Z,6.00
2018-04-29T10:38:35.350Z,7.30
2018-04-29T10:39:35.327Z,7.10
2018-04-29T10:40:35.316Z,7.20
2018-04-29T10:41:35.307Z,8.40
2018-04-29T10:42:35.293Z,8.10
2018-04-29T10:43:35.291Z,7.40
2018-04-29T10:44:35.290Z,7.60
2018-04-29T10:45:35.285Z,6.80
2018-04-29T10:46:35.258Z,8.60
2018-04-29T10:47:35.245Z,8.00
2018-04-29T10:48:35.251Z,8.20
2018-04-29T10:49:35.232Z,8.60
2018-04-29T10:50:35.240Z,8.00
2018-04-29T10:51:35.211Z,9.70
2018-04-29T10:52:35.261Z,8.10
2018-04-29T10:53:35.222Z,8.50
2018-04-29T10:54:35.196Z,5.80
2018-04-29T10:55:35.182Z,8.00
2018-04-29T10:56:35.199Z,8.20
2018-04-29T10:57:35.175Z,8.30
2018-04-29T10:58:36.033Z,8.30
2018-04-29T10:59:35.135Z,7.30
2018-04-29T11:00:35.155Z,8.30
2018-04-29T11:01:35.139Z,7.40
2018-04-29T11:02:35.114Z,7.40
2018-04-29T11:03:35.146Z,8.00
2018-04-29T11:04:35.113Z,7.90
2018-04-29T11:05:35.091Z,8.50
2018-04-29T11:06:35.075Z,6.70
2018-04-29T11:07:35.068Z,6.60
2018-04-29T11:08:35.109Z,7.30
2018-04-29T11:09:35.068Z,6.60
2018-04-29T11:10:35.051Z,7.20
2018-04-29T11:11:35.033Z,8.60
2018-04-29T11:12:35.027Z,7.10
2018-04-29T11:13:35.023Z,7.30
2018-04-29T11:14:35.046Z,6.50
2018-04-29T11:15:35.257Z,8.70
2018-04-29T11:16:34.998Z,7.60
2018-04-29T11:17:35.030Z,6.60
2018-04-29T11:18:34.986Z,7.90
2018-04-29T11:19:34.964Z,6.80
2018-04-29T11:20:34.970Z,6.40
2018-04-29T11:21:34.952Z,6.50
2018-04-29T11:22:35.163Z,6.40
2018-04-29T11:23:34.953Z,7.40
2018-04-29T11:24:35.827Z,6.10
2018-04-29T11:25:34.921Z,6.40
2018-04-29T11:26:34.904Z,7.70
2018-04-29T11:27:34.895Z,6.50
2018-04-29T11:28:34.953Z,6.40
2018-04-29T11:29:34.910Z,6.70
2018-04-29T11:30:34.868Z,6.30
2018-04-29T11:31:34.865Z,5.70
2018-04-29T11:32:34.841Z,9.90
2018-04-29T11:33:34.862Z,10.60
2018-04-29T11:34:34.861Z,10.40
2018-04-29T11:35:34.812Z,8.20
2018-04-29T11:36:34.809Z,9.10
2018-04-29T11:37:34.822Z,8.70
2018-04-29T11:38:34.798Z,10.20
2018-04-29T11:39:34.779Z,8.00
2018-04-29T11:40:34.828Z,6.20
2018-04-29T11:41:34.794Z,7.60
2018-04-29T11:42:34.746Z,8.10
2018-04-29T11:43:34.734Z,8.70
2018-04-29T11:44:34.729Z,7.10
2018-04-29T11:45:34.769Z,6.20
2018-04-29T11:46:34.741Z,7.40
2018-04-29T11:47:34.702Z,6.70
2018-04-29T11:48:34.695Z,7.00
2018-04-29T11:49:34.686Z,8.30
2018-04-29T11:50:34.676Z,6.80
2018-04-29T11:51:34.687Z,7.60
2018-04-29T11:52:34.662Z,6.60
2018-04-29T11:53:34.667Z,7.20
2018-04-29T11:54:34.653Z,5.90
2018-04-29T11:55:34.650Z,7.90
2018-04-29T11:56:34.654Z,6.10
2018-04-29T11:57:34.632Z,8.00
2018-04-29T11:58:34.629Z,8.20
2018-04-29T11:59:34.662Z,7.20
2018-04-29T12:00:34.610Z,8.40
2018-04-29T12:01:34.624Z,6.20
2018-04-29T12:02:34.645Z,7.10
2018-04-29T12:03:34.622Z,6.70
2018-04-29T12:04:35.355Z,6.60
2018-04-29T12:05:34.601Z,5.50
2018-04-29T12:06:34.618Z,4.90
2018-04-29T12:07:34.583Z,4.60
2018-04-29T12:08:34.592Z,5.10
2018-04-29T12:09:34.596Z,5.30
2018-04-29T12:10:34.556Z,5.20
2018-04-29T12:11:34.558Z,5.10
2018-04-29T12:12:34.543Z,5.20
2018-04-29T12:13:34.549Z,5.90
2018-04-29T12:14:35.317Z,3.90
2018-04-29T12:15:34.521Z,4.70
2018-04-29T12:16:34.512Z,5.90
2018-04-29T12:17:34.514Z,5.40
2018-04-29T12:18:34.500Z,7.10
2018-04-29T12:19:34.514Z,4.90
2018-04-29T12:20:34.491Z,4.30
2018-04-29T12:21:34.499Z,5.80
2018-04-29T12:22:34.477Z,5.20
2018-04-29T12:23:34.495Z,4.60
2018-04-29T12:24:34.494Z,5.20
2018-04-29T12:25:34.474Z,5.10
2018-04-29T12:26:34.457Z,5.00
2018-04-29T12:27:34.451Z,5.20
2018-04-29T12:28:34.436Z,6.10
2018-04-29T12:29:34.432Z,5.50
2018-04-29T12:30:34.456Z,5.50
2018-04-29T12:31:34.426Z,6.20
2018-04-29T12:32:34.435Z,6.60
2018-04-29T12:33:34.485Z,5.60
2018-04-29T12:34:34.407Z,6.50
2018-04-29T12:35:34.396Z,4.80
2018-04-29T12:36:34.445Z,5.00
2018-04-29T12:37:34.394Z,5.00
2018-04-29T12:38:34.384Z,5.30
2018-04-29T12:39:34.387Z,5.10
2018-04-29T12:40:34.399Z,4.70
2018-04-29T12:41:34.390Z,6.00
2018-04-29T12:42:34.376Z,5.30
2018-04-29T12:43:34.364Z,6.30
2018-04-29T12:44:34.351Z,5.20
2018-04-29T12:45:34.346Z,6.20
2018-04-29T12:46:34.350Z,6.30
2018-04-29T12:47:34.360Z,6.90
2018-04-29T12:48:34.347Z,6.10
2018-04-29T12:49:34.344Z,5.90
2018-04-29T12:50:34.323Z,5.80
2018-04-29T12:51:34.312Z,4.90
2018-04-29T12:52:34.296Z,6.40
2018-04-29T12:53:34.289Z,4.20
2018-04-29T12:54:34.281Z,5.30
2018-04-29T12:55:34.289Z,5.80
2018-04-29T12:56:34.292Z,5.80
2018-04-29T12:57:34.264Z,5.40
2018-04-29T12:58:34.273Z,5.70
2018-04-29T12:59:34.271Z,4.40
2018-04-29T13:00:34.257Z,6.40
2018-04-29T13:01:34.243Z,4.10
2018-04-29T13:02:34.281Z,5.50
2018-04-29T13:03:34.260Z,5.70
2018-04-29T13:04:34.243Z,5.90
2018-04-29T13:05:34.275Z,6.40
2018-04-29T13:06:34.229Z,6.60
2018-04-29T13:07:34.238Z,5.60
2018-04-29T13:08:34.239Z,5.80
2018-04-29T13:09:34.214Z,6.80
2018-04-29T13:10:34.210Z,5.20
2018-04-29T13:11:34.201Z,6.20