createdAt,value
2019-06-26T00:00:19.490Z,9.70
2019-06-26T00:02:48.725Z,9.60
2019-06-26T00:05:17.842Z,9.60
2019-06-26T00:07:46.731Z,9.60
2019-06-26T00:10:15.956Z,9.60
2019-06-26T00:12:45.298Z,9.60
2019-06-26T00:15:15.314Z,9.60
2019-06-26T00:17:44.356Z,9.70
2019-06-26T00:20:15.082Z,9.60
2019-06-26T00:22:44.090Z,9.60
2019-06-26T00:25:13.675Z,9.60
2019-06-26T00:27:42.546Z,9.50
2019-06-26T00:30:12.429Z,9.50
2019-06-26T00:32:41.346Z,9.50
2019-06-26T00:35:10.669Z,9.50
2019-06-26T00:37:39.674Z,9.40
2019-06-26T00:40:08.866Z,9.50
2019-06-26T00:42:37.870Z,9.40
2019-06-26T00:45:10.973Z,9.40
2019-06-26T00:47:39.994Z,9.40
2019-06-26T00:50:09.946Z,9.40
2019-06-26T00:52:41.978Z,9.40
2019-06-26T00:55:10.874Z,9.40
2019-06-26T00:57:39.803Z,9.40
2019-06-26T01:00:09.985Z,9.50
2019-06-26T01:02:39.003Z,9.50
2019-06-26T01:05:12.914Z,9.50
2019-06-26T01:07:42.011Z,9.50
2019-06-26T01:10:12.436Z,9.50
2019-06-26T01:12:41.548Z,9.40
2019-06-26T01:15:11.162Z,9.50
2019-06-26T01:17:40.035Z,9.50
2019-06-26T01:20:09.410Z,9.50
2019-06-26T01:22:38.234Z,9.50
2019-06-26T01:25:07.532Z,9.60
2019-06-26T01:27:36.547Z,9.60
2019-06-26T01:30:07.568Z,9.50
2019-06-26T01:32:36.475Z,9.60
2019-06-26T01:35:07.630Z,9.50
2019-06-26T01:37:36.995Z,9.50
2019-06-26T01:40:09.401Z,9.50
2019-06-26T01:42:38.835Z,9.50
2019-06-26T01:45:11.123Z,9.50
2019-06-26T01:47:40.300Z,9.50
2019-06-26T01:50:09.708Z,9.50
2019-06-26T01:52:38.674Z,9.50
2019-06-26T01:55:08.202Z,9.50
2019-06-26T01:57:37.354Z,9.50
2019-06-26T02:00:13.410Z,9.50
2019-06-26T02:02:42.530Z,9.40
2019-06-26T02:05:11.619Z,9.40
2019-06-26T02:07:40.830Z,9.40
2019-06-26T02:10:10.469Z,9.40
2019-06-26T02:12:39.596Z,9.40
2019-06-26T02:15:08.803Z,9.30
2019-06-26T02:17:37.910Z,9.30
2019-06-26T02:20:07.642Z,9.30
2019-06-26T02:22:36.602Z,9.30
2019-06-26T02:25:07.379Z,9.30
2019-06-26T02:27:36.667Z,9.20
2019-06-26T02:30:07.633Z,9.20
2019-06-26T02:32:36.722Z,9.10
2019-06-26T02:35:09.947Z,9.10
2019-06-26T02:37:38.491Z,9.10
2019-06-26T02:40:08.064Z,9.10
2019-06-26T02:42:37.331Z,9.10
2019-06-26T02:45:06.785Z,9.10
2019-06-26T02:47:36.372Z,9.20
2019-06-26T02:50:10.535Z,9.20
2019-06-26T02:52:39.787Z,9.20
2019-06-26T02:55:09.292Z,9.20
2019-06-26T02:57:38.491Z,9.20
2019-06-26T03:00:07.701Z,9.20
2019-06-26T03:02:36.602Z,9.20
2019-06-26T03:05:07.357Z,9.20
2019-06-26T03:07:36.281Z,9.20
2019-06-26T03:10:06.786Z,9.20
2019-06-26T03:12:35.971Z,9.20
2019-06-26T03:15:09.613Z,9.20
2019-06-26T03:17:54.278Z,9.20
2019-06-26T03:20:10.722Z,9.20
2019-06-26T03:22:39.770Z,9.20
2019-06-26T03:25:08.857Z,9.20
2019-06-26T03:27:38.259Z,9.20
2019-06-26T03:30:07.485Z,9.20
2019-06-26T03:32:36.498Z,9.20
2019-06-26T03:35:06.387Z,9.20
2019-06-26T03:37:35.329Z,9.20
2019-06-26T03:40:08.367Z,9.20
2019-06-26T03:42:37.442Z,9.20
2019-06-26T03:45:07.586Z,9.20
2019-06-26T03:47:36.626Z,9.20
2019-06-26T03:50:09.810Z,9.20
2019-06-26T03:52:38.674Z,9.20
2019-06-26T03:55:10.681Z,9.20
2019-06-26T03:57:39.546Z,9.30
2019-06-26T04:00:09.287Z,9.30
2019-06-26T04:02:38.173Z,9.30
2019-06-26T04:05:07.520Z,9.30
2019-06-26T04:07:36.567Z,9.30
2019-06-26T04:10:07.647Z,9.30
2019-06-26T04:12:36.634Z,9.40
2019-06-26T04:15:08.785Z,9.40
2019-06-26T04:17:37.633Z,9.40
2019-06-26T04:20:08.225Z,9.40
2019-06-26T04:22:37.233Z,9.50
2019-06-26T04:25:07.593Z,9.50
2019-06-26T04:27:36.601Z,9.50
2019-06-26T04:30:10.754Z,9.60
2019-06-26T04:32:39.825Z,9.50
2019-06-26T04:35:09.215Z,9.50
2019-06-26T04:37:38.497Z,9.60
2019-06-26T04:40:09.417Z,9.60
2019-06-26T04:42:38.433Z,9.70
2019-06-26T04:45:08.161Z,9.70
2019-06-26T04:47:37.468Z,9.70
2019-06-26T04:50:07.344Z,9.70
2019-06-26T04:52:36.721Z,9.80
2019-06-26T04:55:07.105Z,9.80
2019-06-26T04:57:36.129Z,9.80
2019-06-26T05:00:08.937Z,9.80
2019-06-26T05:02:37.842Z,9.70
2019-06-26T05:05:09.744Z,9.70
2019-06-26T05:07:38.759Z,9.60
2019-06-26T05:10:09.393Z,9.60
2019-06-26T05:12:38.322Z,9.60
2019-06-26T05:15:09.046Z,9.60
2019-06-26T05:17:38.258Z,9.60
2019-06-26T05:20:08.577Z,9.60
2019-06-26T05:22:37.721Z,9.60
2019-06-26T05:25:07.390Z,9.70
2019-06-26T05:27:36.385Z,9.70
2019-06-26T05:30:08.400Z,9.70
2019-06-26T05:32:37.378Z,9.70
2019-06-26T05:35:09.826Z,9.80
2019-06-26T05:37:39.001Z,9.80
2019-06-26T05:40:13.938Z,9.80
2019-06-26T05:42:42.794Z,9.80
2019-06-26T05:45:13.081Z,9.80
2019-06-26T05:47:42.108Z,9.70
2019-06-26T05:50:11.705Z,9.60
2019-06-26T05:52:42.867Z,9.60
2019-06-26T05:55:11.650Z,9.70
2019-06-26T05:57:41.946Z,9.70
2019-06-26T06:00:12.143Z,9.70
2019-06-26T06:02:41.074Z,9.80
2019-06-26T06:05:10.587Z,9.80
2019-06-26T06:07:39.569Z,9.80
2019-06-26T06:10:09.545Z,9.80
2019-06-26T06:12:38.417Z,9.90
2019-06-26T06:15:09.689Z,9.90
2019-06-26T06:17:42.402Z,9.90
2019-06-26T06:20:13.151Z,9.90
2019-06-26T06:22:42.050Z,10.00
2019-06-26T06:25:11.089Z,10.10
2019-06-26T06:27:39.969Z,10.10
2019-06-26T06:30:09.287Z,10.10
2019-06-26T06:32:38.090Z,10.10
2019-06-26T06:35:08.730Z,10.10
2019-06-26T06:37:37.756Z,10.20
2019-06-26T06:40:10.621Z,10.20
2019-06-26T06:42:39.631Z,10.30
2019-06-26T06:45:09.309Z,10.40
2019-06-26T06:47:39.986Z,10.40
2019-06-26T06:50:16.873Z,10.40
2019-06-26T06:52:45.905Z,10.40
2019-06-26T06:55:14.987Z,10.50
2019-06-26T06:57:43.945Z,10.50
2019-06-26T07:00:13.028Z,10.50
2019-06-26T07:02:41.969Z,10.50
2019-06-26T07:05:11.439Z,10.50
2019-06-26T07:07:40.457Z,10.50
2019-06-26T07:10:09.804Z,10.60
2019-06-26T07:12:39.158Z,10.50
2019-06-26T07:15:10.137Z,10.50
2019-06-26T07:17:39.153Z,10.60
2019-06-26T07:20:08.665Z,10.50
2019-06-26T07:22:37.529Z,10.50
2019-06-26T07:25:06.946Z,10.40
2019-06-26T07:27:35.946Z,10.40
2019-06-26T07:30:08.157Z,10.30
2019-06-26T07:32:37.094Z,10.30
2019-06-26T07:35:07.050Z,10.30
2019-06-26T07:37:35.906Z,10.40
2019-06-26T07:40:06.833Z,10.40
2019-06-26T07:42:35.649Z,10.50
2019-06-26T07:45:05.791Z,10.50
2019-06-26T07:47:43.316Z,10.60
2019-06-26T07:50:06.545Z,10.70
2019-06-26T07:52:35.626Z,10.70
2019-06-26T07:55:06.853Z,10.70
2019-06-26T07:57:36.047Z,10.70
2019-06-26T08:00:06.359Z,10.70
2019-06-26T08:02:35.514Z,10.80
2019-06-26T08:05:08.594Z,10.70
2019-06-26T08:07:38.026Z,10.70
2019-06-26T08:10:08.604Z,10.60
2019-06-26T08:12:37.595Z,10.70
2019-06-26T08:15:07.885Z,10.70
2019-06-26T08:17:36.897Z,10.70
2019-06-26T08:20:06.189Z,10.80
2019-06-26T08:22:38.397Z,10.90
2019-06-26T08:25:09.609Z,10.90
2019-06-26T08:27:38.603Z,11.00
2019-06-26T08:30:11.066Z,11.00
2019-06-26T08:32:40.264Z,11.00
2019-06-26T08:35:09.468Z,11.10
2019-06-26T08:37:38.523Z,11.10
2019-06-26T08:40:08.456Z,11.10
2019-06-26T08:42:37.475Z,11.10
2019-06-26T08:45:08.065Z,11.10
2019-06-26T08:47:36.983Z,11.10
2019-06-26T08:50:07.410Z,11.00
2019-06-26T08:52:36.947Z,11.00
2019-06-26T08:55:07.426Z,11.10
2019-06-26T08:57:36.362Z,11.20
2019-06-26T09:00:10.355Z,11.20
2019-06-26T09:02:40.779Z,11.30
2019-06-26T09:05:10.177Z,11.50
2019-06-26T09:07:39.073Z,11.60
2019-06-26T09:10:08.868Z,11.40
2019-06-26T09:12:37.801Z,11.30
2019-06-26T09:15:07.845Z,11.40
2019-06-26T09:17:37.012Z,11.50
2019-06-26T09:20:06.764Z,11.60
2019-06-26T09:22:35.721Z,11.50
2019-06-26T09:25:21.132Z,11.60
2019-06-26T09:27:37.810Z,11.60
2019-06-26T09:30:07.542Z,11.50
2019-06-26T09:32:36.599Z,11.50
2019-06-26T09:35:07.001Z,11.60
2019-06-26T09:37:35.930Z,11.70
2019-06-26T09:40:06.887Z,11.80
2019-06-26T09:42:35.746Z,11.90
2019-06-26T09:45:09.714Z,12.10
2019-06-26T09:47:38.575Z,12.20
2019-06-26T09:50:08.137Z,12.20
2019-06-26T09:52:37.150Z,12.30
2019-06-26T09:55:07.154Z,12.30
2019-06-26T09:57:36.186Z,12.20
2019-06-26T10:00:13.730Z,12.20
2019-06-26T10:02:42.626Z,12.00
2019-06-26T10:05:13.210Z,12.10
2019-06-26T10:07:42.245Z,12.30
2019-06-26T10:10:11.906Z,12.20
2019-06-26T10:12:40.970Z,12.40
2019-06-26T10:15:10.522Z,12.60
2019-06-26T10:17:39.415Z,12.70
2019-06-26T10:20:09.562Z,12.60
2019-06-26T10:22:38.572Z,12.70
2019-06-26T10:25:11.488Z,12.90
2019-06-26T10:27:39.923Z,12.90
2019-06-26T10:30:10.805Z,13.30
2019-06-26T10:32:40.050Z,13.40
2019-06-26T10:35:09.404Z,13.40
2019-06-26T10:37:38.326Z,13.20
2019-06-26T10:40:08.177Z,13.10
2019-06-26T10:42:37.114Z,13.10
2019-06-26T10:45:07.811Z,13.00
2019-06-26T10:47:39.669Z,13.00
2019-06-26T10:50:07.685Z,13.10
2019-06-26T10:52:36.650Z,13.20
2019-06-26T10:55:07.114Z,13.70
2019-06-26T10:57:36.114Z,13.50
2019-06-26T11:00:10.114Z,13.60
2019-06-26T11:02:39.471Z,13.80
2019-06-26T11:05:08.850Z,14.20
2019-06-26T11:07:37.842Z,14.50
2019-06-26T11:10:10.170Z,14.30
2019-06-26T11:12:39.231Z,14.60
2019-06-26T11:15:08.963Z,14.30
2019-06-26T11:17:37.944Z,14.10
2019-06-26T11:20:08.451Z,13.90
2019-06-26T11:22:37.473Z,14.10
2019-06-26T11:25:07.695Z,14.00
2019-06-26T11:27:36.873Z,14.00
2019-06-26T11:30:10.813Z,14.20
2019-06-26T11:32:39.832Z,14.20
2019-06-26T11:35:10.194Z,14.80
2019-06-26T11:37:39.113Z,14.60
2019-06-26T11:40:09.002Z,14.60
2019-06-26T11:42:38.508Z,14.70
2019-06-26T11:45:08.305Z,14.90
2019-06-26T11:47:38.030Z,14.90
2019-06-26T11:50:10.802Z,14.80
2019-06-26T11:52:40.085Z,14.60
2019-06-26T11:55:09.873Z,14.50
2019-06-26T11:57:38.764Z,14.90
2019-06-26T12:00:12.980Z,15.70
2019-06-26T12:02:41.874Z,15.70
2019-06-26T12:05:11.217Z,15.40
2019-06-26T12:07:43.106Z,15.40
2019-06-26T12:10:13.113Z,15.40
2019-06-26T12:12:48.834Z,15.30
2019-06-26T12:15:22.818Z,15.60
2019-06-26T12:17:51.886Z,16.00
2019-06-26T12:20:23.097Z,15.60
2019-06-26T12:23:00.298Z,15.40
2019-06-26T12:25:29.225Z,15.80
2019-06-26T12:27:58.218Z,15.60
2019-06-26T12:30:27.602Z,15.40
2019-06-26T12:33:02.976Z,15.60
2019-06-26T12:35:27.138Z,15.60
2019-06-26T12:37:58.227Z,15.50
2019-06-26T12:40:30.916Z,15.30
2019-06-26T12:42:58.111Z,15.60
2019-06-26T12:45:27.017Z,15.50
2019-06-26T12:47:55.923Z,15.50
2019-06-26T12:50:35.278Z,15.70
2019-06-26T12:52:55.994Z,16.20
2019-06-26T12:55:25.022Z,16.10
2019-06-26T13:00:37.283Z,16.10
2019-06-26T13:03:05.067Z,15.40
2019-06-26T13:05:32.998Z,15.70
2019-06-26T14:36:17.153Z,17.50
2019-06-26T14:38:46.113Z,17.10
2019-06-26T14:41:15.006Z,16.90
2019-06-26T14:43:44.024Z,17.10
2019-06-26T14:46:13.644Z,17.00
2019-06-26T14:48:42.627Z,16.50
2019-06-26T14:51:11.529Z,16.20
2019-06-26T14:53:40.634Z,16.10
2019-06-26T14:56:09.561Z,16.20
2019-06-26T14:58:42.899Z,16.40
2019-06-26T15:01:17.253Z,16.30
2019-06-26T15:03:46.267Z,16.30
2019-06-26T15:06:16.891Z,16.40
2019-06-26T15:08:46.131Z,16.70
2019-06-26T15:11:15.703Z,16.50
2019-06-26T15:13:44.977Z,16.50
2019-06-26T15:16:13.906Z,17.00
2019-06-26T15:18:42.882Z,17.20
2019-06-26T15:21:12.002Z,17.40
2019-06-26T15:23:41.355Z,17.40
2019-06-26T15:26:10.498Z,17.70
2019-06-26T15:28:41.144Z,17.40
2019-06-26T15:31:10.297Z,17.50
2019-06-26T15:33:39.373Z,17.30
2019-06-26T15:36:08.594Z,17.40
2019-06-26T15:38:37.620Z,17.20
2019-06-26T15:41:06.798Z,17.10
2019-06-26T15:43:35.778Z,17.30
2019-06-26T15:46:07.481Z,17.40
2019-06-26T15:48:39.955Z,17.30
2019-06-26T15:51:08.962Z,17.60
2019-06-26T15:53:38.093Z,17.60
2019-06-26T15:56:07.199Z,17.40
2019-06-26T15:58:36.146Z,17.40
2019-06-26T16:01:05.226Z,17.40
2019-06-26T16:03:34.330Z,17.30
2019-06-26T16:06:03.254Z,17.40
2019-06-26T16:08:32.194Z,17.30
2019-06-26T16:11:01.163Z,17.40
2019-06-26T16:13:30.178Z,17.50
2019-06-26T16:15:59.170Z,17.60
2019-06-26T16:18:29.835Z,17.80
2019-06-26T16:20:58.862Z,17.80
2019-06-26T16:23:27.867Z,17.70
2019-06-26T16:25:56.802Z,17.60
2019-06-26T16:28:25.808Z,17.60
2019-06-26T16:30:54.911Z,17.30
2019-06-26T16:33:23.955Z,17.20
2019-06-26T16:35:53.034Z,17.10
2019-06-26T16:38:22.050Z,17.10
2019-06-26T16:40:51.147Z,17.30
2019-06-26T16:43:20.109Z,17.30
2019-06-26T16:45:49.155Z,17.20
2019-06-26T16:48:18.379Z,17.20
2019-06-26T16:50:47.482Z,17.30
2019-06-26T16:53:16.740Z,17.30
2019-06-26T16:55:45.729Z,17.30
2019-06-26T16:58:14.682Z,17.20
2019-06-26T17:00:43.685Z,17.20
2019-06-26T17:03:12.706Z,17.20
2019-06-26T17:05:41.754Z,17.40
2019-06-26T17:08:10.688Z,17.40
2019-06-26T17:10:39.610Z,17.30
2019-06-26T17:13:08.687Z,17.40
2019-06-26T17:15:37.754Z,17.40
2019-06-26T17:18:06.885Z,17.30
2019-06-26T17:20:35.948Z,17.40
2019-06-26T17:23:06.575Z,17.50
2019-06-26T17:25:36.051Z,17.50
2019-06-26T17:28:04.977Z,17.60
2019-06-26T17:30:33.858Z,17.50
2019-06-26T17:33:02.699Z,17.30
2019-06-26T17:35:31.623Z,17.10
2019-06-26T17:38:00.674Z,16.90
2019-06-26T17:40:29.515Z,17.00
2019-06-26T17:43:11.957Z,16.90
2019-06-26T17:45:30.762Z,16.90
2019-06-26T17:47:59.730Z,16.90
2019-06-26T17:50:29.154Z,17.00
2019-06-26T17:52:58.067Z,16.90
2019-06-26T17:55:26.962Z,16.50
2019-06-26T17:57:55.957Z,16.80
2019-06-26T18:00:30.401Z,16.70
2019-06-26T18:02:59.299Z,16.70
2019-06-26T18:05:28.186Z,16.50
2019-06-26T18:07:57.066Z,16.70
2019-06-26T18:10:26.019Z,16.60
2019-06-26T18:12:54.906Z,16.40
2019-06-26T18:15:24.090Z,16.50
2019-06-26T18:17:53.212Z,16.30
2019-06-26T18:20:22.139Z,16.40
2019-06-26T18:23:05.809Z,16.50
2019-06-26T18:25:21.962Z,15.70
2019-06-26T18:27:51.127Z,15.50
2019-06-26T18:30:22.758Z,15.60
2019-06-26T18:32:51.525Z,15.30
2019-06-26T18:35:20.586Z,15.20
2019-06-26T18:37:49.813Z,15.00
2019-06-26T18:40:19.338Z,15.00
2019-06-26T18:42:48.266Z,15.10
2019-06-26T18:45:17.234Z,14.90
2019-06-26T18:47:46.139Z,15.00
2019-06-26T18:50:16.487Z,15.00
2019-06-26T18:52:45.467Z,14.90
2019-06-26T18:55:14.844Z,14.80
2019-06-26T18:57:43.677Z,14.80
2019-06-26T19:00:13.667Z,14.70
2019-06-26T19:02:42.596Z,14.70
2019-06-26T19:05:12.363Z,14.70
2019-06-26T19:07:41.905Z,14.70
2019-06-26T19:10:11.469Z,14.70
2019-06-26T19:12:40.602Z,14.70
2019-06-26T19:15:13.431Z,14.70
2019-06-26T19:17:42.769Z,14.60
2019-06-26T19:20:12.883Z,14.70
2019-06-26T19:22:41.801Z,14.70
2019-06-26T19:25:13.378Z,14.70
2019-06-26T19:27:42.331Z,14.70
2019-06-26T19:30:11.859Z,14.70
2019-06-26T19:32:40.871Z,14.70
2019-06-26T19:35:20.731Z,14.70
2019-06-26T19:37:41.006Z,14.60
2019-06-26T19:40:10.738Z,14.60
2019-06-26T19:42:39.739Z,14.60
2019-06-26T19:45:12.754Z,14.50
2019-06-26T19:47:44.778Z,14.50
2019-06-26T19:50:14.220Z,14.50
2019-06-26T19:52:45.610Z,14.40
2019-06-26T19:55:14.659Z,14.40
2019-06-26T19:57:43.810Z,14.40
2019-06-26T20:00:13.315Z,14.30
2019-06-26T20:02:42.780Z,14.30
2019-06-26T20:05:12.124Z,14.20
2019-06-26T20:07:41.962Z,14.20
2019-06-26T20:10:13.018Z,14.00
2019-06-26T20:12:42.197Z,14.00
2019-06-26T20:15:12.074Z,13.90
2019-06-26T20:17:45.317Z,13.90
2019-06-26T20:20:14.602Z,13.70
2019-06-26T20:22:44.242Z,13.60
2019-06-26T20:25:15.178Z,13.50
2019-06-26T20:27:45.329Z,13.40
2019-06-26T20:30:16.331Z,13.40
2019-06-26T20:32:46.084Z,13.20
2019-06-26T20:35:15.250Z,13.10
2019-06-26T20:37:44.844Z,13.00
2019-06-26T20:40:13.859Z,12.80
2019-06-26T20:42:42.995Z,12.80
2019-06-26T20:45:15.726Z,12.80
2019-06-26T20:47:44.818Z,12.70
2019-06-26T20:50:14.917Z,12.70
2019-06-26T20:52:44.722Z,12.60
2019-06-26T20:55:14.299Z,12.60
2019-06-26T20:57:43.283Z,12.60
2019-06-26T21:00:13.132Z,12.60
2019-06-26T21:02:42.365Z,12.60
2019-06-26T21:05:11.834Z,12.60
2019-06-26T21:07:40.946Z,12.60
2019-06-26T21:10:11.075Z,12.50
2019-06-26T21:12:40.300Z,12.50
2019-06-26T21:15:10.038Z,12.40
2019-06-26T21:17:39.628Z,12.30
2019-06-26T21:20:09.547Z,12.20
2019-06-26T21:22:39.146Z,12.10
2019-06-26T21:25:18.509Z,12.00
2019-06-26T21:27:39.594Z,11.90
2019-06-26T21:30:09.371Z,11.80
2019-06-26T21:32:43.330Z,11.70
2019-06-26T21:35:12.472Z,11.60
2019-06-26T21:37:41.898Z,11.50
2019-06-26T21:40:11.858Z,11.40
2019-06-26T21:42:41.002Z,11.40
2019-06-26T21:45:11.226Z,11.30
2019-06-26T21:47:40.838Z,11.10
2019-06-26T21:50:10.353Z,11.00
2019-06-26T21:52:39.547Z,10.90
2019-06-26T21:55:08.843Z,10.80
2019-06-26T21:57:37.905Z,10.80
2019-06-26T22:00:14.060Z,10.80
2019-06-26T22:02:44.665Z,10.80
2019-06-26T22:05:14.714Z,10.70
2019-06-26T22:07:44.515Z,10.70
2019-06-26T22:10:13.730Z,10.70
2019-06-26T22:12:43.122Z,10.60
2019-06-26T22:15:12.886Z,10.60
2019-06-26T22:17:42.562Z,10.60
2019-06-26T22:20:12.958Z,10.50
2019-06-26T22:22:42.314Z,10.50
2019-06-26T22:25:12.978Z,10.50
2019-06-26T22:27:42.146Z,10.60
2019-06-26T22:30:11.919Z,10.60
2019-06-26T22:32:40.931Z,10.50
2019-06-26T22:35:10.508Z,10.50
2019-06-26T22:37:39.718Z,10.40
2019-06-26T22:40:09.362Z,10.30
2019-06-26T22:42:38.500Z,10.20
2019-06-26T22:45:08.824Z,10.20
2019-06-26T22:47:38.250Z,10.20
2019-06-26T22:50:08.493Z,10.10
2019-06-26T22:52:37.773Z,10.10
2019-06-26T22:55:07.748Z,10.10
2019-06-26T22:57:37.162Z,10.10
2019-06-26T23:00:09.465Z,10.00
2019-06-26T23:02:57.922Z,10.00
2019-06-26T23:05:26.962Z,10.00
2019-06-26T23:07:59.306Z,10.00
2019-06-26T23:10:28.618Z,10.00
2019-06-26T23:12:58.088Z,10.00
2019-06-26T23:15:27.215Z,9.90
2019-06-26T23:17:57.100Z,9.90
2019-06-26T23:20:26.258Z,9.90
2019-06-26T23:22:55.498Z,9.80
2019-06-26T23:25:24.602Z,9.80
2019-06-26T23:27:53.617Z,9.70
2019-06-26T23:30:23.213Z,9.80
2019-06-26T23:32:52.161Z,9.80
2019-06-26T23:35:21.834Z,9.90
2019-06-26T23:37:50.914Z,9.90
2019-06-26T23:40:20.570Z,10.00
2019-06-26T23:42:49.824Z,9.90
2019-06-26T23:45:19.178Z,9.80
2019-06-26T23:47:48.665Z,9.80
2019-06-26T23:50:17.989Z,9.80
2019-06-26T23:52:46.948Z,9.70
2019-06-26T23:55:16.009Z,9.70
2019-06-26T23:57:58.654Z,9.70
