createdAt,value
2018-06-12T00:00:10.159Z,97123.19
2018-06-12T00:02:37.746Z,97120.67
2018-06-12T00:05:05.354Z,97121.82
2018-06-12T00:07:32.914Z,97116.89
2018-06-12T00:10:00.514Z,97120.23
2018-06-12T00:12:28.077Z,97119.00
2018-06-12T00:14:55.802Z,97119.33
2018-06-12T00:17:23.422Z,97121.02
2018-06-12T00:19:50.966Z,97119.63
2018-06-12T00:22:18.514Z,97121.23
2018-06-12T00:24:46.074Z,97117.81
2018-06-12T00:27:13.618Z,97118.81
2018-06-12T00:29:41.167Z,97115.69
2018-06-12T00:32:08.729Z,97114.63
2018-06-12T00:34:36.282Z,97124.48
2018-06-12T00:37:03.841Z,97122.76
2018-06-12T00:39:31.411Z,97125.56
2018-06-12T00:41:58.947Z,97119.19
2018-06-12T00:44:26.487Z,97127.20
2018-06-12T00:46:54.055Z,97128.52
2018-06-12T00:49:21.603Z,97138.58
2018-06-12T00:51:49.206Z,97137.63
2018-06-12T00:54:16.780Z,97136.86
2018-06-12T00:56:55.618Z,97135.87
2018-06-12T00:59:23.183Z,97139.73
2018-06-12T01:01:50.990Z,97140.94
2018-06-12T01:04:18.523Z,97143.64
2018-06-12T01:06:46.110Z,97141.48
2018-06-12T01:09:13.625Z,97143.55
2018-06-12T01:11:41.162Z,97147.23
2018-06-12T01:14:08.714Z,97147.46
2018-06-12T01:16:36.225Z,97146.06
2018-06-12T01:19:03.740Z,97142.27
2018-06-12T01:21:31.278Z,97141.83
2018-06-12T01:23:58.782Z,97143.41
2018-06-12T01:26:26.291Z,97148.99
2018-06-12T01:28:53.829Z,97142.70
2018-06-12T01:31:21.359Z,97142.35
2018-06-12T01:33:48.850Z,97139.01
2018-06-12T01:36:16.391Z,97145.52
2018-06-12T01:38:43.908Z,97144.11
2018-06-12T01:41:11.461Z,97148.97
2018-06-12T01:43:38.981Z,97149.70
2018-06-12T01:46:06.497Z,97146.33
2018-06-12T01:48:34.070Z,97148.38
2018-06-12T01:51:01.582Z,97150.53
2018-06-12T01:53:29.149Z,97154.45
2018-06-12T01:55:56.670Z,97154.56
2018-06-12T01:58:24.180Z,97154.09
2018-06-12T02:00:51.727Z,97150.05
2018-06-12T02:03:19.247Z,97149.86
2018-06-12T02:05:46.802Z,97150.39
2018-06-12T02:08:14.317Z,97153.88
2018-06-12T02:13:47.642Z,97155.64
2018-06-12T02:16:15.179Z,97154.83
2018-06-12T02:18:42.710Z,97157.96
2018-06-12T02:21:10.229Z,97164.67
2018-06-12T02:23:37.751Z,97164.14
2018-06-12T02:26:05.277Z,97160.69
2018-06-12T02:28:32.805Z,97157.24
2018-06-12T02:31:00.312Z,97152.59
2018-06-12T02:33:27.838Z,97158.64
2018-06-12T02:35:55.377Z,97164.36
2018-06-12T02:38:22.897Z,97163.61
2018-06-12T02:40:50.458Z,97162.73
2018-06-12T02:43:17.970Z,97164.89
2018-06-12T02:45:45.501Z,97167.36
2018-06-12T02:48:13.022Z,97172.66
2018-06-12T02:50:40.535Z,97170.27
2018-06-12T02:53:08.073Z,97163.45
2018-06-12T02:55:35.595Z,97168.53
2018-06-12T02:58:03.130Z,97165.53
2018-06-12T03:00:30.667Z,97169.51
2018-06-12T03:02:58.215Z,97168.52
2018-06-12T03:05:25.786Z,97167.64
2018-06-12T03:07:53.286Z,97168.94
2018-06-12T03:10:20.792Z,97173.27
2018-06-12T03:12:48.358Z,97172.73
2018-06-12T03:15:15.878Z,97178.48
2018-06-12T03:17:43.406Z,97179.66
2018-06-12T03:20:10.926Z,97179.87
2018-06-12T03:22:38.438Z,97171.05
2018-06-12T03:25:05.966Z,97168.03
2018-06-12T03:27:33.475Z,97172.13
2018-06-12T03:30:00.983Z,97178.03
2018-06-12T03:32:28.597Z,97180.00
2018-06-12T03:34:56.107Z,97181.93
2018-06-12T03:37:23.621Z,97188.84
2018-06-12T03:39:51.179Z,97186.91
2018-06-12T03:42:18.690Z,97186.45
2018-06-12T03:44:46.257Z,97190.66
2018-06-12T03:47:13.770Z,97198.95
2018-06-12T03:49:41.283Z,97198.98
2018-06-12T03:52:08.842Z,97198.42
2018-06-12T03:54:36.347Z,97194.98
2018-06-12T03:57:03.957Z,97196.16
2018-06-12T03:59:31.466Z,97195.06
2018-06-12T04:01:58.978Z,97200.25
2018-06-12T04:04:26.518Z,97200.89
2018-06-12T04:06:54.026Z,97196.04
2018-06-12T04:09:21.588Z,97202.52
2018-06-12T04:11:49.129Z,97194.64
2018-06-12T04:14:16.641Z,97200.02
2018-06-12T04:16:44.179Z,97199.07
2018-06-12T04:19:11.722Z,97197.22
2018-06-12T04:21:39.282Z,97197.02
2018-06-12T04:24:06.803Z,97200.89
2018-06-12T04:26:34.322Z,97193.75
2018-06-12T04:29:01.872Z,97199.14
2018-06-12T04:31:29.374Z,97197.55
2018-06-12T04:33:56.913Z,97198.50
2018-06-12T04:36:24.425Z,97195.80
2018-06-12T04:38:51.951Z,97196.03
2018-06-12T04:41:19.478Z,97198.42
2018-06-12T04:43:46.991Z,97196.57
2018-06-12T04:46:14.543Z,97196.56
2018-06-12T04:48:42.038Z,97205.73
2018-06-12T04:51:09.548Z,97212.21
2018-06-12T04:53:37.086Z,97217.48
2018-06-12T04:56:04.607Z,97218.47
2018-06-12T04:58:32.142Z,97224.72
2018-06-12T05:00:59.651Z,97225.67
2018-06-12T05:03:27.166Z,97224.38
2018-06-12T05:05:54.742Z,97226.31
2018-06-12T05:08:22.283Z,97232.28
2018-06-12T05:10:49.825Z,97228.19
2018-06-12T05:13:17.322Z,97227.97
2018-06-12T05:15:44.843Z,97236.49
2018-06-12T05:18:12.382Z,97235.71
2018-06-12T05:20:39.894Z,97237.77
2018-06-12T05:23:07.502Z,97239.39
2018-06-12T05:25:35.103Z,97233.13
2018-06-12T05:28:02.561Z,97237.66
2018-06-12T05:30:30.111Z,97242.09
2018-06-12T05:32:57.630Z,97252.75
2018-06-12T05:35:25.166Z,97252.55
2018-06-12T05:37:52.671Z,97262.05
2018-06-12T05:40:20.174Z,97260.13
2018-06-12T05:42:47.696Z,97264.44
2018-06-12T05:45:15.198Z,97266.90
2018-06-12T05:47:42.769Z,97264.73
2018-06-12T05:50:10.279Z,97266.78
2018-06-12T05:52:37.783Z,97268.71
2018-06-12T05:55:05.342Z,97277.24
2018-06-12T05:57:32.851Z,97275.52
2018-06-12T06:00:00.406Z,97277.58
2018-06-12T06:02:27.930Z,97279.52
2018-06-12T06:04:55.453Z,97284.34
2018-06-12T06:07:23.016Z,97284.50
2018-06-12T06:09:50.559Z,97282.73
2018-06-12T06:12:18.093Z,97290.73
2018-06-12T06:14:45.619Z,97289.95
2018-06-12T06:17:13.135Z,97292.11
2018-06-12T06:19:40.680Z,97290.47
2018-06-12T06:22:08.190Z,97288.03
2018-06-12T06:24:35.739Z,97295.11
2018-06-12T06:27:03.258Z,97293.30
2018-06-12T06:29:30.761Z,97297.19
2018-06-12T06:31:58.307Z,97302.25
2018-06-12T06:34:25.834Z,97301.92
2018-06-12T06:36:53.385Z,97306.67
2018-06-12T06:39:20.909Z,97312.02
2018-06-12T06:41:48.429Z,97316.23
2018-06-12T06:44:15.978Z,97314.84
2018-06-12T06:46:43.485Z,97313.88
2018-06-12T06:49:11.029Z,97312.30
2018-06-12T06:51:38.522Z,97320.38
2018-06-12T06:54:06.081Z,97320.38
2018-06-12T06:56:33.646Z,97319.20
2018-06-12T06:59:01.150Z,97324.41
2018-06-12T07:01:28.698Z,97315.66
2018-06-12T07:03:56.206Z,97315.66
2018-06-12T07:06:23.745Z,97323.55
2018-06-12T07:08:51.270Z,97313.25
2018-06-12T07:11:18.812Z,97320.06
2018-06-12T07:13:46.362Z,97315.52
2018-06-12T07:16:13.878Z,97315.88
2018-06-12T07:18:41.383Z,97316.30
2018-06-12T07:21:16.563Z,97320.51
2018-06-12T07:23:44.090Z,97320.36
2018-06-12T07:26:11.627Z,97318.42
2018-06-12T07:28:39.162Z,97322.02
2018-06-12T07:31:06.675Z,97325.86
2018-06-12T07:33:34.223Z,97319.81
2018-06-12T07:36:01.734Z,97330.40
2018-06-12T07:38:29.241Z,97323.53
2018-06-12T07:40:56.774Z,97325.14
2018-06-12T07:43:24.316Z,97320.98
2018-06-12T07:45:51.870Z,97331.30
2018-06-12T07:48:19.378Z,97329.79
2018-06-12T07:50:46.878Z,97322.69
2018-06-12T07:53:14.430Z,97329.47
2018-06-12T07:55:41.940Z,97327.28
2018-06-12T07:58:09.485Z,97330.23
2018-06-12T08:00:36.991Z,97332.84
2018-06-12T08:03:04.574Z,97325.81
2018-06-12T08:05:32.127Z,97327.06
2018-06-12T08:07:59.646Z,97328.73
2018-06-12T08:10:27.214Z,97322.05
2018-06-12T08:12:54.835Z,97322.45
2018-06-12T08:15:22.275Z,97320.13
2018-06-12T08:17:49.826Z,97322.48
2018-06-12T08:20:17.361Z,97321.28
2018-06-12T08:22:44.902Z,97324.36
2018-06-12T08:25:12.406Z,97326.00
2018-06-12T08:27:39.986Z,97322.78
2018-06-12T08:30:07.620Z,97326.96
2018-06-12T08:32:35.074Z,97319.64
2018-06-12T08:35:02.650Z,97319.27
2018-06-12T08:37:30.166Z,97321.55
2018-06-12T08:39:57.761Z,97326.88
2018-06-12T08:42:25.254Z,97325.08
2018-06-12T08:44:52.815Z,97328.34
2018-06-12T08:47:20.413Z,97325.06
2018-06-12T08:49:47.953Z,97326.58
2018-06-12T08:52:15.498Z,97319.89
2018-06-12T08:54:43.043Z,97321.98
2018-06-12T08:57:10.602Z,97320.95
2018-06-12T08:59:38.194Z,97325.03
2018-06-12T09:02:05.974Z,97328.17
2018-06-12T09:04:33.492Z,97327.08
2018-06-12T09:07:01.056Z,97329.59
2018-06-12T09:09:28.574Z,97330.69
2018-06-12T09:14:23.013Z,97323.67
2018-06-12T09:16:50.539Z,97321.72
2018-06-12T09:19:18.086Z,97328.23
2018-06-12T09:21:45.614Z,97330.16
2018-06-12T09:24:13.145Z,97316.73
2018-06-12T09:26:40.667Z,97327.62
2018-06-12T09:29:08.200Z,97329.34
2018-06-12T09:31:35.742Z,97316.14
2018-06-12T09:34:03.274Z,97315.84
2018-06-12T09:36:34.718Z,97317.58
2018-06-12T09:39:05.573Z,97316.45
2018-06-12T09:41:33.182Z,97321.25
2018-06-12T09:44:00.729Z,97322.12
2018-06-12T09:46:28.267Z,97319.64
2018-06-12T09:48:55.819Z,97328.80
2018-06-12T09:51:23.365Z,97340.25
2018-06-12T09:53:50.885Z,97337.62
2018-06-12T09:56:18.466Z,97340.11
2018-06-12T09:58:45.982Z,97343.67
2018-06-12T10:01:19.157Z,97349.04
2018-06-12T10:03:47.985Z,97348.76
2018-06-12T10:06:15.613Z,97345.30
2018-06-12T10:08:43.251Z,97343.42
2018-06-12T10:11:10.875Z,97344.61
2018-06-12T10:13:38.427Z,97354.05
2018-06-12T10:16:06.071Z,97340.98
2018-06-12T10:18:33.611Z,97346.72
2018-06-12T10:21:01.206Z,97345.30
2018-06-12T10:23:28.727Z,97344.14
2018-06-12T10:25:56.289Z,97346.17
2018-06-12T10:28:23.818Z,97340.56
2018-06-12T10:30:51.333Z,97340.29
2018-06-12T10:33:18.905Z,97340.38
2018-06-12T10:35:46.427Z,97341.59
2018-06-12T10:38:13.993Z,97334.56
2018-06-12T10:40:41.524Z,97334.97
2018-06-12T10:43:09.070Z,97338.33
2018-06-12T10:45:36.617Z,97334.87
2018-06-12T10:48:04.181Z,97333.20
2018-06-12T10:50:31.728Z,97327.77
2018-06-12T10:52:59.266Z,97328.90
2018-06-12T10:55:26.811Z,97332.58
2018-06-12T10:57:54.390Z,97328.48
2018-06-12T11:00:21.926Z,97327.66
2018-06-12T11:02:49.482Z,97335.75
2018-06-12T11:05:16.990Z,97331.68
2018-06-12T11:07:44.507Z,97331.21
2018-06-12T11:10:12.053Z,97330.97
2018-06-12T11:12:39.589Z,97335.89
2018-06-12T11:15:07.194Z,97332.08
2018-06-12T11:17:34.722Z,97325.37
2018-06-12T11:20:02.279Z,97321.02
2018-06-12T11:22:29.827Z,97326.14
2018-06-12T11:24:57.351Z,97321.48
2018-06-12T11:27:24.922Z,97324.81
2018-06-12T11:29:52.455Z,97314.10
2018-06-12T11:32:20.040Z,97318.94
2018-06-12T11:34:47.586Z,97322.89
2018-06-12T11:37:15.098Z,97317.23
2018-06-12T11:39:42.651Z,97319.03
2018-06-12T11:42:10.152Z,97314.70
2018-06-12T11:44:37.675Z,97311.10
2018-06-12T11:47:05.208Z,97307.69
2018-06-12T11:49:32.750Z,97312.93
2018-06-12T11:52:00.310Z,97309.57
2018-06-12T11:54:27.907Z,97308.45
2018-06-12T11:56:55.442Z,97304.75
2018-06-12T11:59:22.990Z,97306.02
2018-06-12T12:01:50.529Z,97306.79
2018-06-12T12:04:18.127Z,97305.76
2018-06-12T12:06:45.648Z,97296.10
2018-06-12T12:09:13.163Z,97296.01
2018-06-12T12:11:40.702Z,97295.21
2018-06-12T12:14:08.226Z,97294.57
2018-06-12T12:16:35.801Z,97299.26
2018-06-12T12:19:03.443Z,97293.28
2018-06-12T12:21:30.970Z,97293.89
2018-06-12T12:23:58.518Z,97299.66
2018-06-12T12:26:26.039Z,97298.68
2018-06-12T12:28:53.587Z,97297.59
2018-06-12T12:31:21.126Z,97289.31
2018-06-12T12:33:48.670Z,97293.73
2018-06-12T12:36:16.207Z,97298.56
2018-06-12T12:38:43.726Z,97298.47
2018-06-12T12:41:11.282Z,97301.81
2018-06-12T12:43:38.831Z,97294.69
2018-06-12T12:46:06.380Z,97295.84
2018-06-12T12:48:33.975Z,97289.85
2018-06-12T12:51:01.531Z,97290.76
2018-06-12T12:53:29.082Z,97293.88
2018-06-12T12:55:56.655Z,97290.89
2018-06-12T12:58:24.180Z,97296.23
2018-06-12T13:00:51.717Z,97297.73
2018-06-12T13:03:19.274Z,97294.42
2018-06-12T13:05:46.786Z,97290.67
2018-06-12T13:08:14.395Z,97292.53
2018-06-12T13:10:41.910Z,97289.28
2018-06-12T13:13:09.430Z,97287.66
2018-06-12T13:15:37.043Z,97290.30
2018-06-12T13:18:04.690Z,97283.10
2018-06-12T13:20:32.275Z,97284.41
2018-06-12T13:22:59.811Z,97282.73
2018-06-12T13:25:27.827Z,97277.91
2018-06-12T13:27:55.363Z,97278.56
2018-06-12T13:30:22.884Z,97271.06
2018-06-12T13:32:50.451Z,97270.81
2018-06-12T13:35:17.979Z,97262.97
2018-06-12T13:37:45.542Z,97260.38
2018-06-12T13:40:13.142Z,97265.80
2018-06-12T13:42:40.698Z,97260.20
2018-06-12T13:45:08.330Z,97259.10
2018-06-12T13:47:35.842Z,97254.95
2018-06-12T13:50:03.421Z,97258.91
2018-06-12T13:52:30.963Z,97261.34
2018-06-12T13:54:58.469Z,97258.75
2018-06-12T13:57:26.019Z,97258.31
2018-06-12T13:59:53.530Z,97247.20
2018-06-12T14:02:21.064Z,97253.06
2018-06-12T14:04:48.627Z,97251.09
2018-06-12T14:07:16.132Z,97246.16
2018-06-12T14:09:43.700Z,97248.26
2018-06-12T14:12:11.233Z,97252.10
2018-06-12T14:14:38.738Z,97244.24
2018-06-12T14:17:06.273Z,97246.89
2018-06-12T14:19:33.773Z,97247.03
2018-06-12T14:22:01.368Z,97239.55
2018-06-12T14:24:28.946Z,97231.94
2018-06-12T14:26:56.474Z,97234.63
2018-06-12T14:29:24.050Z,97234.47
2018-06-12T14:31:51.574Z,97229.50
2018-06-12T14:34:19.102Z,97224.08
2018-06-12T14:36:46.606Z,97223.91
2018-06-12T14:39:14.126Z,97228.60
2018-06-12T14:41:41.682Z,97220.42
2018-06-12T14:44:09.186Z,97216.60
2018-06-12T14:46:36.781Z,97218.88
2018-06-12T14:49:04.363Z,97220.92
2018-06-12T14:51:31.886Z,97216.72
2018-06-12T14:53:59.429Z,97223.87
2018-06-12T14:56:26.950Z,97216.75
2018-06-12T14:58:54.507Z,97221.00
2018-06-12T15:01:22.023Z,97222.12
2018-06-12T15:03:49.554Z,97214.36
2018-06-12T15:06:17.110Z,97216.53
2018-06-12T15:08:44.619Z,97211.87
2018-06-12T15:11:12.172Z,97203.98
2018-06-12T15:13:39.699Z,97203.98
2018-06-12T15:16:07.245Z,97197.73
2018-06-12T15:18:34.830Z,97204.39
2018-06-12T15:21:02.363Z,97200.16
2018-06-12T15:23:29.934Z,97196.35
2018-06-12T15:25:57.445Z,97198.94
2018-06-12T15:28:24.979Z,97193.77
2018-06-12T15:30:52.519Z,97188.19
2018-06-12T15:33:20.066Z,97192.05
2018-06-12T15:35:47.634Z,97191.83
2018-06-12T15:38:15.154Z,97188.30
2018-06-12T15:40:42.678Z,97188.70
2018-06-12T15:43:10.207Z,97189.41
2018-06-12T15:45:37.755Z,97186.16
2018-06-12T15:48:05.310Z,97186.67
2018-06-12T15:50:32.856Z,97183.36
2018-06-12T15:53:00.382Z,97183.59
2018-06-12T15:55:27.930Z,97182.88
2018-06-12T15:57:55.434Z,97186.20
2018-06-12T16:00:22.982Z,97180.54
2018-06-12T16:02:50.539Z,97181.05
2018-06-12T16:05:18.070Z,97176.38
2018-06-12T16:07:45.610Z,97185.95
2018-06-12T16:10:13.143Z,97183.77
2018-06-12T16:12:40.690Z,97180.60
2018-06-12T16:15:08.214Z,97179.75
2018-06-12T16:17:35.760Z,97186.55
2018-06-12T16:20:03.454Z,97189.33
2018-06-12T16:22:30.951Z,97187.44
2018-06-12T16:24:58.514Z,97193.05
2018-06-12T16:27:26.035Z,97205.38
2018-06-12T16:29:53.567Z,97201.17
2018-06-12T16:32:21.119Z,97196.49
2018-06-12T16:34:48.626Z,97198.78
2018-06-12T16:37:16.191Z,97198.25
2018-06-12T16:39:43.710Z,97190.98
2018-06-12T16:42:11.261Z,97193.11
2018-06-12T16:44:38.794Z,97194.42
2018-06-12T16:47:06.337Z,97196.05
2018-06-12T16:49:33.892Z,97197.36
2018-06-12T16:52:01.406Z,97189.50
2018-06-12T16:54:28.914Z,97185.45
2018-06-12T16:56:56.470Z,97184.40
2018-06-12T16:59:23.977Z,97190.23
2018-06-12T17:01:51.544Z,97192.77
2018-06-12T17:04:19.077Z,97185.81
2018-06-12T17:06:46.670Z,97185.91
2018-06-12T17:09:14.227Z,97191.92
2018-06-12T17:11:41.742Z,97196.45
2018-06-12T17:14:09.307Z,97186.98
2018-06-12T17:16:36.854Z,97185.12
2018-06-12T17:19:04.484Z,97184.98
2018-06-12T17:21:32.042Z,97179.27
2018-06-12T17:23:59.570Z,97182.34
2018-06-12T17:26:27.131Z,97173.78
2018-06-12T17:28:54.655Z,97172.43
2018-06-12T17:31:22.197Z,97179.28
2018-06-12T17:33:49.768Z,97174.59
2018-06-12T17:36:17.312Z,97174.51
2018-06-12T17:38:46.055Z,97179.05
2018-06-12T17:41:13.587Z,97182.06
2018-06-12T17:43:41.154Z,97181.02
2018-06-12T17:46:08.937Z,97184.13
2018-06-12T17:48:36.461Z,97179.53
2018-06-12T17:51:04.011Z,97176.07
2018-06-12T17:53:31.571Z,97178.41
2018-06-12T17:55:59.122Z,97181.48
2018-06-12T17:58:26.652Z,97189.65
2018-06-12T18:00:54.187Z,97197.56
2018-06-12T18:03:21.752Z,97199.45
2018-06-12T18:05:49.326Z,97202.06
2018-06-12T18:08:16.842Z,97204.47
2018-06-12T18:10:44.375Z,97203.58
2018-06-12T18:13:11.942Z,97202.89
2018-06-12T18:15:39.467Z,97206.18
2018-06-12T18:18:07.070Z,97207.17
2018-06-12T18:20:34.611Z,97211.17
2018-06-12T18:23:02.132Z,97216.31
2018-06-12T18:25:29.685Z,97215.83
2018-06-12T18:27:57.219Z,97216.92
2018-06-12T18:30:24.812Z,97222.60
2018-06-12T18:32:52.305Z,97225.75
2018-06-12T18:35:19.850Z,97224.94
2018-06-12T18:37:47.396Z,97218.17
2018-06-12T18:40:14.945Z,97217.31
2018-06-12T18:42:42.494Z,97222.55
2018-06-12T18:45:10.017Z,97217.83
2018-06-12T18:47:37.543Z,97229.44
2018-06-12T18:50:05.084Z,97225.34
2018-06-12T18:52:32.612Z,97220.39
2018-06-12T18:55:00.195Z,97225.91
2018-06-12T18:57:27.726Z,97229.05
2018-06-12T18:59:55.246Z,97227.58
2018-06-12T19:02:22.766Z,97232.88
2018-06-12T19:04:50.274Z,97240.45
2018-06-12T19:07:17.830Z,97238.20
2018-06-12T19:09:45.354Z,97234.67
2018-06-12T19:12:12.903Z,97236.33
2018-06-12T19:14:40.450Z,97241.09
2018-06-12T19:17:07.972Z,97238.28
2018-06-12T19:19:35.551Z,97239.14
2018-06-12T19:22:03.095Z,97238.83
2018-06-12T19:24:30.610Z,97240.58
2018-06-12T19:26:58.154Z,97241.56
2018-06-12T19:29:25.670Z,97249.99
2018-06-12T19:31:53.215Z,97255.61
2018-06-12T19:34:20.722Z,97252.69
2018-06-12T19:36:48.230Z,97250.75
2018-06-12T19:39:15.769Z,97256.91
2018-06-12T19:41:43.326Z,97258.02
2018-06-12T19:44:10.892Z,97256.51
2018-06-12T19:46:38.410Z,97268.97
2018-06-12T19:49:05.934Z,97260.31
2018-06-12T19:51:33.515Z,97265.53
2018-06-12T19:54:01.056Z,97262.48
2018-06-12T19:56:28.599Z,97261.50
2018-06-12T19:58:56.139Z,97261.61
2018-06-12T20:01:23.641Z,97266.69
2018-06-12T20:03:51.183Z,97275.02
2018-06-12T20:06:18.786Z,97273.61
2018-06-12T20:08:46.330Z,97273.50
2018-06-12T20:11:13.850Z,97266.36
2018-06-12T20:13:41.395Z,97265.53
2018-06-12T20:16:08.918Z,97261.74
2018-06-12T20:18:36.450Z,97267.14
2018-06-12T20:21:04.026Z,97273.33
2018-06-12T20:23:31.587Z,97275.39
2018-06-12T20:25:59.147Z,97270.31
2018-06-12T20:28:26.674Z,97269.55
2018-06-12T20:30:54.217Z,97263.63
2018-06-12T20:33:21.788Z,97252.17
2018-06-12T20:35:49.301Z,97253.37
2018-06-12T20:38:16.838Z,97258.58
2018-06-12T20:40:44.346Z,97258.16
2018-06-12T20:43:11.855Z,97265.95
2018-06-12T20:45:39.403Z,97260.97
2018-06-12T20:48:06.987Z,97269.40
2018-06-12T20:50:34.531Z,97270.23
2018-06-12T20:53:02.055Z,97268.64
2018-06-12T20:55:29.582Z,97264.86
2018-06-12T20:57:57.121Z,97266.91
2018-06-12T21:00:24.650Z,97268.20
2018-06-12T21:02:52.254Z,97271.47
2018-06-12T21:05:19.798Z,97267.14
2018-06-12T21:07:47.349Z,97271.25
2018-06-12T21:10:14.914Z,97275.27
2018-06-12T21:12:42.459Z,97280.66
2018-06-12T21:15:10.021Z,97281.84
2018-06-12T21:17:37.603Z,97281.84
2018-06-12T21:20:05.195Z,97285.95
2018-06-12T21:22:32.726Z,97286.63
2018-06-12T21:25:00.238Z,97288.45
2018-06-12T21:27:27.774Z,97288.98
2018-06-12T21:29:55.294Z,97287.47
2018-06-12T21:32:22.817Z,97290.28
2018-06-12T21:34:50.347Z,97282.95
2018-06-12T21:37:17.887Z,97291.61
2018-06-12T21:39:45.430Z,97288.69
2018-06-12T21:42:12.963Z,97291.50
2018-06-12T21:44:40.485Z,97287.71
2018-06-12T21:47:08.014Z,97286.88
2018-06-12T21:49:35.530Z,97291.50
2018-06-12T21:52:03.074Z,97285.14
2018-06-12T21:54:30.578Z,97288.28
2018-06-12T21:56:58.102Z,97287.19
2018-06-12T21:59:25.680Z,97287.30
2018-06-12T22:01:53.213Z,97292.04
2018-06-12T22:04:20.754Z,97291.93
2018-06-12T22:06:48.302Z,97291.84
2018-06-12T22:09:15.835Z,97290.00
2018-06-12T22:11:43.549Z,97294.02
2018-06-12T22:14:11.078Z,97291.97
2018-06-12T22:16:38.590Z,97295.84
2018-06-12T22:19:06.132Z,97289.92
2018-06-12T22:21:48.144Z,97293.37
2018-06-12T22:24:15.723Z,97291.30
2018-06-12T22:26:43.247Z,97297.55
2018-06-12T22:29:10.758Z,97302.52
2018-06-12T22:31:38.285Z,97302.41
2018-06-12T22:36:40.011Z,97304.88
2018-06-12T22:39:08.469Z,97306.72
2018-06-12T22:41:36.063Z,97311.04
2018-06-12T22:44:03.630Z,97314.05
2018-06-12T22:46:31.166Z,97313.84
2018-06-12T22:48:58.738Z,97312.55
2018-06-12T22:51:26.316Z,97310.81
2018-06-12T22:53:53.827Z,97315.47
2018-06-12T22:56:21.334Z,97306.30
2018-06-12T22:58:48.882Z,97311.91
2018-06-12T23:01:16.430Z,97310.28
2018-06-12T23:03:44.014Z,97309.30
2018-06-12T23:06:11.555Z,97314.90
2018-06-12T23:08:39.086Z,97314.25
2018-06-12T23:11:06.646Z,97319.75
2018-06-12T23:13:34.198Z,97319.55
2018-06-12T23:16:01.758Z,97311.03
2018-06-12T23:18:29.270Z,97319.67
2018-06-12T23:22:05.494Z,97323.00
2018-06-12T23:24:33.282Z,97319.12
2018-06-12T23:27:00.815Z,97317.82
2018-06-12T23:29:28.360Z,97313.50
2018-06-12T23:31:55.885Z,97307.78
2018-06-12T23:34:23.414Z,97307.66
2018-06-12T23:36:50.962Z,97309.92
2018-06-12T23:39:18.551Z,97306.34
2018-06-12T23:41:46.089Z,97306.58
2018-06-12T23:44:13.618Z,97297.19
2018-06-12T23:46:41.142Z,97296.44
2018-06-12T23:49:08.694Z,97294.27
2018-06-12T23:51:36.207Z,97293.20
2018-06-12T23:54:03.773Z,97297.72
2018-06-12T23:56:31.374Z,97297.08
2018-06-12T23:58:58.932Z,97298.05
