createdAt,value
2023-01-07T00:01:33.471Z,79.04
2023-01-07T00:04:01.955Z,78.51
2023-01-07T00:06:31.614Z,79.58
2023-01-07T00:08:58.738Z,80.64
2023-01-07T00:11:35.106Z,80.53
2023-01-07T00:14:03.562Z,80.23
2023-01-07T00:16:32.299Z,81.39
2023-01-07T00:19:00.841Z,81.51
2023-01-07T00:21:28.714Z,81.59
2023-01-07T00:29:26.826Z,83.29
2023-01-07T00:34:46.025Z,82.83
2023-01-07T00:37:12.701Z,82.15
2023-01-07T00:39:41.290Z,82.62
2023-01-07T00:42:17.146Z,82.46
2023-01-07T00:44:43.913Z,82.35
2023-01-07T00:47:10.577Z,80.95
2023-01-07T00:49:37.456Z,81.29
2023-01-07T00:52:04.322Z,81.39
2023-01-07T00:54:31.169Z,81.04
2023-01-07T00:56:58.761Z,82.03
2023-01-07T00:59:25.761Z,81.52
2023-01-07T01:01:52.487Z,81.66
2023-01-07T01:04:19.320Z,82.61
2023-01-07T01:06:46.085Z,83.29
2023-01-07T01:09:12.790Z,82.84
2023-01-07T01:11:40.044Z,83.16
2023-01-07T01:14:06.756Z,83.21
2023-01-07T01:16:33.388Z,82.63
2023-01-07T01:19:00.187Z,82.69
2023-01-07T01:21:27.359Z,83.71
2023-01-07T01:23:54.012Z,83.85
2023-01-07T01:26:21.517Z,83.26
2023-01-07T01:28:48.231Z,82.81
2023-01-07T01:31:20.032Z,83.71
2023-01-07T01:33:54.134Z,85.01
2023-01-07T01:36:21.238Z,84.79
2023-01-07T01:38:48.021Z,84.14
2023-01-07T01:41:15.228Z,83.72
2023-01-07T01:43:44.132Z,83.25
2023-01-07T01:46:15.965Z,83.31
2023-01-07T01:48:52.017Z,84.04
2023-01-07T01:51:22.143Z,83.12
2023-01-07T01:53:49.027Z,83.13
2023-01-07T01:56:25.823Z,82.85
2023-01-07T01:58:58.969Z,82.30
2023-01-07T02:01:26.847Z,82.24
2023-01-07T02:03:54.914Z,83.35
2023-01-07T02:06:25.412Z,83.82
2023-01-07T02:08:53.443Z,82.62
2023-01-07T02:11:30.236Z,82.86
2023-01-07T02:14:02.639Z,82.55
2023-01-07T02:17:04.472Z,83.52
2023-01-07T02:20:01.984Z,83.73
2023-01-07T02:22:49.807Z,82.82
2023-01-07T02:25:31.456Z,82.74
2023-01-07T02:28:29.975Z,83.04
2023-01-07T02:31:34.099Z,82.43
2023-01-07T02:34:13.264Z,81.24
2023-01-07T02:36:46.731Z,80.75
2023-01-07T02:39:41.586Z,81.25
2023-01-07T02:42:17.727Z,80.05
2023-01-07T02:45:02.302Z,79.85
2023-01-07T02:47:31.878Z,79.63
2023-01-07T02:50:00.431Z,79.95
2023-01-07T02:52:30.131Z,79.17
2023-01-07T02:55:02.749Z,79.14
2023-01-07T02:57:51.591Z,79.62
2023-01-07T03:00:41.327Z,79.24
2023-01-07T03:03:26.892Z,78.55
2023-01-07T03:06:46.900Z,79.59
2023-01-07T03:09:31.958Z,78.79
2023-01-07T03:12:19.808Z,79.73
2023-01-07T03:15:08.515Z,79.53
2023-01-07T03:17:42.503Z,78.91
2023-01-07T03:20:11.640Z,79.24
2023-01-07T03:22:41.359Z,78.92
2023-01-07T03:25:09.429Z,78.06
2023-01-07T03:27:36.890Z,77.88
2023-01-07T03:30:09.325Z,77.54
2023-01-07T03:32:42.775Z,77.60
2023-01-07T03:35:10.233Z,77.87
2023-01-07T03:37:38.403Z,77.79
2023-01-07T03:40:07.818Z,77.56
2023-01-07T03:42:34.678Z,77.12
2023-01-07T03:45:01.506Z,76.94
2023-01-07T03:47:31.024Z,76.80
2023-01-07T03:49:57.794Z,76.15
2023-01-07T03:52:24.507Z,77.18
2023-01-07T03:54:51.814Z,76.52
2023-01-07T03:57:18.701Z,77.24
2023-01-07T03:59:45.582Z,77.60
2023-01-07T04:02:12.766Z,77.16
2023-01-07T04:04:39.941Z,76.89
2023-01-07T04:07:07.069Z,76.80
2023-01-07T04:09:33.973Z,76.52
2023-01-07T04:12:00.613Z,75.85
2023-01-07T04:14:27.404Z,75.52
2023-01-07T04:16:54.149Z,75.16
2023-01-07T04:19:21.987Z,74.97
2023-01-07T04:21:48.783Z,75.19
2023-01-07T04:24:15.744Z,75.61
2023-01-07T04:26:42.824Z,76.24
2023-01-07T04:29:11.373Z,76.48
2023-01-07T04:31:38.613Z,76.22
2023-01-07T04:34:05.564Z,76.56
2023-01-07T04:36:32.427Z,78.13
2023-01-07T04:38:59.318Z,78.05
2023-01-07T04:41:26.161Z,77.43
2023-01-07T04:43:53.504Z,77.00
2023-01-07T04:46:20.195Z,78.36
2023-01-07T04:48:47.829Z,78.39
2023-01-07T04:51:14.758Z,78.16
2023-01-07T04:53:41.878Z,78.86
2023-01-07T04:56:08.843Z,79.83
2023-01-07T04:58:35.691Z,80.04
2023-01-07T05:01:04.010Z,79.76
2023-01-07T05:03:34.134Z,79.31
2023-01-07T05:06:01.289Z,79.82
2023-01-07T05:08:28.277Z,80.78
2023-01-07T05:10:55.734Z,80.59
2023-01-07T05:13:23.900Z,80.52
2023-01-07T05:15:51.479Z,81.47
2023-01-07T05:18:19.775Z,81.79
2023-01-07T05:20:47.190Z,82.49
2023-01-07T05:23:14.201Z,82.58
2023-01-07T05:25:42.355Z,82.63
2023-01-07T05:28:09.763Z,83.39
2023-01-07T05:30:38.223Z,83.39
2023-01-07T05:33:06.455Z,83.22
2023-01-07T05:35:35.070Z,83.49
2023-01-07T05:38:02.308Z,82.31
2023-01-07T05:40:29.431Z,81.73
2023-01-07T05:42:56.126Z,81.75
2023-01-07T05:45:22.788Z,81.93
2023-01-07T05:47:49.495Z,82.19
2023-01-07T05:50:16.305Z,81.66
2023-01-07T05:52:43.080Z,81.22
2023-01-07T05:55:12.064Z,80.58
2023-01-07T05:57:39.379Z,80.60
2023-01-07T06:00:06.786Z,80.24
2023-01-07T06:02:38.575Z,80.43
2023-01-07T06:05:05.737Z,79.50
2023-01-07T06:07:32.485Z,80.34
2023-01-07T06:09:59.919Z,79.64
2023-01-07T06:12:27.879Z,80.17
2023-01-07T06:14:54.644Z,79.60
2023-01-07T06:17:21.233Z,80.43
2023-01-07T06:19:47.962Z,80.87
2023-01-07T06:22:15.205Z,81.05
2023-01-07T06:24:41.906Z,80.76
2023-01-07T06:27:10.264Z,80.08
2023-01-07T06:29:37.104Z,80.36
2023-01-07T06:32:04.030Z,81.13
2023-01-07T06:34:30.687Z,81.32
2023-01-07T06:36:57.383Z,79.77
2023-01-07T06:39:24.145Z,81.08
2023-01-07T06:41:50.738Z,80.40
2023-01-07T06:44:17.557Z,80.63
2023-01-07T06:46:44.239Z,81.92
2023-01-07T06:49:11.545Z,81.40
2023-01-07T06:51:38.374Z,81.36
2023-01-07T06:54:05.085Z,81.96
2023-01-07T06:56:32.349Z,82.21
2023-01-07T06:58:59.097Z,82.11
2023-01-07T07:01:25.936Z,81.69
2023-01-07T07:03:52.839Z,81.53
2023-01-07T07:06:19.523Z,82.04
2023-01-07T07:08:46.252Z,81.77
2023-01-07T07:11:12.864Z,82.46
2023-01-07T07:13:39.957Z,81.59
2023-01-07T07:16:07.134Z,81.49
2023-01-07T07:18:33.948Z,82.05
2023-01-07T07:21:00.741Z,80.73
2023-01-07T07:23:27.389Z,80.83
2023-01-07T07:25:53.998Z,80.10
2023-01-07T07:28:20.789Z,79.83
2023-01-07T07:30:48.401Z,78.97
2023-01-07T07:33:16.011Z,78.34
2023-01-07T07:35:42.685Z,77.89
2023-01-07T07:38:09.439Z,77.05
2023-01-07T07:40:36.449Z,76.22
2023-01-07T07:43:10.781Z,76.40
2023-01-07T07:45:40.482Z,75.71
2023-01-07T07:48:12.321Z,75.12
2023-01-07T07:50:39.257Z,75.01
2023-01-07T07:53:05.984Z,74.90
2023-01-07T07:55:32.749Z,74.66
2023-01-07T07:57:59.309Z,75.78
2023-01-07T08:00:26.251Z,75.81
2023-01-07T08:02:52.938Z,76.29
2023-01-07T08:05:19.673Z,76.38
2023-01-07T08:07:46.352Z,76.46
2023-01-07T08:10:13.180Z,76.14
2023-01-07T08:12:39.837Z,75.70
2023-01-07T08:15:08.043Z,75.42
2023-01-07T08:17:35.245Z,76.11
2023-01-07T08:20:02.808Z,75.63
2023-01-07T08:22:29.399Z,76.54
2023-01-07T08:24:56.246Z,77.57
2023-01-07T08:27:22.820Z,78.04
2023-01-07T08:29:49.515Z,79.27
2023-01-07T08:32:16.227Z,79.24
2023-01-07T08:34:43.005Z,78.81
2023-01-07T08:37:09.640Z,78.47
2023-01-07T08:39:36.458Z,79.09
2023-01-07T08:42:03.477Z,78.30
2023-01-07T08:44:30.301Z,77.97
2023-01-07T08:46:56.991Z,78.11
2023-01-07T08:49:23.643Z,78.34
2023-01-07T08:51:50.232Z,77.89
2023-01-07T08:54:17.131Z,77.43
2023-01-07T08:56:43.723Z,77.31
2023-01-07T08:59:10.433Z,77.98
2023-01-07T09:01:37.328Z,77.50
2023-01-07T09:04:04.262Z,77.56
2023-01-07T09:06:30.844Z,77.28
2023-01-07T09:08:57.590Z,77.76
2023-01-07T09:11:24.256Z,77.33
2023-01-07T09:13:50.950Z,78.56
2023-01-07T09:16:17.753Z,77.52
2023-01-07T09:18:44.564Z,77.00
2023-01-07T09:21:11.180Z,76.95
2023-01-07T09:23:37.896Z,77.55
2023-01-07T09:26:04.536Z,78.08
2023-01-07T09:28:31.339Z,78.17
2023-01-07T09:30:58.219Z,76.89
2023-01-07T09:33:24.890Z,77.44
2023-01-07T09:35:51.499Z,76.22
2023-01-07T09:38:18.254Z,75.16
2023-01-07T09:40:45.443Z,74.66
2023-01-07T09:43:14.877Z,74.38
2023-01-07T09:45:48.955Z,74.05
2023-01-07T09:48:41.195Z,74.66
2023-01-07T09:51:23.829Z,73.98
2023-01-07T09:53:52.587Z,73.50
2023-01-07T09:56:27.798Z,74.29
2023-01-07T09:58:56.089Z,73.95
2023-01-07T10:01:50.887Z,75.15
2023-01-07T10:04:54.937Z,74.61
2023-01-07T10:07:33.754Z,75.24
2023-01-07T10:10:08.303Z,76.35
2023-01-07T10:12:53.111Z,76.46
2023-01-07T10:15:59.235Z,76.89
2023-01-07T10:18:50.492Z,75.53
2023-01-07T10:21:25.467Z,76.51
2023-01-07T10:24:22.065Z,77.52
2023-01-07T10:26:52.948Z,78.10
2023-01-07T10:29:30.947Z,78.35
2023-01-07T10:32:04.104Z,76.68
2023-01-07T10:34:38.380Z,75.92
2023-01-07T10:37:33.236Z,76.02
2023-01-07T10:40:12.366Z,76.41
2023-01-07T10:42:47.171Z,75.52
2023-01-07T10:45:38.912Z,74.59
2023-01-07T10:48:27.767Z,73.45
2023-01-07T10:51:45.473Z,73.60
2023-01-07T10:54:17.835Z,72.95
2023-01-07T10:57:02.939Z,73.30
2023-01-07T10:59:30.391Z,72.96
2023-01-07T11:01:59.280Z,73.60
2023-01-07T11:04:26.851Z,74.70
2023-01-07T11:06:59.179Z,74.70
2023-01-07T11:09:31.025Z,75.47
2023-01-07T11:12:36.474Z,76.22
2023-01-07T11:15:08.713Z,75.06
2023-01-07T11:17:40.444Z,75.65
2023-01-07T11:20:07.982Z,75.84
2023-01-07T11:22:38.279Z,75.35
2023-01-07T11:25:41.773Z,75.88
2023-01-07T11:28:18.331Z,76.40
2023-01-07T11:30:55.116Z,75.77
2023-01-07T11:34:02.419Z,76.41
2023-01-07T11:36:15.508Z,78.17
2023-01-07T11:38:42.574Z,77.54
2023-01-07T11:41:26.140Z,78.71
2023-01-07T11:43:54.597Z,78.38
2023-01-07T11:46:25.895Z,77.59
2023-01-07T11:48:55.717Z,78.04
2023-01-07T11:51:24.043Z,77.63
2023-01-07T11:53:50.697Z,77.30
2023-01-07T11:56:20.083Z,76.59
2023-01-07T11:58:52.111Z,77.45
2023-01-07T12:01:21.519Z,76.82
2023-01-07T12:03:54.379Z,77.43
2023-01-07T12:06:26.472Z,78.59
2023-01-07T12:09:04.473Z,79.16
2023-01-07T12:11:38.007Z,80.77
2023-01-07T12:14:18.607Z,79.76
2023-01-07T12:16:47.251Z,79.41
2023-01-07T12:19:16.909Z,79.60
2023-01-07T12:22:04.789Z,78.22
2023-01-07T12:24:58.609Z,77.90
2023-01-07T12:27:47.461Z,77.71
2023-01-07T12:30:37.352Z,76.31
2023-01-07T12:33:10.186Z,76.86
2023-01-07T12:35:41.601Z,79.34
2023-01-07T12:38:14.479Z,81.01
2023-01-07T12:40:58.338Z,81.60
2023-01-07T12:43:28.401Z,80.84
2023-01-07T12:45:59.276Z,80.04
2023-01-07T12:48:40.721Z,80.11
2023-01-07T12:51:36.554Z,79.49
2023-01-07T12:54:21.586Z,79.43
2023-01-07T12:56:55.409Z,79.74
2023-01-07T12:59:45.660Z,78.79
2023-01-07T13:02:19.216Z,77.59
2023-01-07T13:05:04.641Z,77.18
2023-01-07T13:07:53.091Z,76.41
2023-01-07T13:10:26.059Z,77.51
2023-01-07T13:13:07.619Z,77.39
2023-01-07T13:15:38.616Z,76.80
2023-01-07T13:18:11.214Z,76.53
2023-01-07T13:20:43.935Z,75.51
2023-01-07T13:23:23.910Z,75.79
2023-01-07T13:26:04.650Z,76.21
2023-01-07T13:28:46.342Z,76.90
2023-01-07T13:31:19.081Z,77.35
2023-01-07T13:33:57.975Z,76.78
2023-01-07T13:36:45.723Z,77.33
2023-01-07T13:39:54.034Z,77.12
2023-01-07T13:42:46.645Z,77.13
2023-01-07T13:45:32.199Z,76.03
2023-01-07T13:48:02.102Z,75.79
2023-01-07T13:50:45.208Z,76.71
2023-01-07T13:53:15.103Z,77.10
2023-01-07T13:55:46.591Z,77.53
2023-01-07T13:58:31.685Z,76.14
2023-01-07T14:01:03.134Z,76.87
2023-01-07T14:03:43.629Z,76.40
2023-01-07T14:06:19.579Z,76.12
2023-01-07T14:08:51.035Z,76.41
2023-01-07T14:11:37.569Z,76.95
2023-01-07T14:14:22.931Z,76.16
2023-01-07T14:17:13.465Z,76.54
2023-01-07T14:20:12.399Z,76.29
2023-01-07T14:23:03.552Z,75.20
2023-01-07T14:25:47.025Z,74.99
2023-01-07T14:28:36.876Z,75.11
2023-01-07T14:31:04.625Z,76.13
2023-01-07T14:33:34.118Z,75.15
2023-01-07T14:36:05.529Z,74.88
2023-01-07T14:38:32.292Z,74.78
2023-01-07T14:41:09.725Z,74.08
2023-01-07T14:43:42.639Z,73.84
2023-01-07T14:46:30.355Z,75.34
2023-01-07T14:48:59.940Z,75.04
2023-01-07T14:52:20.557Z,74.31
2023-01-07T14:55:02.475Z,73.34
2023-01-07T14:58:13.996Z,73.49
2023-01-07T15:00:55.596Z,73.02
2023-01-07T15:03:40.550Z,73.02
2023-01-07T15:06:22.556Z,72.51
2023-01-07T15:09:01.005Z,72.19
2023-01-07T15:11:28.560Z,72.64
2023-01-07T15:14:04.282Z,72.75
2023-01-07T15:16:34.285Z,72.08
2023-01-07T15:19:01.063Z,71.40
2023-01-07T15:21:37.178Z,73.05
2023-01-07T15:24:25.407Z,73.22
2023-01-07T15:27:19.629Z,71.59
2023-01-07T15:30:01.385Z,71.07
2023-01-07T15:32:53.584Z,71.15
2023-01-07T15:35:25.358Z,71.40
2023-01-07T15:37:52.210Z,71.71
2023-01-07T15:40:22.761Z,72.63
2023-01-07T15:42:53.042Z,71.48
2023-01-07T15:45:22.923Z,71.53
2023-01-07T15:47:50.565Z,70.63
2023-01-07T15:50:31.729Z,71.85
2023-01-07T15:53:17.223Z,71.24
2023-01-07T15:55:58.453Z,71.08
2023-01-07T15:58:38.937Z,70.60
2023-01-07T16:01:08.024Z,71.10
2023-01-07T16:03:38.923Z,71.82
2023-01-07T16:06:31.492Z,71.38
2023-01-07T16:08:59.027Z,71.03
2023-01-07T16:11:29.256Z,71.38
2023-01-07T16:14:01.844Z,71.31
2023-01-07T16:16:30.861Z,71.35
2023-01-07T16:19:02.704Z,72.05
2023-01-07T16:21:35.435Z,72.59
2023-01-07T16:24:02.688Z,73.11
2023-01-07T16:26:43.497Z,72.67
2023-01-07T16:29:18.645Z,72.39
2023-01-07T16:31:46.407Z,71.43
2023-01-07T16:34:25.311Z,72.47
2023-01-07T16:36:57.340Z,72.89
2023-01-07T16:39:27.999Z,71.94
2023-01-07T16:41:55.239Z,72.69
2023-01-07T16:44:58.245Z,72.72
2023-01-07T16:47:27.560Z,72.34
2023-01-07T16:49:59.203Z,72.21
2023-01-07T16:52:31.547Z,73.19
2023-01-07T16:54:58.285Z,72.67
2023-01-07T16:57:41.252Z,71.96
2023-01-07T17:00:19.286Z,70.19
2023-01-07T17:02:58.196Z,70.52
2023-01-07T17:05:31.064Z,71.51
2023-01-07T17:08:19.173Z,70.56
2023-01-07T17:10:57.555Z,71.01
2023-01-07T17:13:24.606Z,71.42
2023-01-07T17:15:51.249Z,71.14
2023-01-07T17:18:17.974Z,71.41
2023-01-07T17:20:49.995Z,71.07
2023-01-07T17:23:41.323Z,72.57
2023-01-07T17:26:10.786Z,72.09
2023-01-07T17:28:46.671Z,71.19
2023-01-07T17:31:13.795Z,71.92
2023-01-07T17:33:42.342Z,72.42
2023-01-07T17:36:26.180Z,72.10
2023-01-07T17:38:53.242Z,71.26
2023-01-07T17:41:21.845Z,72.19
2023-01-07T17:43:48.520Z,71.25
2023-01-07T17:46:15.195Z,71.22
2023-01-07T17:48:41.979Z,71.69
2023-01-07T17:54:03.166Z,71.51
2023-01-07T17:56:30.066Z,72.01
2023-01-07T17:58:56.701Z,71.53
2023-01-07T18:01:24.052Z,71.54
2023-01-07T18:03:52.458Z,72.24
2023-01-07T18:06:21.983Z,72.54
2023-01-07T18:08:50.192Z,72.54
2023-01-07T18:11:20.722Z,72.32
2023-01-07T18:13:47.437Z,71.93
2023-01-07T18:16:14.952Z,72.18
2023-01-07T18:18:41.778Z,72.39
2023-01-07T18:21:11.447Z,72.01
2023-01-07T18:23:38.335Z,71.96
2023-01-07T18:26:06.235Z,71.89
2023-01-07T18:28:32.905Z,70.98
2023-01-07T18:30:59.541Z,70.73
2023-01-07T18:33:26.397Z,71.11
2023-01-07T18:35:52.977Z,71.22
2023-01-07T18:38:19.652Z,71.77
2023-01-07T18:40:46.476Z,71.14
2023-01-07T18:43:18.107Z,71.66
2023-01-07T18:45:46.334Z,72.58
2023-01-07T18:48:14.494Z,72.93
2023-01-07T18:50:46.997Z,72.67
2023-01-07T18:53:15.774Z,72.26
2023-01-07T18:55:46.338Z,72.36
2023-01-07T18:58:15.370Z,72.80
2023-01-07T19:00:42.438Z,72.41
2023-01-07T19:03:10.628Z,72.90
2023-01-07T19:05:39.342Z,72.48
2023-01-07T19:08:06.167Z,73.46
2023-01-07T19:10:32.875Z,74.48
2023-01-07T19:12:59.506Z,73.97
2023-01-07T19:15:26.144Z,74.22
2023-01-07T19:17:52.893Z,74.30
2023-01-07T19:20:19.461Z,73.77
2023-01-07T19:22:46.301Z,74.86
2023-01-07T19:25:13.825Z,74.09
2023-01-07T19:27:40.617Z,73.84
2023-01-07T19:30:09.427Z,74.23
2023-01-07T19:32:36.081Z,73.89
2023-01-07T19:35:02.713Z,74.96
2023-01-07T19:37:29.478Z,75.33
2023-01-07T19:39:56.072Z,75.57
2023-01-07T19:42:23.027Z,75.72
2023-01-07T19:44:49.849Z,75.81
2023-01-07T19:47:16.484Z,75.30
2023-01-07T19:49:43.071Z,76.04
2023-01-07T19:52:09.746Z,75.88
2023-01-07T19:54:36.328Z,75.38
2023-01-07T19:57:03.064Z,74.83
2023-01-07T19:59:29.735Z,74.65
2023-01-07T20:01:56.587Z,74.59
2023-01-07T20:04:23.312Z,73.79
2023-01-07T20:06:50.112Z,73.93
2023-01-07T20:09:17.135Z,74.25
2023-01-07T20:11:44.554Z,74.34
2023-01-07T20:14:12.927Z,74.72
2023-01-07T20:16:40.777Z,74.66
2023-01-07T20:19:09.934Z,74.41
2023-01-07T20:21:36.851Z,75.24
2023-01-07T20:24:03.682Z,75.49
2023-01-07T20:26:32.151Z,75.56
2023-01-07T20:29:00.057Z,75.73
2023-01-07T20:31:28.696Z,74.91
2023-01-07T20:33:55.491Z,76.29
2023-01-07T20:36:25.777Z,75.70
2023-01-07T20:38:52.533Z,75.33
2023-01-07T20:41:24.589Z,74.94
2023-01-07T20:43:56.228Z,75.57
2023-01-07T20:46:25.224Z,75.49
2023-01-07T20:48:52.357Z,76.11
2023-01-07T20:51:19.402Z,74.90
2023-01-07T20:53:46.734Z,75.19
2023-01-07T20:56:16.383Z,75.27
2023-01-07T20:58:44.718Z,75.22
2023-01-07T21:01:13.614Z,75.43
2023-01-07T21:03:41.286Z,75.98
2023-01-07T21:06:11.607Z,75.57
2023-01-07T21:08:38.917Z,74.37
2023-01-07T21:11:14.594Z,74.01
2023-01-07T21:13:41.475Z,74.71
2023-01-07T21:16:08.652Z,74.12
2023-01-07T21:18:35.471Z,74.31
2023-01-07T21:21:12.055Z,74.28
2023-01-07T21:24:04.326Z,73.56
2023-01-07T21:26:31.024Z,73.29
2023-01-07T21:28:57.640Z,73.49
2023-01-07T21:31:25.879Z,73.52
2023-01-07T21:33:57.155Z,73.32
2023-01-07T21:36:25.930Z,73.01
2023-01-07T21:38:58.007Z,72.05
2023-01-07T21:41:25.559Z,71.99
2023-01-07T21:43:52.373Z,71.12
2023-01-07T21:46:19.259Z,70.42
2023-01-07T21:48:47.161Z,70.93
2023-01-07T21:51:23.366Z,71.63
2023-01-07T21:53:50.813Z,70.85
2023-01-07T21:56:20.603Z,70.92
2023-01-07T21:58:47.743Z,70.89
2023-01-07T22:01:15.578Z,71.29
2023-01-07T22:03:48.098Z,71.33
2023-01-07T22:06:35.101Z,70.84
2023-01-07T22:09:07.846Z,70.61
2023-01-07T22:11:36.181Z,71.15
2023-01-07T22:14:02.828Z,70.63
2023-01-07T22:16:32.270Z,70.57
2023-01-07T22:18:59.121Z,70.45
2023-01-07T22:21:26.051Z,69.65
2023-01-07T22:23:53.224Z,69.43
2023-01-07T22:26:20.663Z,70.48
2023-01-07T22:28:53.999Z,70.57
2023-01-07T22:31:24.174Z,70.42
2023-01-07T22:33:52.802Z,70.74
2023-01-07T22:36:36.524Z,69.97
2023-01-07T22:39:09.356Z,69.49
2023-01-07T22:41:36.715Z,69.69
2023-01-07T22:44:08.869Z,68.97
2023-01-07T22:46:39.073Z,69.10
2023-01-07T22:49:06.802Z,68.67
2023-01-07T22:51:41.723Z,69.47
2023-01-07T22:54:08.922Z,69.47
2023-01-07T22:56:35.951Z,71.22
2023-01-07T22:59:03.186Z,70.79
2023-01-07T23:01:30.474Z,71.40
2023-01-07T23:03:57.661Z,71.30
2023-01-07T23:06:24.556Z,71.16
2023-01-07T23:08:51.203Z,71.91
2023-01-07T23:11:17.854Z,72.17
2023-01-07T23:13:44.678Z,73.09
2023-01-07T23:16:11.472Z,73.99
2023-01-07T23:18:38.141Z,73.99
2023-01-07T23:21:05.097Z,73.77
2023-01-07T23:23:32.273Z,74.91
2023-01-07T23:25:59.907Z,74.99
2023-01-07T23:28:27.001Z,74.82
2023-01-07T23:30:53.583Z,75.17
2023-01-07T23:33:21.425Z,74.30
2023-01-07T23:35:48.541Z,73.71
2023-01-07T23:38:15.306Z,72.76
2023-01-07T23:40:42.468Z,72.94
2023-01-07T23:43:09.297Z,73.17
2023-01-07T23:45:36.188Z,73.24
2023-01-07T23:48:03.095Z,73.64
2023-01-07T23:50:30.793Z,72.76
2023-01-07T23:52:58.639Z,72.72
2023-01-07T23:55:25.238Z,72.68
2023-01-07T23:57:53.253Z,73.26
