createdAt,value
2022-11-28T00:05:25.781Z,9.90
2022-11-28T00:15:26.878Z,9.10
2022-11-28T00:25:25.170Z,7.80
2022-11-28T00:35:24.495Z,8.10
2022-11-28T00:45:24.278Z,9.30
2022-11-28T00:55:23.727Z,8.00
2022-11-28T01:05:23.667Z,9.20
2022-11-28T01:15:23.131Z,9.20
2022-11-28T01:25:22.604Z,8.90
2022-11-28T01:35:22.370Z,9.80
2022-11-28T01:45:21.848Z,9.90
2022-11-28T01:55:21.637Z,9.40
2022-11-28T02:05:21.294Z,8.40
2022-11-28T02:15:21.090Z,9.30
2022-11-28T02:25:20.679Z,9.20
2022-11-28T02:35:20.122Z,9.00
2022-11-28T02:45:19.605Z,8.80
2022-11-28T02:55:19.240Z,8.80
2022-11-28T03:05:19.028Z,8.90
2022-11-28T03:15:13.301Z,8.70
2022-11-28T03:25:13.222Z,9.50
2022-11-28T03:35:12.536Z,8.60
2022-11-28T03:45:12.323Z,8.70
2022-11-28T03:55:11.791Z,8.10
2022-11-28T04:05:11.564Z,11.20
2022-11-28T04:15:11.184Z,8.10
2022-11-28T04:25:10.801Z,9.10
2022-11-28T04:35:10.430Z,9.20
2022-11-28T04:45:09.906Z,10.00
2022-11-28T04:55:09.500Z,9.20
2022-11-28T05:05:09.125Z,9.50
2022-11-28T05:15:08.910Z,9.60
2022-11-28T05:25:08.528Z,8.80
2022-11-28T05:35:08.168Z,11.10
2022-11-28T05:45:07.648Z,11.10
2022-11-28T05:55:07.280Z,10.20
2022-11-28T06:05:21.280Z,9.90
2022-11-28T06:15:06.814Z,10.20
2022-11-28T06:25:06.316Z,10.10
2022-11-28T06:35:05.954Z,10.10
2022-11-28T06:45:00.666Z,10.80
2022-11-28T06:54:59.991Z,10.90
2022-11-28T07:04:59.738Z,9.10
2022-11-28T07:14:59.497Z,9.40
2022-11-28T07:24:58.845Z,9.50
2022-11-28T07:34:58.441Z,9.90
2022-11-28T07:44:58.369Z,10.00
2022-11-28T07:54:57.693Z,10.10
2022-11-28T08:04:57.358Z,9.50
2022-11-28T08:14:57.098Z,10.50
2022-11-28T08:24:56.755Z,10.70
2022-11-28T08:34:56.366Z,10.50
2022-11-28T08:44:56.414Z,10.70
2022-11-28T08:54:55.470Z,9.90
2022-11-28T09:04:55.129Z,10.50
2022-11-28T09:14:54.730Z,8.80
2022-11-28T09:24:54.366Z,10.10
2022-11-28T09:34:53.977Z,9.20
2022-11-28T09:44:53.776Z,10.20
2022-11-28T09:54:53.380Z,11.20
2022-11-28T10:04:53.155Z,9.30
2022-11-28T10:14:52.662Z,9.60
2022-11-28T10:24:52.304Z,9.60
2022-11-28T10:34:51.791Z,9.60
2022-11-28T10:44:51.602Z,9.20
2022-11-28T10:54:51.214Z,9.30
2022-11-28T11:04:51.124Z,11.10
2022-11-28T11:14:50.497Z,10.30
2022-11-28T11:24:50.138Z,9.90
2022-11-28T11:34:49.624Z,9.50
2022-11-28T11:44:49.425Z,9.60
2022-11-28T11:54:43.891Z,10.30
2022-11-28T12:04:46.408Z,10.90
2022-11-28T12:14:43.401Z,8.80
2022-11-28T12:24:42.779Z,9.90
2022-11-28T12:34:42.410Z,9.80
2022-11-28T12:44:42.187Z,8.30
2022-11-28T12:54:41.653Z,8.50
2022-11-28T13:04:41.604Z,8.70
2022-11-28T13:14:41.077Z,8.80
2022-11-28T13:24:40.713Z,9.30
2022-11-28T13:34:40.188Z,9.10
2022-11-28T13:44:39.990Z,8.70
2022-11-28T13:54:39.600Z,8.70
2022-11-28T14:04:39.225Z,7.80
2022-11-28T14:14:38.854Z,8.50
2022-11-28T14:24:38.351Z,8.00
2022-11-28T14:34:38.304Z,6.80
2022-11-28T14:44:37.792Z,7.60
2022-11-28T14:54:37.253Z,7.20
2022-11-28T15:04:36.928Z,6.70
2022-11-28T15:14:36.680Z,5.60
2022-11-28T15:24:36.297Z,7.70
2022-11-28T15:34:35.771Z,7.80
2022-11-28T15:44:35.524Z,6.90
2022-11-28T15:54:35.009Z,7.10
2022-11-28T16:04:34.797Z,10.10
2022-11-28T16:14:34.420Z,10.60
2022-11-28T16:24:38.271Z,11.90
2022-11-28T16:34:33.663Z,12.00
2022-11-28T16:44:33.143Z,10.30
2022-11-28T16:54:32.783Z,13.90
2022-11-28T17:04:32.534Z,13.20
2022-11-28T17:14:32.031Z,14.10
2022-11-28T17:24:31.949Z,13.10
2022-11-28T17:34:31.266Z,12.60
2022-11-28T17:44:31.214Z,13.80
2022-11-28T17:54:30.573Z,13.60
2022-11-28T18:04:30.283Z,19.30
2022-11-28T18:14:30.598Z,16.00
2022-11-28T18:24:29.395Z,18.00
2022-11-28T18:34:29.023Z,16.20
2022-11-28T18:44:28.661Z,17.30
2022-11-28T18:54:28.425Z,15.40
2022-11-28T19:04:28.067Z,15.30
2022-11-28T19:14:27.529Z,14.10
2022-11-28T19:24:27.680Z,13.10
2022-11-28T19:34:26.806Z,14.00
2022-11-28T19:44:26.458Z,14.40
2022-11-28T19:54:26.252Z,14.20
2022-11-28T20:04:25.851Z,15.20
2022-11-28T20:14:25.339Z,16.70
2022-11-28T20:24:25.114Z,17.10
2022-11-28T20:34:24.589Z,18.40
2022-11-28T20:44:24.529Z,18.70
2022-11-28T20:54:23.858Z,18.30
2022-11-28T21:04:23.630Z,17.70
2022-11-28T21:14:23.088Z,17.10
2022-11-28T21:24:22.865Z,17.50
2022-11-28T21:34:22.341Z,18.00
2022-11-28T21:44:22.123Z,16.90
2022-11-28T21:54:21.624Z,17.00
2022-11-28T22:04:21.581Z,14.40
2022-11-28T22:14:21.021Z,14.70
2022-11-28T22:24:20.511Z,18.20
2022-11-28T22:34:20.300Z,20.60
2022-11-28T22:44:19.949Z,18.00
2022-11-28T22:54:19.558Z,20.10
2022-11-28T23:04:19.192Z,16.30
2022-11-28T23:14:18.687Z,17.30
2022-11-28T23:24:18.337Z,18.70
2022-11-28T23:34:17.966Z,22.00
2022-11-28T23:44:17.904Z,23.90
2022-11-28T23:54:17.233Z,24.50
