createdAt,value
2023-01-29T00:00:15.639Z,20.13
2023-01-29T00:02:43.115Z,20.80
2023-01-29T00:05:26.630Z,21.38
2023-01-29T00:07:55.524Z,19.67
2023-01-29T00:10:22.926Z,19.17
2023-01-29T00:12:49.968Z,18.38
2023-01-29T00:15:17.775Z,21.38
2023-01-29T00:17:45.014Z,16.30
2023-01-29T00:20:12.524Z,20.52
2023-01-29T00:22:39.461Z,20.58
2023-01-29T00:25:06.924Z,21.55
2023-01-29T00:27:33.806Z,18.45
2023-01-29T00:30:09.589Z,21.00
2023-01-29T00:32:43.171Z,18.63
2023-01-29T00:35:10.365Z,19.15
2023-01-29T00:37:37.740Z,18.92
2023-01-29T00:40:05.586Z,16.63
2023-01-29T00:42:50.750Z,17.80
2023-01-29T00:45:18.044Z,16.80
2023-01-29T00:47:44.892Z,20.63
2023-01-29T00:50:12.563Z,19.75
2023-01-29T00:52:41.158Z,20.00
2023-01-29T00:55:09.594Z,20.40
2023-01-29T00:57:37.147Z,19.27
2023-01-29T01:00:07.674Z,21.15
2023-01-29T01:02:53.322Z,20.17
2023-01-29T01:05:23.646Z,20.13
2023-01-29T01:07:54.896Z,15.85
2023-01-29T01:10:39.673Z,19.75
2023-01-29T01:13:09.905Z,17.40
2023-01-29T01:15:39.107Z,18.95
2023-01-29T01:18:06.447Z,18.40
2023-01-29T01:20:35.838Z,17.10
2023-01-29T01:23:08.961Z,19.10
2023-01-29T01:25:38.579Z,14.23
2023-01-29T01:28:05.482Z,15.93
2023-01-29T01:30:33.107Z,13.60
2023-01-29T01:32:59.939Z,13.77
2023-01-29T01:35:27.154Z,17.23
2023-01-29T01:37:54.297Z,17.85
2023-01-29T01:40:23.633Z,19.88
2023-01-29T01:42:56.182Z,22.10
2023-01-29T01:45:36.590Z,19.35
2023-01-29T01:48:11.371Z,17.60
2023-01-29T01:51:07.834Z,19.17
2023-01-29T01:53:41.984Z,19.27
2023-01-29T01:56:28.738Z,19.02
2023-01-29T01:58:57.971Z,18.80
2023-01-29T02:01:30.056Z,18.55
2023-01-29T02:04:44.945Z,19.75
2023-01-29T02:07:33.554Z,17.67
2023-01-29T02:10:15.713Z,19.77
2023-01-29T02:12:44.221Z,17.23
2023-01-29T02:15:12.569Z,17.95
2023-01-29T02:17:39.605Z,18.48
2023-01-29T02:20:20.867Z,16.88
2023-01-29T02:23:29.307Z,18.90
2023-01-29T02:26:21.014Z,18.60
2023-01-29T02:28:57.123Z,17.85
2023-01-29T02:31:41.197Z,17.40
2023-01-29T02:34:14.441Z,17.15
2023-01-29T02:36:46.931Z,15.88
2023-01-29T02:39:24.510Z,20.42
2023-01-29T02:42:02.958Z,17.10
2023-01-29T02:44:42.036Z,18.55
2023-01-29T02:47:21.702Z,20.02
2023-01-29T02:50:15.685Z,21.30
2023-01-29T02:53:01.627Z,15.93
2023-01-29T02:56:03.863Z,17.33
2023-01-29T02:58:37.683Z,18.38
2023-01-29T03:01:30.880Z,18.85
2023-01-29T03:04:06.987Z,18.63
2023-01-29T03:06:43.147Z,19.88
2023-01-29T03:09:35.916Z,17.40
2023-01-29T03:12:28.447Z,16.40
2023-01-29T03:15:27.028Z,20.02
2023-01-29T03:18:00.188Z,20.08
2023-01-29T03:20:32.764Z,19.30
2023-01-29T03:23:06.521Z,20.50
2023-01-29T03:25:54.589Z,17.02
2023-01-29T03:28:40.812Z,12.80
2023-01-29T03:31:30.738Z,19.25
2023-01-29T03:34:16.524Z,17.58
2023-01-29T03:36:57.086Z,13.52
2023-01-29T03:39:28.549Z,18.08
2023-01-29T03:42:17.739Z,19.33
2023-01-29T03:44:50.436Z,17.63
2023-01-29T03:47:27.106Z,19.83
2023-01-29T03:50:00.227Z,17.00
2023-01-29T03:52:38.138Z,16.42
2023-01-29T03:55:13.152Z,18.50
2023-01-29T03:57:55.490Z,19.33
2023-01-29T04:00:45.467Z,16.30
2023-01-29T04:03:20.673Z,19.42
2023-01-29T04:06:05.447Z,19.80
2023-01-29T04:08:35.755Z,15.68
2023-01-29T04:11:12.544Z,18.23
2023-01-29T04:13:40.780Z,19.10
2023-01-29T04:16:13.243Z,20.65
2023-01-29T04:18:40.161Z,15.90
2023-01-29T04:21:07.460Z,20.00
2023-01-29T04:23:34.363Z,20.02
2023-01-29T04:26:25.389Z,15.15
2023-01-29T04:29:30.220Z,19.10
2023-01-29T04:32:09.975Z,16.92
2023-01-29T04:34:58.661Z,17.83
2023-01-29T04:37:48.048Z,17.45
2023-01-29T04:40:26.672Z,19.90
2023-01-29T04:43:14.236Z,14.50
2023-01-29T04:45:55.893Z,19.10
2023-01-29T04:48:30.299Z,18.48
2023-01-29T04:51:11.288Z,18.50
2023-01-29T04:53:52.638Z,19.35
2023-01-29T04:56:29.556Z,16.90
2023-01-29T04:59:03.161Z,18.23
2023-01-29T05:01:33.437Z,24.08
2023-01-29T05:04:04.729Z,17.67
2023-01-29T05:06:32.685Z,15.88
2023-01-29T05:09:01.821Z,17.08
2023-01-29T05:11:31.902Z,14.02
2023-01-29T05:14:02.607Z,20.88
2023-01-29T05:16:42.089Z,22.00
2023-01-29T05:19:14.743Z,17.83
2023-01-29T05:21:44.759Z,21.02
2023-01-29T05:24:19.176Z,17.45
2023-01-29T05:27:07.741Z,19.80
2023-01-29T05:29:34.684Z,16.00
2023-01-29T05:32:01.776Z,18.98
2023-01-29T05:34:29.004Z,19.45
2023-01-29T05:36:55.784Z,19.23
2023-01-29T05:39:23.091Z,18.30
2023-01-29T05:41:49.915Z,18.85
2023-01-29T05:44:16.700Z,16.48
2023-01-29T05:46:44.084Z,18.70
2023-01-29T05:49:10.991Z,16.10
2023-01-29T05:51:38.239Z,19.10
2023-01-29T05:54:05.361Z,19.73
2023-01-29T05:56:32.212Z,16.52
2023-01-29T05:58:58.955Z,19.38
2023-01-29T06:01:26.510Z,21.45
2023-01-29T06:03:53.734Z,18.15
2023-01-29T06:06:20.724Z,18.92
2023-01-29T06:08:48.297Z,18.25
2023-01-29T06:11:16.438Z,17.17
2023-01-29T06:13:44.358Z,24.50
2023-01-29T06:16:12.843Z,19.65
2023-01-29T06:18:40.867Z,18.75
2023-01-29T06:21:10.980Z,19.30
2023-01-29T06:23:38.071Z,20.98
2023-01-29T06:26:07.974Z,20.15
2023-01-29T06:28:35.957Z,19.55
2023-01-29T06:31:23.396Z,21.98
2023-01-29T06:33:51.570Z,20.27
2023-01-29T06:36:24.244Z,19.25
2023-01-29T06:38:51.466Z,18.60
2023-01-29T06:41:21.746Z,17.27
2023-01-29T06:43:48.707Z,16.50
2023-01-29T06:46:15.483Z,18.88
2023-01-29T06:48:42.487Z,18.08
2023-01-29T06:51:10.652Z,22.08
2023-01-29T06:53:38.844Z,22.60
2023-01-29T06:56:07.197Z,20.75
2023-01-29T06:58:36.282Z,21.98
2023-01-29T07:01:08.118Z,18.83
2023-01-29T07:03:35.874Z,19.40
2023-01-29T07:06:03.021Z,23.40
2023-01-29T07:08:30.095Z,23.08
2023-01-29T07:11:01.234Z,18.88
2023-01-29T07:13:28.434Z,21.17
2023-01-29T07:15:58.121Z,21.13
2023-01-29T07:18:24.978Z,22.35
2023-01-29T07:20:51.916Z,19.90
2023-01-29T07:23:19.199Z,22.13
2023-01-29T07:25:46.363Z,17.95
2023-01-29T07:28:13.241Z,20.30
2023-01-29T07:30:40.031Z,19.42
2023-01-29T07:33:09.263Z,23.60
2023-01-29T07:35:38.656Z,19.42
2023-01-29T07:38:06.141Z,16.65
2023-01-29T07:40:35.319Z,23.27
2023-01-29T07:43:05.651Z,23.27
2023-01-29T07:45:34.984Z,25.85
2023-01-29T07:48:02.081Z,23.00
2023-01-29T07:50:29.646Z,20.23
2023-01-29T07:52:57.031Z,30.42
2023-01-29T07:55:24.005Z,28.13
2023-01-29T07:58:02.030Z,46.63
2023-01-29T08:00:29.906Z,48.30
2023-01-29T08:03:13.374Z,26.40
2023-01-29T08:05:40.618Z,23.98
2023-01-29T08:08:07.988Z,28.85
2023-01-29T08:10:39.280Z,24.73
2023-01-29T08:13:07.473Z,24.10
2023-01-29T08:15:37.077Z,25.50
2023-01-29T08:18:05.160Z,22.88
2023-01-29T08:20:32.172Z,25.92
2023-01-29T08:23:07.287Z,23.67
2023-01-29T08:25:34.882Z,22.63
2023-01-29T08:28:05.216Z,26.00
2023-01-29T08:30:40.264Z,16.88
2023-01-29T08:33:11.115Z,23.80
2023-01-29T08:35:38.186Z,20.63
2023-01-29T08:38:05.873Z,28.23
2023-01-29T08:40:35.121Z,29.40
2023-01-29T08:43:07.002Z,24.90
2023-01-29T08:45:38.191Z,19.65
2023-01-29T08:48:06.149Z,26.83
2023-01-29T08:50:34.999Z,24.58
2023-01-29T08:53:04.763Z,22.30
2023-01-29T08:55:31.791Z,21.48
2023-01-29T08:57:58.743Z,23.45
2023-01-29T09:00:26.104Z,26.80
2023-01-29T09:03:01.059Z,24.27
2023-01-29T09:05:28.956Z,29.45
2023-01-29T09:07:59.448Z,21.13
2023-01-29T09:10:26.837Z,23.60
2023-01-29T09:12:53.949Z,28.50
2023-01-29T09:15:20.907Z,23.88
2023-01-29T09:17:49.641Z,33.10
2023-01-29T09:20:17.866Z,27.95
2023-01-29T09:22:45.276Z,26.70
2023-01-29T09:25:13.274Z,29.38
2023-01-29T09:27:40.164Z,26.70
2023-01-29T09:30:07.884Z,25.92
2023-01-29T09:32:52.608Z,20.80
2023-01-29T09:35:21.743Z,22.35
2023-01-29T09:38:06.231Z,24.52
2023-01-29T09:40:52.714Z,25.80
2023-01-29T09:43:30.665Z,26.20
2023-01-29T09:49:16.306Z,19.65
2023-01-29T09:52:17.810Z,29.13
2023-01-29T09:54:51.258Z,25.92
2023-01-29T10:03:14.005Z,28.13
2023-01-29T10:05:55.233Z,31.95
2023-01-29T10:08:46.546Z,29.00
2023-01-29T10:11:39.471Z,35.65
2023-01-29T10:14:22.082Z,44.80
2023-01-29T10:17:06.386Z,35.55
2023-01-29T10:22:18.165Z,29.77
2023-01-29T10:27:54.661Z,18.67
2023-01-29T10:30:27.260Z,25.05
2023-01-29T10:32:56.419Z,23.55
2023-01-29T10:35:28.563Z,24.23
2023-01-29T10:37:59.047Z,20.67
2023-01-29T10:41:02.675Z,24.17
2023-01-29T10:43:38.239Z,24.00
2023-01-29T10:46:30.235Z,27.05
2023-01-29T10:49:25.106Z,24.13
2023-01-29T10:51:58.114Z,21.75
2023-01-29T10:54:36.854Z,20.02
2023-01-29T10:57:46.177Z,22.83
2023-01-29T11:00:37.864Z,22.40
2023-01-29T11:03:27.449Z,20.00
2023-01-29T11:06:12.951Z,20.73
2023-01-29T11:11:18.462Z,21.20
2023-01-29T11:16:50.733Z,24.13
2023-01-29T11:28:57.865Z,24.75
2023-01-29T11:34:20.643Z,18.60
2023-01-29T11:37:00.023Z,17.60
2023-01-29T11:39:29.234Z,25.10
2023-01-29T11:44:45.802Z,20.10
2023-01-29T11:47:26.596Z,21.00
2023-01-29T11:49:59.783Z,17.75
2023-01-29T11:55:19.499Z,31.20
2023-01-29T12:00:45.512Z,44.25
2023-01-29T12:03:37.590Z,23.30
2023-01-29T12:06:24.351Z,16.00
2023-01-29T12:09:00.252Z,18.52
2023-01-29T12:11:36.240Z,21.05
2023-01-29T12:14:08.322Z,17.77
2023-01-29T12:20:15.398Z,19.80
2023-01-29T12:23:17.977Z,22.33
2023-01-29T12:26:13.732Z,19.55
2023-01-29T12:28:50.321Z,23.90
2023-01-29T12:31:35.232Z,19.73
2023-01-29T12:34:24.387Z,18.88
2023-01-29T12:37:04.811Z,22.60
2023-01-29T12:39:36.485Z,19.17
2023-01-29T12:42:11.387Z,22.63
2023-01-29T12:44:47.221Z,19.48
2023-01-29T12:47:38.781Z,16.67
2023-01-29T12:50:16.433Z,19.25
2023-01-29T12:52:50.630Z,18.70
2023-01-29T12:56:13.976Z,12.85
2023-01-29T12:58:49.079Z,33.75
2023-01-29T13:01:27.270Z,24.45
2023-01-29T13:04:19.485Z,38.85
2023-01-29T13:06:53.402Z,22.63
2023-01-29T13:09:44.342Z,42.10
2023-01-29T13:12:23.310Z,29.17
2023-01-29T13:15:06.475Z,25.63
2023-01-29T13:18:33.917Z,34.13
2023-01-29T13:21:13.753Z,29.42
2023-01-29T13:23:51.320Z,23.40
2023-01-29T13:26:21.204Z,22.60
2023-01-29T13:28:51.185Z,29.42
2023-01-29T13:36:42.605Z,29.58
2023-01-29T13:39:50.031Z,21.00
2023-01-29T13:45:06.512Z,20.10
2023-01-29T13:47:39.223Z,24.40
2023-01-29T13:50:24.308Z,20.17
2023-01-29T13:53:03.393Z,24.85
2023-01-29T13:55:39.246Z,22.45
2023-01-29T13:58:08.910Z,21.05
2023-01-29T14:00:36.186Z,20.15
2023-01-29T14:05:54.799Z,20.40
2023-01-29T14:08:38.041Z,18.02
2023-01-29T14:11:16.866Z,28.42
2023-01-29T14:30:20.273Z,25.88
2023-01-29T14:33:04.256Z,30.40
2023-01-29T14:36:03.199Z,33.25
2023-01-29T14:41:47.675Z,23.25
2023-01-29T14:44:55.408Z,23.63
2023-01-29T14:50:43.903Z,20.50
2023-01-29T14:56:45.897Z,31.63
2023-01-29T15:00:07.172Z,27.45
2023-01-29T15:03:01.656Z,26.38
2023-01-29T15:05:53.942Z,31.05
2023-01-29T15:08:35.519Z,36.47
2023-01-29T15:11:39.105Z,32.08
2023-01-29T15:18:11.795Z,36.97
2023-01-29T15:20:46.112Z,37.10
2023-01-29T15:34:19.744Z,33.47
2023-01-29T15:36:48.665Z,32.15
2023-01-29T15:45:21.107Z,44.10
2023-01-29T15:58:51.028Z,35.65
2023-01-29T16:04:27.233Z,62.75
2023-01-29T16:06:55.542Z,55.70
2023-01-29T16:09:26.056Z,45.05
2023-01-29T16:11:56.668Z,35.17
2023-01-29T16:14:33.246Z,31.73
2023-01-29T16:17:35.418Z,31.83
2023-01-29T16:20:08.395Z,29.20
2023-01-29T16:22:37.808Z,30.52
2023-01-29T16:25:14.761Z,35.10
2023-01-29T16:27:44.377Z,30.52
2023-01-29T16:30:16.430Z,34.33
2023-01-29T16:32:43.504Z,32.22
2023-01-29T16:35:16.627Z,26.08
2023-01-29T16:37:57.689Z,25.38
2023-01-29T16:40:35.470Z,19.92
2023-01-29T16:43:17.841Z,22.85
2023-01-29T16:46:13.619Z,21.45
2023-01-29T16:48:40.516Z,23.27
2023-01-29T16:51:28.329Z,18.70
2023-01-29T16:53:59.602Z,21.00
2023-01-29T16:56:31.187Z,22.35
2023-01-29T16:59:04.755Z,23.95
2023-01-29T17:01:35.343Z,27.40
2023-01-29T17:04:13.644Z,25.38
2023-01-29T17:06:43.809Z,23.92
2023-01-29T17:09:41.119Z,20.95
2023-01-29T17:12:15.226Z,28.85
2023-01-29T17:15:02.620Z,28.05
2023-01-29T17:17:32.268Z,21.83
2023-01-29T17:20:14.874Z,34.17
2023-01-29T17:22:42.132Z,26.38
2023-01-29T17:25:14.250Z,29.00
2023-01-29T17:27:44.273Z,31.10
2023-01-29T17:30:15.871Z,28.38
2023-01-29T17:32:45.205Z,24.63
2023-01-29T17:35:19.373Z,30.55
2023-01-29T17:37:47.165Z,26.90
2023-01-29T17:40:27.082Z,25.77
2023-01-29T17:42:54.454Z,38.50
2023-01-29T17:45:22.079Z,36.55
2023-01-29T17:47:48.941Z,83.60
2023-01-29T17:50:23.102Z,86.75
2023-01-29T17:52:50.758Z,61.67
2023-01-29T17:55:18.400Z,62.30
2023-01-29T17:57:45.619Z,58.08
2023-01-29T18:03:00.870Z,70.60
2023-01-29T18:05:27.674Z,48.53
2023-01-29T18:07:55.248Z,54.33
2023-01-29T18:10:23.036Z,49.17
2023-01-29T18:12:50.427Z,48.05
2023-01-29T18:15:17.952Z,50.13
2023-01-29T18:17:45.374Z,44.53
2023-01-29T18:20:25.713Z,45.10
2023-01-29T18:22:53.292Z,43.33
2023-01-29T18:25:20.868Z,38.60
2023-01-29T18:27:48.131Z,38.25
2023-01-29T18:30:15.554Z,40.78
2023-01-29T18:32:42.468Z,48.42
2023-01-29T18:35:10.155Z,45.05
2023-01-29T18:37:37.513Z,49.13
2023-01-29T18:40:05.872Z,44.92
2023-01-29T18:42:33.750Z,55.08
2023-01-29T18:45:10.204Z,48.25
2023-01-29T18:50:28.497Z,43.53
2023-01-29T18:52:56.039Z,36.35
2023-01-29T18:55:23.295Z,30.88
2023-01-29T18:58:27.239Z,32.10
2023-01-29T19:00:44.060Z,40.95
2023-01-29T19:03:11.215Z,41.25
2023-01-29T19:05:38.698Z,44.95
2023-01-29T19:08:06.022Z,41.78
2023-01-29T19:10:34.181Z,31.95
2023-01-29T19:13:01.899Z,37.60
2023-01-29T19:15:29.378Z,38.40
2023-01-29T19:17:56.763Z,40.28
2023-01-29T19:20:23.918Z,40.38
2023-01-29T19:22:51.219Z,33.00
2023-01-29T19:25:19.643Z,34.20
2023-01-29T19:27:52.913Z,39.40
2023-01-29T19:30:20.231Z,46.58
2023-01-29T19:32:50.260Z,39.03
2023-01-29T19:35:17.991Z,43.00
2023-01-29T19:38:14.188Z,46.22
2023-01-29T19:40:43.360Z,37.83
2023-01-29T19:43:10.723Z,38.03
2023-01-29T19:45:49.379Z,23.33
2023-01-29T19:48:21.845Z,18.98
2023-01-29T19:50:52.956Z,20.23
2023-01-29T19:53:20.277Z,18.60
2023-01-29T19:55:48.361Z,19.10
2023-01-29T19:58:15.679Z,13.93
2023-01-29T20:00:42.638Z,15.80
2023-01-29T20:03:09.571Z,14.50
2023-01-29T20:05:37.616Z,18.38
2023-01-29T20:08:04.999Z,15.02
2023-01-29T20:10:31.937Z,19.42
2023-01-29T20:12:58.867Z,20.95
2023-01-29T20:15:26.047Z,14.73
2023-01-29T20:17:53.185Z,12.02
2023-01-29T20:20:20.460Z,10.18
2023-01-29T20:22:47.427Z,13.35
2023-01-29T20:25:17.691Z,8.70
2023-01-29T20:27:44.608Z,10.30
2023-01-29T20:30:12.096Z,9.38
2023-01-29T20:35:35.974Z,9.48
2023-01-29T20:38:09.191Z,11.30
2023-01-29T20:40:45.664Z,8.50
2023-01-29T20:43:15.964Z,7.20
2023-01-29T20:46:23.812Z,6.18
2023-01-29T20:48:57.043Z,12.52
2023-01-29T20:51:30.039Z,6.65
2023-01-29T20:57:31.052Z,7.68
2023-01-29T21:00:15.624Z,6.15
2023-01-29T21:03:07.487Z,6.15
2023-01-29T21:05:34.828Z,7.95
2023-01-29T21:08:01.554Z,5.88
2023-01-29T21:10:28.853Z,5.97
2023-01-29T21:12:55.755Z,5.85
2023-01-29T21:15:24.769Z,7.45
2023-01-29T21:17:52.485Z,6.63
2023-01-29T21:20:23.344Z,5.43
2023-01-29T21:22:55.306Z,5.70
2023-01-29T21:25:25.578Z,11.05
2023-01-29T21:27:52.566Z,6.53
2023-01-29T21:30:20.074Z,6.65
2023-01-29T21:32:47.248Z,8.05
2023-01-29T21:35:15.150Z,11.73
2023-01-29T21:37:42.530Z,13.98
2023-01-29T21:40:13.999Z,16.17
2023-01-29T21:42:59.445Z,27.52
2023-01-29T21:45:26.380Z,21.88
2023-01-29T21:47:53.272Z,12.65
2023-01-29T21:50:20.609Z,11.15
2023-01-29T21:52:50.043Z,12.00
2023-01-29T21:55:22.728Z,16.02
2023-01-29T21:57:50.693Z,17.40
2023-01-29T22:00:29.529Z,14.68
2023-01-29T22:02:56.931Z,11.70
2023-01-29T22:08:18.012Z,12.27
2023-01-29T22:10:45.062Z,9.90
2023-01-29T22:13:12.589Z,10.27
2023-01-29T22:15:39.483Z,8.32
2023-01-29T22:18:06.523Z,12.50
2023-01-29T22:20:33.892Z,13.65
2023-01-29T22:23:00.821Z,14.18
2023-01-29T22:25:28.108Z,14.10
2023-01-29T22:27:55.055Z,12.85
2023-01-29T22:30:23.284Z,13.77
2023-01-29T22:32:50.711Z,9.13
2023-01-29T22:35:18.128Z,12.23
2023-01-29T22:37:45.186Z,11.95
2023-01-29T22:40:13.022Z,8.20
2023-01-29T22:42:39.950Z,7.35
2023-01-29T22:45:08.734Z,11.05
2023-01-29T22:47:35.648Z,12.00
2023-01-29T22:52:42.766Z,11.32
2023-01-29T22:55:12.680Z,12.15
2023-01-29T22:57:40.152Z,12.15
2023-01-29T23:00:10.536Z,14.65
2023-01-29T23:02:38.259Z,15.30
2023-01-29T23:05:06.150Z,16.35
2023-01-29T23:07:33.275Z,14.27
2023-01-29T23:10:00.177Z,18.38
2023-01-29T23:12:27.417Z,15.50
2023-01-29T23:14:54.222Z,17.05
2023-01-29T23:17:21.492Z,14.02
2023-01-29T23:19:48.876Z,16.17
2023-01-29T23:22:16.213Z,15.48
2023-01-29T23:24:43.156Z,20.05
2023-01-29T23:27:16.249Z,20.42
2023-01-29T23:29:44.888Z,16.73
2023-01-29T23:45:48.564Z,8.85
2023-01-29T23:48:16.121Z,8.93
2023-01-29T23:50:43.687Z,9.85
2023-01-29T23:53:10.581Z,9.73
2023-01-29T23:55:38.036Z,9.98
2023-01-29T23:58:05.523Z,9.68
