createdAt,value
2022-12-22T00:00:32.677Z,98951.39
2022-12-22T00:03:23.962Z,98952.34
2022-12-22T00:06:13.863Z,98945.27
2022-12-22T00:09:05.645Z,98946.26
2022-12-22T00:11:54.923Z,98947.81
2022-12-22T00:14:44.395Z,98947.81
2022-12-22T00:17:43.160Z,98946.12
2022-12-22T00:20:38.926Z,98933.13
2022-12-22T00:23:29.893Z,98937.36
2022-12-22T00:26:20.105Z,98945.91
2022-12-22T00:29:10.090Z,98945.81
2022-12-22T00:32:00.888Z,98945.86
2022-12-22T00:34:59.389Z,98939.73
2022-12-22T00:37:53.487Z,98937.95
2022-12-22T00:40:46.481Z,98925.05
2022-12-22T00:43:36.173Z,98935.36
2022-12-22T00:46:27.278Z,98920.61
2022-12-22T00:49:17.701Z,98918.02
2022-12-22T00:52:07.478Z,98914.55
2022-12-22T00:54:57.335Z,98912.75
2022-12-22T00:57:47.224Z,98914.23
2022-12-22T01:00:37.973Z,98899.53
2022-12-22T01:03:29.823Z,98902.20
2022-12-22T01:06:20.724Z,98900.38
2022-12-22T01:09:11.012Z,98891.84
2022-12-22T01:12:01.039Z,98891.94
2022-12-22T01:14:50.857Z,98897.02
2022-12-22T01:17:40.602Z,98895.20
2022-12-22T01:20:30.670Z,98895.16
2022-12-22T01:23:20.825Z,98896.79
2022-12-22T01:26:10.639Z,98888.06
2022-12-22T01:29:00.255Z,98882.94
2022-12-22T01:31:51.426Z,98884.52
2022-12-22T01:34:41.185Z,98881.93
2022-12-22T01:37:31.218Z,98872.37
2022-12-22T01:40:21.081Z,98881.93
2022-12-22T01:43:10.756Z,98879.34
2022-12-22T01:46:00.310Z,98875.84
2022-12-22T01:48:51.396Z,98876.75
2022-12-22T01:51:46.436Z,98874.16
2022-12-22T01:54:36.636Z,98880.09
2022-12-22T01:57:26.529Z,98868.88
2022-12-22T02:00:15.985Z,98877.38
2022-12-22T02:03:06.117Z,98869.55
2022-12-22T02:05:59.178Z,98866.97
2022-12-22T02:08:51.786Z,98865.33
2022-12-22T02:11:49.899Z,98861.16
2022-12-22T02:14:45.513Z,98862.89
2022-12-22T02:17:40.814Z,98865.37
2022-12-22T02:20:52.918Z,98856.70
2022-12-22T02:24:06.814Z,98863.47
2022-12-22T02:27:05.553Z,98865.28
2022-12-22T02:29:57.736Z,98862.80
2022-12-22T02:32:48.844Z,98857.61
2022-12-22T02:35:38.414Z,98860.20
2022-12-22T02:38:42.651Z,98861.97
2022-12-22T02:41:43.863Z,98855.88
2022-12-22T02:45:12.372Z,98857.52
2022-12-22T02:48:10.917Z,98854.97
2022-12-22T02:51:03.621Z,98854.81
2022-12-22T02:53:54.793Z,98857.56
2022-12-22T02:56:45.181Z,98857.56
2022-12-22T02:59:35.019Z,98859.14
2022-12-22T03:02:24.890Z,98856.60
2022-12-22T03:05:15.174Z,98867.02
2022-12-22T03:08:08.442Z,98863.36
2022-12-22T03:10:56.379Z,98857.22
2022-12-22T03:13:46.046Z,98861.62
2022-12-22T03:16:35.968Z,98860.67
2022-12-22T03:19:25.784Z,98857.22
2022-12-22T03:22:15.508Z,98851.27
2022-12-22T03:25:05.541Z,98850.36
2022-12-22T03:27:37.186Z,98857.22
2022-12-22T03:30:10.746Z,98857.98
2022-12-22T03:32:43.269Z,98856.21
2022-12-22T03:35:16.605Z,98855.39
2022-12-22T03:37:49.147Z,98855.30
2022-12-22T03:40:21.255Z,98848.34
2022-12-22T03:43:10.977Z,98850.07
2022-12-22T03:46:00.852Z,98849.11
2022-12-22T03:48:32.824Z,98849.06
2022-12-22T03:51:05.031Z,98845.59
2022-12-22T03:53:37.635Z,98854.94
2022-12-22T03:56:09.990Z,98848.18
2022-12-22T03:58:42.922Z,98845.59
2022-12-22T04:01:15.535Z,98846.41
2022-12-22T04:03:47.715Z,98854.14
2022-12-22T04:06:20.545Z,98853.23
2022-12-22T04:08:52.712Z,98844.58
2022-12-22T04:11:42.058Z,98842.86
2022-12-22T04:14:14.134Z,98841.98
2022-12-22T04:16:46.423Z,98833.30
2022-12-22T04:19:19.473Z,98829.91
2022-12-22T04:21:52.202Z,98827.31
2022-12-22T04:24:25.671Z,98828.89
2022-12-22T04:26:57.964Z,98830.71
2022-12-22T04:29:30.661Z,98838.38
2022-12-22T04:32:02.798Z,98836.56
2022-12-22T04:34:35.230Z,98845.14
2022-12-22T04:37:16.837Z,98849.41
2022-12-22T04:39:42.120Z,98841.64
2022-12-22T04:42:14.716Z,98840.78
2022-12-22T04:44:46.808Z,98836.20
2022-12-22T04:47:20.187Z,98838.19
2022-12-22T04:49:52.334Z,98830.36
2022-12-22T04:52:24.666Z,98837.28
2022-12-22T04:54:56.977Z,98841.64
2022-12-22T04:57:29.416Z,98840.73
2022-12-22T05:00:01.596Z,98837.28
2022-12-22T05:02:34.828Z,98850.19
2022-12-22T05:05:07.952Z,98835.48
2022-12-22T05:07:40.083Z,98840.63
2022-12-22T05:10:12.694Z,98844.89
2022-12-22T05:12:56.871Z,98849.11
2022-12-22T05:15:35.482Z,98855.10
2022-12-22T05:18:07.740Z,98860.29
2022-12-22T05:20:41.901Z,98862.80
2022-12-22T05:23:14.159Z,98863.81
2022-12-22T05:25:47.276Z,98868.94
2022-12-22T05:28:19.749Z,98871.58
2022-12-22T05:30:53.495Z,98874.98
2022-12-22T05:33:26.020Z,98870.56
2022-12-22T05:35:58.232Z,98879.20
2022-12-22T05:38:31.147Z,98878.43
2022-12-22T05:41:04.955Z,98877.52
2022-12-22T05:43:37.888Z,98882.65
2022-12-22T05:46:12.502Z,98884.38
2022-12-22T05:48:44.850Z,98875.84
2022-12-22T05:51:17.133Z,98876.72
2022-12-22T05:53:49.421Z,98891.30
2022-12-22T05:56:21.581Z,98887.94
2022-12-22T05:58:53.823Z,98895.56
2022-12-22T06:01:26.777Z,98890.23
2022-12-22T06:04:00.673Z,98893.84
2022-12-22T06:06:33.242Z,98896.63
2022-12-22T06:09:05.600Z,98892.27
2022-12-22T06:11:37.890Z,98887.27
2022-12-22T06:14:10.877Z,98894.08
2022-12-22T06:16:43.458Z,98898.36
2022-12-22T06:19:15.702Z,98895.72
2022-12-22T06:21:48.930Z,98896.44
2022-12-22T06:24:21.493Z,98887.78
2022-12-22T06:26:53.622Z,98883.48
2022-12-22T06:29:25.819Z,98891.39
2022-12-22T06:31:59.282Z,98903.39
2022-12-22T06:34:31.744Z,98898.26
2022-12-22T06:37:03.727Z,98893.07
2022-12-22T06:39:35.686Z,98891.20
2022-12-22T06:42:25.489Z,98899.89
2022-12-22T06:44:58.474Z,98893.79
2022-12-22T06:47:30.627Z,98893.69
2022-12-22T06:50:03.322Z,98897.86
2022-12-22T06:52:34.985Z,98902.19
2022-12-22T06:55:08.468Z,98900.50
2022-12-22T06:57:40.497Z,98895.27
2022-12-22T07:00:13.345Z,98887.48
2022-12-22T07:02:46.089Z,98895.37
2022-12-22T07:05:18.893Z,98890.02
2022-12-22T07:07:52.424Z,98892.67
2022-12-22T07:10:27.138Z,98897.00
2022-12-22T07:13:01.266Z,98901.22
2022-12-22T07:15:33.888Z,98901.22
2022-12-22T07:18:06.853Z,98904.51
2022-12-22T07:20:39.539Z,98896.89
2022-12-22T07:23:11.811Z,98897.50
2022-12-22T07:25:44.407Z,98900.09
2022-12-22T07:28:20.962Z,98900.66
2022-12-22T07:30:51.705Z,98897.56
2022-12-22T07:33:24.085Z,98904.51
2022-12-22T07:36:04.833Z,98893.28
2022-12-22T07:38:39.653Z,98903.66
2022-12-22T07:41:31.733Z,98909.55
2022-12-22T07:44:05.645Z,98899.98
2022-12-22T07:46:40.396Z,98893.67
2022-12-22T07:49:30.854Z,98898.97
2022-12-22T07:52:03.445Z,98906.70
2022-12-22T07:54:41.411Z,98909.34
2022-12-22T07:57:10.912Z,98921.40
2022-12-22T07:59:44.198Z,98913.52
2022-12-22T08:02:16.588Z,98905.73
2022-12-22T08:04:48.848Z,98909.45
2022-12-22T08:07:21.271Z,98913.92
2022-12-22T08:09:53.459Z,98922.87
2022-12-22T08:12:25.509Z,98907.77
2022-12-22T08:14:57.700Z,98905.13
2022-12-22T08:17:30.155Z,98913.87
2022-12-22T08:20:02.811Z,98914.64
2022-12-22T08:22:35.110Z,98907.66
2022-12-22T08:25:07.829Z,98914.48
2022-12-22T08:27:42.891Z,98912.55
2022-12-22T08:30:15.500Z,98901.92
2022-12-22T08:32:50.790Z,98906.34
2022-12-22T08:35:23.232Z,98907.97
2022-12-22T08:37:55.830Z,98897.54
2022-12-22T08:40:30.811Z,98899.11
2022-12-22T08:43:09.589Z,98900.80
2022-12-22T08:45:43.429Z,98904.05
2022-12-22T08:48:15.684Z,98898.91
2022-12-22T08:50:48.584Z,98892.84
2022-12-22T08:53:53.975Z,98895.44
2022-12-22T08:55:56.397Z,98891.02
2022-12-22T08:58:28.900Z,98897.84
2022-12-22T09:01:01.273Z,98896.20
2022-12-22T09:03:33.940Z,98897.89
2022-12-22T09:06:06.490Z,98902.25
2022-12-22T09:08:38.848Z,98900.48
2022-12-22T09:11:11.260Z,98899.72
2022-12-22T09:13:43.497Z,98901.34
2022-12-22T09:16:15.584Z,98913.95
2022-12-22T09:18:48.038Z,98913.13
2022-12-22T09:21:20.671Z,98912.27
2022-12-22T09:23:53.814Z,98915.47
2022-12-22T09:26:29.044Z,98912.88
2022-12-22T09:29:01.820Z,98909.62
2022-12-22T09:31:34.733Z,98915.94
2022-12-22T09:34:09.573Z,98919.45
2022-12-22T09:36:42.526Z,98917.08
2022-12-22T09:39:16.117Z,98926.79
2022-12-22T09:41:53.565Z,98932.84
2022-12-22T09:44:37.416Z,98940.61
2022-12-22T09:47:21.693Z,98939.76
2022-12-22T09:49:55.639Z,98927.59
2022-12-22T09:52:38.971Z,98928.56
2022-12-22T09:55:17.324Z,98933.85
2022-12-22T09:57:49.704Z,98926.98
2022-12-22T10:00:26.400Z,98937.41
2022-12-22T10:03:19.951Z,98933.10
2022-12-22T10:06:12.539Z,98930.51
2022-12-22T10:08:44.598Z,98931.42
2022-12-22T10:11:19.424Z,98936.61
2022-12-22T10:13:52.037Z,98934.06
2022-12-22T10:16:27.216Z,98922.87
2022-12-22T10:19:11.962Z,98919.11
2022-12-22T10:21:47.247Z,98914.78
2022-12-22T10:24:22.363Z,98918.09
2022-12-22T10:27:00.271Z,98914.20
2022-12-22T10:29:35.151Z,98917.68
2022-12-22T10:32:17.134Z,98909.84
2022-12-22T10:35:07.815Z,98911.55
2022-12-22T10:37:42.111Z,98910.45
2022-12-22T10:40:24.572Z,98914.70
2022-12-22T10:42:58.132Z,98918.12
2022-12-22T10:45:30.396Z,98918.12
2022-12-22T10:48:03.487Z,98904.31
2022-12-22T10:50:36.811Z,98901.83
2022-12-22T10:53:09.761Z,98909.62
2022-12-22T10:55:44.103Z,98907.08
2022-12-22T10:58:18.988Z,98906.17
2022-12-22T11:03:35.645Z,98909.73
2022-12-22T11:06:14.178Z,98909.73
2022-12-22T11:08:51.512Z,98912.44
2022-12-22T11:11:43.300Z,98923.72
2022-12-22T11:14:26.892Z,98930.38
2022-12-22T11:17:01.983Z,98937.50
2022-12-22T11:19:40.142Z,98938.27
2022-12-22T11:22:42.512Z,98928.91
2022-12-22T11:25:26.604Z,98935.98
2022-12-22T11:28:19.470Z,98941.22
2022-12-22T11:31:06.868Z,98955.93
2022-12-22T11:33:50.755Z,98940.42
2022-12-22T11:36:34.228Z,98936.20
2022-12-22T11:39:20.798Z,98943.98
2022-12-22T11:41:59.055Z,98939.70
2022-12-22T11:44:39.741Z,98943.37
2022-12-22T11:47:21.138Z,98934.81
2022-12-22T11:51:01.669Z,98940.00
2022-12-22T11:53:10.945Z,98946.93
2022-12-22T11:55:46.021Z,98952.97
2022-12-22T11:58:20.891Z,98953.94
2022-12-22T12:01:16.221Z,98965.94
2022-12-22T12:03:51.378Z,98966.05
2022-12-22T12:06:29.982Z,98961.72
2022-12-22T12:09:14.406Z,98973.88
2022-12-22T12:11:52.240Z,98966.16
2022-12-22T12:14:30.356Z,98972.14
2022-12-22T12:17:23.604Z,98975.62
2022-12-22T12:20:17.090Z,98974.84
2022-12-22T12:22:54.598Z,98987.03
2022-12-22T12:25:32.582Z,98980.19
2022-12-22T12:28:24.229Z,98980.19
2022-12-22T12:31:02.131Z,98978.30
2022-12-22T12:33:37.428Z,98972.41
2022-12-22T12:36:15.808Z,98966.55
2022-12-22T12:39:08.376Z,98966.50
2022-12-22T12:41:28.002Z,98979.52
2022-12-22T12:44:02.166Z,98979.56
2022-12-22T12:46:55.008Z,98982.86
2022-12-22T12:49:39.495Z,98980.47
2022-12-22T12:52:13.147Z,98987.40
2022-12-22T12:54:49.710Z,98990.64
2022-12-22T12:57:31.639Z,98989.94
2022-12-22T13:00:04.719Z,98988.25
2022-12-22T13:02:39.567Z,98986.52
2022-12-22T13:05:17.631Z,98980.37
2022-12-22T13:08:15.819Z,98977.94
2022-12-22T13:10:57.548Z,98975.39
2022-12-22T13:13:33.790Z,98977.16
2022-12-22T13:16:09.362Z,98983.98
2022-12-22T13:18:52.226Z,98987.14
2022-12-22T13:21:52.285Z,98993.28
2022-12-22T13:24:27.176Z,98990.08
2022-12-22T13:26:45.706Z,99004.82
2022-12-22T13:29:27.389Z,98997.09
2022-12-22T13:32:05.657Z,99003.14
2022-12-22T13:35:29.923Z,98992.77
2022-12-22T13:37:36.724Z,98986.67
2022-12-22T13:40:21.413Z,98988.30
2022-12-22T13:42:59.225Z,98990.84
2022-12-22T13:45:40.359Z,98995.98
2022-12-22T13:48:15.223Z,99006.20
2022-12-22T13:50:56.027Z,99003.77
2022-12-22T13:54:08.575Z,99004.62
2022-12-22T13:56:22.911Z,99007.12
2022-12-22T13:59:00.692Z,99010.53
2022-12-22T14:01:33.179Z,99018.16
2022-12-22T14:04:07.345Z,99018.02
2022-12-22T14:06:40.813Z,99018.87
2022-12-22T14:09:20.926Z,99018.14
2022-12-22T14:12:10.646Z,99016.75
2022-12-22T14:14:45.950Z,99019.50
2022-12-22T14:17:26.540Z,99013.50
2022-12-22T14:20:01.236Z,99011.72
2022-12-22T14:22:39.728Z,99003.83
2022-12-22T14:25:17.824Z,99003.94
2022-12-22T14:27:53.393Z,99007.55
2022-12-22T14:30:30.958Z,99016.23
2022-12-22T14:33:19.303Z,99018.02
2022-12-22T14:35:52.118Z,99012.06
2022-12-22T14:38:26.830Z,99018.07
2022-12-22T14:40:59.152Z,99007.65
2022-12-22T14:43:33.163Z,99012.83
2022-12-22T14:46:08.434Z,99024.02
2022-12-22T14:48:43.860Z,99023.05
2022-12-22T14:51:21.313Z,99022.09
2022-12-22T14:53:56.526Z,99033.48
2022-12-22T14:56:28.932Z,99047.45
2022-12-22T14:59:13.022Z,99046.59
2022-12-22T15:01:48.340Z,99045.77
2022-12-22T15:04:22.779Z,99050.72
2022-12-22T15:07:24.077Z,99045.77
2022-12-22T15:12:19.560Z,99054.28
2022-12-22T15:14:52.039Z,99059.65
2022-12-22T15:17:29.079Z,99059.52
2022-12-22T15:20:02.080Z,99064.83
2022-12-22T15:22:34.782Z,99059.65
2022-12-22T15:25:15.253Z,99064.70
2022-12-22T15:27:47.807Z,99063.98
2022-12-22T15:30:28.814Z,99057.83
2022-12-22T15:33:01.326Z,99053.50
2022-12-22T15:35:35.915Z,99061.10
2022-12-22T15:38:22.744Z,99056.77
2022-12-22T15:40:56.330Z,99060.95
2022-12-22T15:43:56.777Z,99069.55
2022-12-22T15:46:05.356Z,99053.06
2022-12-22T15:48:37.828Z,99045.20
2022-12-22T15:51:13.769Z,99052.54
2022-12-22T15:53:45.962Z,99060.84
2022-12-22T15:56:21.692Z,99060.77
2022-12-22T15:58:54.741Z,99062.58
2022-12-22T16:01:27.802Z,99065.08
2022-12-22T16:04:00.375Z,99079.05
2022-12-22T16:06:32.776Z,99089.67
2022-12-22T16:09:08.507Z,99056.38
2022-12-22T16:11:40.774Z,99064.27
2022-12-22T16:14:14.972Z,99065.91
2022-12-22T16:16:48.594Z,99084.06
2022-12-22T16:19:21.452Z,99072.72
2022-12-22T16:21:55.403Z,99063.20
2022-12-22T16:24:30.161Z,99050.19
2022-12-22T16:27:03.636Z,99063.16
2022-12-22T16:29:35.667Z,99048.27
2022-12-22T16:32:28.724Z,99058.73
2022-12-22T16:35:16.105Z,99062.14
2022-12-22T16:37:52.340Z,99058.64
2022-12-22T16:40:26.871Z,99058.64
2022-12-22T16:45:57.566Z,99074.10
2022-12-22T16:48:32.769Z,99067.09
2022-12-22T16:51:06.171Z,99070.49
2022-12-22T16:53:39.008Z,99072.28
2022-12-22T16:56:18.089Z,99066.02
2022-12-22T16:58:50.629Z,99059.81
2022-12-22T17:01:32.476Z,99070.30
2022-12-22T17:04:08.093Z,99079.86
2022-12-22T17:06:42.853Z,99078.89
2022-12-22T17:09:18.712Z,99060.62
2022-12-22T17:11:51.733Z,99057.98
2022-12-22T17:14:32.801Z,99067.39
2022-12-22T17:17:05.381Z,99071.73
2022-12-22T17:19:37.679Z,99063.17
2022-12-22T17:22:26.008Z,99086.53
2022-12-22T17:25:01.006Z,99091.58
2022-12-22T17:27:36.244Z,99093.16
2022-12-22T17:30:17.680Z,99089.84
2022-12-22T17:32:47.693Z,99096.00
2022-12-22T17:35:22.631Z,99087.41
2022-12-22T17:37:56.264Z,99074.38
2022-12-22T17:40:34.689Z,99075.34
2022-12-22T17:43:07.339Z,99081.39
2022-12-22T17:45:39.867Z,99075.23
2022-12-22T17:48:13.135Z,99077.78
2022-12-22T17:50:50.056Z,99087.06
2022-12-22T17:53:23.451Z,99079.22
2022-12-22T17:56:11.398Z,99080.94
2022-12-22T17:58:30.621Z,99080.02
2022-12-22T18:01:02.801Z,99084.25
2022-12-22T18:03:36.539Z,99072.95
2022-12-22T18:06:15.906Z,99082.52
2022-12-22T18:08:45.114Z,99076.36
2022-12-22T18:11:20.078Z,99076.41
2022-12-22T18:13:55.077Z,99084.87
2022-12-22T18:16:27.465Z,99091.69
2022-12-22T18:18:59.804Z,99078.77
2022-12-22T18:21:32.161Z,99088.32
2022-12-22T18:24:04.884Z,99088.23
2022-12-22T18:26:38.353Z,99086.50
2022-12-22T18:29:19.969Z,99090.83
2022-12-22T18:31:52.027Z,99077.94
2022-12-22T18:34:24.356Z,99093.52
2022-12-22T18:36:56.819Z,99087.52
2022-12-22T18:39:29.034Z,99085.78
2022-12-22T18:42:02.150Z,99087.41
2022-12-22T18:44:34.972Z,99089.20
2022-12-22T18:47:09.051Z,99088.32
2022-12-22T18:49:41.392Z,99099.53
2022-12-22T18:52:19.404Z,99088.18
2022-12-22T18:54:51.618Z,99086.50
2022-12-22T18:57:23.870Z,99090.00
2022-12-22T18:59:56.170Z,99090.06
2022-12-22T19:02:30.763Z,99090.00
2022-12-22T19:05:05.881Z,99087.35
2022-12-22T19:07:38.627Z,99079.63
2022-12-22T19:10:16.259Z,99083.12
2022-12-22T19:12:51.932Z,99085.78
2022-12-22T19:15:27.037Z,99095.30
2022-12-22T19:17:59.767Z,99086.60
2022-12-22T19:20:32.871Z,99094.34
2022-12-22T19:23:05.731Z,99091.73
2022-12-22T19:25:38.034Z,99089.09
2022-12-22T19:28:28.076Z,99089.09
2022-12-22T19:31:02.048Z,99094.34
2022-12-22T19:33:41.110Z,99102.93
2022-12-22T19:36:19.104Z,99103.04
2022-12-22T19:38:58.775Z,99106.55
2022-12-22T19:41:54.793Z,99102.27
2022-12-22T19:44:30.198Z,99101.46
2022-12-22T19:47:03.507Z,99096.27
2022-12-22T19:49:35.550Z,99106.76
2022-12-22T19:52:09.028Z,99110.98
2022-12-22T19:54:41.150Z,99117.89
2022-12-22T19:57:16.166Z,99122.13
2022-12-22T19:59:50.987Z,99121.27
2022-12-22T20:02:26.412Z,99118.72
2022-12-22T20:04:59.651Z,99121.27
2022-12-22T20:07:35.100Z,99123.19
2022-12-22T20:10:07.666Z,99123.24
2022-12-22T20:12:43.535Z,99118.05
2022-12-22T20:15:33.226Z,99112.96
2022-12-22T20:18:07.360Z,99113.88
2022-12-22T20:20:39.696Z,99102.72
2022-12-22T20:23:20.212Z,99104.45
2022-12-22T20:26:01.344Z,99101.14
2022-12-22T20:28:36.341Z,99090.67
2022-12-22T20:31:10.096Z,99089.84
2022-12-22T20:33:42.400Z,99091.63
2022-12-22T20:36:23.181Z,99082.97
2022-12-22T20:38:57.353Z,99080.38
2022-12-22T20:41:29.671Z,99091.53
2022-12-22T20:44:01.776Z,99086.39
2022-12-22T20:46:33.802Z,99096.00
2022-12-22T20:49:07.723Z,99083.02
2022-12-22T20:51:39.856Z,99090.67
2022-12-22T20:54:16.618Z,99077.59
2022-12-22T20:56:48.826Z,99072.34
2022-12-22T20:59:23.617Z,99070.77
2022-12-22T21:01:55.729Z,99063.03
2022-12-22T21:04:27.806Z,99060.57
2022-12-22T21:07:00.145Z,99042.52
2022-12-22T21:09:32.402Z,99042.56
2022-12-22T21:12:04.505Z,99042.67
2022-12-22T21:14:36.474Z,99046.17
2022-12-22T21:17:17.287Z,99046.23
2022-12-22T21:19:49.824Z,99066.88
2022-12-22T21:22:21.910Z,99060.78
2022-12-22T21:24:53.936Z,99059.88
2022-12-22T21:27:25.943Z,99067.50
2022-12-22T21:29:58.196Z,99054.47
2022-12-22T21:32:30.127Z,99060.38
2022-12-22T21:35:07.705Z,99075.05
2022-12-22T21:37:35.994Z,99069.80
2022-12-22T21:40:10.236Z,99071.37
2022-12-22T21:42:41.497Z,99069.70
2022-12-22T21:45:18.777Z,99070.81
2022-12-22T21:47:51.339Z,99070.55
2022-12-22T21:50:29.524Z,99066.38
2022-12-22T21:53:03.091Z,99058.70
2022-12-22T21:55:39.349Z,99061.40
2022-12-22T21:58:15.230Z,99058.03
2022-12-22T22:00:49.794Z,99058.91
2022-12-22T22:03:21.820Z,99066.70
2022-12-22T22:05:53.938Z,99068.46
2022-12-22T22:08:26.413Z,99073.66
2022-12-22T22:10:59.827Z,99077.94
2022-12-22T22:13:31.860Z,99081.44
2022-12-22T22:16:04.062Z,99089.22
2022-12-22T22:18:36.211Z,99087.54
2022-12-22T22:21:10.984Z,99091.02
2022-12-22T22:23:43.241Z,99097.11
2022-12-22T22:26:15.296Z,99102.15
2022-12-22T22:28:47.220Z,99102.20
2022-12-22T22:31:19.516Z,99111.62
2022-12-22T22:33:52.082Z,99109.23
2022-12-22T22:36:24.022Z,99114.55
2022-12-22T22:38:55.910Z,99117.35
2022-12-22T22:41:29.327Z,99101.97
2022-12-22T22:44:01.549Z,99115.95
2022-12-22T22:46:36.057Z,99106.53
2022-12-22T22:49:08.559Z,99117.69
2022-12-22T22:51:40.739Z,99116.00
2022-12-22T22:54:13.371Z,99097.89
2022-12-22T22:56:45.601Z,99103.86
2022-12-22T22:59:17.832Z,99099.47
2022-12-22T23:01:49.923Z,99094.38
2022-12-22T23:04:21.890Z,99080.59
2022-12-22T23:06:53.916Z,99082.33
2022-12-22T23:09:26.784Z,99088.42
2022-12-22T23:11:59.123Z,99069.45
2022-12-22T23:14:48.775Z,99076.33
2022-12-22T23:17:20.654Z,99088.29
2022-12-22T23:19:52.703Z,99096.02
2022-12-22T23:22:24.722Z,99088.19
2022-12-22T23:24:56.786Z,99075.27
2022-12-22T23:27:28.788Z,99059.70
2022-12-22T23:30:00.814Z,99065.70
2022-12-22T23:32:34.255Z,99029.58
2022-12-22T23:35:07.164Z,99029.58
2022-12-22T23:37:39.146Z,99042.16
2022-12-22T23:40:41.920Z,99043.88
2022-12-22T23:42:45.237Z,99055.94
2022-12-22T23:45:17.317Z,99054.12
2022-12-22T23:47:49.650Z,99059.36
2022-12-22T23:50:21.818Z,99058.42
2022-12-22T23:52:54.837Z,99062.70
2022-12-22T23:55:26.911Z,99052.27
2022-12-22T23:57:59.164Z,99049.63
