createdAt,value
2018-11-13T00:00:24.728Z,11.99
2018-11-13T00:02:53.860Z,12.07
2018-11-13T00:05:22.983Z,12.05
2018-11-13T00:07:51.409Z,12.03
2018-11-13T00:10:19.872Z,11.99
2018-11-13T00:12:48.310Z,11.95
2018-11-13T00:15:17.040Z,11.99
2018-11-13T00:17:45.487Z,12.09
2018-11-13T00:20:15.099Z,12.10
2018-11-13T00:22:43.956Z,12.09
2018-11-13T00:25:14.635Z,12.03
2018-11-13T00:27:43.473Z,12.07
2018-11-13T00:30:15.937Z,12.05
2018-11-13T00:32:44.738Z,12.03
2018-11-13T00:35:13.979Z,12.02
2018-11-13T00:37:42.499Z,11.98
2018-11-13T00:40:12.054Z,12.00
2018-11-13T00:42:41.329Z,11.95
2018-11-13T00:45:09.842Z,11.95
2018-11-13T00:47:38.267Z,11.93
2018-11-13T00:50:08.875Z,11.90
2018-11-13T00:52:37.295Z,11.90
2018-11-13T00:55:06.236Z,11.75
2018-11-13T00:57:34.791Z,11.65
2018-11-13T01:00:08.687Z,11.52
2018-11-13T01:02:37.151Z,11.43
2018-11-13T01:05:08.045Z,11.39
2018-11-13T01:07:36.463Z,11.28
2018-11-13T01:10:05.480Z,11.34
2018-11-13T01:12:33.950Z,11.40
2018-11-13T01:15:04.614Z,11.40
2018-11-13T01:17:33.369Z,11.53
2018-11-13T01:20:04.417Z,11.55
2018-11-13T01:22:32.929Z,11.61
2018-11-13T01:25:03.482Z,11.60
2018-11-13T01:27:31.886Z,11.68
2018-11-13T01:30:00.296Z,11.53
2018-11-13T01:32:29.703Z,11.43
2018-11-13T01:34:58.135Z,11.49
2018-11-13T01:37:26.657Z,11.59
2018-11-13T01:39:55.483Z,11.59
2018-11-13T01:42:24.444Z,11.62
2018-11-13T01:44:52.953Z,11.55
2018-11-13T01:47:21.367Z,11.62
2018-11-13T01:49:49.798Z,11.63
2018-11-13T01:52:54.503Z,11.61
2018-11-13T01:58:40.435Z,11.62
2018-11-13T02:05:06.828Z,11.63
2018-11-13T02:07:35.481Z,11.59
2018-11-13T02:10:05.281Z,11.58
2018-11-13T02:12:44.638Z,11.58
2018-11-13T02:15:16.464Z,11.55
2018-11-13T02:17:45.028Z,11.56
2018-11-13T02:20:16.312Z,11.59
2018-11-13T02:22:44.885Z,11.60
2018-11-13T02:25:14.847Z,11.63
2018-11-13T02:27:43.803Z,11.61
2018-11-13T02:30:14.561Z,11.62
2018-11-13T02:32:43.720Z,11.61
2018-11-13T02:35:12.646Z,11.57
2018-11-13T02:37:41.279Z,11.55
2018-11-13T02:40:10.165Z,11.51
2018-11-13T02:42:39.177Z,11.46
2018-11-13T02:45:14.477Z,11.34
2018-11-13T02:47:43.168Z,11.45
2018-11-13T02:50:17.253Z,11.49
2018-11-13T02:52:52.161Z,11.52
2018-11-13T02:55:20.729Z,11.42
2018-11-13T02:57:49.212Z,11.37
2018-11-13T03:00:20.203Z,11.40
2018-11-13T03:02:48.782Z,11.43
2018-11-13T03:05:18.466Z,11.41
2018-11-13T03:07:46.997Z,11.53
2018-11-13T03:10:16.785Z,11.53
2018-11-13T03:12:45.361Z,11.46
2018-11-13T03:15:17.949Z,11.47
2018-11-13T03:17:46.440Z,11.47
2018-11-13T03:20:18.104Z,11.45
2018-11-13T03:22:47.200Z,11.40
2018-11-13T03:25:16.938Z,11.53
2018-11-13T03:27:45.437Z,11.51
2018-11-13T03:30:25.077Z,11.42
2018-11-13T03:33:00.207Z,11.44
2018-11-13T03:35:29.528Z,11.32
2018-11-13T03:37:58.397Z,11.28
2018-11-13T03:40:26.928Z,11.28
2018-11-13T03:43:04.715Z,11.37
2018-11-13T03:45:39.634Z,11.37
2018-11-13T03:48:08.179Z,11.21
2018-11-13T03:50:36.672Z,11.15
2018-11-13T03:53:05.309Z,11.23
2018-11-13T03:55:33.848Z,11.28
2018-11-13T03:58:06.063Z,11.18
2018-11-13T04:00:34.589Z,11.30
2018-11-13T04:03:05.529Z,11.14
2018-11-13T04:05:34.036Z,11.12
2018-11-13T04:08:05.425Z,11.09
2018-11-13T04:10:33.961Z,10.90
2018-11-13T04:13:04.714Z,10.86
2018-11-13T04:15:33.245Z,10.94
2018-11-13T04:18:03.735Z,10.87
2018-11-13T04:20:32.223Z,10.82
2018-11-13T04:23:00.857Z,10.91
2018-11-13T04:25:29.346Z,10.86
2018-11-13T04:27:57.837Z,10.75
2018-11-13T04:30:26.375Z,10.73
2018-11-13T04:32:54.912Z,10.65
2018-11-13T04:35:23.452Z,10.55
2018-11-13T04:37:51.924Z,10.64
2018-11-13T04:40:26.883Z,10.51
2018-11-13T04:42:55.363Z,10.49
2018-11-13T04:45:25.118Z,10.59
2018-11-13T04:47:53.617Z,10.59
2018-11-13T04:50:22.994Z,10.56
2018-11-13T04:52:51.521Z,10.59
2018-11-13T04:55:20.352Z,10.71
2018-11-13T04:57:49.891Z,10.60
2018-11-13T05:00:19.775Z,10.65
2018-11-13T05:02:48.377Z,10.58
2018-11-13T05:05:17.909Z,10.64
2018-11-13T05:07:47.520Z,10.69
2018-11-13T05:10:16.161Z,10.73
2018-11-13T05:12:45.315Z,10.56
2018-11-13T05:15:13.851Z,10.53
2018-11-13T05:17:43.835Z,10.46
2018-11-13T05:20:13.522Z,10.41
2018-11-13T05:22:42.120Z,10.48
2018-11-13T05:25:12.728Z,10.49
2018-11-13T05:27:41.872Z,10.48
2018-11-13T05:30:12.999Z,10.52
2018-11-13T05:32:41.574Z,10.47
2018-11-13T05:35:12.423Z,10.45
2018-11-13T05:37:42.007Z,10.40
2018-11-13T05:40:17.509Z,10.41
2018-11-13T05:42:46.107Z,10.26
2018-11-13T05:45:20.034Z,10.21
2018-11-13T05:47:48.775Z,10.14
2018-11-13T05:50:18.024Z,10.20
2018-11-13T05:52:47.836Z,10.26
2018-11-13T05:55:16.864Z,10.18
2018-11-13T05:57:45.427Z,10.22
2018-11-13T06:00:18.013Z,10.08
2018-11-13T06:02:46.592Z,10.04
2018-11-13T06:05:15.270Z,10.06
2018-11-13T06:07:43.837Z,9.94
2018-11-13T06:10:13.280Z,9.88
2018-11-13T06:12:42.038Z,9.94
2018-11-13T06:15:11.079Z,9.98
2018-11-13T06:17:39.627Z,9.95
2018-11-13T06:20:09.673Z,10.09
2018-11-13T06:22:38.521Z,10.05
2018-11-13T06:25:08.866Z,9.99
2018-11-13T06:27:38.029Z,9.81
2018-11-13T06:30:09.823Z,9.93
2018-11-13T06:32:38.283Z,9.93
2018-11-13T06:35:06.856Z,10.10
2018-11-13T06:37:35.429Z,10.02
2018-11-13T06:40:04.637Z,10.18
2018-11-13T06:42:33.176Z,10.11
2018-11-13T06:45:03.693Z,10.13
2018-11-13T06:47:32.233Z,10.06
2018-11-13T06:50:00.805Z,10.04
2018-11-13T06:52:29.296Z,10.09
2018-11-13T06:55:08.251Z,10.04
2018-11-13T06:57:36.826Z,10.03
2018-11-13T07:00:08.879Z,10.01
2018-11-13T07:02:38.279Z,9.98
2018-11-13T07:05:10.395Z,9.99
2018-11-13T07:07:42.414Z,10.01
2018-11-13T07:17:16.991Z,10.14
2018-11-13T07:19:45.392Z,10.21
2018-11-13T07:22:13.858Z,10.24
2018-11-13T07:24:42.255Z,10.30
2018-11-13T07:27:10.715Z,10.34
2018-11-13T07:29:39.199Z,10.44
2018-11-13T07:32:07.599Z,10.54
2018-11-13T07:34:36.050Z,10.66
2018-11-13T07:37:05.242Z,10.76
2018-11-13T07:39:33.694Z,10.88
2018-11-13T07:42:05.106Z,10.94
2018-11-13T07:44:33.553Z,11.00
2018-11-13T07:47:04.400Z,11.09
2018-11-13T07:49:32.804Z,11.15
2018-11-13T07:52:04.407Z,11.17
2018-11-13T07:54:34.499Z,11.18
2018-11-13T07:57:06.530Z,11.32
2018-11-13T07:59:35.474Z,11.37
2018-11-13T08:02:05.952Z,11.46
2018-11-13T08:04:35.251Z,11.55
2018-11-13T08:07:07.355Z,11.67
2018-11-13T08:09:36.006Z,11.78
2018-11-13T08:12:05.756Z,11.93
2018-11-13T08:14:34.202Z,12.09
2018-11-13T08:17:05.475Z,12.17
2018-11-13T08:19:33.941Z,12.27
2018-11-13T08:22:05.364Z,12.37
2018-11-13T08:24:33.778Z,12.49
2018-11-13T08:27:04.538Z,12.61
2018-11-13T08:29:33.035Z,12.78
2018-11-13T08:32:03.678Z,12.94
2018-11-13T08:34:32.132Z,13.11
2018-11-13T08:37:00.578Z,13.34
2018-11-13T08:39:28.975Z,13.37
2018-11-13T08:41:57.426Z,13.54
2018-11-13T08:44:25.844Z,13.68
2018-11-13T08:46:54.299Z,13.67
2018-11-13T08:49:22.803Z,13.60
2018-11-13T08:51:51.230Z,13.72
2018-11-13T08:54:19.738Z,13.88
2018-11-13T08:56:48.131Z,14.15
2018-11-13T08:59:16.653Z,14.08
2018-11-13T09:01:45.012Z,14.06
2018-11-13T09:04:13.423Z,14.06
2018-11-13T09:06:41.867Z,14.01
2018-11-13T09:09:12.272Z,13.97
2018-11-13T09:11:40.767Z,13.95
2018-11-13T09:14:09.272Z,14.05
2018-11-13T09:16:37.711Z,14.19
2018-11-13T09:19:06.422Z,14.32
2018-11-13T09:21:34.731Z,14.39
2018-11-13T09:24:06.122Z,14.45
2018-11-13T09:26:34.554Z,14.44
2018-11-13T09:29:05.359Z,14.49
2018-11-13T09:31:33.798Z,14.50
2018-11-13T09:34:04.659Z,14.56
2018-11-13T09:36:33.097Z,14.71
2018-11-13T09:39:03.718Z,14.86
2018-11-13T09:41:32.258Z,14.95
2018-11-13T09:44:00.687Z,15.07
2018-11-13T09:46:29.529Z,15.18
2018-11-13T09:48:57.984Z,15.20
2018-11-13T09:51:26.512Z,15.25
2018-11-13T09:53:54.907Z,15.27
2018-11-13T09:56:23.494Z,15.16
2018-11-13T09:58:51.982Z,15.08
2018-11-13T10:01:20.690Z,14.88
2018-11-13T10:03:49.761Z,14.71
2018-11-13T10:06:17.579Z,14.68
2018-11-13T10:08:45.991Z,14.62
2018-11-13T10:11:14.644Z,14.60
2018-11-13T10:13:43.059Z,14.53
2018-11-13T10:16:11.484Z,14.53
2018-11-13T10:18:39.987Z,14.67
2018-11-13T10:21:08.421Z,14.71
2018-11-13T10:23:36.834Z,14.64
2018-11-13T10:26:05.775Z,14.57
2018-11-13T10:28:34.234Z,14.41
2018-11-13T10:31:05.264Z,14.39
2018-11-13T10:33:33.675Z,14.44
2018-11-13T10:36:05.440Z,14.47
2018-11-13T10:38:33.870Z,14.59
2018-11-13T10:41:05.219Z,14.66
2018-11-13T10:43:33.635Z,14.72
2018-11-13T10:46:04.514Z,14.51
2018-11-13T10:48:32.954Z,14.27
2018-11-13T10:51:04.098Z,14.13
2018-11-13T10:53:32.533Z,14.10
2018-11-13T10:56:00.983Z,14.10
2018-11-13T10:58:29.443Z,14.10
2018-11-13T11:01:04.102Z,14.05
2018-11-13T11:03:37.836Z,13.93
2018-11-13T11:06:06.286Z,13.89
2018-11-13T11:08:34.818Z,13.83
2018-11-13T11:11:06.621Z,13.75
2018-11-13T11:13:35.172Z,13.69
2018-11-13T11:16:05.266Z,13.60
2018-11-13T11:18:33.714Z,13.65
2018-11-13T11:21:05.108Z,13.68
2018-11-13T11:23:33.648Z,13.61
2018-11-13T11:26:04.575Z,13.58
2018-11-13T11:28:33.002Z,13.42
2018-11-13T11:31:03.414Z,13.35
2018-11-13T11:33:31.846Z,13.34
2018-11-13T11:36:00.647Z,13.28
2018-11-13T11:38:29.109Z,13.18
2018-11-13T11:40:57.537Z,13.19
2018-11-13T11:43:25.994Z,13.16
2018-11-13T11:45:54.426Z,13.12
2018-11-13T11:48:22.871Z,13.06
2018-11-13T11:50:51.282Z,12.96
2018-11-13T11:53:19.703Z,12.87
2018-11-13T11:55:48.090Z,12.86
2018-11-13T11:58:16.519Z,12.85
2018-11-13T12:00:45.003Z,12.89
2018-11-13T12:03:13.385Z,12.88
2018-11-13T12:05:42.069Z,12.87
2018-11-13T12:08:10.522Z,13.00
2018-11-13T12:10:38.929Z,12.99
2018-11-13T12:13:07.363Z,13.02
2018-11-13T12:15:35.798Z,13.04
2018-11-13T12:18:06.412Z,12.98
2018-11-13T12:20:34.872Z,12.97
2018-11-13T12:23:05.334Z,12.95
2018-11-13T12:25:33.799Z,12.97
2018-11-13T12:28:04.614Z,12.87
2018-11-13T12:30:33.061Z,12.85
2018-11-13T12:33:04.379Z,12.79
2018-11-13T12:35:32.811Z,12.81
2018-11-13T12:38:04.922Z,12.88
2018-11-13T12:40:33.356Z,12.86
2018-11-13T12:43:02.932Z,12.93
2018-11-13T12:45:31.350Z,12.87
2018-11-13T12:47:59.794Z,12.96
2018-11-13T12:50:33.314Z,12.85
2018-11-13T12:53:04.662Z,12.93
2018-11-13T12:55:33.149Z,12.93
2018-11-13T12:58:03.620Z,12.89
2018-11-13T13:00:32.062Z,12.98
2018-11-13T13:03:00.466Z,12.92
2018-11-13T13:05:29.133Z,12.98
2018-11-13T13:07:58.105Z,12.95
2018-11-13T13:10:26.652Z,12.89
2018-11-13T13:12:55.222Z,12.89
2018-11-13T13:15:23.639Z,12.82
2018-11-13T13:17:52.265Z,12.80
2018-11-13T13:20:22.857Z,12.84
2018-11-13T13:22:51.659Z,12.82
2018-11-13T13:25:21.093Z,12.79
2018-11-13T13:27:49.643Z,12.81
2018-11-13T13:30:22.631Z,12.80
2018-11-13T13:32:51.325Z,12.86
2018-11-13T13:35:57.638Z,12.87
2018-11-13T13:38:26.093Z,12.91
2018-11-13T13:40:55.646Z,12.89
2018-11-13T13:43:24.716Z,12.86
2018-11-13T13:45:53.127Z,12.81
2018-11-13T13:48:21.911Z,12.79
2018-11-13T13:50:50.445Z,12.75
2018-11-13T13:53:19.522Z,12.74
2018-11-13T13:55:48.503Z,12.80
2018-11-13T13:58:17.359Z,12.78
2018-11-13T14:00:48.900Z,12.81
2018-11-13T14:03:17.312Z,12.80
2018-11-13T14:05:46.947Z,12.82
2018-11-13T14:08:16.047Z,12.79
2018-11-13T14:10:45.306Z,12.80
2018-11-13T14:13:14.196Z,12.83
2018-11-13T14:15:42.670Z,12.80
2018-11-13T14:18:11.382Z,12.82
2018-11-13T14:20:39.822Z,12.72
2018-11-13T14:23:08.331Z,12.78
2018-11-13T14:25:36.758Z,12.81
2018-11-13T14:28:05.243Z,12.80
2018-11-13T14:30:34.963Z,12.73
2018-11-13T14:33:08.506Z,12.71
2018-11-13T14:35:37.073Z,12.72
2018-11-13T14:38:05.769Z,12.76
2018-11-13T14:40:38.791Z,12.69
2018-11-13T14:43:07.691Z,12.64
2018-11-13T14:45:36.167Z,12.68
2018-11-13T14:48:05.071Z,12.58
2018-11-13T14:50:34.619Z,12.51
2018-11-13T14:53:06.287Z,12.55
2018-11-13T14:55:36.042Z,12.54
2018-11-13T14:58:06.106Z,12.48
2018-11-13T15:00:35.771Z,12.46
2018-11-13T15:03:07.023Z,12.44
2018-11-13T15:05:35.834Z,12.39
2018-11-13T15:08:06.562Z,12.33
2018-11-13T15:10:50.888Z,12.35
2018-11-13T15:13:20.082Z,12.31
2018-11-13T15:15:48.567Z,12.36
2018-11-13T15:18:17.060Z,12.38
2018-11-13T15:20:46.134Z,12.40
2018-11-13T15:23:14.866Z,12.36
2018-11-13T15:25:43.349Z,12.40
2018-11-13T15:28:12.131Z,12.43
2018-11-13T15:30:42.379Z,12.34
2018-11-13T15:33:13.391Z,12.34
2018-11-13T15:35:42.616Z,12.38
2018-11-13T15:38:11.539Z,12.45
2018-11-13T15:40:40.734Z,12.42
2018-11-13T15:43:09.263Z,12.47
2018-11-13T15:45:37.811Z,12.41
2018-11-13T15:48:07.881Z,12.40
2018-11-13T15:50:37.116Z,12.38
2018-11-13T15:53:06.985Z,12.40
2018-11-13T15:55:35.457Z,12.34
2018-11-13T15:58:06.626Z,12.33
2018-11-13T16:00:37.511Z,12.34
2018-11-13T16:03:12.458Z,12.37
2018-11-13T16:05:47.042Z,12.34
2018-11-13T16:08:15.480Z,12.36
2018-11-13T16:10:44.470Z,12.32
2018-11-13T16:13:13.002Z,12.26
2018-11-13T16:15:41.779Z,12.21
2018-11-13T16:18:11.664Z,12.21
2018-11-13T16:20:40.156Z,12.30
2018-11-13T16:23:08.576Z,12.19
2018-11-13T16:25:37.099Z,12.19
2018-11-13T16:28:05.583Z,12.20
2018-11-13T16:30:35.559Z,12.23
2018-11-13T16:33:05.514Z,12.21
2018-11-13T16:35:34.034Z,12.17
2018-11-13T16:38:07.587Z,12.20
2018-11-13T16:40:35.962Z,12.26
2018-11-13T16:43:07.347Z,12.19
2018-11-13T16:45:36.102Z,12.14
2018-11-13T16:48:08.414Z,12.22
2018-11-13T16:50:39.450Z,12.24
2018-11-13T16:53:08.074Z,12.20
2018-11-13T16:55:43.793Z,12.33
2018-11-13T16:58:15.529Z,12.29
2018-11-13T17:00:45.353Z,12.25
2018-11-13T17:03:13.759Z,12.27
2018-11-13T17:05:42.591Z,12.31
2018-11-13T17:08:11.362Z,12.30
2018-11-13T17:10:43.280Z,12.26
2018-11-13T17:13:12.088Z,12.30
2018-11-13T17:15:40.643Z,12.30
2018-11-13T17:18:09.127Z,12.28
2018-11-13T17:20:39.860Z,12.33
2018-11-13T17:23:08.307Z,12.32
2018-11-13T17:25:38.528Z,12.31
2018-11-13T17:28:07.629Z,12.26
2018-11-13T17:30:36.611Z,12.23
2018-11-13T17:33:07.706Z,12.31
2018-11-13T17:35:36.232Z,12.32
2018-11-13T17:38:06.881Z,12.30
2018-11-13T17:40:36.211Z,12.34
2018-11-13T17:43:06.920Z,12.36
2018-11-13T17:45:36.661Z,12.31
2018-11-13T17:48:05.514Z,12.32
2018-11-13T17:50:36.145Z,12.31
2018-11-13T17:53:06.125Z,12.32
2018-11-13T17:55:34.652Z,12.36
2018-11-13T17:58:07.467Z,12.30
2018-11-13T18:00:39.067Z,12.26
2018-11-13T18:03:08.943Z,12.27
2018-11-13T18:05:37.622Z,12.36
2018-11-13T18:08:06.759Z,12.27
2018-11-13T18:10:36.391Z,12.29
2018-11-13T18:13:06.452Z,12.21
2018-11-13T18:15:34.930Z,12.07
2018-11-13T18:18:07.827Z,12.08
2018-11-13T18:20:37.346Z,12.04
2018-11-13T18:23:06.809Z,12.05
2018-11-13T18:25:35.227Z,12.02
2018-11-13T18:28:07.645Z,12.10
2018-11-13T18:30:38.156Z,12.07
2018-11-13T18:33:07.382Z,12.03
2018-11-13T18:35:37.047Z,11.99
2018-11-13T18:38:07.673Z,11.98
2018-11-13T18:40:36.152Z,11.96
2018-11-13T18:43:06.167Z,11.99
2018-11-13T18:45:36.041Z,12.04
2018-11-13T18:48:05.760Z,12.02
2018-11-13T18:50:35.546Z,12.02
2018-11-13T18:53:05.275Z,11.96
2018-11-13T18:55:34.640Z,11.94
2018-11-13T18:58:06.419Z,11.89
2018-11-13T19:00:36.543Z,11.91
2018-11-13T19:03:06.223Z,11.88
2018-11-13T19:05:34.702Z,11.91
2018-11-13T19:08:05.584Z,11.95
2018-11-13T19:10:46.606Z,12.00
2018-11-13T19:13:16.679Z,11.96
2018-11-13T19:15:51.991Z,11.98
2018-11-13T19:18:21.121Z,11.93
2018-11-13T19:20:49.829Z,11.88
2018-11-13T19:23:18.898Z,11.92
2018-11-13T19:25:47.327Z,12.02
2018-11-13T19:28:15.868Z,12.00
2018-11-13T19:30:44.382Z,11.89
2018-11-13T19:33:12.915Z,11.89
2018-11-13T19:35:42.163Z,11.85
2018-11-13T19:38:10.441Z,11.88
2018-11-13T19:40:39.179Z,11.85
2018-11-13T19:43:08.777Z,11.81
2018-11-13T19:45:37.616Z,11.79
2018-11-13T19:48:06.151Z,11.71
2018-11-13T19:50:36.098Z,11.83
2018-11-13T19:53:05.202Z,11.81
2018-11-13T19:55:34.095Z,11.77
2018-11-13T19:58:03.790Z,11.78
2018-11-13T20:00:35.559Z,11.72
2018-11-13T20:03:08.046Z,11.71
2018-11-13T20:05:36.503Z,11.67
2018-11-13T20:08:05.999Z,11.61
2018-11-13T20:10:35.331Z,11.54
2018-11-13T20:13:06.308Z,11.46
2018-11-13T20:15:35.364Z,11.57
2018-11-13T20:18:07.527Z,11.70
2018-11-13T20:20:36.630Z,11.76
2018-11-13T20:23:07.211Z,11.67
2018-11-13T20:25:36.512Z,11.58
2018-11-13T20:28:05.872Z,11.61
2018-11-13T20:30:36.343Z,11.56
2018-11-13T20:33:05.896Z,11.41
2018-11-13T20:35:34.396Z,11.37
2018-11-13T20:38:06.839Z,11.36
2018-11-13T20:40:36.426Z,11.37
2018-11-13T20:43:10.499Z,11.38
2018-11-13T20:45:39.066Z,11.37
2018-11-13T20:48:07.755Z,11.28
2018-11-13T20:50:36.251Z,11.26
2018-11-13T20:53:05.871Z,11.19
2018-11-13T20:55:34.636Z,11.09
2018-11-13T20:58:08.066Z,11.03
2018-11-13T21:00:37.211Z,10.96
2018-11-13T21:03:07.247Z,10.89
2018-11-13T21:05:38.604Z,10.92
2018-11-13T21:08:07.155Z,10.91
2018-11-13T21:10:37.637Z,10.98
2018-11-13T21:13:07.219Z,11.04
2018-11-13T21:15:35.915Z,11.04
2018-11-13T21:18:08.659Z,11.07
2018-11-13T21:20:37.402Z,11.06
2018-11-13T21:23:06.197Z,11.07
2018-11-13T21:25:35.138Z,11.13
2018-11-13T21:28:08.498Z,11.22
2018-11-13T21:30:37.197Z,11.17
2018-11-13T21:33:06.255Z,11.28
2018-11-13T21:35:35.290Z,11.29
2018-11-13T21:38:07.281Z,11.21
2018-11-13T21:40:36.005Z,11.14
2018-11-13T21:43:05.516Z,11.18
2018-11-13T21:45:34.895Z,11.24
2018-11-13T21:48:05.583Z,11.23
2018-11-13T21:50:34.536Z,11.14
2018-11-13T21:53:05.264Z,11.03
2018-11-13T21:55:33.824Z,10.95
2018-11-13T21:58:04.406Z,10.95
2018-11-13T22:00:34.078Z,11.00
2018-11-13T22:03:07.042Z,10.98
2018-11-13T22:05:36.046Z,10.95
2018-11-13T22:08:06.807Z,10.97
2018-11-13T22:10:35.183Z,10.91
2018-11-13T22:13:05.263Z,10.82
2018-11-13T22:15:33.666Z,10.84
2018-11-13T22:18:04.786Z,10.83
2018-11-13T22:20:33.190Z,10.70
2018-11-13T22:23:03.719Z,10.62
2018-11-13T22:25:33.019Z,10.54
2018-11-13T22:28:03.676Z,10.53
2018-11-13T22:30:32.683Z,10.58
2018-11-13T22:33:05.222Z,10.74
2018-11-13T22:35:33.631Z,10.72
2018-11-13T22:38:04.860Z,10.78
2018-11-13T22:40:33.279Z,10.85
2018-11-13T22:43:03.711Z,10.83
2018-11-13T22:45:32.140Z,10.81
2018-11-13T22:48:00.621Z,10.85
2018-11-13T22:50:31.166Z,10.76
2018-11-13T22:52:59.618Z,10.74
2018-11-13T22:55:28.092Z,10.77
2018-11-13T22:57:57.435Z,10.72
2018-11-13T23:00:39.819Z,10.74
2018-11-13T23:03:10.811Z,10.69
2018-11-13T23:05:39.434Z,10.71
2018-11-13T23:08:08.827Z,10.65
2018-11-13T23:10:37.307Z,10.67
2018-11-13T23:13:06.181Z,10.64
2018-11-13T23:15:34.293Z,10.61
2018-11-13T23:18:05.594Z,10.51
2018-11-13T23:20:34.060Z,10.47
2018-11-13T23:23:04.579Z,10.39
2018-11-13T23:25:33.087Z,10.29
2018-11-13T23:28:04.190Z,10.20
2018-11-13T23:30:32.656Z,10.08
2018-11-13T23:33:04.422Z,10.04
2018-11-13T23:35:32.923Z,10.02
2018-11-13T23:38:04.058Z,10.01
2018-11-13T23:40:32.268Z,9.97
2018-11-13T23:43:00.664Z,9.90
2018-11-13T23:45:29.088Z,10.00
2018-11-13T23:47:57.547Z,9.97
2018-11-13T23:50:26.296Z,9.95
2018-11-13T23:52:54.503Z,9.89
2018-11-13T23:55:22.980Z,9.94
2018-11-13T23:57:51.390Z,9.99
