createdAt,value
2022-08-27T00:00:57.960Z,1.70
2022-08-27T00:03:27.987Z,1.70
2022-08-27T00:05:56.950Z,1.40
2022-08-27T00:08:24.104Z,1.43
2022-08-27T00:10:54.210Z,2.00
2022-08-27T00:13:22.236Z,1.50
2022-08-27T00:15:52.436Z,1.77
2022-08-27T00:18:22.604Z,1.37
2022-08-27T00:20:53.205Z,1.37
2022-08-27T00:23:31.825Z,1.67
2022-08-27T00:26:01.985Z,1.97
2022-08-27T00:28:29.588Z,1.47
2022-08-27T00:31:00.045Z,1.20
2022-08-27T00:33:31.650Z,1.50
2022-08-27T00:36:00.787Z,1.57
2022-08-27T00:38:30.573Z,1.63
2022-08-27T00:41:01.311Z,1.40
2022-08-27T00:43:45.416Z,1.57
2022-08-27T00:46:20.252Z,1.97
2022-08-27T00:48:49.440Z,1.70
2022-08-27T00:51:21.541Z,1.50
2022-08-27T00:53:50.287Z,1.70
2022-08-27T00:56:22.203Z,1.70
2022-08-27T00:58:52.585Z,1.40
2022-08-27T01:01:27.996Z,1.60
2022-08-27T01:04:00.779Z,1.43
2022-08-27T01:06:32.489Z,1.70
2022-08-27T01:09:12.187Z,1.50
2022-08-27T01:11:42.993Z,1.33
2022-08-27T01:14:13.431Z,1.40
2022-08-27T01:16:46.270Z,1.73
2022-08-27T01:19:30.751Z,1.57
2022-08-27T01:22:33.405Z,1.43
2022-08-27T01:25:11.160Z,1.40
2022-08-27T01:27:43.137Z,1.40
2022-08-27T01:30:19.161Z,1.60
2022-08-27T01:33:14.561Z,1.43
2022-08-27T01:35:46.180Z,1.47
2022-08-27T01:38:30.470Z,1.60
2022-08-27T01:41:01.632Z,1.40
2022-08-27T01:43:38.736Z,1.40
2022-08-27T01:46:12.177Z,2.00
2022-08-27T01:48:39.087Z,1.20
2022-08-27T01:51:09.916Z,2.00
2022-08-27T01:53:39.957Z,1.57
2022-08-27T01:56:11.448Z,1.37
2022-08-27T01:58:41.821Z,1.47
2022-08-27T02:01:13.127Z,1.30
2022-08-27T02:03:43.325Z,1.67
2022-08-27T02:06:14.314Z,1.33
2022-08-27T02:08:44.398Z,1.83
2022-08-27T02:11:14.573Z,1.43
2022-08-27T02:13:44.688Z,1.60
2022-08-27T02:16:12.169Z,1.77
2022-08-27T02:18:41.839Z,1.30
2022-08-27T02:21:14.885Z,1.87
2022-08-27T02:23:45.523Z,1.53
2022-08-27T02:26:15.607Z,1.63
2022-08-27T02:28:48.553Z,1.90
2022-08-27T02:31:18.679Z,1.77
2022-08-27T02:33:48.964Z,1.77
2022-08-27T02:36:19.448Z,1.77
2022-08-27T02:38:46.944Z,1.63
2022-08-27T02:41:16.701Z,1.50
2022-08-27T02:43:45.838Z,2.00
2022-08-27T02:46:13.449Z,1.60
2022-08-27T02:48:40.958Z,1.57
2022-08-27T02:51:11.107Z,1.63
2022-08-27T02:53:41.173Z,1.77
2022-08-27T02:56:11.861Z,1.60
2022-08-27T02:58:41.968Z,1.40
2022-08-27T03:01:13.888Z,1.63
2022-08-27T03:03:47.332Z,1.63
2022-08-27T03:06:17.438Z,1.20
2022-08-27T03:08:52.373Z,1.40
2022-08-27T03:11:24.159Z,1.30
2022-08-27T03:13:54.381Z,1.70
2022-08-27T03:16:23.434Z,1.40
2022-08-27T03:18:51.524Z,1.50
2022-08-27T03:21:21.987Z,1.40
2022-08-27T03:23:49.244Z,1.50
2022-08-27T03:26:17.077Z,1.40
2022-08-27T03:28:44.462Z,1.53
2022-08-27T03:31:27.886Z,1.27
2022-08-27T03:33:59.698Z,1.70
2022-08-27T03:36:28.376Z,1.33
2022-08-27T03:38:59.311Z,1.23
2022-08-27T03:41:40.033Z,1.43
2022-08-27T03:44:21.884Z,1.53
2022-08-27T03:46:52.926Z,1.40
2022-08-27T03:49:21.558Z,1.60
2022-08-27T03:51:52.705Z,1.90
2022-08-27T03:54:23.164Z,1.70
2022-08-27T03:56:53.170Z,1.80
2022-08-27T03:59:20.269Z,1.87
2022-08-27T04:01:52.359Z,1.50
2022-08-27T04:04:19.626Z,1.90
2022-08-27T04:06:46.591Z,2.23
2022-08-27T04:09:17.093Z,1.87
2022-08-27T04:11:47.832Z,2.10
2022-08-27T04:14:27.102Z,1.90
2022-08-27T04:16:57.160Z,1.40
2022-08-27T04:19:35.276Z,1.57
2022-08-27T04:22:08.053Z,1.73
2022-08-27T04:24:38.466Z,1.70
2022-08-27T04:27:08.575Z,1.93
2022-08-27T04:30:00.907Z,1.73
2022-08-27T04:32:30.998Z,2.07
2022-08-27T04:35:04.611Z,2.10
2022-08-27T04:37:34.963Z,2.50
2022-08-27T04:40:05.468Z,2.17
2022-08-27T04:42:35.671Z,2.40
2022-08-27T04:45:06.174Z,2.50
2022-08-27T04:47:39.123Z,2.70
2022-08-27T04:50:12.330Z,2.80
2022-08-27T04:52:44.381Z,3.03
2022-08-27T04:55:14.364Z,2.33
2022-08-27T04:57:42.342Z,2.27
2022-08-27T05:00:09.916Z,2.40
2022-08-27T05:02:39.900Z,2.10
2022-08-27T05:05:14.188Z,2.43
2022-08-27T05:07:46.252Z,2.37
2022-08-27T05:10:15.261Z,2.43
2022-08-27T05:12:45.295Z,2.60
2022-08-27T05:15:18.583Z,2.70
2022-08-27T05:17:48.565Z,2.70
2022-08-27T05:20:16.500Z,2.50
2022-08-27T05:22:46.868Z,2.67
2022-08-27T05:25:17.121Z,2.50
2022-08-27T05:27:47.388Z,3.00
2022-08-27T05:30:17.583Z,2.60
2022-08-27T05:32:44.741Z,2.97
2022-08-27T05:35:15.156Z,2.60
2022-08-27T05:37:42.927Z,2.47
2022-08-27T05:40:16.020Z,2.60
2022-08-27T05:42:48.287Z,3.00
2022-08-27T05:45:21.316Z,2.67
2022-08-27T05:47:51.473Z,2.63
2022-08-27T05:50:31.558Z,2.57
2022-08-27T05:53:02.340Z,2.63
2022-08-27T05:55:29.323Z,2.77
2022-08-27T05:57:59.317Z,2.73
2022-08-27T06:01:04.197Z,2.50
2022-08-27T06:03:37.936Z,2.60
2022-08-27T06:06:07.610Z,2.70
2022-08-27T06:08:35.019Z,2.57
2022-08-27T06:11:05.443Z,2.63
2022-08-27T06:13:35.523Z,2.60
2022-08-27T06:16:10.188Z,2.87
2022-08-27T06:18:41.834Z,2.90
2022-08-27T06:21:09.412Z,2.50
2022-08-27T06:23:40.108Z,2.90
2022-08-27T06:26:11.751Z,2.30
2022-08-27T06:28:42.049Z,2.97
2022-08-27T06:31:20.651Z,2.30
2022-08-27T06:33:52.011Z,2.37
2022-08-27T06:36:23.922Z,2.30
2022-08-27T06:38:57.218Z,2.60
2022-08-27T06:41:28.039Z,2.30
2022-08-27T06:43:58.572Z,2.70
2022-08-27T06:46:27.727Z,2.27
2022-08-27T06:48:59.475Z,2.07
2022-08-27T06:51:34.364Z,2.10
2022-08-27T06:54:07.255Z,2.20
2022-08-27T06:56:37.768Z,2.57
2022-08-27T06:59:12.120Z,2.00
2022-08-27T07:02:02.122Z,2.20
2022-08-27T07:04:33.005Z,2.57
2022-08-27T07:07:04.373Z,2.00
2022-08-27T07:09:34.614Z,2.07
2022-08-27T07:12:05.626Z,2.13
2022-08-27T07:14:37.830Z,1.97
2022-08-27T07:17:06.976Z,1.60
2022-08-27T07:19:41.508Z,2.00
2022-08-27T07:22:08.919Z,1.87
2022-08-27T07:24:39.202Z,1.70
2022-08-27T07:27:12.984Z,1.47
2022-08-27T07:29:41.607Z,1.73
2022-08-27T07:32:10.635Z,1.53
2022-08-27T07:34:40.657Z,1.47
2022-08-27T07:37:10.833Z,1.30
2022-08-27T07:39:39.910Z,1.20
2022-08-27T07:42:27.316Z,1.10
2022-08-27T07:44:57.320Z,1.60
2022-08-27T07:47:25.358Z,1.20
2022-08-27T07:49:55.463Z,1.17
2022-08-27T07:52:26.471Z,1.30
2022-08-27T07:55:00.489Z,1.20
2022-08-27T07:57:27.847Z,1.40
2022-08-27T07:59:55.098Z,1.30
2022-08-27T08:02:28.337Z,1.30
2022-08-27T08:04:55.607Z,1.27
2022-08-27T08:07:25.628Z,1.00
2022-08-27T08:09:59.835Z,1.40
2022-08-27T08:12:42.433Z,1.30
2022-08-27T08:15:19.295Z,1.33
2022-08-27T08:17:46.343Z,1.23
2022-08-27T08:20:24.035Z,1.17
2022-08-27T08:23:03.729Z,1.23
2022-08-27T08:25:38.424Z,1.23
2022-08-27T08:28:06.694Z,1.57
2022-08-27T08:30:35.735Z,1.53
2022-08-27T08:33:03.061Z,1.40
2022-08-27T08:35:34.945Z,1.10
2022-08-27T08:38:08.540Z,1.33
2022-08-27T08:40:49.727Z,1.30
2022-08-27T08:43:36.569Z,1.30
2022-08-27T08:46:25.679Z,1.70
2022-08-27T08:48:59.339Z,1.40
2022-08-27T08:51:40.249Z,1.30
2022-08-27T08:54:23.269Z,1.33
2022-08-27T08:57:20.301Z,1.30
2022-08-27T09:00:13.972Z,1.10
2022-08-27T09:02:53.746Z,1.67
2022-08-27T09:05:27.395Z,1.17
2022-08-27T09:08:43.173Z,1.50
2022-08-27T09:11:30.149Z,1.20
2022-08-27T09:14:03.035Z,1.20
2022-08-27T09:16:33.199Z,1.13
2022-08-27T09:19:05.989Z,0.90
2022-08-27T09:21:56.775Z,1.20
2022-08-27T09:24:52.977Z,1.20
2022-08-27T09:27:23.111Z,1.23
2022-08-27T09:29:54.652Z,1.33
2022-08-27T09:32:32.523Z,1.20
2022-08-27T09:35:07.638Z,1.30
2022-08-27T09:37:54.644Z,1.30
2022-08-27T09:40:48.569Z,1.40
2022-08-27T09:43:34.059Z,1.07
2022-08-27T09:46:29.607Z,1.30
2022-08-27T09:49:17.616Z,1.10
2022-08-27T09:52:27.658Z,1.10
2022-08-27T09:54:56.715Z,1.10
2022-08-27T09:57:34.476Z,1.30
2022-08-27T10:00:09.893Z,1.25
2022-08-27T10:02:37.188Z,1.33
2022-08-27T10:05:42.771Z,1.10
2022-08-27T10:08:49.102Z,1.35
2022-08-27T10:11:28.072Z,1.20
2022-08-27T10:14:11.550Z,1.52
2022-08-27T10:17:11.720Z,1.50
2022-08-27T10:20:29.528Z,1.23
2022-08-27T10:23:04.738Z,1.02
2022-08-27T10:25:59.115Z,1.75
2022-08-27T10:28:58.318Z,2.13
2022-08-27T10:31:49.055Z,1.98
2022-08-27T10:35:03.584Z,1.70
2022-08-27T10:37:53.082Z,1.85
2022-08-27T10:40:33.559Z,1.65
2022-08-27T10:43:28.291Z,1.65
2022-08-27T10:46:10.510Z,1.58
2022-08-27T10:49:05.664Z,1.92
2022-08-27T10:52:12.541Z,1.95
2022-08-27T10:54:53.550Z,1.83
2022-08-27T10:58:00.848Z,2.20
2022-08-27T11:00:58.709Z,2.15
2022-08-27T11:03:52.173Z,1.90
2022-08-27T11:06:54.109Z,2.13
2022-08-27T11:09:36.200Z,2.00
2022-08-27T11:12:17.626Z,1.50
2022-08-27T11:15:22.863Z,2.05
2022-08-27T11:18:42.984Z,1.90
2022-08-27T11:21:49.561Z,1.52
2022-08-27T11:24:26.077Z,2.35
2022-08-27T11:27:00.155Z,1.88
2022-08-27T11:29:35.130Z,2.20
2022-08-27T11:32:21.425Z,1.88
2022-08-27T11:35:02.187Z,1.95
2022-08-27T11:37:35.088Z,1.67
2022-08-27T11:40:23.169Z,1.48
2022-08-27T11:43:07.490Z,1.67
2022-08-27T11:45:38.919Z,1.80
2022-08-27T11:48:21.394Z,1.80
2022-08-27T11:51:11.732Z,1.90
2022-08-27T11:53:52.225Z,1.63
2022-08-27T11:57:12.910Z,1.80
2022-08-27T11:59:43.690Z,1.20
2022-08-27T12:02:18.403Z,1.38
2022-08-27T12:04:49.609Z,1.30
2022-08-27T12:07:21.751Z,1.85
2022-08-27T12:10:07.591Z,2.08
2022-08-27T12:12:53.186Z,1.50
2022-08-27T12:15:35.571Z,1.58
2022-08-27T12:18:14.887Z,1.40
2022-08-27T12:21:03.623Z,1.67
2022-08-27T12:23:44.402Z,1.27
2022-08-27T12:26:36.032Z,1.30
2022-08-27T12:29:29.418Z,1.40
2022-08-27T12:32:24.944Z,1.27
2022-08-27T12:35:27.131Z,1.42
2022-08-27T12:37:57.890Z,1.85
2022-08-27T12:40:27.198Z,1.70
2022-08-27T12:43:11.384Z,1.40
2022-08-27T12:46:17.215Z,1.50
2022-08-27T12:48:55.376Z,1.30
2022-08-27T12:51:34.757Z,1.13
2022-08-27T12:54:30.097Z,1.25
2022-08-27T12:57:15.918Z,0.90
2022-08-27T12:59:52.919Z,1.27
2022-08-27T13:02:34.979Z,1.20
2022-08-27T13:05:10.054Z,1.30
2022-08-27T13:07:43.919Z,1.50
2022-08-27T13:10:21.132Z,1.13
2022-08-27T13:12:59.583Z,1.30
2022-08-27T13:15:29.760Z,1.23
2022-08-27T13:18:02.458Z,1.17
2022-08-27T13:20:37.473Z,1.20
2022-08-27T13:23:04.485Z,1.27
2022-08-27T13:25:34.632Z,0.90
2022-08-27T13:28:12.702Z,1.00
2022-08-27T13:30:45.074Z,1.65
2022-08-27T13:33:19.844Z,1.40
2022-08-27T13:35:51.484Z,1.40
2022-08-27T13:38:22.281Z,1.33
2022-08-27T13:40:59.803Z,1.58
2022-08-27T13:43:42.992Z,1.25
2022-08-27T13:46:15.194Z,1.50
2022-08-27T13:48:44.670Z,0.98
2022-08-27T13:51:17.014Z,1.20
2022-08-27T13:54:06.954Z,1.10
2022-08-27T13:56:38.369Z,1.13
2022-08-27T13:59:13.492Z,1.42
2022-08-27T14:02:04.898Z,1.40
2022-08-27T14:04:40.856Z,1.23
2022-08-27T14:07:20.852Z,1.30
2022-08-27T14:10:02.990Z,1.30
2022-08-27T14:12:39.184Z,1.38
2022-08-27T14:15:38.532Z,1.30
2022-08-27T14:18:47.989Z,1.17
2022-08-27T14:21:15.952Z,1.25
2022-08-27T14:23:44.089Z,1.15
2022-08-27T14:26:14.849Z,1.02
2022-08-27T14:28:46.272Z,1.40
2022-08-27T14:31:16.999Z,1.33
2022-08-27T14:33:47.683Z,1.30
2022-08-27T14:36:15.984Z,1.30
2022-08-27T14:38:51.539Z,1.58
2022-08-27T14:41:21.970Z,1.50
2022-08-27T14:43:52.215Z,1.45
2022-08-27T14:46:26.462Z,1.48
2022-08-27T14:48:56.268Z,1.25
2022-08-27T14:51:28.970Z,1.25
2022-08-27T14:53:59.249Z,1.45
2022-08-27T14:56:27.305Z,1.17
2022-08-27T14:58:55.657Z,1.20
2022-08-27T15:01:26.978Z,1.65
2022-08-27T15:03:57.355Z,1.20
2022-08-27T15:06:25.365Z,1.25
2022-08-27T15:08:56.725Z,1.17
2022-08-27T15:11:48.292Z,1.15
2022-08-27T15:14:27.412Z,1.45
2022-08-27T15:16:58.335Z,1.30
2022-08-27T15:19:29.708Z,1.10
2022-08-27T15:22:16.756Z,2.00
2022-08-27T15:24:48.021Z,1.37
2022-08-27T15:27:17.270Z,0.90
2022-08-27T15:29:45.118Z,1.20
2022-08-27T15:32:23.012Z,1.30
2022-08-27T15:34:59.248Z,1.40
2022-08-27T15:37:33.579Z,1.20
2022-08-27T15:40:02.360Z,1.50
2022-08-27T15:42:32.520Z,1.80
2022-08-27T15:45:02.999Z,1.20
2022-08-27T15:47:32.043Z,1.27
2022-08-27T15:49:59.940Z,1.20
2022-08-27T15:52:40.311Z,0.90
2022-08-27T15:55:37.159Z,1.03
2022-08-27T15:58:05.200Z,1.27
2022-08-27T16:00:37.542Z,1.40
2022-08-27T16:03:09.450Z,1.40
2022-08-27T16:05:41.586Z,1.20
2022-08-27T16:08:12.226Z,1.30
2022-08-27T16:10:39.311Z,1.00
2022-08-27T16:13:09.639Z,1.33
2022-08-27T16:15:40.953Z,1.30
2022-08-27T16:18:13.076Z,1.40
2022-08-27T16:20:42.525Z,1.30
2022-08-27T16:23:13.881Z,1.50
2022-08-27T16:25:42.363Z,2.17
2022-08-27T16:28:12.583Z,2.03
2022-08-27T16:30:41.468Z,2.30
2022-08-27T16:33:12.304Z,1.60
2022-08-27T16:35:42.663Z,1.47
2022-08-27T16:38:10.473Z,2.50
2022-08-27T16:40:43.994Z,1.60
2022-08-27T16:43:16.792Z,1.23
2022-08-27T16:45:46.705Z,1.70
2022-08-27T16:48:32.608Z,1.87
2022-08-27T16:51:01.301Z,1.40
2022-08-27T16:53:30.536Z,1.40
2022-08-27T16:56:02.830Z,1.73
2022-08-27T16:58:33.210Z,2.33
2022-08-27T17:01:06.802Z,1.63
2022-08-27T17:04:06.778Z,1.90
2022-08-27T17:06:34.561Z,1.77
2022-08-27T17:09:07.948Z,2.30
2022-08-27T17:11:43.550Z,3.30
2022-08-27T17:14:13.608Z,1.90
2022-08-27T17:16:44.064Z,2.27
2022-08-27T17:19:17.166Z,2.37
2022-08-27T17:21:45.531Z,2.10
2022-08-27T17:24:13.495Z,1.80
2022-08-27T17:26:43.520Z,1.73
2022-08-27T17:29:12.773Z,1.60
2022-08-27T17:31:46.213Z,2.13
2022-08-27T17:34:29.105Z,1.97
2022-08-27T17:37:00.668Z,1.97
2022-08-27T17:39:34.807Z,2.50
2022-08-27T17:42:04.768Z,2.30
2022-08-27T17:44:36.951Z,3.20
2022-08-27T17:47:09.175Z,2.70
2022-08-27T17:49:36.980Z,2.00
2022-08-27T17:52:13.559Z,1.77
2022-08-27T17:54:56.340Z,2.00
2022-08-27T17:57:30.204Z,2.30
2022-08-27T18:00:13.523Z,1.83
2022-08-27T18:02:49.285Z,2.07
2022-08-27T18:05:25.438Z,1.90
2022-08-27T18:07:54.530Z,2.03
2022-08-27T18:10:31.455Z,2.10
2022-08-27T18:12:59.527Z,3.13
2022-08-27T18:15:36.176Z,2.50
2022-08-27T18:18:12.569Z,3.07
2022-08-27T18:20:40.683Z,2.70
2022-08-27T18:23:30.024Z,1.97
2022-08-27T18:26:00.341Z,1.87
2022-08-27T18:28:31.314Z,2.00
2022-08-27T18:31:05.722Z,1.73
2022-08-27T18:33:35.501Z,2.07
2022-08-27T18:36:06.061Z,2.00
2022-08-27T18:38:33.084Z,1.70
2022-08-27T18:41:03.495Z,2.17
2022-08-27T18:43:34.906Z,3.10
2022-08-27T18:46:03.407Z,2.13
2022-08-27T18:48:34.023Z,1.93
2022-08-27T18:51:04.469Z,1.90
2022-08-27T18:53:34.900Z,2.30
2022-08-27T18:56:02.844Z,2.90
2022-08-27T18:58:29.998Z,2.67
2022-08-27T19:01:02.145Z,2.63
2022-08-27T19:03:33.497Z,2.33
2022-08-27T19:06:00.989Z,1.70
2022-08-27T19:08:30.872Z,1.67
2022-08-27T19:10:58.230Z,1.90
2022-08-27T19:13:26.102Z,2.30
2022-08-27T19:15:57.819Z,2.43
2022-08-27T19:18:27.645Z,2.30
2022-08-27T19:20:59.876Z,1.80
2022-08-27T19:23:30.807Z,2.50
2022-08-27T19:26:00.211Z,2.13
2022-08-27T19:28:37.460Z,2.30
2022-08-27T19:31:05.043Z,2.70
2022-08-27T19:33:33.260Z,2.60
2022-08-27T19:36:00.287Z,2.80
2022-08-27T19:38:31.709Z,2.73
2022-08-27T19:41:03.945Z,2.73
2022-08-27T19:43:31.562Z,1.93
2022-08-27T19:46:00.915Z,2.90
2022-08-27T19:48:28.386Z,2.73
2022-08-27T19:50:56.044Z,2.20
2022-08-27T19:53:24.177Z,2.00
2022-08-27T19:55:51.726Z,1.80
2022-08-27T19:58:19.614Z,1.83
2022-08-27T20:00:47.189Z,2.50
2022-08-27T20:03:14.291Z,2.30
2022-08-27T20:05:41.600Z,1.67
2022-08-27T20:08:08.648Z,2.53
2022-08-27T20:10:39.248Z,1.83
2022-08-27T20:13:10.296Z,1.70
2022-08-27T20:15:41.942Z,2.30
2022-08-27T20:18:15.683Z,2.47
2022-08-27T20:20:46.387Z,2.00
2022-08-27T20:23:16.461Z,2.30
2022-08-27T20:25:44.675Z,2.00
2022-08-27T20:28:37.813Z,2.20
2022-08-27T20:31:03.835Z,2.07
2022-08-27T20:33:30.843Z,2.40
2022-08-27T20:35:59.463Z,1.97
2022-08-27T20:38:29.781Z,2.13
2022-08-27T20:41:02.913Z,2.37
2022-08-27T20:43:30.103Z,2.10
2022-08-27T20:46:00.615Z,2.37
2022-08-27T20:48:28.522Z,2.40
2022-08-27T20:50:57.068Z,1.90
2022-08-27T20:53:23.947Z,2.97
2022-08-27T20:55:50.972Z,2.47
2022-08-27T20:58:36.228Z,2.47
2022-08-27T21:01:03.202Z,2.63
2022-08-27T21:03:30.247Z,2.63
2022-08-27T21:05:57.228Z,2.87
2022-08-27T21:08:24.281Z,2.87
2022-08-27T21:10:59.406Z,2.30
2022-08-27T21:13:28.452Z,2.20
2022-08-27T21:15:56.307Z,1.87
2022-08-27T21:18:24.343Z,2.70
2022-08-27T21:20:57.329Z,2.43
2022-08-27T21:23:25.390Z,2.10
2022-08-27T21:25:52.295Z,2.60
2022-08-27T21:28:19.272Z,1.83
2022-08-27T21:30:46.237Z,1.73
2022-08-27T21:33:13.172Z,2.10
2022-08-27T21:35:40.133Z,1.83
2022-08-27T21:38:07.053Z,2.00
2022-08-27T21:40:40.115Z,2.03
2022-08-27T21:43:08.315Z,2.63
2022-08-27T21:45:36.416Z,1.80
2022-08-27T21:48:03.699Z,2.03
2022-08-27T21:50:30.655Z,1.73
2022-08-27T21:52:57.567Z,2.17
2022-08-27T21:55:24.661Z,1.60
2022-08-27T21:57:51.654Z,2.20
2022-08-27T22:00:32.728Z,1.80
2022-08-27T22:02:59.857Z,2.20
2022-08-27T22:05:26.970Z,2.50
2022-08-27T22:07:54.193Z,2.37
2022-08-27T22:10:21.686Z,3.37
2022-08-27T22:12:48.665Z,2.87
2022-08-27T22:15:15.808Z,2.93
2022-08-27T22:17:42.829Z,2.80
2022-08-27T22:20:10.918Z,2.90
2022-08-27T22:22:38.348Z,2.67
2022-08-27T22:25:06.363Z,2.77
2022-08-27T22:27:33.460Z,2.93
2022-08-27T22:30:00.672Z,2.67
2022-08-27T22:32:27.667Z,2.97
2022-08-27T22:34:54.658Z,2.90
2022-08-27T22:37:21.665Z,2.57
2022-08-27T22:39:48.579Z,2.40
2022-08-27T22:42:17.720Z,2.43
2022-08-27T22:44:45.546Z,2.60
2022-08-27T22:47:14.520Z,2.50
2022-08-27T22:49:42.868Z,2.60
2022-08-27T22:52:09.991Z,2.87
2022-08-27T22:54:36.963Z,2.80
2022-08-27T22:57:03.972Z,3.20
2022-08-27T22:59:31.123Z,2.73
2022-08-27T23:01:59.489Z,3.43
2022-08-27T23:04:44.903Z,3.90
2022-08-27T23:07:13.899Z,3.13
2022-08-27T23:09:40.800Z,2.97
2022-08-27T23:12:08.887Z,3.10
2022-08-27T23:14:36.106Z,3.53
2022-08-27T23:17:03.427Z,3.33
2022-08-27T23:19:30.987Z,3.00
2022-08-27T23:21:58.823Z,3.10
2022-08-27T23:24:26.368Z,3.67
2022-08-27T23:27:11.700Z,3.30
2022-08-27T23:29:38.753Z,3.43
2022-08-27T23:32:05.705Z,3.87
2022-08-27T23:34:33.293Z,3.30
2022-08-27T23:37:00.259Z,2.70
2022-08-27T23:39:27.252Z,3.37
2022-08-27T23:41:54.251Z,3.70
2022-08-27T23:44:21.662Z,3.03
2022-08-27T23:46:48.725Z,3.40
2022-08-27T23:49:17.518Z,3.10
2022-08-27T23:51:44.406Z,4.13
2022-08-27T23:54:11.439Z,3.93
2022-08-27T23:56:38.399Z,3.73
2022-08-27T23:59:05.758Z,3.87
