createdAt,value
2022-09-07T00:00:02.873Z,9.60
2022-09-07T00:01:12.979Z,15.10
2022-09-07T00:02:15.506Z,15.90
2022-09-07T00:03:18.464Z,13.40
2022-09-07T00:04:21.214Z,14.60
2022-09-07T00:05:23.701Z,14.70
2022-09-07T00:06:27.637Z,12.30
2022-09-07T00:07:31.737Z,12.82
2022-09-07T00:08:34.993Z,14.60
2022-09-07T00:09:38.058Z,15.00
2022-09-07T00:10:41.904Z,11.90
2022-09-07T00:11:46.531Z,14.70
2022-09-07T00:12:50.274Z,13.10
2022-09-07T00:13:56.285Z,15.30
2022-09-07T00:14:58.825Z,14.70
2022-09-07T00:17:17.805Z,11.20
2022-09-07T00:18:20.271Z,14.80
2022-09-07T00:19:22.658Z,14.90
2022-09-07T00:20:25.272Z,14.30
2022-09-07T00:21:28.414Z,14.20
2022-09-07T00:22:39.185Z,13.30
2022-09-07T00:23:44.752Z,14.80
2022-09-07T00:24:48.142Z,15.30
2022-09-07T00:25:53.959Z,14.10
2022-09-07T00:26:55.678Z,15.90
2022-09-07T00:27:58.251Z,0.80
2022-09-07T00:29:01.445Z,14.00
2022-09-07T00:30:05.091Z,15.80
2022-09-07T00:31:13.636Z,16.00
2022-09-07T00:32:16.266Z,14.20
2022-09-07T00:33:18.876Z,15.30
2022-09-07T00:34:21.163Z,15.40
2022-09-07T00:35:24.331Z,14.10
2022-09-07T00:36:27.272Z,14.90
2022-09-07T00:37:29.728Z,17.55
2022-09-07T00:38:32.170Z,14.90
2022-09-07T00:39:34.803Z,16.90
2022-09-07T00:40:37.728Z,14.82
2022-09-07T00:41:40.428Z,12.80
2022-09-07T00:42:42.734Z,14.80
2022-09-07T00:43:49.976Z,15.90
2022-09-07T00:45:07.437Z,14.60
2022-09-07T00:47:37.497Z,15.00
2022-09-07T00:50:23.809Z,14.10
2022-09-07T00:54:10.092Z,15.10
2022-09-07T00:55:13.415Z,15.50
2022-09-07T00:56:17.136Z,14.20
2022-09-07T00:57:22.118Z,15.20
2022-09-07T00:58:24.734Z,14.80
2022-09-07T00:59:30.007Z,14.60
2022-09-07T01:00:35.738Z,16.10
2022-09-07T01:01:38.208Z,14.00
2022-09-07T01:02:40.838Z,14.70
2022-09-07T01:03:46.694Z,14.82
2022-09-07T01:04:51.019Z,14.90
2022-09-07T01:07:14.390Z,15.00
2022-09-07T01:08:17.817Z,15.70
2022-09-07T01:09:21.541Z,15.40
2022-09-07T01:10:28.477Z,14.50
2022-09-07T01:11:31.990Z,14.90
2022-09-07T01:12:35.213Z,11.70
2022-09-07T01:13:39.176Z,15.00
2022-09-07T01:14:45.094Z,14.70
2022-09-07T01:16:00.293Z,14.90
2022-09-07T01:17:09.140Z,12.20
2022-09-07T01:18:27.446Z,14.50
2022-09-07T01:19:51.891Z,14.30
2022-09-07T01:21:23.928Z,13.40
2022-09-07T01:22:56.307Z,12.70
2022-09-07T01:25:34.778Z,14.00
2022-09-07T01:26:57.606Z,12.50
2022-09-07T01:28:21.293Z,14.50
2022-09-07T01:29:33.510Z,15.70
2022-09-07T01:30:37.425Z,14.00
2022-09-07T01:31:50.544Z,12.30
2022-09-07T01:33:05.788Z,14.60
2022-09-07T01:34:24.896Z,15.00
2022-09-07T01:37:15.920Z,12.40
2022-09-07T01:38:25.105Z,15.20
2022-09-07T01:40:53.242Z,14.30
2022-09-07T01:42:04.668Z,11.90
2022-09-07T01:44:35.379Z,14.60
2022-09-07T01:45:39.224Z,14.60
2022-09-07T01:46:51.137Z,14.80
2022-09-07T01:47:55.251Z,6.40
2022-09-07T01:49:03.978Z,15.00
2022-09-07T01:50:10.873Z,3.90
2022-09-07T01:51:13.285Z,13.60
2022-09-07T01:52:35.588Z,11.00
2022-09-07T01:53:40.895Z,14.80
2022-09-07T01:55:01.796Z,13.70
2022-09-07T01:57:28.046Z,13.60
2022-09-07T01:58:51.149Z,13.70
2022-09-07T02:01:31.069Z,14.20
2022-09-07T02:04:10.915Z,11.90
2022-09-07T02:06:40.644Z,16.10
2022-09-07T02:07:49.817Z,13.80
2022-09-07T02:10:15.631Z,14.50
2022-09-07T02:12:56.183Z,13.00
2022-09-07T02:14:20.712Z,14.60
2022-09-07T02:15:33.777Z,13.00
2022-09-07T02:16:38.785Z,14.80
2022-09-07T02:18:58.437Z,14.00
2022-09-07T02:21:19.226Z,10.70
2022-09-07T02:22:24.579Z,11.40
2022-09-07T02:24:46.602Z,15.40
2022-09-07T02:25:53.923Z,13.30
2022-09-07T02:26:57.594Z,13.40
2022-09-07T02:28:09.715Z,14.80
2022-09-07T02:29:12.137Z,14.10
2022-09-07T02:30:16.640Z,13.00
2022-09-07T02:31:19.099Z,13.70
2022-09-07T02:32:22.371Z,12.90
2022-09-07T02:33:26.247Z,14.40
2022-09-07T02:34:28.804Z,12.80
2022-09-07T02:35:32.281Z,14.10
2022-09-07T02:36:39.261Z,14.91
2022-09-07T02:37:41.889Z,15.40
2022-09-07T02:38:44.706Z,12.30
2022-09-07T02:39:47.123Z,12.70
2022-09-07T02:40:52.408Z,14.00
2022-09-07T02:41:54.794Z,10.60
2022-09-07T02:43:02.136Z,15.00
2022-09-07T02:44:07.544Z,11.30
2022-09-07T02:45:10.786Z,14.60
2022-09-07T02:46:23.321Z,12.50
2022-09-07T02:47:55.428Z,13.20
2022-09-07T02:49:18.080Z,11.40
2022-09-07T02:50:49.299Z,13.50
2022-09-07T02:52:16.401Z,13.80
2022-09-07T02:53:37.850Z,13.90
2022-09-07T02:54:55.848Z,12.30
2022-09-07T02:57:41.954Z,10.90
2022-09-07T02:58:47.990Z,12.30
2022-09-07T03:00:06.282Z,12.40
2022-09-07T03:01:14.458Z,13.20
2022-09-07T03:02:32.653Z,11.30
2022-09-07T03:03:48.355Z,12.80
2022-09-07T03:05:03.751Z,14.60
2022-09-07T03:08:00.648Z,13.40
2022-09-07T03:09:06.172Z,13.90
2022-09-07T03:10:09.372Z,13.20
2022-09-07T03:11:11.866Z,13.70
2022-09-07T03:12:14.374Z,13.30
2022-09-07T03:13:21.354Z,13.70
2022-09-07T03:14:24.668Z,13.10
2022-09-07T03:15:27.310Z,13.20
2022-09-07T03:16:30.569Z,13.90
2022-09-07T03:17:32.972Z,12.70
2022-09-07T03:18:35.440Z,13.40
2022-09-07T03:19:37.920Z,13.00
2022-09-07T03:20:40.476Z,13.70
2022-09-07T03:21:44.013Z,11.90
2022-09-07T03:22:48.318Z,12.20
2022-09-07T03:23:51.959Z,11.80
2022-09-07T03:24:54.507Z,13.10
2022-09-07T03:25:57.577Z,14.40
2022-09-07T03:27:00.123Z,12.40
2022-09-07T03:28:02.907Z,5.70
2022-09-07T03:29:05.761Z,12.91
2022-09-07T03:30:10.282Z,13.10
2022-09-07T03:31:12.841Z,12.70
2022-09-07T03:32:15.573Z,11.91
2022-09-07T03:33:18.444Z,10.10
2022-09-07T03:34:22.048Z,13.45
2022-09-07T03:35:24.580Z,13.30
2022-09-07T03:36:30.562Z,13.00
2022-09-07T03:37:35.465Z,13.00
2022-09-07T03:38:37.936Z,13.00
2022-09-07T03:39:40.575Z,12.50
2022-09-07T03:40:43.106Z,10.36
2022-09-07T03:41:45.678Z,13.70
2022-09-07T03:42:49.722Z,13.10
2022-09-07T03:43:53.383Z,12.80
2022-09-07T03:44:55.744Z,14.20
2022-09-07T03:45:58.884Z,13.50
2022-09-07T03:47:01.580Z,14.40
2022-09-07T03:48:04.629Z,13.00
2022-09-07T03:49:07.616Z,12.00
2022-09-07T03:50:10.738Z,13.70
2022-09-07T03:51:14.083Z,14.18
2022-09-07T03:52:16.508Z,11.45
2022-09-07T03:53:20.128Z,15.10
2022-09-07T03:54:23.443Z,10.90
2022-09-07T03:55:25.976Z,13.00
2022-09-07T03:56:29.019Z,13.90
2022-09-07T03:57:31.521Z,12.70
2022-09-07T03:58:34.091Z,14.80
2022-09-07T03:59:36.891Z,14.40
2022-09-07T04:00:41.050Z,12.73
2022-09-07T04:01:43.876Z,14.20
2022-09-07T04:02:46.622Z,14.10
2022-09-07T04:03:49.425Z,12.50
2022-09-07T04:04:51.817Z,7.90
2022-09-07T04:05:54.273Z,13.10
2022-09-07T04:06:58.619Z,14.00
2022-09-07T04:08:01.834Z,12.60
2022-09-07T04:09:05.805Z,15.20
2022-09-07T04:10:10.100Z,13.10
2022-09-07T04:11:13.918Z,13.50
2022-09-07T04:12:16.451Z,14.60
2022-09-07T04:13:18.767Z,14.80
2022-09-07T04:14:21.255Z,13.90
2022-09-07T04:15:24.264Z,14.60
2022-09-07T04:16:27.860Z,14.90
2022-09-07T04:17:30.860Z,15.36
2022-09-07T04:18:34.452Z,9.20
2022-09-07T04:19:37.364Z,14.60
2022-09-07T04:20:39.949Z,13.70
2022-09-07T04:21:43.231Z,15.50
2022-09-07T04:22:50.457Z,15.90
2022-09-07T04:23:52.203Z,16.20
2022-09-07T04:24:55.246Z,13.80
2022-09-07T04:25:57.589Z,15.60
2022-09-07T04:27:00.169Z,14.70
2022-09-07T04:28:02.985Z,15.30
2022-09-07T04:29:05.518Z,17.18
2022-09-07T04:30:09.369Z,16.30
2022-09-07T04:31:12.839Z,14.20
2022-09-07T04:32:16.402Z,16.30
2022-09-07T04:33:18.921Z,16.20
2022-09-07T04:34:21.306Z,15.70
2022-09-07T04:35:24.833Z,15.80
2022-09-07T04:36:28.750Z,15.00
2022-09-07T04:37:31.206Z,16.60
2022-09-07T04:38:33.700Z,16.20
2022-09-07T04:39:38.178Z,15.90
2022-09-07T04:40:40.812Z,16.90
2022-09-07T04:41:43.286Z,17.20
2022-09-07T04:42:46.603Z,15.60
2022-09-07T04:43:57.495Z,16.20
2022-09-07T04:44:59.891Z,16.20
2022-09-07T04:47:17.440Z,16.90
2022-09-07T04:48:20.702Z,15.90
2022-09-07T04:49:23.010Z,15.40
2022-09-07T04:50:26.584Z,15.10
2022-09-07T04:51:30.439Z,14.60
2022-09-07T04:52:34.248Z,13.80
2022-09-07T04:53:37.224Z,13.80
2022-09-07T04:54:39.664Z,15.27
2022-09-07T04:55:42.016Z,16.60
2022-09-07T04:56:44.533Z,15.90
2022-09-07T04:57:49.720Z,14.90
2022-09-07T04:58:53.988Z,16.70
2022-09-07T04:59:56.488Z,17.20
2022-09-07T05:02:16.812Z,15.70
2022-09-07T05:03:19.373Z,16.10
2022-09-07T05:04:21.942Z,16.10
2022-09-07T05:05:24.390Z,17.20
2022-09-07T05:06:27.807Z,14.20
2022-09-07T05:07:30.184Z,15.70
2022-09-07T05:08:39.847Z,15.00
2022-09-07T05:09:42.271Z,16.70
2022-09-07T05:12:05.321Z,16.30
2022-09-07T05:13:08.380Z,14.40
2022-09-07T05:14:11.139Z,15.70
2022-09-07T05:15:13.755Z,16.82
2022-09-07T05:16:19.081Z,16.20
2022-09-07T05:17:21.646Z,16.00
2022-09-07T05:18:24.727Z,10.90
2022-09-07T05:19:27.372Z,14.40
2022-09-07T05:20:30.191Z,15.70
2022-09-07T05:21:33.304Z,14.90
2022-09-07T05:22:36.121Z,16.80
2022-09-07T05:23:38.611Z,16.00
2022-09-07T05:24:41.657Z,13.40
2022-09-07T05:25:45.038Z,15.70
2022-09-07T05:26:47.853Z,15.40
2022-09-07T05:27:50.358Z,16.40
2022-09-07T05:28:52.747Z,16.00
2022-09-07T05:30:04.303Z,15.20
2022-09-07T05:31:20.536Z,15.00
2022-09-07T05:32:09.027Z,15.50
2022-09-07T05:33:11.410Z,16.70
2022-09-07T05:34:29.975Z,14.90
2022-09-07T05:35:18.296Z,15.00
2022-09-07T05:36:21.981Z,16.00
2022-09-07T05:37:25.366Z,15.73
2022-09-07T05:38:28.182Z,15.90
2022-09-07T05:39:31.783Z,14.27
2022-09-07T05:40:39.851Z,13.80
2022-09-07T05:41:39.153Z,14.70
2022-09-07T05:42:41.657Z,15.20
2022-09-07T05:44:48.505Z,14.30
2022-09-07T05:45:55.795Z,13.30
2022-09-07T05:46:58.291Z,15.50
2022-09-07T05:48:02.091Z,14.50
2022-09-07T05:49:04.593Z,15.80
2022-09-07T05:50:07.939Z,13.40
2022-09-07T05:51:11.081Z,15.10
2022-09-07T05:52:14.262Z,17.00
2022-09-07T05:53:19.252Z,15.70
2022-09-07T05:54:21.872Z,15.70
2022-09-07T05:55:31.416Z,15.00
2022-09-07T05:56:28.991Z,13.70
2022-09-07T05:57:31.522Z,16.00
2022-09-07T05:58:34.373Z,13.80
2022-09-07T05:59:37.059Z,14.73
2022-09-07T06:00:39.408Z,14.80
2022-09-07T06:01:42.026Z,14.90
2022-09-07T06:02:44.810Z,13.64
2022-09-07T06:03:47.730Z,13.40
2022-09-07T06:04:50.159Z,15.55
2022-09-07T06:06:03.929Z,14.40
2022-09-07T06:07:23.538Z,15.70
2022-09-07T06:08:11.623Z,15.50
2022-09-07T06:09:15.163Z,13.60
2022-09-07T06:11:25.786Z,15.80
2022-09-07T06:12:28.363Z,14.80
2022-09-07T06:13:30.882Z,14.80
2022-09-07T06:14:33.442Z,15.40
2022-09-07T06:15:35.818Z,14.40
2022-09-07T06:16:39.264Z,8.40
2022-09-07T06:17:43.866Z,13.20
2022-09-07T06:18:48.441Z,14.00
2022-09-07T06:19:50.934Z,14.50
2022-09-07T06:20:54.326Z,15.40
2022-09-07T06:21:57.019Z,13.00
2022-09-07T06:22:59.524Z,12.00
2022-09-07T06:24:02.772Z,10.70
2022-09-07T06:25:05.736Z,13.30
2022-09-07T06:26:08.670Z,14.10
2022-09-07T06:27:10.920Z,12.40
2022-09-07T06:28:13.209Z,12.20
2022-09-07T06:29:15.537Z,11.50
2022-09-07T06:30:19.899Z,13.09
2022-09-07T06:31:22.938Z,12.50
2022-09-07T06:33:30.142Z,10.80
2022-09-07T06:34:33.434Z,12.20
2022-09-07T06:35:35.743Z,10.90
2022-09-07T06:36:39.352Z,7.60
2022-09-07T06:37:43.036Z,10.20
2022-09-07T06:38:45.510Z,7.73
2022-09-07T06:39:47.784Z,8.20
2022-09-07T06:41:59.052Z,5.20
2022-09-07T06:43:01.996Z,6.80
2022-09-07T06:44:04.884Z,6.60
2022-09-07T06:45:08.021Z,7.70
2022-09-07T06:47:14.929Z,1.20
2022-09-07T06:48:18.065Z,23.00
2022-09-07T06:49:20.502Z,20.90
2022-09-07T06:50:23.851Z,26.20
2022-09-07T06:51:26.358Z,29.50
2022-09-07T06:52:30.141Z,27.50
2022-09-07T06:53:37.703Z,28.90
2022-09-07T06:55:45.324Z,31.60
2022-09-07T06:56:48.092Z,39.00
2022-09-07T06:57:53.624Z,39.10
2022-09-07T06:58:58.987Z,35.10
2022-09-07T07:00:02.041Z,33.80
2022-09-07T07:01:12.352Z,33.91
2022-09-07T07:02:15.086Z,36.70
2022-09-07T07:03:17.865Z,37.40
2022-09-07T07:04:21.199Z,35.70
2022-09-07T07:05:23.879Z,30.00
2022-09-07T07:07:46.380Z,33.90
2022-09-07T07:08:52.928Z,31.00
2022-09-07T07:09:55.587Z,32.50
2022-09-07T07:14:20.459Z,26.50
2022-09-07T07:15:25.325Z,26.09
2022-09-07T07:16:29.571Z,25.20
2022-09-07T07:17:31.949Z,22.10
2022-09-07T07:18:34.584Z,23.40
2022-09-07T07:19:37.811Z,20.90
2022-09-07T07:20:41.070Z,25.10
2022-09-07T07:22:07.737Z,24.60
2022-09-07T07:22:51.435Z,20.90
2022-09-07T07:23:54.826Z,24.50
2022-09-07T07:24:57.292Z,24.60
2022-09-07T07:26:04.468Z,22.90
2022-09-07T07:27:06.881Z,16.50
2022-09-07T07:29:18.709Z,14.20
2022-09-07T07:30:21.283Z,14.10
2022-09-07T07:31:24.519Z,13.09
2022-09-07T07:32:26.935Z,11.20
2022-09-07T07:33:30.927Z,11.10
2022-09-07T07:34:35.560Z,11.40
2022-09-07T07:35:39.038Z,10.90
2022-09-07T07:36:41.618Z,14.00
2022-09-07T07:37:43.834Z,6.40
2022-09-07T07:39:03.072Z,13.70
2022-09-07T07:42:03.251Z,7.00
2022-09-07T07:43:05.729Z,7.10
2022-09-07T07:44:10.210Z,6.20
2022-09-07T07:46:20.578Z,7.30
2022-09-07T07:47:23.129Z,5.90
2022-09-07T07:49:38.456Z,5.80
2022-09-07T07:50:41.701Z,3.00
2022-09-07T07:53:41.022Z,4.90
2022-09-07T07:53:52.554Z,5.70
2022-09-07T07:54:54.800Z,5.40
2022-09-07T07:55:58.450Z,5.20
2022-09-07T07:57:00.952Z,5.00
2022-09-07T07:58:03.254Z,5.60
2022-09-07T07:59:06.940Z,2.90
2022-09-07T08:00:11.015Z,3.70
2022-09-07T08:01:17.181Z,5.30
2022-09-07T08:02:20.993Z,4.40
2022-09-07T08:03:26.013Z,3.60
2022-09-07T08:04:28.697Z,3.40
2022-09-07T08:05:32.936Z,3.20
2022-09-07T08:06:36.059Z,2.90
2022-09-07T08:07:38.915Z,2.73
2022-09-07T08:08:41.538Z,1.90
2022-09-07T08:09:45.228Z,0.80
2022-09-07T08:10:48.510Z,2.30
2022-09-07T08:11:51.938Z,2.50
2022-09-07T08:12:55.085Z,2.40
2022-09-07T08:13:57.554Z,1.20
2022-09-07T08:15:00.663Z,2.20
2022-09-07T08:16:03.148Z,2.00
2022-09-07T08:17:05.804Z,2.30
2022-09-07T08:18:09.098Z,0.73
2022-09-07T08:19:11.562Z,1.30
2022-09-07T08:20:16.897Z,1.20
2022-09-07T08:21:19.030Z,1.20
2022-09-07T08:22:21.237Z,1.70
2022-09-07T08:23:24.495Z,0.90
2022-09-07T08:24:26.627Z,1.60
2022-09-07T08:25:28.716Z,1.70
2022-09-07T08:26:32.183Z,1.80
2022-09-07T08:27:35.704Z,2.50
2022-09-07T08:28:39.032Z,2.10
2022-09-07T08:29:41.749Z,2.80
2022-09-07T08:30:44.089Z,1.55
2022-09-07T08:31:48.231Z,1.80
2022-09-07T08:32:50.546Z,1.60
2022-09-07T08:33:53.582Z,1.50
2022-09-07T08:34:56.243Z,2.60
2022-09-07T08:35:59.835Z,0.80
2022-09-07T08:37:02.305Z,1.40
2022-09-07T08:38:05.234Z,1.80
2022-09-07T08:39:07.314Z,1.20
2022-09-07T08:42:03.923Z,1.50
2022-09-07T08:43:19.976Z,0.60
2022-09-07T08:44:33.329Z,1.20
2022-09-07T08:45:41.549Z,0.80
2022-09-07T08:46:59.097Z,1.00
2022-09-07T08:48:02.002Z,0.80
2022-09-07T08:49:05.924Z,1.00
2022-09-07T08:52:03.860Z,0.00
2022-09-07T08:53:18.455Z,1.70
2022-09-07T08:54:20.592Z,1.40
2022-09-07T08:55:35.200Z,0.90
2022-09-07T08:56:39.512Z,0.80
2022-09-07T08:57:45.382Z,1.00
2022-09-07T09:00:14.187Z,1.00
2022-09-07T09:01:31.045Z,0.50
2022-09-07T09:02:40.199Z,1.00
2022-09-07T09:04:15.541Z,1.00
2022-09-07T09:06:10.222Z,0.30
2022-09-07T09:07:41.181Z,0.90
2022-09-07T09:10:41.650Z,1.40
2022-09-07T09:13:17.826Z,1.40
2022-09-07T09:14:36.421Z,1.00
2022-09-07T09:17:33.961Z,1.30
2022-09-07T09:19:01.006Z,0.70
2022-09-07T09:20:24.011Z,1.00
2022-09-07T09:21:27.925Z,1.00
2022-09-07T09:22:30.516Z,1.60
2022-09-07T09:23:43.027Z,0.80
2022-09-07T09:24:50.980Z,1.00
2022-09-07T09:27:11.509Z,1.60
2022-09-07T09:28:13.793Z,1.00
2022-09-07T09:29:20.198Z,0.70
2022-09-07T09:30:24.247Z,1.00
2022-09-07T09:32:43.009Z,1.90
2022-09-07T09:34:06.948Z,1.30
2022-09-07T09:35:30.878Z,1.60
2022-09-07T09:37:59.132Z,2.10
2022-09-07T09:39:04.217Z,1.60
2022-09-07T09:40:09.513Z,1.70
2022-09-07T09:41:13.134Z,2.00
2022-09-07T09:42:19.157Z,2.80
2022-09-07T09:43:23.509Z,1.50
2022-09-07T09:44:29.375Z,3.60
2022-09-07T09:46:12.156Z,1.90
2022-09-07T09:46:39.780Z,1.50
2022-09-07T09:47:45.029Z,1.60
2022-09-07T09:49:00.184Z,2.60
2022-09-07T09:50:09.502Z,1.90
2022-09-07T09:52:41.788Z,2.80
2022-09-07T09:54:42.028Z,2.10
2022-09-07T09:55:44.166Z,1.60
2022-09-07T09:56:48.258Z,1.10
2022-09-07T10:00:29.237Z,1.80
2022-09-07T10:03:56.043Z,2.20
2022-09-07T10:04:52.043Z,1.40
2022-09-07T10:05:54.882Z,0.80
2022-09-07T10:07:01.499Z,0.73
2022-09-07T10:08:07.401Z,1.00
2022-09-07T10:09:11.329Z,1.50
2022-09-07T10:10:15.166Z,1.20
2022-09-07T10:11:17.294Z,1.80
2022-09-07T10:12:33.619Z,1.60
2022-09-07T10:14:52.355Z,1.90
2022-09-07T10:15:56.003Z,1.45
2022-09-07T10:16:58.530Z,0.80
2022-09-07T10:19:34.720Z,2.20
2022-09-07T10:20:38.765Z,1.20
2022-09-07T10:21:41.986Z,1.50
2022-09-07T10:22:59.206Z,2.20
2022-09-07T10:24:09.217Z,1.60
2022-09-07T10:25:33.423Z,1.00
2022-09-07T10:26:37.233Z,1.30
2022-09-07T10:27:41.599Z,1.00
2022-09-07T10:29:51.585Z,1.00
2022-09-07T10:31:15.907Z,1.70
2022-09-07T10:35:15.358Z,0.50
2022-09-07T10:36:52.448Z,1.10
2022-09-07T10:38:18.896Z,2.00
2022-09-07T10:40:43.488Z,0.20
2022-09-07T10:41:52.885Z,1.10
2022-09-07T10:44:05.969Z,1.40
2022-09-07T10:45:12.037Z,0.90
2022-09-07T10:48:00.771Z,2.20
2022-09-07T10:49:16.233Z,2.20
2022-09-07T10:50:37.055Z,1.10
2022-09-07T10:52:04.474Z,1.80
2022-09-07T10:53:39.507Z,1.80
2022-09-07T10:54:31.046Z,1.80
2022-09-07T10:55:41.136Z,1.00
2022-09-07T10:57:15.140Z,2.20
2022-09-07T11:01:30.087Z,1.20
2022-09-07T11:04:02.753Z,1.30
2022-09-07T11:05:36.121Z,1.30
2022-09-07T11:06:45.450Z,1.40
2022-09-07T11:07:59.916Z,0.70
2022-09-07T11:09:25.945Z,1.50
2022-09-07T11:10:32.760Z,1.30
2022-09-07T11:12:05.093Z,1.90
2022-09-07T11:12:56.566Z,0.90
2022-09-07T11:15:20.263Z,1.50
2022-09-07T11:17:33.910Z,1.70
2022-09-07T11:18:49.458Z,1.70
2022-09-07T11:21:15.294Z,1.50
2022-09-07T11:22:30.136Z,2.00
2022-09-07T11:23:48.382Z,1.30
2022-09-07T11:26:20.589Z,1.60
2022-09-07T11:27:29.117Z,1.30
2022-09-07T11:30:01.150Z,1.60
2022-09-07T11:31:06.044Z,1.20
2022-09-07T11:32:15.287Z,1.70
2022-09-07T11:33:34.478Z,0.90
2022-09-07T11:36:12.702Z,0.80
2022-09-07T11:37:38.230Z,0.80
2022-09-07T11:38:47.004Z,1.80
2022-09-07T11:39:59.232Z,2.30
2022-09-07T11:41:20.811Z,1.00
2022-09-07T11:42:49.328Z,2.10
2022-09-07T11:43:42.084Z,1.20
2022-09-07T11:46:31.973Z,2.00
2022-09-07T11:47:41.956Z,1.30
2022-09-07T11:48:52.615Z,1.70
2022-09-07T11:49:58.608Z,1.50
2022-09-07T11:51:05.417Z,1.90
2022-09-07T11:52:17.169Z,2.10
2022-09-07T11:53:25.237Z,2.10
2022-09-07T11:54:33.581Z,2.20
2022-09-07T11:55:37.651Z,2.00
2022-09-07T11:56:45.593Z,1.40
2022-09-07T11:58:01.571Z,2.00
2022-09-07T11:59:25.207Z,1.60
2022-09-07T12:00:59.805Z,1.30
2022-09-07T12:03:54.167Z,1.60
2022-09-07T12:05:19.730Z,1.70
2022-09-07T12:06:35.216Z,2.00
2022-09-07T12:07:56.453Z,2.10
2022-09-07T12:09:08.565Z,1.60
2022-09-07T12:10:33.879Z,1.90
2022-09-07T12:11:46.025Z,1.80
2022-09-07T12:13:26.973Z,1.50
2022-09-07T12:14:42.035Z,1.40
2022-09-07T12:15:50.524Z,1.60
2022-09-07T12:17:31.797Z,0.90
2022-09-07T12:19:08.377Z,1.20
2022-09-07T12:20:17.479Z,2.20
2022-09-07T12:21:40.067Z,2.00
2022-09-07T12:23:04.455Z,2.00
2022-09-07T12:24:04.801Z,1.60
2022-09-07T12:25:08.056Z,1.00
2022-09-07T12:26:35.364Z,1.80
2022-09-07T12:27:37.883Z,1.00
2022-09-07T12:28:46.706Z,2.10
2022-09-07T12:30:00.130Z,2.00
2022-09-07T12:31:04.795Z,1.70
2022-09-07T12:32:53.530Z,0.80
2022-09-07T12:33:19.851Z,1.80
2022-09-07T12:34:34.939Z,1.40
2022-09-07T12:35:38.688Z,1.80
2022-09-07T12:37:59.948Z,0.80
2022-09-07T12:39:21.207Z,1.70
2022-09-07T12:40:37.563Z,1.90
2022-09-07T12:41:41.997Z,2.10
2022-09-07T12:42:45.596Z,1.20
2022-09-07T12:43:52.518Z,1.60
2022-09-07T12:45:33.878Z,1.10
2022-09-07T12:46:40.051Z,1.30
2022-09-07T12:47:42.331Z,1.00
2022-09-07T12:49:09.085Z,1.70
2022-09-07T12:52:52.790Z,1.60
2022-09-07T12:54:15.447Z,1.80
2022-09-07T12:58:37.743Z,1.10
2022-09-07T12:59:58.874Z,1.20
2022-09-07T13:01:15.329Z,1.10
2022-09-07T13:02:27.305Z,1.30
2022-09-07T13:04:50.808Z,1.80
2022-09-07T13:06:15.343Z,1.70
2022-09-07T13:08:04.065Z,1.00
2022-09-07T13:10:33.921Z,1.20
2022-09-07T13:11:37.642Z,1.80
2022-09-07T13:14:16.981Z,1.70
2022-09-07T13:15:41.056Z,1.70
2022-09-07T13:17:56.281Z,1.30
2022-09-07T13:19:01.888Z,1.00
2022-09-07T13:20:08.035Z,1.60
2022-09-07T13:21:14.040Z,1.70
2022-09-07T13:22:32.593Z,1.70
2022-09-07T13:23:41.787Z,1.50
2022-09-07T13:24:48.022Z,1.70
2022-09-07T13:25:52.402Z,2.80
2022-09-07T13:27:12.594Z,1.30
2022-09-07T13:28:24.016Z,1.80
2022-09-07T13:33:39.608Z,1.20
2022-09-07T13:34:51.557Z,1.60
2022-09-07T13:35:55.324Z,1.10
2022-09-07T13:37:02.851Z,1.00
2022-09-07T13:38:05.246Z,1.20
2022-09-07T13:40:29.827Z,2.00
2022-09-07T13:41:35.629Z,1.70
2022-09-07T13:42:39.244Z,1.00
2022-09-07T13:43:47.852Z,0.70
2022-09-07T13:46:22.801Z,1.60
2022-09-07T13:47:45.766Z,1.10
2022-09-07T13:48:50.104Z,1.50
2022-09-07T13:50:07.050Z,1.00
2022-09-07T13:51:24.108Z,1.30
2022-09-07T13:53:50.745Z,2.10
2022-09-07T13:55:25.956Z,1.60
2022-09-07T13:56:42.573Z,0.70
2022-09-07T13:58:01.168Z,1.70
2022-09-07T14:00:30.506Z,1.50
2022-09-07T14:01:33.181Z,1.60
2022-09-07T14:02:36.558Z,2.40
2022-09-07T14:03:45.299Z,0.80
2022-09-07T14:06:17.878Z,1.30
2022-09-07T14:07:21.639Z,1.50
2022-09-07T14:09:38.488Z,1.80
2022-09-07T14:10:43.867Z,2.80
2022-09-07T14:11:50.577Z,1.40
2022-09-07T14:13:06.865Z,1.40
2022-09-07T14:14:21.030Z,1.40
2022-09-07T14:15:32.957Z,1.70
2022-09-07T14:16:35.564Z,1.10
2022-09-07T14:17:38.771Z,2.20
2022-09-07T14:18:41.937Z,1.80
2022-09-07T14:19:45.673Z,1.40
2022-09-07T14:20:52.256Z,1.70
2022-09-07T14:21:59.047Z,2.20
2022-09-07T14:23:01.185Z,1.90
2022-09-07T14:24:05.956Z,1.70
2022-09-07T14:26:25.417Z,2.30
2022-09-07T14:27:38.531Z,2.00
2022-09-07T14:28:41.799Z,2.50
2022-09-07T14:29:43.987Z,1.90
2022-09-07T14:30:46.279Z,1.80
2022-09-07T14:31:50.134Z,1.50
2022-09-07T14:34:14.899Z,1.50
2022-09-07T14:35:19.298Z,1.70
2022-09-07T14:36:44.304Z,1.70
2022-09-07T14:37:35.183Z,1.90
2022-09-07T14:39:44.479Z,1.00
2022-09-07T14:40:46.897Z,1.40
2022-09-07T14:41:49.096Z,1.30
2022-09-07T14:42:53.069Z,0.20
2022-09-07T14:43:56.652Z,1.80
2022-09-07T14:45:18.123Z,1.60
2022-09-07T14:46:33.309Z,1.40
2022-09-07T14:47:35.635Z,2.00
2022-09-07T14:48:39.181Z,1.80
2022-09-07T14:49:43.502Z,1.30
2022-09-07T14:50:53.340Z,1.20
2022-09-07T14:51:52.050Z,1.40
2022-09-07T14:54:00.479Z,1.60
2022-09-07T14:56:21.157Z,1.20
2022-09-07T14:57:27.331Z,1.40
2022-09-07T14:58:31.223Z,0.80
2022-09-07T14:59:46.058Z,2.00
2022-09-07T15:02:21.987Z,1.40
2022-09-07T15:03:33.099Z,1.60
2022-09-07T15:04:36.333Z,1.50
2022-09-07T15:05:49.226Z,1.60
2022-09-07T15:07:08.114Z,0.00
2022-09-07T15:08:01.017Z,2.00
2022-09-07T15:09:05.228Z,2.10
2022-09-07T15:10:24.081Z,2.30
2022-09-07T15:11:35.671Z,1.50
2022-09-07T15:12:38.692Z,1.60
2022-09-07T15:13:39.878Z,1.30
2022-09-07T15:14:42.019Z,1.80
2022-09-07T15:15:44.147Z,2.50
2022-09-07T15:17:42.482Z,1.80
2022-09-07T15:17:55.622Z,1.90
2022-09-07T15:19:04.079Z,1.20
2022-09-07T15:21:44.957Z,1.90
2022-09-07T15:22:48.736Z,0.60
2022-09-07T15:23:52.288Z,1.00
2022-09-07T15:24:55.465Z,1.10
2022-09-07T15:25:57.677Z,1.80
2022-09-07T15:27:04.019Z,1.50
2022-09-07T15:28:04.651Z,1.10
2022-09-07T15:29:08.570Z,1.50
2022-09-07T15:30:13.032Z,0.70
2022-09-07T15:32:22.496Z,1.20
2022-09-07T15:33:26.317Z,0.90
2022-09-07T15:34:28.503Z,1.00
2022-09-07T15:35:30.821Z,1.20
2022-09-07T15:36:35.734Z,0.00
2022-09-07T15:39:47.107Z,1.30
2022-09-07T15:41:18.522Z,1.40
2022-09-07T15:42:00.520Z,0.90
2022-09-07T15:43:16.492Z,1.90
2022-09-07T15:44:07.881Z,2.20
2022-09-07T15:45:10.451Z,1.90
2022-09-07T15:46:13.721Z,2.10
2022-09-07T15:48:21.041Z,1.90
2022-09-07T15:49:23.266Z,1.70
2022-09-07T15:50:27.032Z,1.30
2022-09-07T15:52:34.225Z,0.80
2022-09-07T15:54:40.683Z,1.80
2022-09-07T15:55:42.779Z,1.70
2022-09-07T15:57:48.358Z,2.40
2022-09-07T15:57:54.569Z,2.40
2022-09-07T15:58:55.121Z,2.20
2022-09-07T15:59:58.499Z,1.80
2022-09-07T16:03:04.696Z,2.70
2022-09-07T16:03:11.631Z,2.00
2022-09-07T16:04:14.530Z,2.30
2022-09-07T16:05:17.565Z,2.18
2022-09-07T16:06:22.219Z,1.70
2022-09-07T16:08:24.931Z,1.73
2022-09-07T16:08:33.456Z,1.80
2022-09-07T16:09:37.727Z,1.60
2022-09-07T16:10:39.519Z,1.60
2022-09-07T16:11:42.822Z,2.27
2022-09-07T16:13:02.345Z,1.00
2022-09-07T16:14:01.717Z,2.10
2022-09-07T16:15:05.168Z,2.50
2022-09-07T16:16:07.790Z,2.70
2022-09-07T16:17:27.374Z,1.40
2022-09-07T16:18:17.393Z,2.10
2022-09-07T16:19:21.245Z,2.60
2022-09-07T16:20:24.602Z,2.70
2022-09-07T16:21:28.036Z,1.90
2022-09-07T16:23:34.799Z,2.20
2022-09-07T16:24:36.995Z,1.70
2022-09-07T16:25:39.117Z,3.20
2022-09-07T16:26:42.162Z,3.27
2022-09-07T16:27:44.692Z,2.30
2022-09-07T16:28:49.580Z,3.70
2022-09-07T16:29:52.136Z,3.20
2022-09-07T16:30:56.275Z,2.27
2022-09-07T16:33:04.921Z,3.90
2022-09-07T16:34:07.298Z,3.90
2022-09-07T16:35:09.938Z,3.10
2022-09-07T16:36:14.486Z,3.70
2022-09-07T16:37:16.623Z,3.60
2022-09-07T16:39:24.677Z,4.00
2022-09-07T16:40:27.275Z,4.20
2022-09-07T16:41:30.821Z,3.00
2022-09-07T16:42:37.252Z,4.50
2022-09-07T16:43:40.915Z,3.80
2022-09-07T16:44:43.325Z,3.50
2022-09-07T16:46:50.757Z,3.20
2022-09-07T16:47:55.102Z,4.80
2022-09-07T16:48:57.886Z,4.50
2022-09-07T16:50:00.149Z,0.09
2022-09-07T16:52:17.387Z,4.90
2022-09-07T16:53:20.999Z,5.80
2022-09-07T16:54:24.170Z,5.10
2022-09-07T16:55:27.067Z,4.90
2022-09-07T16:56:36.919Z,5.60
2022-09-07T16:58:44.727Z,6.30
2022-09-07T16:59:48.173Z,5.60
2022-09-07T17:00:51.890Z,5.70
2022-09-07T17:01:55.557Z,6.50
2022-09-07T17:03:00.049Z,6.00