createdAt,value
2019-01-21T00:01:57.911Z,28.17
2019-01-21T00:04:47.454Z,28.47
2019-01-21T00:07:31.139Z,29.07
2019-01-21T00:10:23.853Z,29.13
2019-01-21T00:13:06.047Z,28.03
2019-01-21T00:15:48.217Z,28.33
2019-01-21T00:18:37.759Z,28.83
2019-01-21T00:21:22.141Z,29.07
2019-01-21T00:24:33.561Z,29.37
2019-01-21T00:27:16.153Z,29.00
2019-01-21T00:30:45.327Z,30.80
2019-01-21T00:33:34.897Z,28.53
2019-01-21T00:36:17.362Z,29.83
2019-01-21T00:42:35.089Z,27.87
2019-01-21T00:45:24.618Z,28.73
2019-01-21T00:48:14.184Z,29.53
2019-01-21T00:50:56.633Z,29.93
2019-01-21T00:57:26.742Z,28.40
2019-01-21T01:00:26.196Z,29.97
2019-01-21T01:02:57.604Z,29.90
2019-01-21T01:05:47.093Z,29.93
2019-01-21T01:08:29.024Z,30.37
2019-01-21T01:11:18.638Z,30.40
2019-01-21T01:14:00.537Z,30.67
2019-01-21T01:25:54.517Z,29.50
2019-01-21T01:28:36.274Z,30.03
2019-01-21T01:31:25.883Z,31.87
2019-01-21T01:34:08.071Z,31.07
2019-01-21T01:37:18.030Z,29.77
2019-01-21T01:39:49.447Z,30.67
2019-01-21T01:43:18.431Z,30.73
2019-01-21T01:46:00.212Z,29.83
2019-01-21T01:48:49.842Z,28.93
2019-01-21T01:51:32.123Z,30.97
2019-01-21T01:54:21.622Z,30.20
2019-01-21T01:57:03.702Z,31.50
2019-01-21T01:59:45.692Z,30.63
2019-01-21T02:02:35.450Z,30.97
2019-01-21T02:05:17.860Z,30.13
2019-01-21T02:08:07.362Z,29.93
2019-01-21T02:10:53.526Z,30.63
2019-01-21T02:13:41.805Z,29.53
2019-01-21T02:16:29.788Z,30.27
2019-01-21T02:33:18.892Z,28.00
2019-01-21T02:36:24.811Z,30.03
2019-01-21T02:46:51.072Z,28.40
2019-01-21T02:57:19.714Z,30.63
2019-01-21T03:00:21.209Z,30.00
2019-01-21T03:03:48.857Z,29.40
2019-01-21T03:07:30.806Z,29.60
2019-01-21T03:10:32.638Z,28.87
2019-01-21T03:17:15.148Z,27.90
2019-01-21T03:20:22.670Z,29.10
2019-01-21T03:26:55.142Z,28.70
2019-01-21T03:30:22.777Z,29.30
2019-01-21T03:37:04.831Z,28.30
2019-01-21T03:47:06.238Z,29.40
2019-01-21T03:50:33.947Z,28.90
2019-01-21T03:53:18.641Z,29.10
2019-01-21T03:56:52.707Z,29.70
2019-01-21T04:03:24.934Z,29.13
2019-01-21T04:06:12.567Z,28.57
2019-01-21T04:09:40.242Z,28.93
2019-01-21T04:12:41.398Z,29.37
2019-01-21T04:16:09.243Z,29.20
2019-01-21T04:19:12.011Z,29.53
2019-01-21T04:22:39.638Z,29.53
2019-01-21T04:32:43.088Z,30.03
2019-01-21T04:35:43.894Z,28.27
2019-01-21T04:39:18.904Z,29.43
2019-01-21T04:42:26.183Z,30.20
2019-01-21T04:52:21.072Z,30.50
2019-01-21T04:55:27.379Z,29.37
2019-01-21T04:58:55.006Z,28.43
2019-01-21T05:05:36.728Z,27.73
2019-01-21T05:08:38.359Z,29.87
2019-01-21T05:12:06.007Z,27.77
2019-01-21T05:15:07.739Z,29.57
2019-01-21T05:18:41.171Z,27.93
2019-01-21T05:21:38.534Z,27.03
2019-01-21T05:25:06.195Z,28.60
2019-01-21T05:28:07.489Z,26.67
2019-01-21T05:31:35.094Z,28.77
2019-01-21T05:38:46.188Z,27.53
2019-01-21T05:41:42.020Z,25.43
2019-01-21T05:45:11.424Z,27.33
2019-01-21T05:48:13.298Z,27.90
2019-01-21T05:58:33.891Z,27.63
2019-01-21T06:01:35.500Z,28.13
2019-01-21T06:04:51.679Z,27.87
2019-01-21T06:07:55.517Z,27.37
2019-01-21T06:14:30.401Z,26.50
2019-01-21T06:21:26.501Z,28.50
2019-01-21T06:24:14.229Z,29.17
2019-01-21T06:27:56.297Z,29.53
2019-01-21T06:51:08.197Z,26.63
2019-01-21T06:54:10.874Z,26.30
2019-01-21T06:57:38.492Z,27.40
2019-01-21T07:00:27.452Z,28.37
2019-01-21T07:04:00.186Z,28.57
2019-01-21T07:07:01.488Z,28.77
2019-01-21T07:13:56.896Z,28.80
2019-01-21T07:16:58.669Z,27.17
2019-01-21T07:20:33.398Z,27.50
2019-01-21T07:24:01.092Z,27.37
2019-01-21T07:27:02.867Z,27.73
2019-01-21T07:30:30.508Z,27.23
2019-01-21T07:33:58.198Z,29.30
2019-01-21T07:36:43.674Z,28.73
2019-01-21T07:39:48.546Z,28.53
2019-01-21T07:47:03.947Z,27.50
2019-01-21T07:50:10.595Z,28.80
2019-01-21T07:53:18.148Z,28.43
2019-01-21T07:56:45.900Z,27.43
2019-01-21T07:59:47.263Z,28.40
2019-01-21T08:03:14.931Z,27.50
2019-01-21T08:09:39.538Z,28.00
2019-01-21T08:12:41.004Z,28.93
2019-01-21T08:16:08.908Z,27.93
2019-01-21T08:19:09.010Z,29.77
2019-01-21T08:22:36.633Z,29.10
2019-01-21T08:25:40.448Z,27.57
2019-01-21T08:29:16.852Z,28.97
2019-01-21T08:36:07.092Z,27.40
2019-01-21T08:39:54.193Z,28.93
2019-01-21T08:42:45.013Z,28.20
2019-01-21T08:46:12.730Z,27.33
2019-01-21T08:48:59.554Z,26.83
2019-01-21T08:52:10.554Z,27.50
2019-01-21T08:55:38.243Z,27.03
2019-01-21T09:02:08.611Z,26.80
2019-01-21T09:05:06.397Z,26.03
2019-01-21T09:08:07.899Z,27.60
2019-01-21T09:11:35.535Z,25.63
2019-01-21T09:14:36.835Z,26.97
2019-01-21T09:17:52.407Z,29.13
2019-01-21T09:20:54.269Z,26.33
2019-01-21T09:24:30.575Z,27.13
2019-01-21T09:27:34.777Z,27.70
2019-01-21T09:34:19.784Z,26.63
2019-01-21T09:37:22.642Z,27.00
2019-01-21T09:40:50.400Z,27.13
2019-01-21T09:44:05.782Z,26.47
2019-01-21T09:46:50.995Z,28.43
2019-01-21T09:49:43.730Z,28.33
2019-01-21T09:52:25.385Z,27.37
2019-01-21T09:55:55.012Z,28.43
2019-01-21T09:58:38.238Z,27.47
2019-01-21T10:04:41.893Z,27.47
2019-01-21T10:08:09.496Z,27.03
2019-01-21T10:11:15.383Z,25.23
2019-01-21T10:14:43.007Z,26.73
2019-01-21T10:17:29.821Z,27.87
2019-01-21T10:20:31.443Z,26.80
2019-01-21T10:23:32.625Z,27.53
2019-01-21T10:26:47.631Z,26.37
2019-01-21T10:29:34.228Z,26.30
2019-01-21T10:33:01.907Z,26.97
2019-01-21T10:36:29.540Z,25.93
2019-01-21T10:39:31.965Z,26.60
2019-01-21T10:42:59.588Z,24.40
2019-01-21T10:46:27.334Z,23.83
2019-01-21T10:49:57.542Z,25.47
2019-01-21T10:56:39.228Z,26.23
2019-01-21T10:59:46.792Z,25.93
2019-01-21T11:03:14.528Z,23.43
2019-01-21T11:06:16.620Z,24.40
2019-01-21T11:09:44.287Z,25.30
2019-01-21T11:12:38.463Z,23.90
2019-01-21T11:16:06.805Z,23.67
2019-01-21T11:19:08.399Z,25.63
2019-01-21T11:32:34.278Z,24.47
2019-01-21T11:35:25.011Z,24.53
2019-01-21T11:38:52.653Z,24.57
2019-01-21T11:41:54.848Z,25.27
2019-01-21T11:45:28.573Z,24.03
2019-01-21T11:48:56.225Z,23.93
2019-01-21T11:52:00.936Z,24.00
2019-01-21T11:55:23.982Z,23.43
2019-01-21T11:58:26.377Z,24.67
2019-01-21T12:01:27.776Z,25.33
2019-01-21T12:04:55.478Z,25.37
2019-01-21T12:07:59.372Z,26.20
2019-01-21T12:11:28.038Z,26.17
2019-01-21T12:14:55.672Z,23.90
2019-01-21T12:21:52.972Z,25.33
2019-01-21T12:24:54.944Z,25.23
2019-01-21T12:27:45.046Z,24.67
2019-01-21T12:34:11.393Z,26.83
2019-01-21T12:37:12.249Z,24.87
2019-01-21T12:40:39.985Z,25.87
2019-01-21T12:43:37.074Z,24.93
2019-01-21T12:50:32.543Z,26.10
2019-01-21T12:54:00.603Z,25.07
2019-01-21T12:57:28.206Z,25.80
2019-01-21T13:00:29.303Z,24.97
2019-01-21T13:03:57.257Z,26.27
2019-01-21T13:06:58.945Z,25.00
2019-01-21T13:13:32.157Z,22.83
2019-01-21T13:17:01.719Z,23.37
2019-01-21T13:20:30.724Z,22.23
2019-01-21T13:24:12.064Z,23.07
2019-01-21T13:31:01.650Z,22.00
2019-01-21T13:37:33.694Z,22.90
2019-01-21T13:40:37.642Z,23.13
2019-01-21T13:47:33.740Z,22.80
2019-01-21T13:54:04.242Z,23.80
2019-01-21T14:00:34.490Z,23.13
2019-01-21T14:03:51.541Z,22.73
2019-01-21T14:07:26.375Z,22.50
2019-01-21T14:14:02.699Z,23.30
2019-01-21T14:17:03.757Z,23.03
2019-01-21T14:24:04.988Z,22.90
2019-01-21T14:27:12.452Z,23.33
2019-01-21T14:34:20.590Z,22.57
2019-01-21T14:37:21.998Z,24.07
2019-01-21T14:40:49.643Z,23.73
2019-01-21T14:44:12.956Z,24.27
2019-01-21T14:47:14.297Z,22.17
2019-01-21T14:50:42.212Z,22.23
2019-01-21T14:54:09.885Z,22.13
2019-01-21T14:56:58.902Z,22.47
2019-01-21T15:03:49.855Z,20.60
2019-01-21T15:06:56.096Z,23.20
2019-01-21T15:10:23.768Z,22.67
2019-01-21T15:13:28.528Z,21.50
2019-01-21T15:16:56.314Z,23.03
2019-01-21T15:20:10.406Z,23.53
2019-01-21T15:23:11.952Z,22.00
2019-01-21T15:26:39.791Z,20.90
2019-01-21T15:29:41.514Z,20.43
2019-01-21T15:36:26.938Z,21.97
2019-01-21T15:43:06.389Z,23.77
2019-01-21T15:46:34.225Z,21.83
2019-01-21T15:49:22.065Z,22.17
2019-01-21T15:52:54.411Z,21.47
2019-01-21T15:55:55.519Z,21.70
2019-01-21T15:59:23.103Z,22.33
2019-01-21T16:02:07.927Z,22.13
2019-01-21T16:05:22.861Z,22.77
2019-01-21T16:08:24.545Z,22.27
2019-01-21T16:11:53.596Z,21.93
2019-01-21T16:14:39.671Z,22.47
2019-01-21T16:18:07.344Z,22.10
2019-01-21T16:21:12.761Z,23.20
2019-01-21T16:24:40.456Z,23.97
2019-01-21T16:27:42.002Z,22.90
2019-01-21T16:34:12.300Z,24.13
2019-01-21T16:37:39.933Z,23.20
2019-01-21T16:41:03.021Z,23.50
2019-01-21T16:46:55.217Z,22.87
2019-01-21T16:49:37.238Z,22.47
2019-01-21T16:55:34.557Z,23.47
2019-01-21T16:58:35.203Z,24.00
2019-01-21T17:04:27.219Z,23.03
2019-01-21T17:07:09.188Z,22.40
2019-01-21T17:13:06.906Z,22.93
2019-01-21T17:15:56.462Z,23.47
2019-01-21T17:18:38.285Z,22.87
2019-01-21T17:21:27.780Z,24.37
2019-01-21T17:24:10.912Z,22.43
2019-01-21T17:26:52.597Z,22.40
2019-01-21T17:29:42.205Z,23.40
2019-01-21T17:32:24.538Z,24.17
2019-01-21T17:35:25.674Z,24.13
2019-01-21T17:38:15.256Z,23.33
2019-01-21T17:40:58.275Z,23.47
2019-01-21T17:46:59.619Z,23.77
2019-01-21T17:52:57.207Z,24.10
2019-01-21T17:55:41.391Z,24.00
2019-01-21T17:58:24.181Z,23.83
2019-01-21T18:04:23.154Z,23.27
2019-01-21T18:07:05.235Z,22.47
2019-01-21T18:10:14.385Z,23.53
2019-01-21T18:12:56.817Z,24.20
2019-01-21T18:18:48.647Z,23.43
2019-01-21T18:21:32.397Z,23.93
2019-01-21T18:24:40.916Z,23.90
2019-01-21T18:30:21.767Z,22.93
2019-01-21T18:39:35.042Z,22.60
2019-01-21T18:42:16.838Z,23.30
2019-01-21T18:47:59.834Z,23.10
2019-01-21T18:50:49.375Z,24.27
2019-01-21T18:53:32.727Z,24.83
2019-01-21T18:56:41.245Z,24.37
2019-01-21T19:02:19.238Z,23.97
2019-01-21T19:21:44.710Z,24.17
2019-01-21T19:24:46.904Z,24.77
2019-01-21T19:27:18.799Z,24.43
2019-01-21T19:30:48.908Z,24.97
2019-01-21T19:36:31.979Z,24.90
2019-01-21T19:39:22.888Z,24.50
2019-01-21T19:42:05.764Z,24.77
2019-01-21T19:44:55.469Z,24.90
2019-01-21T19:47:38.319Z,23.73
2019-01-21T19:56:50.579Z,24.57
2019-01-21T19:59:40.284Z,25.53
2019-01-21T20:02:22.718Z,24.93
2019-01-21T20:08:07.848Z,23.70
2019-01-21T20:14:06.633Z,24.13
2019-01-21T20:29:31.554Z,24.63
2019-01-21T20:32:13.815Z,26.47
2019-01-21T20:38:11.860Z,25.87
2019-01-21T20:47:05.704Z,25.47
2019-01-21T20:49:48.497Z,25.90
2019-01-21T20:52:38.054Z,26.70
2019-01-21T20:55:20.886Z,24.47
2019-01-21T21:04:15.588Z,27.50
2019-01-21T21:06:57.413Z,27.10
2019-01-21T21:09:47.072Z,26.27
2019-01-21T21:12:30.978Z,25.80
2019-01-21T21:16:00.987Z,26.13
2019-01-21T21:18:46.618Z,26.20
2019-01-21T21:21:36.244Z,27.60
2019-01-21T21:24:18.548Z,26.83
2019-01-21T21:27:08.235Z,27.80
2019-01-21T21:29:50.802Z,27.40
2019-01-21T21:32:40.567Z,27.83
2019-01-21T21:35:23.053Z,27.53
2019-01-21T21:41:20.913Z,26.80
2019-01-21T21:44:10.951Z,27.37
2019-01-21T21:46:54.441Z,27.20
2019-01-21T21:49:44.042Z,28.30
2019-01-21T21:52:29.577Z,26.17
2019-01-21T21:55:19.196Z,28.20
2019-01-21T21:58:01.094Z,27.80
2019-01-21T22:03:57.017Z,26.67
2019-01-21T22:07:25.974Z,27.60
2019-01-21T22:10:09.682Z,26.10
2019-01-21T22:12:59.264Z,26.97
2019-01-21T22:15:48.825Z,26.43
2019-01-21T22:18:38.408Z,26.60
2019-01-21T22:21:20.607Z,25.50
2019-01-21T22:24:10.250Z,25.70
2019-01-21T22:26:52.903Z,26.60
2019-01-21T22:30:01.331Z,26.90
2019-01-21T22:32:43.604Z,25.57
2019-01-21T22:35:25.871Z,26.40
2019-01-21T22:41:16.398Z,23.87
2019-01-21T22:43:58.780Z,27.10
2019-01-21T22:46:48.378Z,27.90
2019-01-21T22:49:30.287Z,25.57
2019-01-21T22:55:26.225Z,26.87
2019-01-21T22:58:15.754Z,26.77
2019-01-21T23:01:25.878Z,26.83
2019-01-21T23:04:08.299Z,28.00
2019-01-21T23:06:57.815Z,26.47
2019-01-21T23:09:42.189Z,26.47
2019-01-21T23:12:31.734Z,28.30
2019-01-21T23:15:13.797Z,27.67
2019-01-21T23:21:18.370Z,28.30
2019-01-21T23:24:00.135Z,28.40
2019-01-21T23:26:49.751Z,28.70
2019-01-21T23:29:31.565Z,27.67
2019-01-21T23:32:21.107Z,27.90
2019-01-21T23:35:03.468Z,27.90
2019-01-21T23:37:53.006Z,28.20
2019-01-21T23:40:34.892Z,27.23
2019-01-21T23:43:24.697Z,29.10
2019-01-21T23:46:07.576Z,27.60
2019-01-21T23:48:57.109Z,27.87
2019-01-21T23:51:39.203Z,28.37
2019-01-21T23:54:28.719Z,27.30
2019-01-21T23:57:10.432Z,28.50
2019-01-21T23:59:52.600Z,26.67
