createdAt,value
2022-10-29T00:02:35.692Z,100.00
2022-10-29T00:05:37.205Z,100.00
2022-10-29T00:08:40.107Z,100.00
2022-10-29T00:11:41.547Z,100.00
2022-10-29T00:14:42.932Z,100.00
2022-10-29T00:17:44.383Z,100.00
2022-10-29T00:20:45.896Z,100.00
2022-10-29T00:23:48.193Z,100.00
2022-10-29T00:26:49.628Z,100.00
2022-10-29T00:29:51.696Z,100.00
2022-10-29T00:32:53.290Z,100.00
2022-10-29T00:36:05.496Z,100.00
2022-10-29T00:39:06.932Z,100.00
2022-10-29T00:42:14.984Z,100.00
2022-10-29T00:45:21.259Z,100.00
2022-10-29T00:48:24.937Z,100.00
2022-10-29T00:51:27.730Z,100.00
2022-10-29T00:54:31.824Z,100.00
2022-10-29T00:57:40.681Z,100.00
2022-10-29T01:00:43.737Z,100.00
2022-10-29T01:03:46.917Z,100.00
2022-10-29T01:06:48.621Z,100.00
2022-10-29T01:09:50.658Z,100.00
2022-10-29T01:13:39.301Z,100.00
2022-10-29T01:16:53.281Z,100.00
2022-10-29T01:20:06.933Z,100.00
2022-10-29T01:23:43.010Z,100.00
2022-10-29T01:26:53.460Z,100.00
2022-10-29T01:30:15.525Z,100.00
2022-10-29T01:33:23.462Z,100.00
2022-10-29T01:36:51.281Z,100.00
2022-10-29T01:39:58.108Z,100.00
2022-10-29T01:43:12.460Z,100.00
2022-10-29T01:46:28.952Z,100.00
2022-10-29T01:49:43.080Z,100.00
2022-10-29T01:52:46.657Z,100.00
2022-10-29T01:55:48.040Z,100.00
2022-10-29T01:58:52.174Z,100.00
2022-10-29T02:02:08.812Z,100.00
2022-10-29T02:05:32.484Z,100.00
2022-10-29T02:08:55.443Z,100.00
2022-10-29T02:12:05.969Z,100.00
2022-10-29T02:15:12.482Z,100.00
2022-10-29T02:18:15.205Z,100.00
2022-10-29T02:21:18.094Z,100.00
2022-10-29T02:24:19.555Z,100.00
2022-10-29T02:27:21.012Z,100.00
2022-10-29T02:30:22.425Z,100.00
2022-10-29T02:33:23.997Z,100.00
2022-10-29T02:36:25.444Z,100.00
2022-10-29T02:39:26.887Z,100.00
2022-10-29T02:42:28.297Z,100.00
2022-10-29T02:45:29.713Z,100.00
2022-10-29T02:48:31.119Z,100.00
2022-10-29T02:51:32.619Z,100.00
2022-10-29T02:54:34.080Z,100.00
2022-10-29T02:57:35.483Z,100.00
2022-10-29T03:00:36.860Z,100.00
2022-10-29T03:03:38.349Z,100.00
2022-10-29T03:06:39.769Z,100.00
2022-10-29T03:09:41.185Z,100.00
2022-10-29T03:12:42.574Z,100.00
2022-10-29T03:15:45.405Z,100.00
2022-10-29T03:18:46.911Z,100.00
2022-10-29T03:21:48.300Z,100.00
2022-10-29T03:24:49.694Z,100.00
2022-10-29T03:27:51.075Z,100.00
2022-10-29T03:30:52.510Z,100.00
2022-10-29T03:33:53.919Z,100.00
2022-10-29T03:36:55.314Z,100.00
2022-10-29T03:39:56.730Z,100.00
2022-10-29T03:42:58.542Z,100.00
2022-10-29T03:46:00.126Z,100.00
2022-10-29T03:49:01.534Z,100.00
2022-10-29T03:52:03.037Z,100.00
2022-10-29T03:55:05.781Z,100.00
2022-10-29T03:58:07.173Z,100.00
2022-10-29T04:01:10.784Z,100.00
2022-10-29T04:04:12.312Z,100.00
2022-10-29T04:07:14.116Z,100.00
2022-10-29T04:10:15.611Z,100.00
2022-10-29T04:13:17.785Z,100.00
2022-10-29T04:16:19.179Z,100.00
2022-10-29T04:19:20.599Z,100.00
2022-10-29T04:29:04.746Z,100.00
2022-10-29T04:32:06.204Z,100.00
2022-10-29T04:35:07.818Z,100.00
2022-10-29T04:38:12.801Z,100.00
2022-10-29T04:41:14.224Z,100.00
2022-10-29T04:44:15.641Z,100.00
2022-10-29T04:47:17.147Z,100.00
2022-10-29T04:50:18.541Z,100.00
2022-10-29T04:53:20.128Z,100.00
2022-10-29T04:56:21.998Z,100.00
2022-10-29T04:59:23.476Z,100.00
2022-10-29T05:02:24.891Z,100.00
2022-10-29T05:05:26.411Z,100.00
2022-10-29T05:08:27.914Z,100.00
2022-10-29T05:11:29.319Z,100.00
2022-10-29T05:14:30.716Z,100.00
2022-10-29T05:17:38.184Z,100.00
2022-10-29T05:20:39.750Z,100.00
2022-10-29T05:23:41.871Z,100.00
2022-10-29T05:26:43.849Z,100.00
2022-10-29T05:29:45.252Z,100.00
2022-10-29T05:32:46.623Z,100.00
2022-10-29T05:35:48.696Z,100.00
2022-10-29T05:38:50.096Z,100.00
2022-10-29T05:41:51.639Z,100.00
2022-10-29T05:44:53.066Z,100.00
2022-10-29T05:47:59.770Z,100.00
2022-10-29T05:51:01.288Z,100.00
2022-10-29T05:54:02.757Z,100.00
2022-10-29T05:57:04.256Z,100.00
2022-10-29T06:00:06.391Z,100.00
2022-10-29T06:03:16.492Z,100.00
2022-10-29T06:06:17.997Z,100.00
2022-10-29T06:09:19.413Z,100.00
2022-10-29T06:12:20.858Z,100.00
2022-10-29T06:15:22.935Z,100.00
2022-10-29T06:18:24.554Z,100.00
2022-10-29T06:21:25.956Z,100.00
2022-10-29T06:24:27.653Z,100.00
2022-10-29T06:27:29.072Z,100.00
2022-10-29T06:30:32.575Z,100.00
2022-10-29T06:33:33.966Z,100.00
2022-10-29T06:36:35.380Z,100.00
2022-10-29T06:39:36.834Z,100.00
2022-10-29T06:42:38.259Z,100.00
2022-10-29T06:45:39.760Z,100.00
2022-10-29T06:48:41.188Z,100.00
2022-10-29T06:51:42.642Z,100.00
2022-10-29T06:54:44.056Z,100.00
2022-10-29T06:57:45.449Z,100.00
2022-10-29T07:00:48.043Z,100.00
2022-10-29T07:03:49.545Z,100.00
2022-10-29T07:06:50.983Z,100.00
2022-10-29T07:09:52.374Z,100.00
2022-10-29T07:12:53.788Z,100.00
2022-10-29T07:15:55.262Z,100.00
2022-10-29T07:18:57.575Z,100.00
2022-10-29T07:21:59.253Z,100.00
2022-10-29T07:25:01.373Z,100.00
2022-10-29T07:28:17.939Z,100.00
2022-10-29T07:31:19.938Z,100.00
2022-10-29T07:34:21.440Z,100.00
2022-10-29T07:37:23.928Z,100.00
2022-10-29T07:40:25.329Z,100.00
2022-10-29T07:43:26.730Z,100.00
2022-10-29T07:46:28.130Z,100.00
2022-10-29T07:49:29.578Z,100.00
2022-10-29T07:52:30.956Z,100.00
2022-10-29T07:55:32.381Z,100.00
2022-10-29T07:58:33.811Z,100.00
2022-10-29T08:01:35.293Z,100.00
2022-10-29T08:04:36.816Z,100.00
2022-10-29T08:07:38.204Z,100.00
2022-10-29T08:10:39.749Z,100.00
2022-10-29T08:13:41.163Z,100.00
2022-10-29T08:16:42.558Z,100.00
2022-10-29T08:19:43.947Z,100.00
2022-10-29T08:22:45.363Z,100.00
2022-10-29T08:25:46.818Z,98.90
2022-10-29T08:28:48.238Z,97.25
2022-10-29T08:31:49.912Z,96.13
2022-10-29T08:34:51.350Z,96.07
2022-10-29T08:37:52.945Z,96.49
2022-10-29T08:40:58.928Z,96.66
2022-10-29T08:44:19.084Z,97.37
2022-10-29T08:47:23.302Z,97.32
2022-10-29T08:50:33.084Z,96.97
2022-10-29T08:53:39.523Z,96.96
2022-10-29T08:56:48.857Z,94.61
2022-10-29T09:00:03.164Z,93.98
2022-10-29T09:03:13.713Z,93.99
2022-10-29T09:06:37.953Z,95.44
2022-10-29T09:09:49.141Z,94.90
2022-10-29T09:13:00.197Z,94.12
2022-10-29T09:16:29.351Z,92.21
2022-10-29T09:19:33.391Z,90.97
2022-10-29T09:23:00.628Z,90.61
2022-10-29T09:26:11.420Z,87.55
2022-10-29T09:29:30.335Z,86.25
2022-10-29T09:32:40.830Z,83.30
2022-10-29T09:35:49.222Z,81.03
2022-10-29T09:38:59.226Z,82.59
2022-10-29T09:42:03.005Z,84.29
2022-10-29T09:45:09.300Z,81.94
2022-10-29T09:48:48.259Z,83.06
2022-10-29T09:51:49.583Z,79.78
2022-10-29T09:54:53.214Z,79.03
2022-10-29T09:57:57.388Z,77.95
2022-10-29T10:00:58.819Z,78.24
2022-10-29T10:04:21.541Z,78.15
2022-10-29T10:07:22.953Z,77.55
2022-10-29T10:10:24.356Z,77.50
2022-10-29T10:13:38.295Z,77.80
2022-10-29T10:16:40.795Z,78.00
2022-10-29T10:19:45.214Z,76.48
2022-10-29T10:22:47.438Z,76.63
2022-10-29T10:25:49.919Z,75.92
2022-10-29T10:29:04.025Z,75.13
2022-10-29T10:32:05.436Z,75.73
2022-10-29T10:35:27.289Z,75.24
2022-10-29T10:38:28.927Z,74.88
2022-10-29T10:41:34.488Z,75.01
2022-10-29T10:44:52.898Z,74.60
2022-10-29T10:47:58.660Z,75.41
2022-10-29T10:51:18.798Z,74.44
2022-10-29T10:54:31.341Z,74.08
2022-10-29T10:57:37.974Z,73.90
2022-10-29T11:00:54.338Z,74.13
2022-10-29T11:04:14.608Z,74.77
2022-10-29T11:07:17.741Z,74.10
2022-10-29T11:10:24.331Z,74.24
2022-10-29T11:13:30.383Z,75.12
2022-10-29T11:16:43.723Z,75.89
2022-10-29T11:19:51.134Z,75.04
2022-10-29T11:22:59.654Z,76.46
2022-10-29T11:26:13.301Z,74.71
2022-10-29T11:29:48.931Z,76.66
2022-10-29T11:33:21.477Z,77.23
2022-10-29T11:36:25.605Z,75.53
2022-10-29T11:39:33.313Z,75.06
2022-10-29T11:42:36.175Z,75.06
2022-10-29T11:45:37.565Z,74.88
2022-10-29T11:49:00.744Z,73.39
2022-10-29T11:52:13.148Z,73.14
2022-10-29T11:55:33.468Z,72.98
2022-10-29T11:58:45.950Z,74.15
2022-10-29T12:01:58.215Z,74.39
2022-10-29T12:05:16.387Z,74.75
2022-10-29T12:08:42.161Z,76.21
2022-10-29T12:11:59.147Z,76.70
2022-10-29T12:15:16.909Z,76.66
2022-10-29T12:18:35.712Z,77.30
2022-10-29T12:21:50.315Z,77.91
2022-10-29T12:25:15.866Z,76.91
2022-10-29T12:28:33.366Z,77.49
2022-10-29T12:31:42.846Z,78.06
2022-10-29T12:34:52.867Z,78.02
2022-10-29T12:38:15.439Z,77.14
2022-10-29T12:41:35.221Z,76.43
2022-10-29T12:44:53.747Z,75.77
2022-10-29T12:48:32.103Z,75.39
2022-10-29T12:51:51.322Z,74.70
2022-10-29T12:54:54.104Z,74.16
2022-10-29T12:57:55.540Z,73.41
2022-10-29T13:00:57.012Z,73.16
2022-10-29T13:04:00.136Z,74.56
2022-10-29T13:07:27.899Z,74.11
2022-10-29T13:10:35.417Z,74.80
2022-10-29T13:13:42.391Z,75.08
2022-10-29T13:16:49.197Z,74.36
2022-10-29T13:19:55.812Z,74.97
2022-10-29T13:22:59.403Z,75.21
2022-10-29T13:26:02.704Z,75.01
2022-10-29T13:29:04.086Z,75.21
2022-10-29T13:32:06.333Z,74.80
2022-10-29T13:35:30.741Z,75.50
2022-10-29T13:38:58.534Z,76.30
2022-10-29T13:42:12.808Z,77.16
2022-10-29T13:45:14.241Z,76.78
2022-10-29T13:48:36.824Z,77.72
2022-10-29T13:51:44.078Z,77.89
2022-10-29T13:55:08.702Z,78.61
2022-10-29T13:58:16.102Z,78.82
2022-10-29T14:01:21.246Z,78.04
2022-10-29T14:04:28.346Z,77.79
2022-10-29T14:07:56.413Z,76.38
2022-10-29T14:10:59.407Z,75.06
2022-10-29T14:14:04.900Z,76.37
2022-10-29T14:17:15.181Z,74.27
2022-10-29T14:20:25.719Z,74.62
2022-10-29T14:23:29.112Z,73.84
2022-10-29T14:26:33.228Z,74.40
2022-10-29T14:29:34.623Z,75.05
2022-10-29T14:32:39.439Z,75.79
2022-10-29T14:35:40.900Z,75.08
2022-10-29T14:38:50.668Z,76.11
2022-10-29T14:41:53.473Z,75.18
2022-10-29T14:44:57.812Z,75.53
2022-10-29T14:48:05.278Z,75.35
2022-10-29T14:51:06.725Z,73.74
2022-10-29T14:54:16.358Z,74.73
2022-10-29T14:57:21.000Z,74.70
2022-10-29T15:00:29.906Z,75.52
2022-10-29T15:03:33.763Z,76.66
2022-10-29T15:06:35.267Z,76.74
2022-10-29T15:09:36.677Z,77.51
2022-10-29T15:12:39.667Z,79.21
2022-10-29T15:15:53.207Z,80.75
2022-10-29T15:18:56.850Z,79.36
2022-10-29T15:21:58.251Z,79.34
2022-10-29T15:25:02.851Z,79.36
2022-10-29T15:28:10.262Z,79.14
2022-10-29T15:31:45.321Z,78.73
2022-10-29T15:34:55.257Z,79.22
2022-10-29T15:37:56.826Z,78.80
2022-10-29T15:41:19.381Z,78.33
2022-10-29T15:44:28.452Z,78.51
2022-10-29T15:47:29.858Z,79.11
2022-10-29T15:50:38.472Z,78.83
2022-10-29T15:53:40.131Z,78.40
2022-10-29T15:56:41.570Z,78.71
2022-10-29T15:59:42.996Z,78.12
2022-10-29T16:02:44.469Z,78.06
2022-10-29T16:05:49.291Z,78.38
2022-10-29T16:08:57.060Z,78.07
2022-10-29T16:11:58.531Z,78.72
2022-10-29T16:14:59.927Z,80.21
2022-10-29T16:18:01.318Z,81.32
2022-10-29T16:21:05.482Z,83.33
2022-10-29T16:24:13.110Z,84.66
2022-10-29T16:27:17.128Z,85.88
2022-10-29T16:30:19.785Z,86.62
2022-10-29T16:33:21.873Z,88.39
2022-10-29T16:36:23.788Z,88.33
2022-10-29T16:39:25.167Z,89.97
2022-10-29T16:42:33.280Z,91.18
2022-10-29T16:45:35.039Z,92.46
2022-10-29T16:48:36.885Z,93.59
2022-10-29T16:51:38.338Z,95.46
2022-10-29T16:54:39.711Z,95.80
2022-10-29T16:57:41.151Z,93.96
2022-10-29T17:00:42.685Z,94.90
2022-10-29T17:03:44.135Z,96.12
2022-10-29T17:06:45.513Z,97.35
2022-10-29T17:09:46.926Z,98.52
2022-10-29T17:12:48.701Z,99.10
2022-10-29T17:15:50.220Z,100.00
2022-10-29T17:18:51.936Z,100.00
2022-10-29T17:21:53.526Z,100.00
2022-10-29T17:24:54.914Z,100.00
2022-10-29T17:27:56.605Z,100.00
2022-10-29T17:30:58.166Z,100.00
2022-10-29T17:33:59.599Z,100.00
2022-10-29T17:37:01.090Z,100.00
2022-10-29T17:40:06.774Z,100.00
2022-10-29T17:43:09.403Z,100.00
2022-10-29T17:46:10.886Z,100.00
2022-10-29T17:49:12.300Z,100.00
2022-10-29T17:52:13.700Z,100.00
2022-10-29T17:55:15.205Z,99.78
2022-10-29T17:58:20.088Z,99.26
2022-10-29T18:01:21.630Z,100.00
2022-10-29T18:04:23.115Z,99.82
2022-10-29T18:07:24.603Z,100.00
2022-10-29T18:10:26.064Z,100.00
2022-10-29T18:13:31.176Z,100.00
2022-10-29T18:16:32.668Z,100.00
2022-10-29T18:19:34.046Z,100.00
2022-10-29T18:22:35.817Z,100.00
2022-10-29T18:25:37.197Z,100.00
2022-10-29T18:28:38.778Z,100.00
2022-10-29T18:31:44.691Z,100.00
2022-10-29T18:34:46.158Z,100.00
2022-10-29T18:37:47.569Z,100.00
2022-10-29T18:40:56.234Z,100.00
2022-10-29T18:43:58.773Z,100.00
2022-10-29T18:47:00.172Z,100.00
2022-10-29T18:50:01.566Z,100.00
2022-10-29T18:53:02.958Z,100.00
2022-10-29T18:56:09.353Z,100.00
2022-10-29T18:59:12.623Z,100.00
2022-10-29T19:02:14.185Z,100.00
2022-10-29T19:05:15.739Z,100.00
2022-10-29T19:08:17.116Z,100.00
2022-10-29T19:11:25.392Z,100.00
2022-10-29T19:14:26.774Z,100.00
2022-10-29T19:17:28.161Z,100.00
2022-10-29T19:20:30.421Z,100.00
2022-10-29T19:23:32.173Z,100.00
2022-10-29T19:26:35.298Z,100.00
2022-10-29T19:29:36.680Z,100.00
2022-10-29T19:32:38.078Z,100.00
2022-10-29T19:35:39.459Z,100.00
2022-10-29T19:38:40.881Z,100.00
2022-10-29T19:41:42.304Z,100.00
2022-10-29T19:44:43.697Z,100.00
2022-10-29T19:47:45.269Z,100.00
2022-10-29T19:50:54.998Z,100.00
2022-10-29T19:53:58.487Z,100.00
2022-10-29T19:57:00.063Z,100.00
2022-10-29T20:00:01.532Z,100.00
2022-10-29T20:03:02.960Z,100.00
2022-10-29T20:06:06.271Z,100.00
2022-10-29T20:09:07.734Z,100.00
2022-10-29T20:12:09.107Z,100.00
2022-10-29T20:15:11.923Z,100.00
2022-10-29T20:18:13.348Z,100.00
2022-10-29T20:21:15.463Z,100.00
2022-10-29T20:24:17.040Z,100.00
2022-10-29T20:27:18.539Z,100.00
2022-10-29T20:30:19.989Z,100.00
2022-10-29T20:33:21.368Z,100.00
2022-10-29T20:36:24.406Z,100.00
2022-10-29T20:39:30.762Z,100.00
2022-10-29T20:42:34.720Z,100.00
2022-10-29T20:45:36.121Z,100.00
2022-10-29T20:48:37.655Z,100.00
2022-10-29T20:51:39.164Z,100.00
2022-10-29T20:54:40.558Z,100.00
2022-10-29T20:57:41.942Z,100.00
2022-10-29T21:00:43.320Z,100.00
2022-10-29T21:03:45.142Z,100.00
2022-10-29T21:06:46.533Z,100.00
2022-10-29T21:09:48.439Z,100.00
2022-10-29T21:12:49.830Z,100.00
2022-10-29T21:15:51.250Z,100.00
2022-10-29T21:18:58.408Z,100.00
2022-10-29T21:21:59.791Z,100.00
2022-10-29T21:25:01.172Z,100.00
2022-10-29T21:28:02.604Z,100.00
2022-10-29T21:31:04.149Z,100.00
2022-10-29T21:34:05.542Z,100.00
2022-10-29T21:37:07.016Z,100.00
2022-10-29T21:40:09.414Z,100.00
2022-10-29T21:43:10.796Z,100.00
2022-10-29T21:46:12.328Z,100.00
2022-10-29T21:49:13.709Z,100.00
2022-10-29T21:52:15.164Z,100.00
2022-10-29T21:55:16.560Z,100.00
2022-10-29T21:58:17.958Z,100.00
2022-10-29T22:01:19.548Z,100.00
2022-10-29T22:04:21.046Z,100.00
2022-10-29T22:07:22.475Z,100.00
2022-10-29T22:10:24.029Z,100.00
2022-10-29T22:13:27.048Z,100.00
2022-10-29T22:16:28.467Z,100.00
2022-10-29T22:19:29.873Z,100.00
2022-10-29T22:22:31.972Z,100.00
2022-10-29T22:25:33.372Z,100.00
2022-10-29T22:28:34.796Z,100.00
2022-10-29T22:31:36.171Z,100.00
2022-10-29T22:34:37.552Z,100.00
2022-10-29T22:37:38.972Z,100.00
2022-10-29T22:40:40.907Z,100.00
2022-10-29T22:43:43.339Z,100.00
2022-10-29T22:46:44.793Z,100.00
2022-10-29T22:49:46.174Z,100.00
2022-10-29T22:52:48.700Z,100.00
2022-10-29T22:55:53.991Z,100.00
2022-10-29T22:58:55.648Z,100.00
2022-10-29T23:01:57.174Z,100.00
2022-10-29T23:04:58.692Z,100.00
2022-10-29T23:08:00.419Z,100.00
2022-10-29T23:11:25.093Z,100.00
2022-10-29T23:14:27.176Z,100.00
2022-10-29T23:17:28.572Z,100.00
2022-10-29T23:20:30.043Z,100.00
2022-10-29T23:23:32.306Z,100.00
2022-10-29T23:26:33.718Z,100.00
2022-10-29T23:29:35.115Z,100.00
2022-10-29T23:32:36.495Z,100.00
2022-10-29T23:35:37.893Z,100.00
2022-10-29T23:38:39.597Z,100.00
2022-10-29T23:41:40.994Z,100.00
2022-10-29T23:44:42.377Z,100.00
2022-10-29T23:47:43.973Z,100.00
2022-10-29T23:50:45.897Z,100.00
2022-10-29T23:53:50.281Z,100.00
2022-10-29T23:56:54.633Z,100.00
2022-10-29T23:59:56.021Z,100.00
