createdAt,value
2017-02-15T00:00:13.347Z,55.40
2017-02-15T00:01:12.244Z,55.30
2017-02-15T00:02:12.362Z,55.30
2017-02-15T00:03:12.073Z,55.30
2017-02-15T00:04:12.294Z,55.30
2017-02-15T00:05:12.341Z,55.30
2017-02-15T00:06:11.987Z,is
2017-02-15T00:07:10.400Z,is
2017-02-15T00:08:16.703Z,55.30
2017-02-15T00:09:12.464Z,55.40
2017-02-15T00:10:11.571Z,55.20
2017-02-15T00:11:11.544Z,55.30
2017-02-15T00:12:11.617Z,55.30
2017-02-15T00:13:11.605Z,55.30
2017-02-15T00:14:12.276Z,55.40
2017-02-15T00:15:12.315Z,55.30
2017-02-15T00:16:13.276Z,55.40
2017-02-15T00:17:15.146Z,55.30
2017-02-15T00:18:13.938Z,55.20
2017-02-15T00:19:12.419Z,55.40
2017-02-15T00:20:14.307Z,55.30
2017-02-15T00:21:13.387Z,55.20
2017-02-15T00:22:11.384Z,55.20
2017-02-15T00:23:11.484Z,55.20
2017-02-15T00:24:11.573Z,55.20
2017-02-15T00:25:11.400Z,55.20
2017-02-15T00:26:12.017Z,55.30
2017-02-15T00:27:12.237Z,55.20
2017-02-15T00:28:13.145Z,55.30
2017-02-15T00:29:13.642Z,55.40
2017-02-15T00:30:11.800Z,55.20
2017-02-15T00:31:12.270Z,55.30
2017-02-15T00:32:13.143Z,55.30
2017-02-15T00:33:13.653Z,55.20
2017-02-15T00:34:12.267Z,55.40
2017-02-15T00:35:13.795Z,55.20
2017-02-15T00:36:12.283Z,55.20
2017-02-15T00:37:15.213Z,55.60
2017-02-15T00:38:13.143Z,55.20
2017-02-15T00:39:14.005Z,55.30
2017-02-15T00:40:13.485Z,55.30
2017-02-15T00:41:11.582Z,55.20
2017-02-15T00:42:11.707Z,55.30
2017-02-15T00:43:12.605Z,55.30
2017-02-15T00:44:12.274Z,55.40
2017-02-15T00:45:11.397Z,55.30
2017-02-15T00:46:11.501Z,55.30
2017-02-15T00:47:13.099Z,55.30
2017-02-15T00:48:12.310Z,55.20
2017-02-15T00:49:12.543Z,55.20
2017-02-15T00:50:12.087Z,55.30
2017-02-15T00:51:13.068Z,55.30
2017-02-15T00:52:12.266Z,55.20
2017-02-15T00:53:12.383Z,55.20
2017-02-15T00:54:12.191Z,55.20
2017-02-15T00:55:13.133Z,55.40
2017-02-15T00:56:12.274Z,55.20
2017-02-15T00:57:12.339Z,55.20
2017-02-15T00:58:12.479Z,55.20
2017-02-15T00:59:09.659Z,is
2017-02-15T01:00:14.782Z,55.30
2017-02-15T01:01:14.110Z,55.30
2017-02-15T01:02:12.081Z,is
2017-02-15T01:03:09.004Z,is
2017-02-15T01:04:14.179Z,55.30
2017-02-15T01:05:13.104Z,55.20
2017-02-15T01:06:14.993Z,55.20
2017-02-15T01:07:10.531Z,is
2017-02-15T01:08:12.924Z,55.20
2017-02-15T01:09:13.357Z,55.20
2017-02-15T01:10:11.080Z,is
2017-02-15T01:11:12.493Z,55.70
2017-02-15T01:12:10.200Z,is
2017-02-15T01:13:15.679Z,55.40
2017-02-15T01:14:12.934Z,55.20
2017-02-15T01:15:12.073Z,55.20
2017-02-15T01:16:12.811Z,55.20
2017-02-15T01:17:14.326Z,55.20
2017-02-15T01:18:11.591Z,55.20
2017-02-15T01:19:13.380Z,55.20
2017-02-15T01:20:10.693Z,is
2017-02-15T01:21:13.058Z,55.30
2017-02-15T01:22:13.004Z,55.30
2017-02-15T01:23:20.224Z,55.20
2017-02-15T01:24:14.675Z,55.50
2017-02-15T01:25:14.536Z,55.20
2017-02-15T01:26:11.706Z,55.20
2017-02-15T01:27:12.834Z,55.20
2017-02-15T01:28:10.799Z,is
2017-02-15T01:29:12.771Z,55.20
2017-02-15T01:30:12.333Z,55.20
2017-02-15T01:31:14.391Z,55.30
2017-02-15T01:32:13.227Z,55.30
2017-02-15T01:33:12.798Z,55.20
2017-02-15T01:34:12.651Z,55.30
2017-02-15T01:35:13.197Z,55.20
2017-02-15T01:36:13.677Z,55.20
2017-02-15T01:37:12.497Z,55.20
2017-02-15T01:38:12.893Z,55.20
2017-02-15T01:39:12.725Z,55.30
2017-02-15T01:40:10.580Z,is
2017-02-15T01:41:12.420Z,55.20
2017-02-15T01:42:12.300Z,55.20
2017-02-15T01:43:14.192Z,55.50
2017-02-15T01:44:13.097Z,55.60
2017-02-15T01:45:10.560Z,is
2017-02-15T01:46:12.286Z,55.70
2017-02-15T01:47:13.417Z,55.70
2017-02-15T01:48:11.317Z,55.50
2017-02-15T01:49:12.551Z,55.60
2017-02-15T01:50:12.261Z,55.70
2017-02-15T01:51:12.821Z,55.50
2017-02-15T01:52:12.262Z,55.60
2017-02-15T01:53:14.161Z,55.50
2017-02-15T01:54:12.295Z,55.50
2017-02-15T01:55:13.135Z,55.50
2017-02-15T01:56:12.278Z,55.50
2017-02-15T01:57:15.702Z,54.70
2017-02-15T01:58:13.579Z,55.30
2017-02-15T01:59:12.512Z,55.50
2017-02-15T02:00:12.262Z,55.40
2017-02-15T02:01:12.311Z,55.00
2017-02-15T02:02:12.275Z,55.50
2017-02-15T02:03:13.026Z,55.50
2017-02-15T02:04:13.082Z,55.50
2017-02-15T02:05:12.439Z,55.50
2017-02-15T02:06:11.510Z,55.30
2017-02-15T02:07:11.739Z,55.40
2017-02-15T02:08:12.481Z,55.40
2017-02-15T02:09:12.396Z,55.70
2017-02-15T02:10:11.887Z,55.50
2017-02-15T02:11:12.866Z,55.40
2017-02-15T02:12:12.842Z,55.30
2017-02-15T02:13:10.429Z,is
2017-02-15T02:14:11.825Z,55.20
2017-02-15T02:15:13.219Z,55.30
2017-02-15T02:16:13.355Z,55.30
2017-02-15T02:17:13.828Z,55.50
2017-02-15T02:18:12.502Z,55.30
2017-02-15T02:19:12.093Z,55.20
2017-02-15T02:20:12.463Z,55.60
2017-02-15T02:21:11.720Z,55.40
2017-02-15T02:22:13.113Z,55.70
2017-02-15T02:23:13.443Z,55.60
2017-02-15T02:24:13.737Z,55.70
2017-02-15T02:25:11.930Z,55.50
2017-02-15T02:26:13.045Z,55.80
2017-02-15T02:27:12.775Z,55.70
2017-02-15T02:28:13.145Z,55.80
2017-02-15T02:29:12.864Z,55.70
2017-02-15T02:30:13.548Z,55.70
2017-02-15T02:31:12.345Z,55.80
2017-02-15T02:32:11.911Z,55.70
2017-02-15T02:33:12.433Z,55.80
2017-02-15T02:34:11.361Z,55.70
2017-02-15T02:35:12.524Z,55.70
2017-02-15T02:36:12.330Z,55.80
2017-02-15T02:37:12.325Z,55.90
2017-02-15T02:38:13.001Z,55.80
2017-02-15T02:39:12.992Z,56.00
2017-02-15T02:40:13.323Z,56.00
2017-02-15T02:41:12.503Z,55.80
2017-02-15T02:42:12.402Z,55.70
2017-02-15T02:43:11.397Z,55.90
2017-02-15T02:44:11.375Z,55.80
2017-02-15T02:45:12.104Z,55.80
2017-02-15T02:46:12.910Z,55.90
2017-02-15T02:47:12.025Z,55.80
2017-02-15T02:48:14.615Z,55.80
2017-02-15T02:49:12.504Z,56.00
2017-02-15T02:50:12.402Z,55.80
2017-02-15T02:51:13.036Z,55.80
2017-02-15T02:52:12.899Z,55.90
2017-02-15T02:53:11.640Z,55.90
2017-02-15T02:54:12.215Z,55.90
2017-02-15T02:55:12.986Z,55.90
2017-02-15T02:56:12.767Z,56.00
2017-02-15T02:57:11.812Z,56.00
2017-02-15T02:58:13.032Z,56.00
2017-02-15T02:59:13.109Z,56.00
2017-02-15T03:00:13.648Z,56.10
2017-02-15T03:01:12.532Z,56.00
2017-02-15T03:02:12.516Z,56.00
2017-02-15T03:03:12.205Z,56.00
2017-02-15T03:04:15.744Z,56.00
2017-02-15T03:05:11.771Z,56.00
2017-02-15T03:06:12.568Z,56.10
2017-02-15T03:07:12.027Z,56.00
2017-02-15T03:08:13.911Z,56.10
2017-02-15T03:09:13.731Z,56.10
2017-02-15T03:10:12.542Z,56.20
2017-02-15T03:11:12.185Z,56.10
2017-02-15T03:12:13.475Z,56.10
2017-02-15T03:13:12.261Z,56.20
2017-02-15T03:14:12.714Z,56.00
2017-02-15T03:15:09.729Z,is
2017-02-15T03:16:12.131Z,56.20
2017-02-15T03:17:12.525Z,56.10
2017-02-15T03:18:11.553Z,56.10
2017-02-15T03:19:13.093Z,56.20
2017-02-15T03:20:12.268Z,56.10
2017-02-15T03:21:12.437Z,56.70
2017-02-15T03:22:11.611Z,56.30
2017-02-15T03:23:11.733Z,56.20
2017-02-15T03:24:13.389Z,56.30
2017-02-15T03:25:12.181Z,56.30
2017-02-15T03:26:12.272Z,56.20
2017-02-15T03:27:13.040Z,56.20
2017-02-15T03:28:12.854Z,56.30
2017-02-15T03:29:12.723Z,56.30
2017-02-15T03:30:12.951Z,56.30
2017-02-15T03:31:14.237Z,56.30
2017-02-15T03:32:12.272Z,56.30
2017-02-15T03:33:12.556Z,56.30
2017-02-15T03:34:12.716Z,56.20
2017-02-15T03:35:12.192Z,56.20
2017-02-15T03:36:10.642Z,is
2017-02-15T03:37:12.421Z,56.30
2017-02-15T03:38:12.370Z,56.30
2017-02-15T03:39:08.647Z,is
2017-02-15T03:40:12.204Z,56.30
2017-02-15T03:41:12.346Z,56.30
2017-02-15T03:42:11.460Z,56.50
2017-02-15T03:43:11.569Z,56.20
2017-02-15T03:44:12.264Z,56.40
2017-02-15T03:45:13.059Z,56.40
2017-02-15T03:46:12.812Z,56.40
2017-02-15T03:47:11.732Z,56.20
2017-02-15T03:48:12.453Z,56.40
2017-02-15T03:49:11.562Z,56.30
2017-02-15T03:50:11.595Z,56.30
2017-02-15T03:51:11.790Z,56.30
2017-02-15T03:52:12.099Z,56.30
2017-02-15T03:53:14.663Z,56.40
2017-02-15T03:54:12.583Z,56.30
2017-02-15T03:55:12.465Z,56.30
2017-02-15T03:56:11.510Z,56.20
2017-02-15T03:57:13.263Z,56.40
2017-02-15T03:58:12.345Z,56.20
2017-02-15T03:59:13.132Z,56.40
2017-02-15T04:00:12.272Z,56.20
2017-02-15T04:01:12.866Z,56.20
2017-02-15T04:02:12.371Z,56.20
2017-02-15T04:03:11.514Z,56.30
2017-02-15T04:04:11.513Z,56.40
2017-02-15T04:05:12.345Z,56.30
2017-02-15T04:06:13.323Z,56.30
2017-02-15T04:07:13.560Z,56.20
2017-02-15T04:08:11.683Z,56.30
2017-02-15T04:09:11.811Z,56.20
2017-02-15T04:10:11.904Z,56.20
2017-02-15T04:11:12.043Z,56.20
2017-02-15T04:12:12.244Z,56.20
2017-02-15T04:13:13.148Z,56.30
2017-02-15T04:14:12.989Z,56.30
2017-02-15T04:15:12.213Z,56.50
2017-02-15T04:16:13.838Z,56.30
2017-02-15T04:17:15.442Z,56.20
2017-02-15T04:18:12.531Z,56.20
2017-02-15T04:19:11.863Z,56.10
2017-02-15T04:20:09.945Z,is
2017-02-15T04:21:12.307Z,56.20
2017-02-15T04:22:12.929Z,56.20
2017-02-15T04:23:11.938Z,56.10
2017-02-15T04:24:12.514Z,56.10
2017-02-15T04:25:12.236Z,56.30
2017-02-15T04:26:13.261Z,56.20
2017-02-15T04:27:12.268Z,56.20
2017-02-15T04:28:12.933Z,56.20
2017-02-15T04:29:12.912Z,56.20
2017-02-15T04:30:12.613Z,56.20
2017-02-15T04:31:10.315Z,is
2017-02-15T04:32:11.801Z,56.20
2017-02-15T04:33:14.256Z,56.30
2017-02-15T04:34:12.935Z,56.20
2017-02-15T04:35:12.113Z,56.30
2017-02-15T04:36:13.239Z,56.30
2017-02-15T04:37:12.430Z,56.20
2017-02-15T04:38:12.711Z,56.30
2017-02-15T04:39:12.280Z,56.20
2017-02-15T04:40:13.993Z,56.70
2017-02-15T04:41:12.100Z,56.30
2017-02-15T04:42:12.735Z,56.40
2017-02-15T04:43:11.803Z,56.30
2017-02-15T04:44:11.955Z,56.40
2017-02-15T04:45:12.572Z,56.30
2017-02-15T04:46:11.614Z,56.40
2017-02-15T04:47:12.711Z,56.50
2017-02-15T04:48:10.556Z,is
2017-02-15T04:49:11.511Z,56.40
2017-02-15T04:50:12.326Z,56.40
2017-02-15T04:51:12.436Z,56.50
2017-02-15T04:52:12.092Z,56.50
2017-02-15T04:53:12.187Z,56.40
2017-02-15T04:54:12.952Z,56.50
2017-02-15T04:55:12.557Z,56.50
2017-02-15T04:56:11.698Z,56.40
2017-02-15T04:57:11.899Z,56.60
2017-02-15T04:58:12.227Z,56.50
2017-02-15T04:59:12.881Z,56.60
2017-02-15T05:00:13.632Z,56.50
2017-02-15T05:01:12.710Z,56.50
2017-02-15T05:02:12.560Z,56.50
2017-02-15T05:03:12.384Z,56.50
2017-02-15T05:04:11.583Z,56.50
2017-02-15T05:05:10.353Z,is
2017-02-15T05:06:12.095Z,56.50
2017-02-15T05:07:12.924Z,57.20
2017-02-15T05:08:12.468Z,56.50
2017-02-15T05:09:12.089Z,56.50
2017-02-15T05:10:12.077Z,56.50
2017-02-15T05:11:12.816Z,56.70
2017-02-15T05:12:13.455Z,56.60
2017-02-15T05:13:12.075Z,56.50
2017-02-15T05:14:12.916Z,56.50
2017-02-15T05:15:11.994Z,56.50
2017-02-15T05:16:12.094Z,56.50
2017-02-15T05:17:10.750Z,is
2017-02-15T05:18:12.467Z,56.60
2017-02-15T05:19:12.353Z,56.70
2017-02-15T05:20:11.973Z,56.80
2017-02-15T05:21:12.731Z,56.80
2017-02-15T05:22:12.434Z,56.80
2017-02-15T05:23:11.517Z,56.60
2017-02-15T05:24:12.285Z,56.60
2017-02-15T05:25:16.001Z,56.80
2017-02-15T05:26:13.243Z,56.70
2017-02-15T05:27:13.115Z,56.80
2017-02-15T05:28:10.658Z,is
2017-02-15T05:29:12.643Z,56.70
2017-02-15T05:30:12.287Z,56.80
2017-02-15T05:31:12.474Z,56.80
2017-02-15T05:32:12.739Z,56.70
2017-02-15T05:33:12.260Z,56.80
2017-02-15T05:34:13.027Z,56.80
2017-02-15T05:35:12.093Z,56.80
2017-02-15T05:36:14.504Z,56.80
2017-02-15T05:37:13.224Z,56.70
2017-02-15T05:38:12.261Z,56.80
2017-02-15T05:39:13.093Z,56.60
2017-02-15T05:40:11.973Z,56.60
2017-02-15T05:41:12.090Z,56.70
2017-02-15T05:42:13.335Z,56.80
2017-02-15T05:43:13.276Z,56.80
2017-02-15T05:44:13.050Z,56.70
2017-02-15T05:45:12.173Z,56.80
2017-02-15T05:46:13.023Z,56.80
2017-02-15T05:47:12.842Z,56.80
2017-02-15T05:48:12.347Z,56.70
2017-02-15T05:49:11.025Z,is
2017-02-15T05:50:12.446Z,56.70
2017-02-15T05:51:12.837Z,56.80
2017-02-15T05:52:12.809Z,56.80
2017-02-15T05:53:12.638Z,56.80
2017-02-15T05:54:12.534Z,56.80
2017-02-15T05:55:08.738Z,is
2017-02-15T05:56:11.985Z,56.70
2017-02-15T05:57:13.675Z,56.90
2017-02-15T05:58:13.093Z,56.90
2017-02-15T05:59:13.958Z,56.60
2017-02-15T06:00:12.085Z,56.80
2017-02-15T06:01:12.877Z,56.90
2017-02-15T06:02:12.088Z,56.80
2017-02-15T06:03:12.905Z,56.70
2017-02-15T06:04:12.050Z,56.80
2017-02-15T06:05:11.293Z,is
2017-02-15T06:06:12.504Z,56.70
2017-02-15T06:07:13.438Z,57.00
2017-02-15T06:08:11.417Z,56.80
2017-02-15T06:09:12.288Z,56.90
2017-02-15T06:10:12.841Z,56.80
2017-02-15T06:11:11.865Z,56.90
2017-02-15T06:12:12.078Z,56.80
2017-02-15T06:13:13.917Z,57.00
2017-02-15T06:14:12.048Z,56.90
2017-02-15T06:15:12.974Z,56.80
2017-02-15T06:16:12.843Z,56.80
2017-02-15T06:17:12.741Z,56.90
2017-02-15T06:18:11.775Z,56.80
2017-02-15T06:19:12.728Z,56.90
2017-02-15T06:20:12.516Z,57.00
2017-02-15T06:21:11.584Z,57.00
2017-02-15T06:22:12.380Z,57.00
2017-02-15T06:23:10.614Z,is
2017-02-15T06:24:12.328Z,56.90
2017-02-15T06:25:13.345Z,56.90
2017-02-15T06:26:12.207Z,56.90
2017-02-15T06:27:14.310Z,57.00
2017-02-15T06:28:11.111Z,is
2017-02-15T06:29:11.910Z,56.90
2017-02-15T06:30:12.541Z,56.90
2017-02-15T06:31:11.607Z,57.00
2017-02-15T06:32:12.094Z,56.90
2017-02-15T06:33:12.706Z,56.80
2017-02-15T06:34:11.829Z,56.80
2017-02-15T06:35:13.538Z,56.90
2017-02-15T06:36:12.294Z,56.90
2017-02-15T06:37:14.506Z,56.90
2017-02-15T06:38:12.504Z,56.90
2017-02-15T06:39:14.468Z,56.90
2017-02-15T06:40:11.476Z,56.90
2017-02-15T06:41:11.620Z,56.90
2017-02-15T06:42:12.087Z,56.70
2017-02-15T06:43:10.613Z,is
2017-02-15T06:44:12.263Z,56.60
2017-02-15T06:45:11.190Z,is
2017-02-15T06:46:13.098Z,56.70
2017-02-15T06:47:12.432Z,56.70
2017-02-15T06:48:12.531Z,56.80
2017-02-15T06:49:12.680Z,56.90
2017-02-15T06:50:12.275Z,56.70
2017-02-15T06:51:12.589Z,56.60
2017-02-15T06:52:11.521Z,56.60
2017-02-15T06:53:12.202Z,56.70
2017-02-15T06:54:13.059Z,56.80
2017-02-15T06:55:12.120Z,56.70
2017-02-15T06:56:12.419Z,56.60
2017-02-15T06:57:12.150Z,56.70
2017-02-15T06:58:12.939Z,56.80
2017-02-15T06:59:12.107Z,56.70
2017-02-15T07:00:12.793Z,56.70
2017-02-15T07:01:11.787Z,55.90
2017-02-15T07:02:12.561Z,56.80
2017-02-15T07:03:11.675Z,56.80
2017-02-15T07:04:14.276Z,57.00
2017-02-15T07:05:12.372Z,56.70
2017-02-15T07:06:11.528Z,56.70
2017-02-15T07:07:09.790Z,is
2017-02-15T07:08:13.465Z,56.70
2017-02-15T07:09:13.397Z,56.80
2017-02-15T07:10:11.376Z,56.60
2017-02-15T07:11:12.553Z,56.70
2017-02-15T07:12:12.332Z,56.70
2017-02-15T07:13:11.636Z,56.60
2017-02-15T07:14:11.634Z,56.70
2017-02-15T07:15:12.334Z,56.70
2017-02-15T07:16:12.269Z,56.60
2017-02-15T07:17:12.918Z,56.70
2017-02-15T07:18:11.971Z,56.70
2017-02-15T07:19:13.605Z,56.80
2017-02-15T07:20:12.263Z,56.70
2017-02-15T07:21:12.956Z,56.80
2017-02-15T07:22:14.635Z,57.00
2017-02-15T07:23:10.315Z,is
2017-02-15T07:24:12.441Z,56.70
2017-02-15T07:25:11.646Z,56.70
2017-02-15T07:26:11.699Z,56.70
2017-02-15T07:27:12.516Z,56.80
2017-02-15T07:28:12.173Z,56.70
2017-02-15T07:29:13.291Z,56.80
2017-02-15T07:30:14.912Z,56.70
2017-02-15T07:31:12.028Z,57.00
2017-02-15T07:32:12.087Z,56.80
2017-02-15T07:33:13.087Z,56.90
2017-02-15T07:34:09.346Z,is
2017-02-15T07:35:13.793Z,57.20
2017-02-15T07:36:12.097Z,57.00
2017-02-15T07:37:12.132Z,56.90
2017-02-15T07:38:10.576Z,is
2017-02-15T07:39:12.629Z,57.00
2017-02-15T07:40:11.060Z,is
2017-02-15T07:41:12.028Z,57.00
2017-02-15T07:42:12.565Z,57.00
2017-02-15T07:43:11.816Z,56.90
2017-02-15T07:44:12.063Z,56.90
2017-02-15T07:45:13.681Z,57.10
2017-02-15T07:46:10.200Z,is
2017-02-15T07:47:12.215Z,57.10
2017-02-15T07:48:13.112Z,57.20
2017-02-15T07:49:13.036Z,57.40
2017-02-15T07:50:13.487Z,57.30
2017-02-15T07:51:12.093Z,57.50
2017-02-15T07:52:12.305Z,58.00
2017-02-15T07:53:13.122Z,58.00
2017-02-15T07:54:13.616Z,58.10
2017-02-15T07:55:11.724Z,58.10
2017-02-15T07:56:13.845Z,58.00
2017-02-15T07:57:11.795Z,57.80
2017-02-15T07:58:13.727Z,57.70
2017-02-15T07:59:12.890Z,57.70
2017-02-15T08:00:09.877Z,is
2017-02-15T08:01:12.275Z,57.80
2017-02-15T08:02:12.916Z,57.90
2017-02-15T08:03:12.706Z,58.00
2017-02-15T08:04:12.371Z,57.80
2017-02-15T08:05:12.290Z,57.10
2017-02-15T08:06:13.066Z,56.60
2017-02-15T08:07:12.364Z,55.80
2017-02-15T08:08:11.850Z,56.20
2017-02-15T08:09:11.833Z,56.00
2017-02-15T08:10:11.874Z,56.00
2017-02-15T08:11:12.675Z,39.90
2017-02-15T08:12:11.809Z,35.20
2017-02-15T08:13:12.097Z,34.40
2017-02-15T08:14:12.751Z,35.20
2017-02-15T08:15:11.999Z,35.10
2017-02-15T08:16:13.070Z,35.50
2017-02-15T08:17:12.551Z,35.80
2017-02-15T08:18:12.521Z,36.10
2017-02-15T08:19:11.408Z,36.70
2017-02-15T08:20:11.514Z,36.80
2017-02-15T08:21:10.400Z,is
2017-02-15T08:22:12.368Z,38.10
2017-02-15T08:23:15.083Z,38.10
2017-02-15T08:24:13.551Z,38.10
2017-02-15T08:25:13.423Z,38.40
2017-02-15T08:26:11.661Z,38.20
2017-02-15T08:27:12.513Z,38.90
2017-02-15T08:28:12.867Z,40.00
2017-02-15T08:29:12.794Z,41.90
2017-02-15T08:30:12.472Z,43.80
2017-02-15T08:31:12.069Z,44.20
2017-02-15T08:32:12.058Z,43.90
2017-02-15T08:33:12.876Z,43.60
2017-02-15T08:34:12.570Z,43.70
2017-02-15T08:35:11.537Z,43.80
2017-02-15T08:36:13.853Z,43.80
2017-02-15T08:37:13.089Z,43.60
2017-02-15T08:38:12.522Z,is
2017-02-15T08:39:11.955Z,43.20
2017-02-15T08:40:12.968Z,43.30
2017-02-15T08:41:12.559Z,43.30
2017-02-15T08:42:10.066Z,is
2017-02-15T08:43:13.962Z,43.60
2017-02-15T08:44:13.885Z,43.40
2017-02-15T08:45:13.637Z,43.30
2017-02-15T08:46:11.658Z,43.30
2017-02-15T08:47:11.807Z,43.70
2017-02-15T08:48:14.833Z,43.70
2017-02-15T08:49:11.813Z,43.90
2017-02-15T08:50:13.739Z,44.10
2017-02-15T08:51:11.896Z,44.10
2017-02-15T08:52:12.966Z,44.20
2017-02-15T08:53:12.089Z,44.30
2017-02-15T08:54:12.558Z,44.50
2017-02-15T08:55:12.514Z,44.50
2017-02-15T08:56:10.272Z,is
2017-02-15T08:57:13.634Z,45.00
2017-02-15T08:58:13.144Z,44.90
2017-02-15T08:59:12.309Z,45.00
2017-02-15T09:00:08.976Z,is
2017-02-15T09:01:13.862Z,44.60
2017-02-15T09:02:12.083Z,45.20
2017-02-15T09:03:12.122Z,is
2017-02-15T09:04:13.483Z,45.60
2017-02-15T09:05:11.549Z,45.50
2017-02-15T09:06:12.234Z,45.70
2017-02-15T09:07:13.060Z,45.80
2017-02-15T09:08:12.519Z,46.50
2017-02-15T09:09:11.658Z,46.50
2017-02-15T09:10:17.922Z,46.80
2017-02-15T09:11:11.961Z,46.60
2017-02-15T09:12:12.608Z,46.90
2017-02-15T09:13:12.114Z,47.10
2017-02-15T09:14:12.764Z,47.00
2017-02-15T09:15:20.333Z,47.00
2017-02-15T09:16:12.522Z,47.10
2017-02-15T09:17:11.634Z,47.10
2017-02-15T09:18:12.480Z,47.30
2017-02-15T09:19:11.482Z,47.30
2017-02-15T09:20:11.590Z,47.40
2017-02-15T09:21:13.431Z,47.50
2017-02-15T09:22:13.300Z,47.60
2017-02-15T09:23:14.022Z,47.70
2017-02-15T09:24:13.714Z,47.70
2017-02-15T09:25:11.783Z,47.70
2017-02-15T09:26:12.985Z,47.90
2017-02-15T09:27:10.581Z,is
2017-02-15T09:28:12.137Z,47.90
2017-02-15T09:29:12.863Z,48.20
2017-02-15T09:30:12.736Z,48.10
2017-02-15T09:31:12.348Z,48.20
2017-02-15T09:32:11.968Z,48.30
2017-02-15T09:33:12.869Z,48.30
2017-02-15T09:34:12.545Z,48.40
2017-02-15T09:35:09.648Z,is
2017-02-15T09:36:12.639Z,48.70
2017-02-15T09:37:13.742Z,48.70
2017-02-15T09:38:11.821Z,48.70
2017-02-15T09:39:13.310Z,48.70
2017-02-15T09:40:12.493Z,48.70
2017-02-15T09:41:12.341Z,48.80
2017-02-15T09:42:11.641Z,48.70
2017-02-15T09:43:12.260Z,48.70
2017-02-15T09:44:12.949Z,48.90
2017-02-15T09:45:12.527Z,48.70
2017-02-15T09:46:08.901Z,is
2017-02-15T09:47:20.043Z,48.80
2017-02-15T09:48:13.761Z,48.80
2017-02-15T09:49:11.835Z,48.80
2017-02-15T09:50:12.498Z,48.70
2017-02-15T09:51:11.479Z,48.80
2017-02-15T09:52:12.504Z,48.80
2017-02-15T09:53:10.282Z,is
2017-02-15T09:54:11.503Z,48.80
2017-02-15T09:55:11.682Z,48.80
2017-02-15T09:56:11.794Z,48.80
2017-02-15T09:57:12.088Z,48.80
2017-02-15T09:58:12.918Z,48.90
2017-02-15T09:59:12.934Z,48.90
2017-02-15T10:00:12.802Z,49.00
2017-02-15T10:01:13.488Z,49.10
2017-02-15T10:02:09.892Z,is
2017-02-15T10:03:12.962Z,49.10
2017-02-15T10:04:09.086Z,is
2017-02-15T10:05:13.000Z,49.20
2017-02-15T10:06:12.082Z,49.20
2017-02-15T10:07:12.924Z,49.40
2017-02-15T10:08:12.075Z,49.40
2017-02-15T10:09:13.069Z,49.30
2017-02-15T10:10:12.921Z,49.40
2017-02-15T10:11:13.118Z,49.40
2017-02-15T10:12:12.898Z,49.50
2017-02-15T10:13:12.767Z,49.50
2017-02-15T10:14:11.711Z,49.40
2017-02-15T10:15:11.786Z,49.50
2017-02-15T10:16:13.544Z,49.50
2017-02-15T10:17:12.463Z,49.80
2017-02-15T10:18:12.320Z,49.50
2017-02-15T10:19:13.088Z,49.70
2017-02-15T10:20:12.681Z,49.70
2017-02-15T10:21:12.524Z,49.70
2017-02-15T10:22:13.446Z,49.70
2017-02-15T10:23:11.566Z,49.60
2017-02-15T10:24:11.927Z,49.70
2017-02-15T10:25:12.482Z,49.70
2017-02-15T10:26:12.247Z,49.80
2017-02-15T10:27:12.274Z,49.70
2017-02-15T10:28:10.719Z,is
2017-02-15T10:29:13.892Z,49.80
2017-02-15T10:30:12.633Z,49.80
2017-02-15T10:31:19.291Z,49.90
2017-02-15T10:32:14.065Z,49.90
2017-02-15T10:33:12.382Z,49.80
2017-02-15T10:34:11.831Z,49.80
2017-02-15T10:35:13.681Z,50.00
2017-02-15T10:36:13.555Z,50.00
2017-02-15T10:37:12.085Z,50.00
2017-02-15T10:38:13.346Z,50.00
2017-02-15T10:39:12.264Z,50.00
2017-02-15T10:40:11.140Z,is
2017-02-15T10:41:18.819Z,50.00
2017-02-15T10:42:14.672Z,50.10
2017-02-15T10:43:12.086Z,50.00
2017-02-15T10:44:13.001Z,50.00
2017-02-15T10:45:13.872Z,50.00
2017-02-15T10:46:11.945Z,50.00
2017-02-15T10:47:10.538Z,is
2017-02-15T10:48:14.522Z,50.00
2017-02-15T10:49:11.666Z,50.00
2017-02-15T10:50:12.522Z,50.10
2017-02-15T10:51:18.628Z,50.10
2017-02-15T10:52:12.293Z,50.20
2017-02-15T10:53:12.296Z,50.20
2017-02-15T10:54:12.903Z,50.20
2017-02-15T10:55:12.447Z,50.10
2017-02-15T10:56:13.401Z,50.20
2017-02-15T10:57:20.870Z,50.20
2017-02-15T10:58:12.085Z,50.20
2017-02-15T10:59:12.873Z,50.40
2017-02-15T11:00:12.710Z,50.40
2017-02-15T11:01:12.627Z,50.40
2017-02-15T11:02:12.014Z,50.30
2017-02-15T11:03:12.967Z,50.30
2017-02-15T11:04:13.665Z,50.30
2017-02-15T11:05:19.216Z,50.40
2017-02-15T11:06:12.434Z,50.40
2017-02-15T11:07:12.360Z,50.50
2017-02-15T11:08:12.462Z,50.40
2017-02-15T11:09:12.380Z,50.40
2017-02-15T11:10:13.134Z,50.40
2017-02-15T11:11:12.817Z,50.50
2017-02-15T11:12:17.499Z,50.50
2017-02-15T11:13:11.668Z,50.50
2017-02-15T11:14:12.280Z,50.50
2017-02-15T11:15:12.266Z,50.50
2017-02-15T11:16:13.207Z,50.60
2017-02-15T11:17:13.050Z,50.50
2017-02-15T11:18:12.784Z,50.50
2017-02-15T11:19:12.541Z,50.60
2017-02-15T11:20:11.519Z,50.50
2017-02-15T11:21:11.640Z,50.60
2017-02-15T11:22:11.866Z,50.60
2017-02-15T11:23:12.774Z,50.70
2017-02-15T11:24:12.487Z,50.70
2017-02-15T11:25:11.572Z,50.60
2017-02-15T11:26:08.766Z,is
2017-02-15T11:27:13.946Z,50.70
2017-02-15T11:28:13.025Z,50.60
2017-02-15T11:29:11.892Z,50.60
2017-02-15T11:30:12.506Z,50.70
2017-02-15T11:31:12.215Z,50.70
2017-02-15T11:32:12.303Z,50.60
2017-02-15T11:33:10.112Z,is
2017-02-15T11:34:12.505Z,50.50
2017-02-15T11:35:18.655Z,50.60
2017-02-15T11:36:11.666Z,50.60
2017-02-15T11:37:11.221Z,is
2017-02-15T11:38:12.859Z,50.60
2017-02-15T11:39:12.217Z,50.60
2017-02-15T11:40:14.070Z,50.70
2017-02-15T11:41:10.600Z,is
2017-02-15T11:42:12.795Z,50.80
2017-02-15T11:43:12.543Z,50.70
2017-02-15T11:44:12.216Z,50.70
2017-02-15T11:45:12.490Z,50.60
2017-02-15T11:46:13.197Z,50.80
2017-02-15T11:47:13.191Z,50.80
2017-02-15T11:48:12.961Z,50.70
2017-02-15T11:49:12.117Z,50.70
2017-02-15T11:50:13.436Z,50.80
2017-02-15T11:51:12.035Z,50.80
2017-02-15T11:52:12.118Z,50.80
2017-02-15T11:53:10.721Z,is
2017-02-15T11:54:12.266Z,50.80
2017-02-15T11:55:14.145Z,50.90
2017-02-15T11:56:12.773Z,50.80
2017-02-15T11:57:10.643Z,is
2017-02-15T11:58:12.085Z,50.80
2017-02-15T11:59:12.816Z,50.90
2017-02-15T12:00:11.806Z,50.80
2017-02-15T12:01:10.374Z,is
2017-02-15T12:02:11.828Z,50.90
2017-02-15T12:03:11.943Z,50.80
2017-02-15T12:04:12.426Z,50.80
2017-02-15T12:05:11.628Z,50.90
2017-02-15T12:06:11.774Z,50.90
2017-02-15T12:07:11.938Z,51.00
2017-02-15T12:08:11.918Z,50.90
2017-02-15T12:09:13.623Z,51.00
2017-02-15T12:10:11.618Z,50.90
2017-02-15T12:11:10.443Z,is
2017-02-15T12:12:12.758Z,50.90
2017-02-15T12:13:13.473Z,50.90
2017-02-15T12:14:11.383Z,50.90
2017-02-15T12:15:13.223Z,51.00
2017-02-15T12:16:12.276Z,51.00
2017-02-15T12:17:12.612Z,50.90
2017-02-15T12:18:10.315Z,is
2017-02-15T12:19:12.302Z,51.00
2017-02-15T12:20:10.932Z,is
2017-02-15T12:21:12.927Z,51.00
2017-02-15T12:22:12.497Z,51.00
2017-02-15T12:23:12.244Z,51.10
2017-02-15T12:24:21.527Z,51.10
2017-02-15T12:25:11.404Z,51.10
2017-02-15T12:26:13.775Z,51.10
2017-02-15T12:27:11.997Z,51.10
2017-02-15T12:28:13.328Z,51.10
2017-02-15T12:29:12.555Z,51.10
2017-02-15T12:30:12.276Z,51.00
2017-02-15T12:31:14.063Z,51.20
2017-02-15T12:32:13.055Z,51.00
2017-02-15T12:33:13.083Z,51.00
2017-02-15T12:34:12.158Z,51.00
2017-02-15T12:35:12.157Z,51.00
2017-02-15T12:36:12.087Z,51.00
2017-02-15T12:37:12.128Z,51.20
2017-02-15T12:38:13.702Z,51.10
2017-02-15T12:39:11.823Z,51.00
2017-02-15T12:40:12.096Z,51.10
2017-02-15T12:41:12.135Z,51.20
2017-02-15T12:42:12.315Z,51.00
2017-02-15T12:43:12.467Z,51.00
2017-02-15T12:44:11.493Z,51.00
2017-02-15T12:45:11.652Z,51.00
2017-02-15T12:46:14.591Z,51.10
2017-02-15T12:47:12.088Z,51.00
2017-02-15T12:48:12.960Z,51.10
2017-02-15T12:49:12.048Z,51.10
2017-02-15T12:50:12.526Z,51.00
2017-02-15T12:51:13.137Z,51.20
2017-02-15T12:52:13.013Z,51.10
2017-02-15T12:53:12.476Z,51.00
2017-02-15T12:54:10.213Z,is
2017-02-15T12:55:12.258Z,51.20
2017-02-15T12:56:12.378Z,51.00
2017-02-15T12:57:11.422Z,51.10
2017-02-15T12:58:12.187Z,51.10