createdAt,value
2023-03-15T00:02:23.528Z,100.00
2023-03-15T00:04:54.939Z,100.00
2023-03-15T00:07:25.930Z,100.00
2023-03-15T00:09:56.639Z,100.00
2023-03-15T00:12:27.744Z,100.00
2023-03-15T00:14:56.798Z,100.00
2023-03-15T00:17:26.630Z,100.00
2023-03-15T00:19:56.200Z,100.00
2023-03-15T00:22:25.276Z,100.00
2023-03-15T00:24:54.532Z,100.00
2023-03-15T00:27:25.120Z,100.00
2023-03-15T00:29:54.351Z,100.00
2023-03-15T00:32:23.908Z,100.00
2023-03-15T00:35:01.622Z,100.00
2023-03-15T00:37:31.983Z,100.00
2023-03-15T00:40:04.202Z,100.00
2023-03-15T00:42:35.906Z,100.00
2023-03-15T00:45:09.639Z,100.00
2023-03-15T00:47:39.589Z,100.00
2023-03-15T00:50:12.554Z,100.00
2023-03-15T00:52:46.068Z,100.00
2023-03-15T00:55:21.842Z,100.00
2023-03-15T00:57:52.424Z,100.00
2023-03-15T01:00:25.066Z,100.00
2023-03-15T01:02:56.009Z,100.00
2023-03-15T01:05:29.371Z,100.00
2023-03-15T01:07:59.839Z,100.00
2023-03-15T01:10:29.209Z,100.00
2023-03-15T01:13:01.717Z,100.00
2023-03-15T01:15:31.350Z,100.00
2023-03-15T01:18:04.374Z,100.00
2023-03-15T01:20:35.197Z,100.00
2023-03-15T01:23:04.498Z,100.00
2023-03-15T01:25:33.937Z,100.00
2023-03-15T01:28:04.731Z,100.00
2023-03-15T01:30:36.705Z,100.00
2023-03-15T01:33:08.354Z,100.00
2023-03-15T01:35:37.909Z,100.00
2023-03-15T01:38:07.468Z,100.00
2023-03-15T01:40:42.952Z,100.00
2023-03-15T01:43:24.876Z,100.00
2023-03-15T01:46:04.737Z,100.00
2023-03-15T01:48:44.883Z,100.00
2023-03-15T01:51:24.053Z,100.00
2023-03-15T01:54:04.768Z,100.00
2023-03-15T01:56:42.918Z,100.00
2023-03-15T01:59:20.296Z,100.00
2023-03-15T02:01:50.705Z,100.00
2023-03-15T02:04:28.766Z,100.00
2023-03-15T02:07:00.967Z,100.00
2023-03-15T02:09:39.649Z,100.00
2023-03-15T02:12:11.371Z,100.00
2023-03-15T02:14:42.662Z,100.00
2023-03-15T02:17:22.374Z,100.00
2023-03-15T02:20:00.468Z,100.00
2023-03-15T02:22:40.195Z,100.00
2023-03-15T02:25:21.301Z,100.00
2023-03-15T02:27:52.879Z,100.00
2023-03-15T02:30:22.175Z,100.00
2023-03-15T02:32:52.693Z,100.00
2023-03-15T02:35:28.545Z,100.00
2023-03-15T02:37:57.852Z,100.00
2023-03-15T02:40:28.987Z,100.00
2023-03-15T02:43:04.602Z,100.00
2023-03-15T02:45:35.489Z,100.00
2023-03-15T02:48:07.965Z,100.00
2023-03-15T02:50:37.161Z,100.00
2023-03-15T02:53:06.826Z,100.00
2023-03-15T02:55:36.044Z,100.00
2023-03-15T02:58:06.859Z,100.00
2023-03-15T03:00:36.516Z,100.00
2023-03-15T03:03:05.985Z,100.00
2023-03-15T03:06:32.670Z,100.00
2023-03-15T03:09:04.904Z,100.00
2023-03-15T03:11:34.454Z,100.00
2023-03-15T03:14:06.850Z,100.00
2023-03-15T03:16:36.554Z,100.00
2023-03-15T03:19:06.218Z,100.00
2023-03-15T03:21:38.572Z,100.00
2023-03-15T03:24:08.463Z,100.00
2023-03-15T03:26:41.544Z,100.00
2023-03-15T03:29:16.903Z,100.00
2023-03-15T03:31:51.240Z,100.00
2023-03-15T03:34:23.283Z,100.00
2023-03-15T03:37:19.079Z,100.00
2023-03-15T03:40:00.528Z,100.00
2023-03-15T03:42:34.205Z,100.00
2023-03-15T03:45:09.211Z,100.00
2023-03-15T03:47:43.696Z,100.00
2023-03-15T03:50:13.146Z,100.00
2023-03-15T03:52:43.960Z,100.00
2023-03-15T03:55:19.619Z,100.00
2023-03-15T03:57:48.789Z,100.00
2023-03-15T04:00:28.890Z,100.00
2023-03-15T04:02:58.492Z,100.00
2023-03-15T04:05:28.262Z,100.00
2023-03-15T04:07:57.705Z,100.00
2023-03-15T04:10:35.206Z,100.00
2023-03-15T04:13:05.268Z,100.00
2023-03-15T04:15:36.179Z,100.00
2023-03-15T04:18:07.034Z,100.00
2023-03-15T04:20:47.020Z,100.00
2023-03-15T04:23:19.306Z,100.00
2023-03-15T04:26:06.845Z,100.00
2023-03-15T04:28:55.643Z,100.00
2023-03-15T04:31:37.842Z,100.00
2023-03-15T04:34:21.049Z,100.00
2023-03-15T04:37:22.369Z,100.00
2023-03-15T04:40:24.757Z,100.00
2023-03-15T04:43:00.872Z,100.00
2023-03-15T04:45:36.205Z,100.00
2023-03-15T04:48:39.402Z,100.00
2023-03-15T04:51:48.784Z,100.00
2023-03-15T04:54:41.143Z,100.00
2023-03-15T04:57:37.097Z,100.00
2023-03-15T05:00:30.034Z,100.00
2023-03-15T05:03:34.339Z,100.00
2023-03-15T05:06:24.400Z,100.00
2023-03-15T05:09:19.976Z,100.00
2023-03-15T05:12:03.868Z,100.00
2023-03-15T05:14:54.389Z,100.00
2023-03-15T05:17:56.736Z,100.00
2023-03-15T05:20:41.440Z,100.00
2023-03-15T05:23:44.293Z,100.00
2023-03-15T05:26:32.528Z,100.00
2023-03-15T05:29:28.042Z,100.00
2023-03-15T05:32:09.523Z,100.00
2023-03-15T05:34:58.032Z,100.00
2023-03-15T05:37:35.900Z,100.00
2023-03-15T05:40:37.731Z,100.00
2023-03-15T05:43:18.675Z,100.00
2023-03-15T05:46:08.103Z,100.00
2023-03-15T05:49:06.868Z,100.00
2023-03-15T05:51:41.877Z,100.00
2023-03-15T05:54:11.214Z,100.00
2023-03-15T05:56:51.148Z,100.00
2023-03-15T05:59:33.449Z,100.00
2023-03-15T06:02:29.328Z,100.00
2023-03-15T06:05:16.955Z,100.00
2023-03-15T06:07:47.080Z,100.00
2023-03-15T06:10:18.058Z,100.00
2023-03-15T06:12:50.420Z,100.00
2023-03-15T06:15:20.559Z,100.00
2023-03-15T06:17:52.942Z,100.00
2023-03-15T06:21:03.812Z,100.00
2023-03-15T06:27:25.784Z,100.00
2023-03-15T06:29:59.914Z,100.00
2023-03-15T06:32:33.133Z,100.00
2023-03-15T06:35:05.665Z,100.00
2023-03-15T06:37:39.990Z,100.00
2023-03-15T06:41:04.254Z,100.00
2023-03-15T06:44:49.234Z,100.00
2023-03-15T06:47:28.487Z,100.00
2023-03-15T06:50:00.928Z,100.00
2023-03-15T06:52:34.566Z,100.00
2023-03-15T06:55:04.950Z,100.00
2023-03-15T06:57:34.704Z,100.00
2023-03-15T07:00:11.394Z,100.00
2023-03-15T07:02:45.472Z,100.00
2023-03-15T07:05:17.740Z,100.00
2023-03-15T07:07:47.150Z,100.00
2023-03-15T07:10:17.141Z,100.00
2023-03-15T07:12:49.657Z,100.00
2023-03-15T07:15:29.987Z,100.00
2023-03-15T07:18:09.422Z,100.00
2023-03-15T07:20:44.076Z,100.00
2023-03-15T07:23:14.370Z,100.00
2023-03-15T07:25:54.320Z,100.00
2023-03-15T07:28:27.932Z,100.00
2023-03-15T07:30:59.125Z,100.00
2023-03-15T07:33:35.960Z,100.00
2023-03-15T07:36:06.723Z,100.00
2023-03-15T07:38:37.332Z,100.00
2023-03-15T07:41:13.277Z,100.00
2023-03-15T07:43:50.867Z,100.00
2023-03-15T07:46:23.640Z,100.00
2023-03-15T07:48:54.380Z,100.00
2023-03-15T07:51:27.294Z,100.00
2023-03-15T07:54:00.448Z,100.00
2023-03-15T07:56:34.663Z,100.00
2023-03-15T07:59:11.276Z,100.00
2023-03-15T08:01:40.968Z,100.00
2023-03-15T08:04:16.015Z,100.00
2023-03-15T08:06:48.351Z,100.00
2023-03-15T08:09:17.921Z,100.00
2023-03-15T08:11:49.717Z,100.00
2023-03-15T08:14:22.283Z,100.00
2023-03-15T08:16:54.378Z,100.00
2023-03-15T08:19:28.755Z,100.00
2023-03-15T08:22:00.094Z,100.00
2023-03-15T08:24:41.716Z,100.00
2023-03-15T08:27:12.350Z,100.00
2023-03-15T08:29:43.156Z,100.00
2023-03-15T08:32:17.798Z,100.00
2023-03-15T08:34:53.573Z,100.00
2023-03-15T08:37:26.461Z,100.00
2023-03-15T08:40:03.631Z,98.44
2023-03-15T08:42:36.178Z,98.35
2023-03-15T08:45:13.581Z,98.51
2023-03-15T08:47:50.231Z,95.70
2023-03-15T08:50:25.735Z,100.00
2023-03-15T08:52:59.663Z,100.00
2023-03-15T08:55:29.732Z,100.00
2023-03-15T08:58:02.024Z,100.00
2023-03-15T09:00:34.778Z,98.30
2023-03-15T09:03:05.113Z,96.25
2023-03-15T09:05:38.168Z,100.00
2023-03-15T09:08:09.119Z,98.62
2023-03-15T09:10:42.002Z,97.22
2023-03-15T09:13:11.860Z,96.41
2023-03-15T09:15:46.247Z,94.77
2023-03-15T09:18:15.623Z,89.29
2023-03-15T09:20:47.013Z,92.36
2023-03-15T09:23:16.484Z,92.40
2023-03-15T09:25:46.100Z,91.97
2023-03-15T09:28:16.238Z,93.40
2023-03-15T09:30:48.711Z,93.34
2023-03-15T09:33:18.102Z,91.81
2023-03-15T09:35:48.621Z,90.63
2023-03-15T09:38:18.052Z,86.96
2023-03-15T09:40:50.748Z,91.23
2023-03-15T09:44:05.186Z,91.25
2023-03-15T09:46:42.383Z,92.08
2023-03-15T09:49:15.755Z,92.60
2023-03-15T09:51:52.815Z,87.85
2023-03-15T09:54:27.561Z,89.69
2023-03-15T09:56:59.511Z,87.39
2023-03-15T09:59:33.576Z,85.45
2023-03-15T10:02:14.130Z,87.78
2023-03-15T10:04:51.504Z,85.96
2023-03-15T10:07:26.919Z,93.06
2023-03-15T10:09:59.739Z,90.85
2023-03-15T10:12:40.813Z,93.25
2023-03-15T10:15:38.504Z,86.99
2023-03-15T10:18:28.191Z,83.91
2023-03-15T10:21:13.879Z,81.96
2023-03-15T10:23:55.760Z,74.26
2023-03-15T10:26:29.550Z,57.55
2023-03-15T10:28:59.563Z,55.19
2023-03-15T10:31:44.246Z,51.31
2023-03-15T10:34:14.793Z,49.02
2023-03-15T10:36:50.529Z,47.13
2023-03-15T10:39:23.267Z,46.87
2023-03-15T10:41:53.238Z,45.23
2023-03-15T10:44:26.257Z,44.13
2023-03-15T10:47:21.436Z,41.68
2023-03-15T10:49:56.814Z,39.91
2023-03-15T10:52:45.152Z,39.91
2023-03-15T10:55:20.211Z,38.88
2023-03-15T10:57:54.876Z,38.53
2023-03-15T11:00:31.276Z,36.86
2023-03-15T11:03:05.984Z,36.06
2023-03-15T11:05:42.145Z,37.04
2023-03-15T11:08:15.686Z,37.37
2023-03-15T11:10:47.761Z,36.32
2023-03-15T11:13:23.267Z,35.61
2023-03-15T11:16:04.318Z,34.08
2023-03-15T11:18:38.005Z,33.33
2023-03-15T11:21:11.793Z,33.48
2023-03-15T11:23:44.724Z,33.33
2023-03-15T11:26:31.428Z,33.20
2023-03-15T11:29:05.837Z,32.72
2023-03-15T11:31:37.241Z,32.06
2023-03-15T11:34:09.164Z,31.34
2023-03-15T11:36:43.008Z,31.00
2023-03-15T11:39:16.614Z,29.57
2023-03-15T11:41:52.479Z,29.63
2023-03-15T11:44:30.383Z,29.15
2023-03-15T11:47:08.699Z,29.48
2023-03-15T11:49:46.925Z,29.08
2023-03-15T11:52:21.287Z,29.86
2023-03-15T11:54:54.233Z,28.45
2023-03-15T11:57:45.497Z,30.96
2023-03-15T12:00:52.180Z,29.82
2023-03-15T12:03:33.857Z,29.78
2023-03-15T12:06:12.118Z,30.18
2023-03-15T12:08:50.738Z,31.08
2023-03-15T12:11:44.494Z,31.34
2023-03-15T12:14:32.226Z,32.16
2023-03-15T12:17:49.373Z,30.43
2023-03-15T12:20:23.317Z,32.56
2023-03-15T12:22:54.181Z,32.49
2023-03-15T12:25:32.512Z,32.09
2023-03-15T12:28:09.790Z,33.06
2023-03-15T12:30:43.678Z,31.17
2023-03-15T12:33:17.895Z,32.49
2023-03-15T12:35:50.359Z,31.30
2023-03-15T12:38:22.069Z,30.53
2023-03-15T12:40:56.139Z,32.39
2023-03-15T12:43:43.104Z,31.50
2023-03-15T12:46:57.374Z,29.64
2023-03-15T12:49:34.976Z,30.86
2023-03-15T12:52:07.250Z,30.69
2023-03-15T12:54:51.543Z,30.34
2023-03-15T12:57:26.981Z,30.02
2023-03-15T13:00:01.091Z,30.92
2023-03-15T13:02:43.201Z,30.72
2023-03-15T13:05:25.160Z,29.99
2023-03-15T13:08:22.028Z,38.15
2023-03-15T13:11:15.361Z,30.40
2023-03-15T13:14:07.011Z,30.23
2023-03-15T13:16:43.892Z,29.99
2023-03-15T13:19:23.144Z,34.10
2023-03-15T13:22:11.043Z,31.66
2023-03-15T13:24:50.977Z,30.40
2023-03-15T13:27:34.828Z,32.08
2023-03-15T13:30:11.479Z,31.87
2023-03-15T13:32:44.791Z,30.27
2023-03-15T13:35:14.997Z,30.55
2023-03-15T13:37:45.584Z,29.28
2023-03-15T13:40:16.145Z,31.12
2023-03-15T13:42:45.344Z,34.80
2023-03-15T13:45:17.132Z,32.36
2023-03-15T13:47:47.964Z,30.46
2023-03-15T13:50:20.271Z,29.10
2023-03-15T13:52:52.144Z,28.44
2023-03-15T13:55:33.939Z,29.48
2023-03-15T13:58:08.883Z,29.77
2023-03-15T14:00:38.753Z,31.26
2023-03-15T14:03:13.768Z,29.96
2023-03-15T14:05:49.600Z,30.41
2023-03-15T14:08:24.594Z,30.32
2023-03-15T14:11:05.903Z,30.82
2023-03-15T14:13:37.207Z,31.66
2023-03-15T14:16:08.992Z,30.23
2023-03-15T14:18:39.546Z,33.61
2023-03-15T14:21:14.219Z,33.71
2023-03-15T14:23:46.745Z,37.69
2023-03-15T14:26:19.887Z,37.91
2023-03-15T14:28:52.112Z,38.99
2023-03-15T14:31:24.686Z,43.03
2023-03-15T14:33:55.676Z,39.95
2023-03-15T14:36:31.365Z,39.26
2023-03-15T14:39:03.092Z,40.71
2023-03-15T14:41:34.286Z,40.97
2023-03-15T14:44:04.647Z,45.69
2023-03-15T14:46:34.060Z,47.74
2023-03-15T14:49:06.154Z,51.65
2023-03-15T14:51:36.037Z,52.66
2023-03-15T14:54:09.510Z,54.74
2023-03-15T14:56:38.713Z,54.12
2023-03-15T14:59:14.023Z,51.25
2023-03-15T15:01:47.562Z,54.26
2023-03-15T15:08:58.110Z,61.55
2023-03-15T15:11:32.941Z,76.64
2023-03-15T15:14:03.301Z,83.44
2023-03-15T15:16:35.330Z,86.00
2023-03-15T15:19:10.817Z,92.55
2023-03-15T15:21:43.582Z,97.47
2023-03-15T15:24:18.333Z,100.00
2023-03-15T15:26:50.018Z,100.00
2023-03-15T15:29:27.011Z,100.00
2023-03-15T15:32:03.068Z,100.00
2023-03-15T15:34:37.078Z,100.00
2023-03-15T15:37:06.978Z,100.00
2023-03-15T15:39:37.758Z,100.00
2023-03-15T15:42:11.039Z,100.00
2023-03-15T15:44:40.969Z,100.00
2023-03-15T15:47:10.714Z,100.00
2023-03-15T15:49:41.428Z,100.00
2023-03-15T15:52:12.784Z,100.00
2023-03-15T15:54:42.925Z,100.00
2023-03-15T15:57:14.014Z,100.00
2023-03-15T15:59:46.044Z,100.00
2023-03-15T16:02:22.402Z,100.00
2023-03-15T16:05:07.596Z,100.00
2023-03-15T16:07:41.141Z,100.00
2023-03-15T16:10:23.054Z,100.00
2023-03-15T16:12:56.334Z,100.00
2023-03-15T16:15:25.776Z,100.00
2023-03-15T16:17:55.997Z,100.00
2023-03-15T16:20:27.861Z,100.00
2023-03-15T16:23:05.218Z,100.00
2023-03-15T16:25:39.610Z,100.00
2023-03-15T16:28:12.583Z,100.00
2023-03-15T16:30:46.635Z,100.00
2023-03-15T16:33:18.220Z,100.00
2023-03-15T16:35:50.559Z,100.00
2023-03-15T16:38:27.685Z,100.00
2023-03-15T16:41:03.294Z,100.00
2023-03-15T16:43:36.530Z,100.00
2023-03-15T16:46:13.850Z,100.00
2023-03-15T16:48:49.405Z,100.00
2023-03-15T16:51:20.317Z,100.00
2023-03-15T16:53:49.713Z,100.00
2023-03-15T16:56:19.534Z,100.00
2023-03-15T16:58:53.223Z,100.00
2023-03-15T17:01:25.978Z,100.00
2023-03-15T17:03:58.807Z,100.00
2023-03-15T17:06:29.033Z,100.00
2023-03-15T17:09:12.897Z,100.00
2023-03-15T17:11:48.011Z,100.00
2023-03-15T17:14:27.238Z,100.00
2023-03-15T17:17:00.859Z,100.00
2023-03-15T17:19:32.474Z,100.00
2023-03-15T17:22:05.899Z,100.00
2023-03-15T17:24:37.870Z,100.00
2023-03-15T17:27:08.150Z,100.00
2023-03-15T17:29:38.702Z,100.00
2023-03-15T17:32:13.202Z,100.00
2023-03-15T17:34:47.442Z,100.00
2023-03-15T17:37:18.647Z,100.00
2023-03-15T17:39:49.044Z,100.00
2023-03-15T17:42:20.204Z,100.00
2023-03-15T17:44:51.301Z,100.00
2023-03-15T17:47:20.808Z,100.00
2023-03-15T17:49:51.487Z,100.00
2023-03-15T17:52:21.126Z,100.00
2023-03-15T17:54:52.156Z,100.00
2023-03-15T17:57:22.374Z,100.00
2023-03-15T17:59:53.779Z,100.00
2023-03-15T18:02:23.167Z,100.00
2023-03-15T18:04:54.779Z,100.00
2023-03-15T18:08:29.212Z,100.00
2023-03-15T18:11:00.787Z,100.00
2023-03-15T18:13:32.901Z,100.00
2023-03-15T18:16:03.471Z,100.00
2023-03-15T18:18:36.185Z,100.00
2023-03-15T18:21:06.278Z,100.00
2023-03-15T18:23:40.085Z,100.00
2023-03-15T18:26:10.883Z,100.00
2023-03-15T18:28:43.414Z,100.00
2023-03-15T18:31:25.254Z,100.00
2023-03-15T18:33:58.460Z,100.00
2023-03-15T18:36:28.571Z,100.00
2023-03-15T18:38:58.853Z,100.00
2023-03-15T18:41:35.430Z,100.00
2023-03-15T18:44:08.054Z,100.00
2023-03-15T18:46:40.244Z,100.00
2023-03-15T18:49:09.453Z,100.00
2023-03-15T18:51:41.210Z,100.00
2023-03-15T18:54:10.700Z,100.00
2023-03-15T18:56:43.425Z,100.00
2023-03-15T18:59:13.563Z,100.00
2023-03-15T19:01:44.767Z,100.00
2023-03-15T19:04:14.193Z,100.00
2023-03-15T19:06:45.084Z,100.00
2023-03-15T19:09:17.497Z,100.00
2023-03-15T19:11:51.422Z,100.00
2023-03-15T19:14:24.037Z,100.00
2023-03-15T19:16:59.784Z,100.00
2023-03-15T19:19:32.231Z,100.00
2023-03-15T19:22:03.084Z,100.00
2023-03-15T19:24:33.289Z,100.00
2023-03-15T19:27:12.069Z,100.00
2023-03-15T19:29:42.238Z,100.00
2023-03-15T19:32:13.725Z,100.00
2023-03-15T19:34:43.346Z,100.00
2023-03-15T19:37:16.387Z,100.00
2023-03-15T19:39:50.965Z,100.00
2023-03-15T19:42:21.497Z,100.00
2023-03-15T19:44:51.713Z,100.00
2023-03-15T19:47:23.330Z,100.00
2023-03-15T19:49:53.005Z,100.00
2023-03-15T19:52:24.726Z,100.00
2023-03-15T19:54:54.821Z,100.00
2023-03-15T19:57:24.563Z,100.00
2023-03-15T20:00:16.961Z,100.00
2023-03-15T20:02:48.435Z,100.00
2023-03-15T20:05:22.582Z,100.00
2023-03-15T20:07:53.208Z,100.00
2023-03-15T20:10:40.696Z,100.00
2023-03-15T20:13:10.162Z,100.00
2023-03-15T20:15:41.707Z,100.00
2023-03-15T20:18:15.123Z,100.00
2023-03-15T20:20:44.763Z,100.00
2023-03-15T20:23:14.903Z,100.00
2023-03-15T20:25:45.596Z,100.00
2023-03-15T20:28:15.455Z,100.00
2023-03-15T20:30:45.479Z,100.00
2023-03-15T20:33:17.254Z,100.00
2023-03-15T20:35:46.498Z,100.00
2023-03-15T20:38:16.015Z,100.00
2023-03-15T20:40:48.598Z,100.00
2023-03-15T20:43:18.679Z,100.00
2023-03-15T20:46:00.668Z,100.00
2023-03-15T20:48:33.970Z,100.00
2023-03-15T20:51:06.846Z,100.00
2023-03-15T20:53:37.672Z,100.00
2023-03-15T20:56:07.792Z,100.00
2023-03-15T20:58:38.790Z,100.00
2023-03-15T21:01:10.321Z,100.00
2023-03-15T21:03:41.703Z,100.00
2023-03-15T21:06:11.188Z,100.00
2023-03-15T21:08:44.027Z,100.00
2023-03-15T21:11:15.571Z,100.00
2023-03-15T21:13:45.070Z,100.00
2023-03-15T21:16:19.747Z,100.00
2023-03-15T21:18:56.244Z,100.00
2023-03-15T21:21:27.626Z,100.00
2023-03-15T21:23:57.421Z,100.00
2023-03-15T21:26:29.132Z,100.00
2023-03-15T21:28:58.580Z,100.00
2023-03-15T21:31:28.432Z,100.00
2023-03-15T21:33:59.318Z,100.00
2023-03-15T21:36:28.956Z,100.00
2023-03-15T21:39:02.036Z,100.00
2023-03-15T21:41:36.154Z,100.00
2023-03-15T21:44:08.338Z,100.00
2023-03-15T21:46:37.657Z,100.00
2023-03-15T21:49:08.729Z,100.00
2023-03-15T21:51:40.909Z,100.00
2023-03-15T21:54:11.539Z,100.00
2023-03-15T21:56:41.139Z,100.00
2023-03-15T21:59:10.839Z,100.00
2023-03-15T22:01:40.079Z,100.00
2023-03-15T22:04:11.712Z,100.00
2023-03-15T22:06:41.044Z,100.00
2023-03-15T22:09:11.822Z,100.00
2023-03-15T22:11:40.824Z,100.00
2023-03-15T22:14:10.159Z,100.00
2023-03-15T22:16:44.558Z,100.00
2023-03-15T22:19:14.961Z,100.00
2023-03-15T22:21:44.150Z,100.00
2023-03-15T22:24:13.474Z,100.00
2023-03-15T22:26:43.313Z,100.00
2023-03-15T22:29:12.621Z,100.00
2023-03-15T22:31:42.300Z,100.00
2023-03-15T22:34:12.320Z,100.00
2023-03-15T22:36:43.644Z,100.00
2023-03-15T22:39:13.063Z,100.00
2023-03-15T22:41:42.138Z,100.00
2023-03-15T22:44:11.177Z,100.00
2023-03-15T22:46:40.186Z,100.00
2023-03-15T22:49:09.598Z,100.00
2023-03-15T22:51:40.847Z,100.00
2023-03-15T22:54:11.930Z,100.00
2023-03-15T22:56:41.471Z,100.00
2023-03-15T22:59:10.713Z,100.00
2023-03-15T23:01:39.893Z,100.00
2023-03-15T23:04:09.280Z,100.00
2023-03-15T23:06:38.411Z,100.00
2023-03-15T23:09:07.449Z,100.00
2023-03-15T23:11:38.542Z,100.00
2023-03-15T23:14:07.552Z,100.00
2023-03-15T23:16:36.843Z,100.00
2023-03-15T23:19:06.041Z,100.00
2023-03-15T23:21:35.348Z,100.00
2023-03-15T23:24:14.876Z,100.00
2023-03-15T23:26:45.665Z,100.00
2023-03-15T23:29:14.745Z,100.00
2023-03-15T23:31:44.668Z,100.00
2023-03-15T23:34:13.635Z,100.00
2023-03-15T23:36:45.132Z,100.00
2023-03-15T23:39:14.443Z,100.00
2023-03-15T23:41:45.620Z,100.00
2023-03-15T23:44:15.647Z,100.00
2023-03-15T23:46:44.997Z,100.00
2023-03-15T23:49:14.392Z,100.00
2023-03-15T23:51:44.043Z,100.00
2023-03-15T23:54:13.342Z,100.00
2023-03-15T23:56:42.387Z,100.00
2023-03-15T23:59:12.899Z,100.00
