createdAt,value
2023-04-14T00:05:00.736Z,6.00
2023-04-14T00:15:01.908Z,9.00
2023-04-14T00:25:00.908Z,9.00
2023-04-14T00:35:00.652Z,7.00
2023-04-14T00:45:00.844Z,15.00
2023-04-14T00:55:00.823Z,10.00
2023-04-14T01:05:01.036Z,11.00
2023-04-14T01:15:00.971Z,15.00
2023-04-14T01:25:00.882Z,9.00
2023-04-14T01:35:01.039Z,8.00
2023-04-14T01:45:01.215Z,13.00
2023-04-14T01:55:00.676Z,14.00
2023-04-14T02:05:00.686Z,11.00
2023-04-14T02:15:02.403Z,10.00
2023-04-14T02:25:00.793Z,15.00
2023-04-14T02:35:01.388Z,14.00
2023-04-14T02:45:02.820Z,9.00
2023-04-14T02:55:00.591Z,12.00
2023-04-14T03:05:00.730Z,11.00
2023-04-14T03:15:00.708Z,15.00
2023-04-14T03:25:00.625Z,16.00
2023-04-14T03:35:01.215Z,9.00
2023-04-14T03:45:01.865Z,11.00
2023-04-14T03:55:00.600Z,14.00
2023-04-14T04:05:00.926Z,11.00
2023-04-14T04:15:01.078Z,18.00
2023-04-14T04:25:01.119Z,13.00
2023-04-14T04:35:00.730Z,17.00
2023-04-14T04:45:01.936Z,25.00
2023-04-14T04:55:01.149Z,16.00
2023-04-14T05:05:00.936Z,21.00
2023-04-14T05:15:01.919Z,22.00
2023-04-14T05:25:00.967Z,20.00
2023-04-14T05:35:01.072Z,17.00
2023-04-14T05:45:01.052Z,25.00
2023-04-14T05:55:00.943Z,27.00
2023-04-14T06:05:01.624Z,29.00
2023-04-14T06:15:01.733Z,31.00
2023-04-14T06:25:00.984Z,30.00
2023-04-14T06:35:01.012Z,29.00
2023-04-14T06:45:00.982Z,27.00
2023-04-14T06:55:01.268Z,25.00
2023-04-14T07:05:01.347Z,38.00
2023-04-14T07:15:01.812Z,16.00
2023-04-14T07:25:01.271Z,24.00
2023-04-14T07:35:01.910Z,16.00
2023-04-14T07:45:01.973Z,21.00
2023-04-14T07:55:01.477Z,19.00
2023-04-14T08:05:01.322Z,22.00
2023-04-14T08:15:01.645Z,11.00
2023-04-14T08:25:01.542Z,22.00
2023-04-14T08:35:39.472Z,10.00
2023-04-14T08:45:01.416Z,10.00
2023-04-14T08:55:01.556Z,6.00
2023-04-14T09:05:02.153Z,9.00
2023-04-14T09:15:01.838Z,12.00
2023-04-14T09:25:01.291Z,7.00
2023-04-14T09:35:01.528Z,7.00
2023-04-14T09:45:01.387Z,6.00
2023-04-14T09:55:01.407Z,10.00
2023-04-14T10:05:01.477Z,18.00
2023-04-14T10:15:02.171Z,7.00
2023-04-14T10:25:01.392Z,6.00
2023-04-14T10:35:01.702Z,6.00
2023-04-14T10:45:01.498Z,7.00
2023-04-14T10:55:01.564Z,6.00
2023-04-14T11:05:01.588Z,7.00
2023-04-14T11:15:01.264Z,7.00
2023-04-14T11:25:01.293Z,10.00
2023-04-14T11:35:01.518Z,7.00
2023-04-14T11:45:01.675Z,6.00
2023-04-14T11:55:01.790Z,7.00
2023-04-14T12:05:02.006Z,10.00
2023-04-14T12:15:01.696Z,6.00
2023-04-14T12:25:02.315Z,5.00
2023-04-14T12:35:01.671Z,10.00
2023-04-14T12:45:02.449Z,9.00
2023-04-14T12:55:01.839Z,7.00
2023-04-14T13:05:01.695Z,11.00
2023-04-14T13:15:01.803Z,8.00
2023-04-14T13:25:01.484Z,9.00
2023-04-14T13:35:01.980Z,9.00
2023-04-14T13:45:01.660Z,13.00
2023-04-14T13:55:01.541Z,8.00
2023-04-14T14:05:01.870Z,11.00
2023-04-14T14:15:01.721Z,12.00
2023-04-14T14:25:17.880Z,8.00
2023-04-14T14:35:01.851Z,13.00
2023-04-14T14:45:01.632Z,12.00
2023-04-14T14:55:01.479Z,14.00
2023-04-14T15:05:01.956Z,12.00
2023-04-14T15:15:01.918Z,11.00
2023-04-14T15:25:01.976Z,10.00
2023-04-14T15:35:01.688Z,13.00
2023-04-14T15:45:02.435Z,14.00
2023-04-14T15:55:01.704Z,10.00
2023-04-14T16:05:01.538Z,10.00
2023-04-14T16:15:01.714Z,9.00
2023-04-14T16:25:01.644Z,8.00
2023-04-14T16:35:01.989Z,11.00
2023-04-14T16:45:01.845Z,15.00
2023-04-14T16:55:01.780Z,15.00
2023-04-14T17:05:01.808Z,17.00
2023-04-14T17:15:01.956Z,13.00
2023-04-14T17:25:01.781Z,15.00
2023-04-14T17:35:01.846Z,12.00
2023-04-14T17:45:02.229Z,14.00
2023-04-14T17:55:01.836Z,12.00
2023-04-14T18:05:02.237Z,9.00
2023-04-14T18:15:01.736Z,13.00
2023-04-14T18:25:01.832Z,9.00
2023-04-14T18:35:01.946Z,13.00
2023-04-14T18:45:02.841Z,17.00
2023-04-14T18:55:01.798Z,13.00
2023-04-14T19:05:02.043Z,19.00
2023-04-14T19:15:01.893Z,21.00
2023-04-14T19:25:02.137Z,18.00
2023-04-14T19:35:02.037Z,23.00
2023-04-14T19:45:02.127Z,25.00
2023-04-14T19:55:02.268Z,20.00
2023-04-14T20:05:02.309Z,16.00
2023-04-14T20:15:02.431Z,19.00
2023-04-14T20:25:01.860Z,18.00
2023-04-14T20:35:02.096Z,19.00
2023-04-14T20:45:02.058Z,18.00
2023-04-14T20:55:01.919Z,20.00
2023-04-14T21:05:01.914Z,25.00
2023-04-14T21:15:40.689Z,27.00
2023-04-14T21:25:02.428Z,24.00
2023-04-14T21:35:02.000Z,24.00
2023-04-14T21:45:01.997Z,23.00
2023-04-14T21:55:01.966Z,25.00
2023-04-14T22:05:02.346Z,24.00
2023-04-14T22:15:02.068Z,24.00
2023-04-14T22:25:01.996Z,20.00
2023-04-14T22:35:01.980Z,24.00
2023-04-14T22:45:02.136Z,27.00
2023-04-14T22:55:02.231Z,23.00
2023-04-14T23:05:08.556Z,30.00
2023-04-14T23:15:07.305Z,24.00
2023-04-14T23:25:06.042Z,20.00
2023-04-14T23:35:09.469Z,21.00
2023-04-14T23:45:05.956Z,19.00
2023-04-14T23:55:06.405Z,22.00
