createdAt,value
2023-05-19T00:00:07.200Z,96048.41
2023-05-19T00:02:33.818Z,96043.88
2023-05-19T00:05:00.399Z,96037.34
2023-05-19T00:07:26.801Z,96040.00
2023-05-19T00:09:53.207Z,96036.50
2023-05-19T00:12:19.641Z,96042.69
2023-05-19T00:14:46.015Z,96038.78
2023-05-19T00:17:12.429Z,96037.34
2023-05-19T00:19:38.840Z,96037.25
2023-05-19T00:22:05.267Z,96035.69
2023-05-19T00:24:31.682Z,96036.44
2023-05-19T00:26:58.150Z,96035.34
2023-05-19T00:29:24.650Z,96024.63
2023-05-19T00:31:51.112Z,96026.88
2023-05-19T00:34:17.582Z,96018.50
2023-05-19T00:36:43.990Z,96023.88
2023-05-19T00:39:10.385Z,96020.75
2023-05-19T00:41:36.829Z,96021.13
2023-05-19T00:44:03.285Z,96022.28
2023-05-19T00:46:29.738Z,96022.28
2023-05-19T00:48:56.218Z,96021.84
2023-05-19T00:51:22.690Z,96019.59
2023-05-19T00:53:49.319Z,96019.16
2023-05-19T00:56:15.926Z,96016.50
2023-05-19T00:58:42.361Z,96025.72
2023-05-19T01:01:08.820Z,96019.94
2023-05-19T01:03:35.649Z,96019.16
2023-05-19T01:06:02.374Z,96014.19
2023-05-19T01:08:28.781Z,96013.09
2023-05-19T01:10:55.240Z,96010.72
2023-05-19T01:13:21.641Z,96015.25
2023-05-19T01:15:48.038Z,96017.25
2023-05-19T01:18:14.502Z,96019.94
2023-05-19T01:20:40.886Z,96012.22
2023-05-19T01:23:07.324Z,96014.50
2023-05-19T01:25:33.736Z,96015.66
2023-05-19T01:28:00.139Z,96017.94
2023-05-19T01:30:26.548Z,96018.00
2023-05-19T01:32:53.032Z,96014.19
2023-05-19T01:35:19.463Z,96018.09
2023-05-19T01:37:45.887Z,96023.38
2023-05-19T01:40:12.340Z,96022.63
2023-05-19T01:42:38.757Z,96018.84
2023-05-19T01:45:05.282Z,96026.47
2023-05-19T01:47:31.745Z,96021.13
2023-05-19T01:49:58.188Z,96018.00
2023-05-19T01:52:24.631Z,96024.53
2023-05-19T01:54:51.017Z,96022.94
2023-05-19T01:57:17.395Z,96018.00
2023-05-19T01:59:43.915Z,96014.56
2023-05-19T02:02:10.466Z,96014.56
2023-05-19T02:04:36.894Z,96012.97
2023-05-19T02:07:03.344Z,96018.00
2023-05-19T02:09:29.773Z,96019.88
2023-05-19T02:11:56.217Z,96016.41
2023-05-19T02:14:22.610Z,96017.25
2023-05-19T02:16:49.070Z,96013.75
2023-05-19T02:19:15.549Z,96004.63
2023-05-19T02:21:41.983Z,96010.31
2023-05-19T02:24:08.442Z,96005.38
2023-05-19T02:26:34.847Z,96011.06
2023-05-19T02:29:01.233Z,96010.72
2023-05-19T02:31:27.711Z,96009.91
2023-05-19T02:33:54.143Z,96013.75
2023-05-19T02:36:20.558Z,96017.59
2023-05-19T02:38:47.023Z,96013.75
2023-05-19T02:41:13.430Z,96020.69
2023-05-19T02:43:39.820Z,96003.84
2023-05-19T02:46:06.291Z,96010.31
2023-05-19T02:48:32.682Z,96006.88
2023-05-19T02:50:59.086Z,96008.44
2023-05-19T02:53:25.595Z,96007.28
2023-05-19T02:55:52.024Z,96000.78
2023-05-19T02:58:18.454Z,96004.88
2023-05-19T03:00:44.948Z,96000.34
2023-05-19T03:03:11.400Z,95994.66
2023-05-19T03:05:37.947Z,96007.63
2023-05-19T03:08:04.369Z,95997.75
2023-05-19T03:10:30.901Z,95999.25
2023-05-19T03:12:57.451Z,96004.63
2023-05-19T03:15:23.856Z,95996.16
2023-05-19T03:17:50.429Z,96001.50
2023-05-19T03:20:16.918Z,95990.88
2023-05-19T03:22:43.351Z,95994.22
2023-05-19T03:25:09.774Z,95986.63
2023-05-19T03:27:36.185Z,95978.97
2023-05-19T03:30:04.928Z,95982.00
2023-05-19T03:32:33.007Z,95981.59
2023-05-19T03:34:59.512Z,95981.25
2023-05-19T03:37:25.937Z,95982.69
2023-05-19T03:39:52.393Z,95977.00
2023-05-19T03:42:18.792Z,95979.34
2023-05-19T03:44:45.209Z,95977.75
2023-05-19T03:47:11.673Z,95983.94
2023-05-19T03:49:38.093Z,95986.19
2023-05-19T03:52:04.469Z,95990.38
2023-05-19T03:54:30.949Z,95989.28
2023-05-19T03:56:57.366Z,95994.56
2023-05-19T03:59:23.762Z,96003.03
2023-05-19T04:01:50.237Z,96009.22
2023-05-19T04:04:16.765Z,96013.59
2023-05-19T04:06:43.236Z,95997.16
2023-05-19T04:09:09.649Z,96007.59
2023-05-19T04:11:36.042Z,96004.25
2023-05-19T04:14:02.448Z,96006.19
2023-05-19T04:16:29.031Z,96012.28
2023-05-19T04:18:55.584Z,96007.75
2023-05-19T04:21:22.031Z,96009.44
2023-05-19T04:23:48.451Z,96018.63
2023-05-19T04:26:14.846Z,96005.66
2023-05-19T04:28:41.266Z,96012.63
2023-05-19T04:31:07.753Z,96007.16
2023-05-19T04:33:34.206Z,96008.34
2023-05-19T04:36:00.671Z,96010.72
2023-05-19T04:38:27.078Z,96018.44
2023-05-19T04:40:53.468Z,96016.47
2023-05-19T04:43:19.922Z,96023.03
2023-05-19T04:45:46.329Z,96019.59
2023-05-19T04:48:12.728Z,96014.28
2023-05-19T04:50:39.146Z,96023.84
2023-05-19T04:53:05.592Z,96017.78
2023-05-19T04:55:32.107Z,96026.59
2023-05-19T04:57:58.673Z,96018.97
2023-05-19T05:00:25.143Z,96024.34
2023-05-19T05:02:51.694Z,96024.66
2023-05-19T05:05:18.227Z,96029.63
2023-05-19T05:07:44.690Z,96026.81
2023-05-19T05:10:11.128Z,96025.69
2023-05-19T05:12:37.542Z,96020.81
2023-05-19T05:15:04.049Z,96026.66
2023-05-19T05:17:30.538Z,96021.84
2023-05-19T05:19:56.965Z,96020.34
2023-05-19T05:22:23.385Z,96016.47
2023-05-19T05:24:49.808Z,96012.03
2023-05-19T05:27:16.190Z,96022.00
2023-05-19T05:29:42.655Z,96013.28
2023-05-19T05:32:09.081Z,96015.59
2023-05-19T05:34:35.585Z,96014.78
2023-05-19T05:37:02.019Z,96014.88
2023-05-19T05:39:28.421Z,96019.03
2023-05-19T05:41:54.839Z,96012.59
2023-05-19T05:44:21.258Z,96015.28
2023-05-19T05:46:47.664Z,96018.72
2023-05-19T05:49:14.100Z,96010.75
2023-05-19T05:51:40.739Z,96012.59
2023-05-19T05:54:08.051Z,96017.19
2023-05-19T05:56:34.455Z,96013.41
2023-05-19T05:59:00.886Z,96007.81
2023-05-19T06:01:27.301Z,96022.78
2023-05-19T06:03:53.708Z,96018.59
2023-05-19T06:06:20.109Z,96016.41
2023-05-19T06:08:46.565Z,96015.97
2023-05-19T06:11:13.005Z,96009.13
2023-05-19T06:13:39.550Z,96019.97
2023-05-19T06:16:06.011Z,96010.00
2023-05-19T06:18:32.478Z,96011.59
2023-05-19T06:20:58.890Z,96010.09
2023-05-19T06:23:25.345Z,96015.91
2023-05-19T06:25:51.773Z,96006.38
2023-05-19T06:28:18.169Z,96007.53
2023-05-19T06:30:44.599Z,96008.75
2023-05-19T06:33:11.065Z,96006.03
2023-05-19T06:35:37.512Z,95999.06
2023-05-19T06:38:03.972Z,96004.03
2023-05-19T06:40:30.590Z,96007.06
2023-05-19T06:42:57.208Z,96013.16
2023-05-19T06:45:23.713Z,96013.63
2023-05-19T06:47:50.163Z,96010.16
2023-05-19T06:50:16.567Z,96005.63
2023-05-19T06:52:43.014Z,96007.94
2023-05-19T06:55:09.420Z,96007.19
2023-05-19T06:57:35.860Z,96003.75
2023-05-19T07:00:02.314Z,95996.81
2023-05-19T07:02:28.789Z,95995.34
2023-05-19T07:04:55.304Z,96000.97
2023-05-19T07:07:21.731Z,95999.50
2023-05-19T07:09:48.132Z,95999.44
2023-05-19T07:12:14.577Z,96001.03
2023-05-19T07:14:41.037Z,96000.88
2023-05-19T07:17:07.438Z,96013.25
2023-05-19T07:19:33.844Z,96011.59
2023-05-19T07:22:00.318Z,96003.16
2023-05-19T07:24:26.755Z,96007.81
2023-05-19T07:26:53.200Z,96008.56
2023-05-19T07:29:19.657Z,96005.91
2023-05-19T07:31:46.176Z,96007.00
2023-05-19T07:34:12.624Z,96009.34
2023-05-19T07:36:39.067Z,96008.19
2023-05-19T07:39:05.536Z,96004.31
2023-05-19T07:41:33.191Z,95992.13
2023-05-19T07:44:00.764Z,95994.69
2023-05-19T07:46:27.232Z,95987.84
2023-05-19T07:48:53.667Z,95992.78
2023-05-19T07:51:20.089Z,95992.44
2023-05-19T07:53:46.467Z,95990.94
2023-05-19T07:56:12.909Z,95987.91
2023-05-19T07:58:40.321Z,95981.66
2023-05-19T08:01:06.725Z,95976.31
2023-05-19T08:03:33.322Z,95980.06
2023-05-19T08:05:59.812Z,95986.63
2023-05-19T08:08:26.313Z,95985.44
2023-05-19T08:10:52.737Z,95983.13
2023-05-19T08:13:19.216Z,95988.97
2023-05-19T08:15:45.636Z,95989.97
2023-05-19T08:18:12.250Z,95980.25
2023-05-19T08:20:38.888Z,95983.09
2023-05-19T08:23:06.545Z,95983.47
2023-05-19T08:25:33.005Z,95980.81
2023-05-19T08:27:59.482Z,95981.38
2023-05-19T08:30:26.218Z,95977.59
2023-05-19T08:32:52.693Z,95973.50
2023-05-19T08:35:19.565Z,95972.75
2023-05-19T08:37:45.968Z,95966.56
2023-05-19T08:40:12.374Z,95967.38
2023-05-19T08:42:38.805Z,95970.56
2023-05-19T08:45:05.209Z,95967.94
2023-05-19T08:47:31.650Z,95966.44
2023-05-19T08:49:58.077Z,95967.28
2023-05-19T08:52:24.489Z,95967.19
2023-05-19T08:54:50.980Z,95959.16
2023-05-19T08:57:17.405Z,95960.00
2023-05-19T08:59:43.902Z,95960.34
2023-05-19T09:02:10.360Z,95965.69
2023-05-19T09:04:36.908Z,95958.91
2023-05-19T09:07:03.458Z,95960.06
2023-05-19T09:09:29.893Z,95955.03
2023-05-19T09:11:56.314Z,95954.66
2023-05-19T09:14:22.783Z,95943.09
2023-05-19T09:16:49.203Z,95944.28
2023-05-19T09:19:15.738Z,95953.06
2023-05-19T09:21:42.211Z,95942.75
2023-05-19T09:24:08.714Z,95935.44
2023-05-19T09:26:35.148Z,95928.97
2023-05-19T09:29:01.649Z,95924.34
2023-05-19T09:31:28.043Z,95923.53
2023-05-19T09:33:54.512Z,95928.88
2023-05-19T09:36:20.972Z,95937.25
2023-05-19T09:38:47.384Z,95928.13
2023-05-19T09:41:13.795Z,95928.22
2023-05-19T09:43:40.293Z,95927.78
2023-05-19T09:46:06.979Z,95923.13
2023-05-19T09:48:33.616Z,95927.63
2023-05-19T09:51:00.053Z,95934.25
2023-05-19T09:53:26.604Z,95926.97
2023-05-19T09:55:53.042Z,95928.88
2023-05-19T09:58:19.534Z,95921.56
2023-05-19T10:00:45.952Z,95922.97
2023-05-19T10:03:12.395Z,95921.31
2023-05-19T10:05:38.907Z,95924.47
2023-05-19T10:08:05.313Z,95916.44
2023-05-19T10:10:31.754Z,95919.13
2023-05-19T10:12:58.202Z,95916.88
2023-05-19T10:15:24.643Z,95914.63
2023-05-19T10:17:51.101Z,95918.44
2023-05-19T10:20:17.616Z,95915.00
2023-05-19T10:22:44.023Z,95912.94
2023-05-19T10:25:10.468Z,95908.50
2023-05-19T10:27:36.958Z,95914.94
2023-05-19T10:30:03.354Z,95913.84
2023-05-19T10:32:29.926Z,95919.53
2023-05-19T10:34:56.546Z,95921.41
2023-05-19T10:37:22.947Z,95912.34
2023-05-19T10:39:49.349Z,95914.78
2023-05-19T10:42:15.762Z,95909.66
2023-05-19T10:44:42.195Z,95903.91
2023-05-19T10:47:08.700Z,95909.41
2023-05-19T10:49:35.273Z,95908.50
2023-05-19T10:52:01.699Z,95913.44
2023-05-19T10:54:28.129Z,95916.44
2023-05-19T10:56:54.562Z,95905.19
2023-05-19T10:59:20.957Z,95898.06
2023-05-19T11:01:47.396Z,95896.31
2023-05-19T11:04:14.046Z,95908.94
2023-05-19T11:06:40.545Z,95895.88
2023-05-19T11:09:07.015Z,95894.78
2023-05-19T11:11:34.371Z,95893.38
2023-05-19T11:14:01.284Z,95895.72
2023-05-19T11:16:27.736Z,95898.47
2023-05-19T11:18:54.248Z,95896.88
2023-05-19T11:21:20.657Z,95890.44
2023-05-19T11:23:47.141Z,95892.78
2023-05-19T11:26:13.609Z,95887.84
2023-05-19T11:28:40.034Z,95884.47
2023-05-19T11:31:06.466Z,95886.75
2023-05-19T11:33:32.902Z,95885.66
2023-05-19T11:35:59.397Z,95881.41
2023-05-19T11:38:25.818Z,95881.47
2023-05-19T11:40:52.272Z,95881.31
2023-05-19T11:43:18.747Z,95879.72
2023-05-19T11:45:45.239Z,95870.53
2023-05-19T11:48:11.733Z,95874.88
2023-05-19T11:50:38.286Z,95874.47
2023-05-19T11:53:04.916Z,95878.72
2023-05-19T11:55:31.798Z,95866.06
2023-05-19T11:58:03.855Z,95872.19
2023-05-19T12:00:31.353Z,95870.34
2023-05-19T12:02:57.922Z,95859.56
2023-05-19T12:05:24.511Z,95865.69
2023-05-19T12:07:51.002Z,95869.19
2023-05-19T12:10:17.445Z,95859.50
2023-05-19T12:12:43.863Z,95869.84
2023-05-19T12:15:10.291Z,95854.53
2023-05-19T12:17:36.781Z,95853.78
2023-05-19T12:20:03.254Z,95860.97
2023-05-19T12:22:29.657Z,95855.38
2023-05-19T12:24:56.092Z,95851.09
2023-05-19T12:27:22.489Z,95858.81
2023-05-19T12:29:48.884Z,95860.72
2023-05-19T12:32:15.300Z,95855.72
2023-05-19T12:34:41.716Z,95853.19
2023-05-19T12:37:08.127Z,95858.97
2023-05-19T12:39:34.595Z,95857.31
2023-05-19T12:42:01.025Z,95857.81
2023-05-19T12:44:27.416Z,95856.28
2023-05-19T12:46:53.864Z,95849.78
2023-05-19T12:49:20.282Z,95856.63
2023-05-19T12:51:46.854Z,95854.72
2023-05-19T12:54:13.324Z,95857.06
2023-05-19T12:56:39.809Z,95858.97
2023-05-19T12:59:06.258Z,95855.19
2023-05-19T13:01:32.816Z,95854.88
2023-05-19T13:03:59.446Z,95845.25
2023-05-19T13:06:25.903Z,95840.22
2023-05-19T13:08:52.305Z,95850.13
2023-05-19T13:11:18.741Z,95845.91
2023-05-19T13:13:45.289Z,95850.28
2023-05-19T13:16:11.761Z,95849.19
2023-05-19T13:18:38.338Z,95844.25
2023-05-19T13:21:04.796Z,95833.72
2023-05-19T13:23:31.216Z,95824.94
2023-05-19T13:25:57.644Z,95829.06
2023-05-19T13:28:24.098Z,95828.38
2023-05-19T13:30:50.504Z,95836.81
2023-05-19T13:33:16.921Z,95828.97
2023-05-19T13:35:43.373Z,95831.28
2023-05-19T13:38:10.452Z,95826.34
2023-05-19T13:40:37.125Z,95843.19
2023-05-19T13:43:03.637Z,95829.78
2023-05-19T13:45:31.605Z,95832.38
2023-05-19T13:47:58.247Z,95843.56
2023-05-19T13:50:24.755Z,95837.88
2023-05-19T13:52:51.211Z,95839.41
2023-05-19T13:55:17.769Z,95840.41
2023-05-19T13:57:44.380Z,95836.31
2023-05-19T14:00:10.822Z,95843.56
2023-05-19T14:02:37.269Z,95839.66
2023-05-19T14:05:03.763Z,95828.69
2023-05-19T14:07:30.177Z,95846.19
2023-05-19T14:09:56.595Z,95828.59
2023-05-19T14:12:27.809Z,95830.44
2023-05-19T14:15:01.162Z,95834.38
2023-05-19T14:17:27.642Z,95831.28
2023-05-19T14:19:54.105Z,95840.50
2023-05-19T14:22:20.523Z,95847.44
2023-05-19T14:24:46.954Z,95847.78
2023-05-19T14:27:13.356Z,95837.50
2023-05-19T14:29:39.788Z,95847.78
2023-05-19T14:32:06.298Z,95838.00
2023-05-19T14:34:32.865Z,95837.06
2023-05-19T14:36:59.292Z,95840.56
2023-05-19T14:39:25.752Z,95832.88
2023-05-19T14:41:52.263Z,95845.91
2023-05-19T14:44:18.723Z,95842.47
2023-05-19T14:46:45.214Z,95827.19
2023-05-19T14:49:11.677Z,95827.50
2023-05-19T14:51:38.109Z,95821.16
2023-05-19T14:54:04.555Z,95818.41
2023-05-19T14:56:30.944Z,95818.75
2023-05-19T14:58:57.338Z,95827.28
2023-05-19T15:01:23.820Z,95825.69
2023-05-19T15:03:50.379Z,95817.66
2023-05-19T15:06:16.821Z,95822.00
2023-05-19T15:08:43.270Z,95840.31
2023-05-19T15:11:09.671Z,95834.22
2023-05-19T15:13:36.081Z,95833.03
2023-05-19T15:16:16.303Z,95834.28
2023-05-19T15:18:44.385Z,95819.81
2023-05-19T15:21:10.905Z,95827.50
2023-05-19T15:23:37.294Z,95836.28
2023-05-19T15:26:03.718Z,95829.69
2023-05-19T15:28:30.135Z,95826.28
2023-05-19T15:30:56.569Z,95829.09
2023-05-19T15:33:23.026Z,95816.47
2023-05-19T15:35:49.593Z,95825.28
2023-05-19T15:38:16.164Z,95825.34
2023-05-19T15:40:42.568Z,95818.81
2023-05-19T15:43:09.033Z,95817.06
2023-05-19T15:45:35.840Z,95819.31
2023-05-19T15:48:02.300Z,95822.06
2023-05-19T15:50:28.746Z,95822.91
2023-05-19T15:52:55.152Z,95825.16
2023-05-19T15:55:21.590Z,95824.47
2023-05-19T15:57:48.136Z,95835.19
2023-05-19T16:00:14.535Z,95833.72
2023-05-19T16:02:41.090Z,95823.78
2023-05-19T16:05:07.536Z,95821.53
2023-05-19T16:07:33.955Z,95826.88
2023-05-19T16:10:00.457Z,95818.94
2023-05-19T16:12:26.866Z,95811.56
2023-05-19T16:14:53.275Z,95811.94
2023-05-19T16:17:19.736Z,95821.53
2023-05-19T16:19:46.142Z,95800.13
2023-05-19T16:22:12.618Z,95814.34
2023-05-19T16:24:39.051Z,95810.16
2023-05-19T16:27:05.464Z,95803.69
2023-05-19T16:29:31.840Z,95800.28
2023-05-19T16:31:58.299Z,95794.84
2023-05-19T16:34:24.717Z,95789.50
2023-05-19T16:36:51.138Z,95793.19
2023-05-19T16:39:17.629Z,95796.22
2023-05-19T16:41:44.056Z,95791.53
2023-05-19T16:44:10.610Z,95796.06
2023-05-19T16:46:37.155Z,95798.66
2023-05-19T16:49:03.567Z,95796.75
2023-05-19T16:51:29.965Z,95789.56
2023-05-19T16:53:56.398Z,95788.72
2023-05-19T16:56:22.854Z,95789.06
2023-05-19T16:58:49.447Z,95792.06
2023-05-19T17:01:15.966Z,95783.28
2023-05-19T17:03:42.434Z,95784.78
2023-05-19T17:06:09.017Z,95790.91
2023-05-19T17:08:35.493Z,95787.88
2023-05-19T17:11:01.922Z,95783.53
2023-05-19T17:13:28.362Z,95795.41
2023-05-19T17:15:54.846Z,95794.66
2023-05-19T17:18:21.252Z,95797.66
2023-05-19T17:20:48.757Z,95796.25
2023-05-19T17:23:15.292Z,95792.00
2023-05-19T17:25:41.721Z,95798.84
2023-05-19T17:28:08.183Z,95800.34
2023-05-19T17:30:34.842Z,95806.09
2023-05-19T17:33:01.456Z,95798.84
2023-05-19T17:35:28.549Z,95801.09
2023-05-19T17:37:55.205Z,95798.44
2023-05-19T17:40:21.600Z,95796.16
2023-05-19T17:42:48.008Z,95796.47
2023-05-19T17:45:14.491Z,95789.53
2023-05-19T17:47:41.355Z,95785.06
2023-05-19T17:50:07.807Z,95782.69
2023-05-19T17:52:34.252Z,95794.56
2023-05-19T17:55:00.711Z,95784.28
2023-05-19T17:57:27.147Z,95790.72
2023-05-19T17:59:53.615Z,95789.13
2023-05-19T18:02:20.224Z,95782.19
2023-05-19T18:04:46.694Z,95794.75
2023-05-19T18:07:13.083Z,95796.91
2023-05-19T18:09:39.536Z,95801.41
2023-05-19T18:12:05.942Z,95795.34
2023-05-19T18:14:32.351Z,95801.78
2023-05-19T18:16:58.789Z,95800.50
2023-05-19T18:19:25.316Z,95803.09
2023-05-19T18:21:51.876Z,95797.31
2023-05-19T18:24:18.296Z,95793.56
2023-05-19T18:26:44.744Z,95789.22
2023-05-19T18:29:11.273Z,95795.72
2023-05-19T18:31:37.921Z,95800.31
2023-05-19T18:34:04.393Z,95801.09
2023-05-19T18:36:30.793Z,95790.69
2023-05-19T18:38:57.219Z,95789.91
2023-05-19T18:41:23.950Z,95782.66
2023-05-19T18:43:50.339Z,95790.66
2023-05-19T18:46:16.838Z,95792.91
2023-05-19T18:48:43.270Z,95795.56
2023-05-19T18:51:09.705Z,95792.06
2023-05-19T18:53:36.166Z,95793.66
2023-05-19T18:56:02.603Z,95795.91
2023-05-19T18:58:29.023Z,95792.00
2023-05-19T19:00:55.495Z,95787.47
2023-05-19T19:03:21.980Z,95786.19
2023-05-19T19:05:48.418Z,95787.78
2023-05-19T19:08:14.992Z,95788.03
2023-05-19T19:10:41.417Z,95782.34
2023-05-19T19:13:07.869Z,95791.13
2023-05-19T19:15:34.319Z,95788.44
2023-05-19T19:18:00.758Z,95788.88
2023-05-19T19:20:27.190Z,95789.53
2023-05-19T19:22:53.676Z,95799.41
2023-05-19T19:25:21.893Z,95806.78
2023-05-19T19:27:49.601Z,95794.88
2023-05-19T19:30:16.081Z,95804.88
2023-05-19T19:32:42.526Z,95810.56
2023-05-19T19:35:08.976Z,95812.78
2023-05-19T19:37:35.439Z,95811.97
2023-05-19T19:40:01.886Z,95811.13
2023-05-19T19:42:28.336Z,95807.34
2023-05-19T19:44:54.799Z,95800.41
2023-05-19T19:47:21.203Z,95811.03
2023-05-19T19:49:47.650Z,95802.66
2023-05-19T19:52:14.095Z,95808.00
2023-05-19T19:54:40.508Z,95798.81
2023-05-19T19:57:06.952Z,95810.59
2023-05-19T19:59:33.385Z,95806.78
2023-05-19T20:01:59.881Z,95798.72
2023-05-19T20:04:26.416Z,95801.72
2023-05-19T20:06:52.913Z,95809.34
2023-05-19T20:09:19.317Z,95796.69
2023-05-19T20:11:45.776Z,95796.25
2023-05-19T20:14:12.215Z,95802.81
2023-05-19T20:16:38.666Z,95791.97
2023-05-19T20:19:06.683Z,95795.53
2023-05-19T20:21:34.240Z,95809.66
2023-05-19T20:24:00.674Z,95792.50
2023-05-19T20:26:27.105Z,95815.44
2023-05-19T20:28:53.582Z,95796.06
2023-05-19T20:31:19.969Z,95806.34
2023-05-19T20:33:46.402Z,95795.94
2023-05-19T20:36:12.879Z,95798.28
2023-05-19T20:38:39.274Z,95794.78
2023-05-19T20:41:05.698Z,95793.59
2023-05-19T20:43:32.144Z,95797.44
2023-05-19T20:45:58.594Z,95804.22
2023-05-19T20:48:25.069Z,95801.22
2023-05-19T20:50:51.545Z,95817.63
2023-05-19T20:53:17.966Z,95805.50
2023-05-19T20:55:44.449Z,95811.59
2023-05-19T20:58:10.858Z,95805.50
2023-05-19T21:00:37.378Z,95800.03
2023-05-19T21:03:03.987Z,95806.25
2023-05-19T21:05:30.433Z,95804.22
2023-05-19T21:07:57.209Z,95802.69
2023-05-19T21:10:23.684Z,95799.19
2023-05-19T21:12:50.132Z,95798.78
2023-05-19T21:15:16.528Z,95799.19
2023-05-19T21:17:42.991Z,95804.53
2023-05-19T21:20:09.471Z,95799.63
2023-05-19T21:22:35.975Z,95803.78
2023-05-19T21:25:02.552Z,95797.59
2023-05-19T21:27:28.975Z,95791.47
2023-05-19T21:29:55.396Z,95800.69
2023-05-19T21:32:21.839Z,95802.28
2023-05-19T21:34:48.249Z,95790.75
2023-05-19T21:37:14.662Z,95781.50
2023-05-19T21:39:41.092Z,95794.06
2023-05-19T21:42:07.526Z,95791.38
2023-05-19T21:44:33.981Z,95788.28
2023-05-19T21:47:00.451Z,95782.91
2023-05-19T21:49:26.897Z,95778.75
2023-05-19T21:51:53.297Z,95778.63
2023-05-19T21:54:19.758Z,95777.47
2023-05-19T21:56:46.157Z,95778.22
2023-05-19T21:59:12.609Z,95782.06
2023-05-19T22:01:39.052Z,95780.56
2023-05-19T22:04:05.590Z,95779.06
2023-05-19T22:06:32.072Z,95771.66
2023-05-19T22:08:58.486Z,95767.59
2023-05-19T22:11:24.936Z,95774.47
2023-05-19T22:13:51.386Z,95765.66
2023-05-19T22:16:17.844Z,95770.59
2023-05-19T22:18:44.347Z,95767.91
2023-05-19T22:21:10.795Z,95775.22
2023-05-19T22:23:37.227Z,95771.03
2023-05-19T22:26:03.687Z,95767.59
2023-05-19T22:28:30.128Z,95778.31
2023-05-19T22:30:56.577Z,95768.34
2023-05-19T22:33:23.038Z,95768.34
2023-05-19T22:35:49.457Z,95770.69
2023-05-19T22:38:15.892Z,95767.19
2023-05-19T22:40:42.347Z,95775.63
2023-05-19T22:43:08.749Z,95764.50
2023-05-19T22:45:35.540Z,95768.66
2023-05-19T22:48:02.259Z,95773.69
2023-05-19T22:50:28.677Z,95774.47
2023-05-19T22:52:55.064Z,95782.06
2023-05-19T22:55:21.531Z,95775.22
2023-05-19T22:57:47.907Z,95774.34
2023-05-19T23:00:14.305Z,95767.50
2023-05-19T23:02:40.771Z,95769.84
2023-05-19T23:05:07.183Z,95767.19
2023-05-19T23:07:33.604Z,95759.13
2023-05-19T23:10:00.080Z,95762.13
2023-05-19T23:12:26.712Z,95759.03
2023-05-19T23:14:53.149Z,95755.25
2023-05-19T23:17:19.635Z,95755.59
2023-05-19T23:19:46.080Z,95755.22
2023-05-19T23:22:12.527Z,95762.50
2023-05-19T23:24:38.983Z,95758.66
2023-05-19T23:27:05.418Z,95757.53
2023-05-19T23:29:31.825Z,95752.59
2023-05-19T23:31:58.257Z,95743.78
2023-05-19T23:34:24.700Z,95756.03
2023-05-19T23:36:51.098Z,95756.47
2023-05-19T23:39:17.546Z,95757.19
2023-05-19T23:41:43.953Z,95748.41
2023-05-19T23:44:10.350Z,95747.22
2023-05-19T23:46:36.852Z,95744.47
2023-05-19T23:49:03.322Z,95739.19
2023-05-19T23:51:29.790Z,95745.13
2023-05-19T23:53:56.258Z,95745.97
2023-05-19T23:56:22.657Z,95756.78
2023-05-19T23:58:49.076Z,95757.13
