createdAt,value
2017-11-16T00:02:14.091Z,100494.64
2017-11-16T00:04:40.453Z,100496.09
2017-11-16T00:07:06.813Z,100500.95
2017-11-16T00:09:33.202Z,100506.55
2017-11-16T00:11:59.537Z,100508.05
2017-11-16T00:14:25.950Z,100500.83
2017-11-16T00:16:52.345Z,100509.48
2017-11-16T00:19:18.702Z,100509.94
2017-11-16T00:21:45.028Z,100503.12
2017-11-16T00:24:11.414Z,100513.09
2017-11-16T00:26:37.808Z,100503.22
2017-11-16T00:29:04.138Z,100511.81
2017-11-16T00:31:30.501Z,100506.17
2017-11-16T00:33:56.842Z,100511.75
2017-11-16T00:36:23.186Z,100508.98
2017-11-16T00:38:49.563Z,100507.79
2017-11-16T00:41:15.998Z,100510.83
2017-11-16T00:43:42.548Z,100506.66
2017-11-16T00:46:08.956Z,100500.09
2017-11-16T00:48:35.401Z,100494.96
2017-11-16T00:51:01.732Z,100492.99
2017-11-16T00:53:28.166Z,100493.31
2017-11-16T00:55:54.514Z,100493.31
2017-11-16T00:58:20.857Z,100492.91
2017-11-16T01:00:47.233Z,100489.45
2017-11-16T01:03:13.609Z,100481.52
2017-11-16T01:05:39.948Z,100485.83
2017-11-16T01:08:06.365Z,100489.10
2017-11-16T01:10:32.718Z,100491.06
2017-11-16T01:12:59.089Z,100487.70
2017-11-16T01:15:25.604Z,100484.78
2017-11-16T01:17:51.973Z,100485.03
2017-11-16T01:20:18.423Z,100488.56
2017-11-16T01:22:44.824Z,100479.32
2017-11-16T01:25:11.286Z,100479.91
2017-11-16T01:27:37.653Z,100473.88
2017-11-16T01:30:04.026Z,100473.47
2017-11-16T01:32:30.400Z,100479.35
2017-11-16T01:34:56.753Z,100469.66
2017-11-16T01:37:23.369Z,100468.52
2017-11-16T01:39:49.713Z,100466.98
2017-11-16T01:42:16.141Z,100471.87
2017-11-16T01:44:42.564Z,100463.08
2017-11-16T01:47:08.957Z,100467.17
2017-11-16T01:49:35.337Z,100468.73
2017-11-16T01:52:01.698Z,100463.90
2017-11-16T01:54:28.078Z,100454.36
2017-11-16T01:56:54.425Z,100454.91
2017-11-16T01:59:20.868Z,100452.23
2017-11-16T02:01:47.254Z,100450.41
2017-11-16T02:04:13.706Z,100448.63
2017-11-16T02:06:40.120Z,100448.09
2017-11-16T02:09:06.452Z,100447.36
2017-11-16T02:11:32.790Z,100452.92
2017-11-16T02:13:59.236Z,100449.41
2017-11-16T02:16:25.575Z,100442.38
2017-11-16T02:18:51.923Z,100438.01
2017-11-16T02:21:18.434Z,100439.72
2017-11-16T02:23:44.797Z,100444.10
2017-11-16T02:26:11.179Z,100440.25
2017-11-16T02:28:37.633Z,100439.44
2017-11-16T02:31:03.988Z,100438.86
2017-11-16T02:33:30.394Z,100434.38
2017-11-16T02:35:56.805Z,100445.62
2017-11-16T02:38:23.260Z,100437.52
2017-11-16T02:40:49.642Z,100433.17
2017-11-16T02:43:16.047Z,100440.41
2017-11-16T02:45:42.429Z,100445.16
2017-11-16T02:48:08.826Z,100443.13
2017-11-16T02:50:35.325Z,100449.09
2017-11-16T02:53:01.716Z,100448.31
2017-11-16T02:55:28.118Z,100445.67
2017-11-16T02:57:54.585Z,100450.45
2017-11-16T03:00:20.941Z,100447.67
2017-11-16T03:02:47.342Z,100445.56
2017-11-16T03:05:13.769Z,100448.09
2017-11-16T03:07:40.237Z,100438.88
2017-11-16T03:10:06.602Z,100446.31
2017-11-16T03:12:33.070Z,100437.80
2017-11-16T03:14:59.413Z,100436.34
2017-11-16T03:17:25.778Z,100434.91
2017-11-16T03:19:52.172Z,100432.30
2017-11-16T03:22:18.541Z,100437.02
2017-11-16T03:24:44.857Z,100434.51
2017-11-16T03:27:11.317Z,100436.55
2017-11-16T03:29:37.724Z,100434.75
2017-11-16T03:32:04.073Z,100434.50
2017-11-16T03:34:30.484Z,100439.30
2017-11-16T03:36:56.840Z,100432.44
2017-11-16T03:39:23.234Z,100439.88
2017-11-16T03:41:49.626Z,100437.11
2017-11-16T03:44:15.985Z,100439.11
2017-11-16T03:46:42.496Z,100440.30
2017-11-16T03:49:08.885Z,100440.67
2017-11-16T03:51:35.278Z,100441.61
2017-11-16T03:54:01.666Z,100446.38
2017-11-16T03:56:28.049Z,100440.00
2017-11-16T03:58:54.404Z,100447.91
2017-11-16T04:01:20.721Z,100443.40
2017-11-16T04:03:47.094Z,100445.02
2017-11-16T04:06:13.475Z,100449.67
2017-11-16T04:08:39.942Z,100442.94
2017-11-16T04:11:06.393Z,100445.70
2017-11-16T04:13:32.748Z,100449.77
2017-11-16T04:15:59.089Z,100444.81
2017-11-16T04:18:25.510Z,100439.34
2017-11-16T04:20:51.881Z,100439.34
2017-11-16T04:23:18.224Z,100443.73
2017-11-16T04:25:44.687Z,100445.03
2017-11-16T04:28:11.104Z,100442.96
2017-11-16T04:30:37.579Z,100448.76
2017-11-16T04:33:03.988Z,100454.06
2017-11-16T04:35:30.354Z,100458.48
2017-11-16T04:37:56.876Z,100453.04
2017-11-16T04:40:23.270Z,100457.05
2017-11-16T04:42:49.598Z,100452.42
2017-11-16T04:45:15.933Z,100457.84
2017-11-16T04:47:42.285Z,100459.62
2017-11-16T04:50:08.626Z,100450.80
2017-11-16T04:52:35.043Z,100451.64
2017-11-16T04:55:01.458Z,100449.79
2017-11-16T04:57:27.856Z,100461.34
2017-11-16T04:59:54.218Z,100451.56
2017-11-16T05:02:20.775Z,100453.98
2017-11-16T05:04:47.152Z,100454.09
2017-11-16T05:07:13.521Z,100454.27
2017-11-16T05:09:40.893Z,100451.89
2017-11-16T05:12:07.431Z,100457.37
2017-11-16T05:14:33.858Z,100451.13
2017-11-16T05:17:00.245Z,100448.97
2017-11-16T05:19:26.600Z,100447.95
2017-11-16T05:21:53.065Z,100451.97
2017-11-16T05:24:19.462Z,100449.55
2017-11-16T05:26:45.825Z,100453.34
2017-11-16T05:29:12.177Z,100455.09
2017-11-16T05:31:38.589Z,100451.03
2017-11-16T05:34:04.921Z,100449.55
2017-11-16T05:36:31.258Z,100457.95
2017-11-16T05:38:57.637Z,100456.31
2017-11-16T05:41:23.978Z,100453.39
2017-11-16T05:43:50.293Z,100452.19
2017-11-16T05:46:16.689Z,100458.81
2017-11-16T05:48:43.044Z,100463.45
2017-11-16T05:51:09.381Z,100454.61
2017-11-16T05:53:35.809Z,100460.35
2017-11-16T05:56:02.201Z,100460.02
2017-11-16T05:58:28.567Z,100454.50
2017-11-16T06:00:55.076Z,100448.70
2017-11-16T06:03:21.557Z,100451.40
2017-11-16T06:05:48.044Z,100465.62
2017-11-16T06:08:14.453Z,100467.92
2017-11-16T06:10:40.857Z,100468.45
2017-11-16T06:13:07.341Z,100476.41
2017-11-16T06:15:33.775Z,100475.20
2017-11-16T06:18:00.120Z,100482.75
2017-11-16T06:20:26.480Z,100475.18
2017-11-16T06:22:52.878Z,100484.83
2017-11-16T06:25:19.218Z,100489.14
2017-11-16T06:27:45.558Z,100479.38
2017-11-16T06:30:11.978Z,100483.53
2017-11-16T06:32:38.555Z,100487.17
2017-11-16T06:35:05.018Z,100477.05
2017-11-16T06:37:31.450Z,100485.05
2017-11-16T06:39:57.825Z,100492.22
2017-11-16T06:42:24.257Z,100492.34
2017-11-16T06:44:50.633Z,100492.96
2017-11-16T06:47:17.118Z,100495.51
2017-11-16T06:49:43.449Z,100486.19
2017-11-16T06:52:10.068Z,100491.75
2017-11-16T06:54:36.453Z,100487.83
2017-11-16T06:57:02.913Z,100487.83
2017-11-16T06:59:29.293Z,100485.45
2017-11-16T07:01:55.731Z,100487.98
2017-11-16T07:04:22.090Z,100478.14
2017-11-16T07:06:48.487Z,100481.56
2017-11-16T07:09:14.899Z,100477.80
2017-11-16T07:11:41.214Z,100476.63
2017-11-16T07:14:07.614Z,100481.57
2017-11-16T07:16:33.992Z,100482.57
2017-11-16T07:19:00.365Z,100480.87
2017-11-16T07:21:26.729Z,100479.02
2017-11-16T07:23:53.056Z,100477.20
2017-11-16T07:26:19.394Z,100474.72
2017-11-16T07:28:45.784Z,100472.41
2017-11-16T07:31:12.286Z,100474.63
2017-11-16T07:33:38.620Z,100467.67
2017-11-16T07:36:05.030Z,100475.46
2017-11-16T07:38:31.379Z,100480.70
2017-11-16T07:40:57.774Z,100473.97
2017-11-16T07:43:24.174Z,100474.09
2017-11-16T07:45:50.516Z,100476.69
2017-11-16T07:48:16.882Z,100485.16
2017-11-16T07:50:43.311Z,100488.67
2017-11-16T07:53:09.702Z,100477.73
2017-11-16T07:55:36.057Z,100477.52
2017-11-16T07:58:02.546Z,100475.88
2017-11-16T08:00:28.869Z,100476.68
2017-11-16T08:02:55.201Z,100474.98
2017-11-16T08:05:21.561Z,100467.64
2017-11-16T08:07:47.888Z,100467.84
2017-11-16T08:10:14.638Z,100469.39
2017-11-16T08:12:41.078Z,100466.86
2017-11-16T08:15:07.432Z,100472.45
2017-11-16T08:17:33.774Z,100469.19
2017-11-16T08:20:00.180Z,100477.11
2017-11-16T08:22:26.640Z,100474.25
2017-11-16T08:24:52.981Z,100467.36
2017-11-16T08:27:19.408Z,100473.73
2017-11-16T08:29:45.765Z,100473.02
2017-11-16T08:32:12.140Z,100473.88
2017-11-16T08:34:38.609Z,100471.44
2017-11-16T08:37:04.937Z,100472.34
2017-11-16T08:39:31.305Z,100466.61
2017-11-16T08:41:57.696Z,100463.33
2017-11-16T08:44:24.040Z,100466.81
2017-11-16T08:46:50.489Z,100465.95
2017-11-16T08:49:16.967Z,100471.03
2017-11-16T08:51:43.828Z,100469.59
2017-11-16T08:54:10.236Z,100467.84
2017-11-16T08:56:36.654Z,100475.86
2017-11-16T08:59:03.034Z,100471.94
2017-11-16T09:01:29.433Z,100477.56
2017-11-16T09:03:55.932Z,100471.06
2017-11-16T09:06:22.306Z,100469.41
2017-11-16T09:08:48.697Z,100463.47
2017-11-16T09:11:15.215Z,100457.94
2017-11-16T09:13:41.589Z,100457.33
2017-11-16T09:16:07.974Z,100461.12
2017-11-16T09:18:34.401Z,100463.45
2017-11-16T09:21:00.787Z,100461.80
2017-11-16T09:23:27.175Z,100453.77
2017-11-16T09:25:53.601Z,100453.48
2017-11-16T09:28:20.159Z,100453.88
2017-11-16T09:30:46.617Z,100459.91
2017-11-16T09:33:13.129Z,100452.08
2017-11-16T09:35:39.559Z,100451.67
2017-11-16T09:38:05.922Z,100453.48
2017-11-16T09:40:32.289Z,100453.48
2017-11-16T09:42:58.626Z,100457.05
2017-11-16T09:45:25.010Z,100449.84
2017-11-16T09:47:51.526Z,100447.86
2017-11-16T09:50:17.925Z,100452.19
2017-11-16T09:52:44.335Z,100450.44
2017-11-16T09:55:10.749Z,100449.00
2017-11-16T09:57:37.117Z,100442.69
2017-11-16T10:00:03.453Z,100440.59
2017-11-16T10:02:29.859Z,100439.72
2017-11-16T10:04:56.205Z,100433.20
2017-11-16T10:07:22.666Z,100432.05
2017-11-16T10:09:49.073Z,100428.26
2017-11-16T10:12:15.532Z,100435.53
2017-11-16T10:14:41.918Z,100431.05
2017-11-16T10:17:08.355Z,100430.73
2017-11-16T10:19:34.714Z,100431.34
2017-11-16T10:22:01.163Z,100421.00
2017-11-16T10:24:27.641Z,100418.72
2017-11-16T10:26:54.051Z,100413.34
2017-11-16T10:29:20.621Z,100414.77
2017-11-16T10:31:47.119Z,100414.50
2017-11-16T10:34:13.465Z,100411.28
2017-11-16T10:36:39.837Z,100406.14
2017-11-16T10:39:06.242Z,100403.59
2017-11-16T10:41:32.620Z,100402.92
2017-11-16T10:43:59.042Z,100402.95
2017-11-16T10:46:25.441Z,100399.98
2017-11-16T10:48:51.794Z,100402.02
2017-11-16T10:51:18.146Z,100405.27
2017-11-16T10:53:44.593Z,100395.55
2017-11-16T10:56:10.957Z,100396.93
2017-11-16T10:58:37.306Z,100392.55
2017-11-16T11:01:03.808Z,100391.42
2017-11-16T11:03:30.388Z,100401.02
2017-11-16T11:05:56.752Z,100397.95
2017-11-16T11:08:23.176Z,100396.97
2017-11-16T11:10:49.514Z,100404.03
2017-11-16T11:13:15.916Z,100398.66
2017-11-16T11:15:42.322Z,100405.45
2017-11-16T11:18:08.678Z,100401.80
2017-11-16T11:20:35.119Z,100395.45
2017-11-16T11:23:01.514Z,100395.61
2017-11-16T11:25:27.859Z,100398.68
2017-11-16T11:27:54.285Z,100392.45
2017-11-16T11:30:20.667Z,100390.33
2017-11-16T11:32:47.176Z,100390.29
2017-11-16T11:35:13.546Z,100395.61
2017-11-16T11:37:40.419Z,100394.27
2017-11-16T11:40:06.868Z,100385.97
2017-11-16T11:42:33.287Z,100383.31
2017-11-16T11:44:59.749Z,100378.36
2017-11-16T11:47:26.077Z,100374.59
2017-11-16T11:49:52.474Z,100364.62
2017-11-16T11:52:18.969Z,100353.04
2017-11-16T11:54:45.305Z,100347.70
2017-11-16T11:57:11.773Z,100355.25
2017-11-16T11:59:38.173Z,100358.66
2017-11-16T12:02:04.498Z,100361.95
2017-11-16T12:04:30.877Z,100361.73
2017-11-16T12:06:57.350Z,100368.92
2017-11-16T12:09:23.882Z,100369.63
2017-11-16T12:11:50.250Z,100369.13
2017-11-16T12:14:16.643Z,100370.02
2017-11-16T12:16:43.009Z,100374.45
2017-11-16T12:19:09.397Z,100377.39
2017-11-16T12:21:35.785Z,100372.29
2017-11-16T12:24:02.118Z,100365.67
2017-11-16T12:26:29.388Z,100372.20
2017-11-16T12:28:55.814Z,100375.77
2017-11-16T12:31:22.290Z,100374.04
2017-11-16T12:33:48.758Z,100371.92
2017-11-16T12:36:15.166Z,100369.41
2017-11-16T12:38:41.633Z,100369.17
2017-11-16T12:41:07.970Z,100374.52
2017-11-16T12:43:34.361Z,100373.05
2017-11-16T12:46:00.827Z,100374.96
2017-11-16T12:48:27.394Z,100367.86
2017-11-16T12:50:53.766Z,100366.20
2017-11-16T12:53:20.121Z,100358.92
2017-11-16T12:55:46.478Z,100351.36
2017-11-16T12:58:12.949Z,100355.78
2017-11-16T13:00:39.319Z,100359.09
2017-11-16T13:03:05.784Z,100358.98
2017-11-16T13:05:32.143Z,100357.89
2017-11-16T13:07:58.577Z,100358.62
2017-11-16T13:10:24.914Z,100352.23
2017-11-16T13:12:51.322Z,100348.12
2017-11-16T13:15:17.669Z,100344.98
2017-11-16T13:17:44.058Z,100354.67
2017-11-16T13:20:10.422Z,100348.41
2017-11-16T13:22:36.809Z,100354.67
2017-11-16T13:25:03.269Z,100350.34
2017-11-16T13:27:29.757Z,100357.17
2017-11-16T13:29:56.110Z,100364.98
2017-11-16T13:32:22.473Z,100368.09
2017-11-16T13:34:48.846Z,100358.69
2017-11-16T13:37:15.185Z,100351.55
2017-11-16T13:39:41.538Z,100351.74
2017-11-16T13:42:07.943Z,100352.61
2017-11-16T13:44:34.301Z,100350.97
2017-11-16T13:47:00.655Z,100349.32
2017-11-16T13:49:27.073Z,100345.13
2017-11-16T13:51:53.415Z,100344.23
2017-11-16T13:54:19.803Z,100354.36
2017-11-16T13:56:46.721Z,100350.91
2017-11-16T13:59:13.336Z,100348.36
2017-11-16T14:01:39.663Z,100357.40
2017-11-16T14:04:06.057Z,100359.00
2017-11-16T14:06:32.709Z,100361.98
2017-11-16T14:08:59.097Z,100360.72
2017-11-16T14:11:25.477Z,100355.13
2017-11-16T14:13:51.857Z,100361.27
2017-11-16T14:16:18.201Z,100361.97
2017-11-16T14:18:44.570Z,100367.75
2017-11-16T14:21:10.926Z,100359.33
2017-11-16T14:23:37.298Z,100363.98
2017-11-16T14:26:04.262Z,100369.78
2017-11-16T14:28:30.597Z,100356.35
2017-11-16T14:30:56.934Z,100356.65
2017-11-16T14:33:23.297Z,100349.37
2017-11-16T14:35:49.629Z,100340.46
2017-11-16T14:38:15.990Z,100340.66
2017-11-16T14:40:42.521Z,100341.69
2017-11-16T14:43:08.865Z,100338.95
2017-11-16T14:45:35.258Z,100333.82
2017-11-16T14:48:01.903Z,100336.03
2017-11-16T14:50:28.333Z,100326.15
2017-11-16T14:52:54.717Z,100329.79
2017-11-16T14:55:21.146Z,100333.48
2017-11-16T14:57:47.479Z,100333.03
2017-11-16T15:00:13.890Z,100339.69
2017-11-16T15:02:40.396Z,100340.86
2017-11-16T15:05:06.724Z,100340.94
2017-11-16T15:07:33.365Z,100327.93
2017-11-16T15:09:59.766Z,100335.20
2017-11-16T15:12:26.127Z,100346.25
2017-11-16T15:14:52.513Z,100344.33
2017-11-16T15:17:18.877Z,100339.66
2017-11-16T15:19:45.234Z,100345.05
2017-11-16T15:22:11.572Z,100356.25
2017-11-16T15:24:37.938Z,100357.45
2017-11-16T15:27:04.268Z,100358.78
2017-11-16T15:29:30.751Z,100361.56
2017-11-16T15:31:57.165Z,100365.49
2017-11-16T15:34:23.824Z,100362.96
2017-11-16T15:36:50.230Z,100365.14
2017-11-16T15:39:16.662Z,100367.04
2017-11-16T15:41:43.226Z,100369.23
2017-11-16T15:44:09.730Z,100371.50
2017-11-16T15:46:38.192Z,100380.39
2017-11-16T15:49:04.880Z,100379.30
2017-11-16T15:51:31.219Z,100386.48
2017-11-16T15:53:57.594Z,100378.98
2017-11-16T15:56:23.950Z,100382.84
2017-11-16T15:58:50.362Z,100387.23
2017-11-16T16:01:16.747Z,100384.38
2017-11-16T16:03:43.087Z,100375.43
2017-11-16T16:06:09.450Z,100375.11
2017-11-16T16:08:35.937Z,100383.09
2017-11-16T16:11:02.287Z,100378.93
2017-11-16T16:13:28.702Z,100378.47
2017-11-16T16:15:55.083Z,100381.00
2017-11-16T16:18:21.418Z,100373.33
2017-11-16T16:20:47.753Z,100371.84
2017-11-16T16:23:14.330Z,100367.42
2017-11-16T16:25:41.561Z,100374.37
2017-11-16T16:28:07.898Z,100383.18
2017-11-16T16:30:34.284Z,100378.92
2017-11-16T16:33:00.688Z,100374.08
2017-11-16T16:35:27.089Z,100379.02
2017-11-16T16:37:54.343Z,100375.03
2017-11-16T16:40:20.979Z,100375.53
2017-11-16T16:42:47.343Z,100373.81
2017-11-16T16:45:13.877Z,100372.95
2017-11-16T16:47:40.355Z,100378.40
2017-11-16T16:50:06.840Z,100374.22
2017-11-16T16:52:33.280Z,100371.48
2017-11-16T16:54:59.674Z,100371.28
2017-11-16T16:57:26.047Z,100368.18
2017-11-16T16:59:52.468Z,100372.55
2017-11-16T17:02:18.823Z,100374.34
2017-11-16T17:04:45.202Z,100376.23
2017-11-16T17:07:11.598Z,100374.88
2017-11-16T17:09:38.241Z,100375.60
2017-11-16T17:12:06.833Z,100375.67
2017-11-16T17:14:33.581Z,100379.45
2017-11-16T17:16:59.955Z,100370.52
2017-11-16T17:19:26.341Z,100373.16
2017-11-16T17:21:53.502Z,100376.48
2017-11-16T17:24:19.878Z,100382.75
2017-11-16T17:26:46.926Z,100380.63
2017-11-16T17:29:13.317Z,100379.19
2017-11-16T17:31:39.686Z,100380.13
2017-11-16T17:34:06.893Z,100377.73
2017-11-16T17:36:33.350Z,100386.00
2017-11-16T17:39:00.229Z,100381.66
2017-11-16T17:41:26.702Z,100380.19
2017-11-16T17:43:53.122Z,100378.02
2017-11-16T17:46:20.037Z,100381.95
2017-11-16T17:48:48.324Z,100381.05
2017-11-16T17:51:15.556Z,100383.92
2017-11-16T17:53:42.762Z,100378.38
2017-11-16T17:56:11.654Z,100377.20
2017-11-16T17:58:38.413Z,100386.44
2017-11-16T18:01:04.844Z,100378.92
2017-11-16T18:03:31.226Z,100380.16
2017-11-16T18:05:57.739Z,100381.45
2017-11-16T18:08:24.098Z,100383.38
2017-11-16T18:10:51.119Z,100387.66
2017-11-16T18:13:17.562Z,100389.30
2017-11-16T18:15:45.547Z,100387.77
2017-11-16T18:18:11.995Z,100387.48
2017-11-16T18:20:38.416Z,100388.61
2017-11-16T18:23:05.866Z,100378.70
2017-11-16T18:25:32.298Z,100377.77
2017-11-16T18:27:59.605Z,100379.39
2017-11-16T18:30:29.805Z,100378.72
2017-11-16T18:32:57.210Z,100372.28
2017-11-16T18:35:31.522Z,100378.53
2017-11-16T18:38:01.082Z,100376.78
2017-11-16T18:40:27.446Z,100380.39
2017-11-16T18:42:53.850Z,100379.77
2017-11-16T18:45:20.287Z,100381.31
2017-11-16T18:47:47.050Z,100381.77
2017-11-16T18:50:13.473Z,100380.61
2017-11-16T18:52:39.823Z,100382.28
2017-11-16T18:55:07.066Z,100375.01
2017-11-16T18:57:33.495Z,100377.99
2017-11-16T19:00:00.135Z,100379.97
2017-11-16T19:02:27.454Z,100380.45
2017-11-16T19:04:53.874Z,100381.84
2017-11-16T19:07:20.235Z,100386.09
2017-11-16T19:09:46.607Z,100380.81
2017-11-16T19:12:13.804Z,100375.31
2017-11-16T19:14:40.383Z,100371.64
2017-11-16T19:17:06.762Z,100379.45
2017-11-16T19:19:33.318Z,100364.41
2017-11-16T19:22:00.771Z,100365.73
2017-11-16T19:24:27.224Z,100364.88
2017-11-16T19:26:53.711Z,100365.79
2017-11-16T19:29:20.138Z,100362.23
2017-11-16T19:31:46.843Z,100354.26
2017-11-16T19:34:14.076Z,100352.98
2017-11-16T19:36:40.891Z,100347.41
2017-11-16T19:39:07.422Z,100344.42
2017-11-16T19:41:33.993Z,100343.90
2017-11-16T19:44:00.394Z,100335.87
2017-11-16T19:46:26.797Z,100327.47
2017-11-16T19:48:54.938Z,100323.74
2017-11-16T19:51:21.310Z,100308.59
2017-11-16T19:53:48.485Z,100310.89
2017-11-16T19:56:14.918Z,100308.50
2017-11-16T19:58:41.377Z,100302.47
2017-11-16T20:01:08.341Z,100300.80
2017-11-16T20:03:34.752Z,100296.78
2017-11-16T20:06:01.233Z,100291.29
2017-11-16T20:08:27.595Z,100283.10
2017-11-16T20:10:54.014Z,100281.18
2017-11-16T20:13:20.390Z,100282.97
2017-11-16T20:15:46.862Z,100279.45
2017-11-16T20:18:14.225Z,100278.75
2017-11-16T20:20:40.586Z,100277.64
2017-11-16T20:23:06.930Z,100274.16
2017-11-16T20:25:33.346Z,100272.02
2017-11-16T20:28:01.185Z,100274.21
2017-11-16T20:30:27.548Z,100280.55
2017-11-16T20:32:54.033Z,100284.87
2017-11-16T20:35:20.701Z,100286.52
2017-11-16T20:37:59.127Z,100287.52
2017-11-16T20:40:36.538Z,100289.02
2017-11-16T20:43:09.033Z,100294.97
2017-11-16T20:58:53.202Z,100292.39
2017-11-16T21:01:19.593Z,100290.00
2017-11-16T21:03:45.954Z,100295.17
2017-11-16T21:06:12.350Z,100295.73
2017-11-16T21:08:38.725Z,100291.88
2017-11-16T21:11:05.060Z,100294.92
2017-11-16T21:13:31.775Z,100292.62
2017-11-16T21:15:58.132Z,100292.77
2017-11-16T21:18:24.502Z,100290.86
2017-11-16T21:20:50.999Z,100299.03
2017-11-16T21:23:17.350Z,100301.19
2017-11-16T21:25:43.690Z,100308.07
2017-11-16T21:28:10.073Z,100301.86
2017-11-16T21:30:36.424Z,100307.30
2017-11-16T21:33:02.779Z,100311.33
2017-11-16T21:35:29.161Z,100313.38
2017-11-16T21:37:55.506Z,100309.92
2017-11-16T21:40:21.843Z,100308.92
2017-11-16T21:42:48.281Z,100309.88
2017-11-16T21:45:14.680Z,100305.30
2017-11-16T21:47:41.086Z,100307.77
2017-11-16T21:50:07.481Z,100309.20
2017-11-16T21:52:33.834Z,100306.88
2017-11-16T21:55:00.169Z,100308.23
2017-11-16T21:57:26.673Z,100315.82
2017-11-16T21:59:53.020Z,100314.50
2017-11-16T22:02:19.371Z,100327.37
2017-11-16T22:04:45.811Z,100328.81
2017-11-16T22:07:12.166Z,100317.47
2017-11-16T22:09:38.514Z,100315.20
2017-11-16T22:12:04.920Z,100301.19
2017-11-16T22:14:31.285Z,100296.02
2017-11-16T22:16:57.630Z,100291.06
2017-11-16T22:19:24.038Z,100283.28
2017-11-16T22:21:50.499Z,100283.81
2017-11-16T22:24:16.909Z,100284.70
2017-11-16T22:26:43.314Z,100291.87
2017-11-16T22:29:09.670Z,100280.32
2017-11-16T22:31:36.026Z,100278.97
2017-11-16T22:34:02.493Z,100271.66
2017-11-16T22:36:28.973Z,100263.95
2017-11-16T22:38:55.357Z,100255.15
2017-11-16T22:41:21.801Z,100247.95
2017-11-16T22:43:48.141Z,100244.68
2017-11-16T22:46:14.678Z,100243.31
2017-11-16T22:48:41.048Z,100240.53
2017-11-16T22:51:07.397Z,100234.66
2017-11-16T22:53:33.749Z,100242.22
2017-11-16T22:56:00.159Z,100237.61
2017-11-16T22:58:26.532Z,100238.29
2017-11-16T23:00:52.880Z,100234.04
2017-11-16T23:03:19.322Z,100237.89
2017-11-16T23:05:45.787Z,100232.34
2017-11-16T23:08:12.134Z,100234.00
2017-11-16T23:10:38.526Z,100226.84
2017-11-16T23:13:04.893Z,100235.05
2017-11-16T23:15:31.261Z,100236.60
2017-11-16T23:17:57.661Z,100243.86
2017-11-16T23:20:24.013Z,100251.08
2017-11-16T23:22:50.522Z,100255.23
2017-11-16T23:25:16.978Z,100256.34
2017-11-16T23:27:43.353Z,100255.20
2017-11-16T23:30:09.813Z,100254.80
2017-11-16T23:32:36.210Z,100250.55
2017-11-16T23:35:02.558Z,100257.36
2017-11-16T23:37:28.906Z,100260.23
2017-11-16T23:39:55.312Z,100262.77
2017-11-16T23:42:21.648Z,100262.04
2017-11-16T23:44:48.002Z,100248.80
2017-11-16T23:47:14.374Z,100249.91
2017-11-16T23:49:40.760Z,100246.87
2017-11-16T23:52:07.117Z,100248.78
2017-11-16T23:54:33.636Z,100247.11
2017-11-16T23:56:59.986Z,100249.40
2017-11-16T23:59:26.382Z,100235.98
