createdAt,value
2018-03-27T00:02:25.818Z,-0.40
2018-03-27T00:05:29.181Z,-0.40
2018-03-27T00:08:32.639Z,-0.50
2018-03-27T00:11:35.975Z,-0.40
2018-03-27T00:14:39.293Z,-0.40
2018-03-27T00:17:42.604Z,-0.50
2018-03-27T00:20:45.932Z,-0.50
2018-03-27T00:23:50.464Z,-0.60
2018-03-27T00:27:00.285Z,-0.70
2018-03-27T00:30:15.497Z,-0.80
2018-03-27T00:33:31.416Z,-0.60
2018-03-27T00:36:46.931Z,-0.60
2018-03-27T00:40:02.134Z,-0.70
2018-03-27T00:43:05.410Z,-0.70
2018-03-27T00:46:08.711Z,-0.80
2018-03-27T00:49:11.989Z,-0.70
2018-03-27T00:52:15.249Z,-0.60
2018-03-27T00:55:18.589Z,-0.40
2018-03-27T00:58:21.878Z,-0.30
2018-03-27T01:01:25.191Z,-0.20
2018-03-27T01:04:28.467Z,-0.10
2018-03-27T01:07:31.742Z,0.00
2018-03-27T01:10:35.000Z,0.00
2018-03-27T01:13:38.287Z,-0.10
2018-03-27T01:16:41.591Z,0.00
2018-03-27T01:19:44.887Z,-0.10
2018-03-27T01:22:48.952Z,0.00
2018-03-27T01:25:52.225Z,0.00
2018-03-27T01:28:55.629Z,0.00
2018-03-27T01:32:00.255Z,0.10
2018-03-27T01:35:03.694Z,0.10
2018-03-27T01:38:07.107Z,0.30
2018-03-27T01:41:10.842Z,0.40
2018-03-27T01:44:14.320Z,0.40
2018-03-27T01:47:18.420Z,0.30
2018-03-27T01:50:21.860Z,0.30
2018-03-27T01:53:25.954Z,0.30
2018-03-27T01:56:29.289Z,0.30
2018-03-27T01:59:32.577Z,0.30
2018-03-27T02:02:35.944Z,0.20
2018-03-27T02:05:39.724Z,0.30
2018-03-27T02:08:43.452Z,0.30
2018-03-27T02:11:52.685Z,0.30
2018-03-27T02:15:03.022Z,0.30
2018-03-27T02:18:12.951Z,0.20
2018-03-27T02:21:21.929Z,0.20
2018-03-27T02:24:26.120Z,0.10
2018-03-27T02:27:30.714Z,0.10
2018-03-27T02:33:44.644Z,0.10
2018-03-27T02:36:48.280Z,0.10
2018-03-27T02:39:51.678Z,0.10
2018-03-27T02:42:55.163Z,0.30
2018-03-27T02:45:58.559Z,0.30
2018-03-27T02:49:02.728Z,0.30
2018-03-27T02:52:06.914Z,0.30
2018-03-27T02:55:10.494Z,0.30
2018-03-27T02:58:14.613Z,0.30
2018-03-27T03:01:19.141Z,0.40
2018-03-27T03:04:22.831Z,0.40
2018-03-27T03:07:26.457Z,0.30
2018-03-27T03:10:31.162Z,0.20
2018-03-27T03:13:34.650Z,0.20
2018-03-27T03:16:38.896Z,0.30
2018-03-27T03:19:43.655Z,0.30
2018-03-27T03:22:47.138Z,0.30
2018-03-27T03:25:50.845Z,0.30
2018-03-27T03:28:54.296Z,0.10
2018-03-27T03:31:57.706Z,0.00
2018-03-27T03:35:01.157Z,0.10
2018-03-27T03:38:04.570Z,0.10
2018-03-27T03:41:07.881Z,0.10
2018-03-27T03:44:11.256Z,0.10
2018-03-27T03:47:14.660Z,0.10
2018-03-27T03:50:18.072Z,0.20
2018-03-27T03:53:21.507Z,0.20
2018-03-27T03:56:24.924Z,0.20
2018-03-27T03:59:28.382Z,0.10
2018-03-27T04:02:32.284Z,0.30
2018-03-27T04:05:35.812Z,0.20
2018-03-27T04:08:40.029Z,0.20
2018-03-27T04:11:43.403Z,0.30
2018-03-27T04:14:47.138Z,0.30
2018-03-27T04:17:50.843Z,0.40
2018-03-27T04:20:54.653Z,0.30
2018-03-27T04:23:58.933Z,0.30
2018-03-27T04:27:02.636Z,0.40
2018-03-27T04:30:07.829Z,0.30
2018-03-27T04:33:11.935Z,0.40
2018-03-27T04:36:15.438Z,0.40
2018-03-27T04:39:19.821Z,0.30
2018-03-27T04:42:23.470Z,0.30
2018-03-27T04:45:26.921Z,0.40
2018-03-27T04:48:30.334Z,0.40
2018-03-27T04:51:33.796Z,0.50
2018-03-27T04:54:37.235Z,0.60
2018-03-27T04:57:40.520Z,0.50
2018-03-27T05:00:44.236Z,0.50
2018-03-27T05:03:47.534Z,0.40
2018-03-27T05:06:50.975Z,0.50
2018-03-27T05:09:54.534Z,0.60
2018-03-27T05:12:58.685Z,0.60
2018-03-27T05:16:02.813Z,0.50
2018-03-27T05:19:06.277Z,0.50
2018-03-27T05:22:09.770Z,0.50
2018-03-27T05:25:13.165Z,0.70
2018-03-27T05:28:16.676Z,0.60
2018-03-27T05:31:21.227Z,0.70
2018-03-27T05:34:24.523Z,0.70
2018-03-27T05:37:28.393Z,0.70
2018-03-27T05:40:33.081Z,0.80
2018-03-27T05:43:36.800Z,0.90
2018-03-27T05:46:40.207Z,0.80
2018-03-27T05:49:45.304Z,0.90
2018-03-27T05:52:48.680Z,0.90
2018-03-27T05:55:52.071Z,0.90
2018-03-27T05:58:55.442Z,0.90
2018-03-27T06:01:58.869Z,1.00
2018-03-27T06:05:03.153Z,1.10
2018-03-27T06:08:06.534Z,1.00
2018-03-27T06:11:10.588Z,1.10
2018-03-27T06:14:14.922Z,1.00
2018-03-27T06:17:18.686Z,1.00
2018-03-27T06:20:22.556Z,1.00
2018-03-27T06:23:26.179Z,1.10
2018-03-27T06:26:29.510Z,1.10
2018-03-27T06:29:33.336Z,1.30
2018-03-27T06:32:37.396Z,1.50
2018-03-27T06:35:40.692Z,1.50
2018-03-27T06:38:43.990Z,1.70
2018-03-27T06:41:47.313Z,1.60
2018-03-27T06:44:50.574Z,1.80
2018-03-27T06:47:53.854Z,2.10
2018-03-27T06:50:57.126Z,2.30
2018-03-27T06:54:00.493Z,2.40
2018-03-27T06:57:04.846Z,2.50
2018-03-27T07:00:08.259Z,2.60
2018-03-27T07:03:11.604Z,2.60
2018-03-27T07:06:14.939Z,2.70
2018-03-27T07:09:19.782Z,2.80
2018-03-27T07:12:23.148Z,2.70
2018-03-27T07:15:26.403Z,2.80
2018-03-27T07:18:29.860Z,3.10
2018-03-27T07:21:33.122Z,3.00
2018-03-27T07:24:36.658Z,2.80
2018-03-27T07:27:40.495Z,2.90
2018-03-27T07:30:43.792Z,3.00
2018-03-27T07:33:47.090Z,3.20
2018-03-27T07:36:51.162Z,3.30
2018-03-27T07:39:54.501Z,3.40
2018-03-27T07:42:57.793Z,3.30
2018-03-27T07:46:01.097Z,3.90
2018-03-27T07:49:04.389Z,4.60
2018-03-27T07:52:07.729Z,5.00
2018-03-27T07:55:11.036Z,5.20
2018-03-27T07:58:14.383Z,5.30
2018-03-27T08:01:17.682Z,6.30
2018-03-27T08:04:20.995Z,8.20
2018-03-27T08:07:24.411Z,8.00
2018-03-27T08:10:27.714Z,7.70
2018-03-27T08:13:31.043Z,7.50
2018-03-27T08:16:34.440Z,7.20
2018-03-27T08:19:38.069Z,6.90
2018-03-27T08:22:41.379Z,7.50
2018-03-27T08:25:44.968Z,7.60
2018-03-27T08:28:49.098Z,6.00
2018-03-27T08:31:52.423Z,6.00
2018-03-27T08:34:55.833Z,6.20
2018-03-27T08:37:59.177Z,6.20
2018-03-27T08:41:03.232Z,6.00
2018-03-27T08:44:06.535Z,6.00
2018-03-27T08:47:09.828Z,6.70
2018-03-27T08:50:13.156Z,7.10
2018-03-27T08:53:17.206Z,8.20
2018-03-27T08:56:20.849Z,8.20
2018-03-27T08:59:24.129Z,8.30
2018-03-27T09:02:27.437Z,9.50
2018-03-27T09:05:30.748Z,10.50
2018-03-27T09:08:34.103Z,10.80
2018-03-27T09:11:37.418Z,10.40
2018-03-27T09:14:40.743Z,10.00
2018-03-27T09:17:44.025Z,10.30
2018-03-27T09:20:47.319Z,10.60
2018-03-27T09:23:50.677Z,11.20
2018-03-27T09:26:54.117Z,11.90
2018-03-27T09:29:57.415Z,11.30
2018-03-27T09:33:00.712Z,11.90
2018-03-27T09:36:04.055Z,13.50
2018-03-27T09:39:07.412Z,13.20
2018-03-27T09:42:10.712Z,12.80
2018-03-27T09:45:14.062Z,12.20
2018-03-27T09:48:18.125Z,13.80
2018-03-27T09:51:21.473Z,13.70
2018-03-27T09:54:26.449Z,11.90
2018-03-27T09:57:29.792Z,11.90
2018-03-27T10:00:39.489Z,11.60
2018-03-27T10:03:42.797Z,11.60
2018-03-27T10:06:46.044Z,11.70
2018-03-27T10:09:50.120Z,13.80
2018-03-27T10:12:53.368Z,13.70
2018-03-27T10:15:57.412Z,11.60
2018-03-27T10:19:00.696Z,11.60
2018-03-27T10:22:04.337Z,11.10
2018-03-27T10:25:07.628Z,10.40
2018-03-27T10:28:11.766Z,9.60
2018-03-27T10:31:15.820Z,8.90
2018-03-27T10:34:19.140Z,8.90
2018-03-27T10:37:22.456Z,8.40
2018-03-27T10:40:25.730Z,8.10
2018-03-27T10:43:29.130Z,8.00
2018-03-27T10:46:32.443Z,8.00
2018-03-27T10:49:35.746Z,8.00
2018-03-27T10:52:39.044Z,7.80
2018-03-27T10:55:43.181Z,7.50
2018-03-27T10:58:52.162Z,7.60
2018-03-27T11:05:36.829Z,8.00
2018-03-27T11:08:40.123Z,7.90
2018-03-27T11:11:43.770Z,8.20
2018-03-27T11:14:47.054Z,8.50
2018-03-27T11:17:50.408Z,8.80
2018-03-27T11:20:53.664Z,9.50
2018-03-27T11:23:56.957Z,10.70
2018-03-27T11:27:01.062Z,11.90
2018-03-27T11:30:04.347Z,11.90
2018-03-27T11:33:07.624Z,12.00
2018-03-27T11:36:10.967Z,12.90
2018-03-27T11:39:15.070Z,12.90
2018-03-27T11:42:18.414Z,12.90
2018-03-27T11:45:22.448Z,12.00
2018-03-27T11:48:25.804Z,12.00
2018-03-27T11:51:29.172Z,11.20
2018-03-27T11:54:32.667Z,11.00
2018-03-27T11:57:35.987Z,11.20
2018-03-27T12:00:39.556Z,11.20
2018-03-27T12:03:42.893Z,11.30
2018-03-27T12:06:46.314Z,11.10
2018-03-27T12:09:50.365Z,10.90
2018-03-27T12:12:53.699Z,10.90
2018-03-27T12:15:57.045Z,10.90
2018-03-27T12:19:00.394Z,10.60
2018-03-27T12:22:04.522Z,10.80
2018-03-27T12:25:07.818Z,10.80
2018-03-27T12:28:11.141Z,11.00
2018-03-27T12:31:14.478Z,11.10
2018-03-27T12:34:17.799Z,11.10
2018-03-27T12:37:21.162Z,11.00
2018-03-27T12:40:25.176Z,10.80
2018-03-27T12:43:28.610Z,10.80
2018-03-27T12:46:31.905Z,11.00
2018-03-27T12:49:35.232Z,11.10
2018-03-27T12:52:39.301Z,11.10
2018-03-27T12:55:42.618Z,11.10
2018-03-27T12:58:45.931Z,11.10
2018-03-27T13:01:49.987Z,11.00
2018-03-27T13:04:53.444Z,11.00
2018-03-27T13:07:57.524Z,11.00
2018-03-27T13:11:00.847Z,11.00
2018-03-27T13:14:04.130Z,11.00
2018-03-27T13:17:07.424Z,11.20
2018-03-27T13:20:10.771Z,11.40
2018-03-27T13:23:14.077Z,11.20
2018-03-27T13:26:18.115Z,10.90
2018-03-27T13:29:21.482Z,10.90
2018-03-27T13:32:24.870Z,11.00
2018-03-27T13:35:28.387Z,11.20
2018-03-27T13:38:31.719Z,11.20
2018-03-27T13:41:35.041Z,11.20
2018-03-27T13:44:38.308Z,11.20
2018-03-27T13:47:41.606Z,11.10
2018-03-27T13:50:44.888Z,10.90
2018-03-27T13:53:48.194Z,10.90
2018-03-27T13:56:51.487Z,10.80
2018-03-27T13:59:54.795Z,10.70
2018-03-27T14:02:58.169Z,10.80
2018-03-27T14:06:01.493Z,10.80
2018-03-27T14:09:05.673Z,10.90
2018-03-27T14:12:08.976Z,11.00
2018-03-27T14:15:12.232Z,11.00
2018-03-27T14:18:16.298Z,11.00
2018-03-27T14:21:19.576Z,11.00
2018-03-27T14:24:22.897Z,11.00
2018-03-27T14:27:26.237Z,11.00
2018-03-27T14:30:30.393Z,11.30
2018-03-27T14:33:33.594Z,11.30
2018-03-27T14:36:36.888Z,11.40
2018-03-27T14:39:40.970Z,11.30
2018-03-27T14:42:45.058Z,11.40
2018-03-27T14:45:48.385Z,11.40
2018-03-27T14:48:52.438Z,11.20
2018-03-27T14:51:55.764Z,11.20
2018-03-27T14:54:59.067Z,11.30
2018-03-27T14:58:02.729Z,11.20
2018-03-27T15:01:06.210Z,11.10
2018-03-27T15:04:09.594Z,11.10
2018-03-27T15:07:13.008Z,11.10
2018-03-27T15:10:17.078Z,11.00
2018-03-27T15:13:20.379Z,11.00
2018-03-27T15:16:23.673Z,11.00
2018-03-27T15:19:27.051Z,11.10
2018-03-27T15:22:30.346Z,11.10
2018-03-27T15:25:33.616Z,11.10
2018-03-27T15:28:37.647Z,11.00
2018-03-27T15:31:40.939Z,11.00
2018-03-27T15:34:44.339Z,11.00
2018-03-27T15:37:47.747Z,10.90
2018-03-27T15:40:51.058Z,10.80
2018-03-27T15:43:54.364Z,10.70
2018-03-27T15:46:57.667Z,10.50
2018-03-27T15:50:00.968Z,10.40
2018-03-27T15:53:04.267Z,10.30
2018-03-27T15:56:07.565Z,10.20
2018-03-27T15:59:10.881Z,10.10
2018-03-27T16:02:14.981Z,10.10
2018-03-27T16:05:18.260Z,10.10
2018-03-27T16:08:21.551Z,10.00
2018-03-27T16:11:24.819Z,9.90
2018-03-27T16:14:28.187Z,9.80
2018-03-27T16:17:31.488Z,9.60
2018-03-27T16:20:34.802Z,9.60
2018-03-27T16:23:38.813Z,9.40
2018-03-27T16:26:42.189Z,9.40
2018-03-27T16:29:45.458Z,9.40
2018-03-27T16:32:48.833Z,9.50
2018-03-27T16:35:52.090Z,9.40
2018-03-27T16:38:56.189Z,9.30
2018-03-27T16:41:59.502Z,9.30
2018-03-27T16:45:03.632Z,9.20
2018-03-27T16:48:06.954Z,9.20
2018-03-27T16:51:10.239Z,9.20
2018-03-27T16:54:13.509Z,9.10
2018-03-27T16:57:16.815Z,9.20
2018-03-27T17:00:20.060Z,9.10
2018-03-27T17:03:24.496Z,9.00
2018-03-27T17:06:27.857Z,8.90
2018-03-27T17:09:31.233Z,8.90
2018-03-27T17:12:34.712Z,8.90
2018-03-27T17:15:39.000Z,8.80
2018-03-27T17:18:42.276Z,8.80
2018-03-27T17:21:45.663Z,8.70
2018-03-27T17:24:48.943Z,8.70
2018-03-27T17:27:53.307Z,8.60
2018-03-27T17:30:56.613Z,8.60
2018-03-27T17:33:59.903Z,8.60
2018-03-27T17:37:03.869Z,8.50
2018-03-27T17:40:08.299Z,8.50
2018-03-27T17:43:11.625Z,8.50
2018-03-27T17:46:14.972Z,8.50
2018-03-27T17:49:19.152Z,8.30
2018-03-27T17:52:22.483Z,8.30
2018-03-27T17:55:25.862Z,8.30
2018-03-27T17:58:29.225Z,8.30
2018-03-27T18:01:32.525Z,8.20
2018-03-27T18:04:35.979Z,8.20
2018-03-27T18:07:40.040Z,8.00
2018-03-27T18:10:43.414Z,7.90
2018-03-27T18:13:46.851Z,7.90
2018-03-27T18:16:50.266Z,7.90
2018-03-27T18:19:53.611Z,7.90
2018-03-27T18:22:57.001Z,7.80
2018-03-27T18:26:00.534Z,7.80
2018-03-27T18:29:03.887Z,7.80
2018-03-27T18:32:07.996Z,7.80
2018-03-27T18:35:12.280Z,7.70
2018-03-27T18:38:15.657Z,7.70
2018-03-27T18:41:19.009Z,7.50
2018-03-27T18:44:22.297Z,7.40
2018-03-27T18:47:26.424Z,7.30
2018-03-27T18:50:29.876Z,7.30
2018-03-27T18:53:33.234Z,7.20
2018-03-27T18:56:36.711Z,7.20
2018-03-27T18:59:40.788Z,7.20
2018-03-27T19:02:44.174Z,7.10
2018-03-27T19:05:47.635Z,7.10
2018-03-27T19:08:51.832Z,7.00
2018-03-27T19:11:55.973Z,7.00
2018-03-27T19:14:59.279Z,6.90
2018-03-27T19:18:02.706Z,6.90
2018-03-27T19:21:06.135Z,6.90
2018-03-27T19:24:09.444Z,6.80
2018-03-27T19:27:12.806Z,6.70
2018-03-27T19:30:16.159Z,6.60
2018-03-27T19:33:20.336Z,6.60
2018-03-27T19:36:23.692Z,6.50
2018-03-27T19:39:28.021Z,6.50
2018-03-27T19:42:32.106Z,6.40
2018-03-27T19:45:35.453Z,6.40
2018-03-27T19:48:38.814Z,6.30
2018-03-27T19:51:42.944Z,6.20
2018-03-27T19:54:47.139Z,6.10
2018-03-27T19:57:51.803Z,6.10
2018-03-27T20:00:55.208Z,6.10
2018-03-27T20:03:58.648Z,6.10
2018-03-27T20:07:02.016Z,6.00
2018-03-27T20:10:06.066Z,6.00
2018-03-27T20:13:09.449Z,5.90
2018-03-27T20:16:12.829Z,6.00
2018-03-27T20:19:16.211Z,6.00
2018-03-27T20:22:19.668Z,6.00
2018-03-27T20:25:23.036Z,5.90
2018-03-27T20:28:26.511Z,6.00
2018-03-27T20:31:29.939Z,5.90
2018-03-27T20:34:33.392Z,5.90
2018-03-27T20:37:37.542Z,5.90
2018-03-27T20:40:40.882Z,5.90
2018-03-27T20:43:45.193Z,5.80
2018-03-27T20:46:48.709Z,5.80
2018-03-27T20:49:52.108Z,5.90
2018-03-27T20:52:55.426Z,5.80
2018-03-27T20:55:59.092Z,5.80
2018-03-27T20:59:02.471Z,5.80
2018-03-27T21:02:06.409Z,5.80
2018-03-27T21:05:10.582Z,5.70
2018-03-27T21:08:14.055Z,5.70
2018-03-27T21:11:18.232Z,5.60
2018-03-27T21:14:21.615Z,5.60
2018-03-27T21:17:25.167Z,5.60
2018-03-27T21:20:28.986Z,5.70
2018-03-27T21:23:32.469Z,5.60
2018-03-27T21:26:35.822Z,5.50
2018-03-27T21:29:39.143Z,5.50
2018-03-27T21:32:43.470Z,5.50
2018-03-27T21:35:46.844Z,5.50
2018-03-27T21:38:50.211Z,5.50
2018-03-27T21:41:53.896Z,5.40
2018-03-27T21:44:57.979Z,5.40
2018-03-27T21:48:01.324Z,5.40
2018-03-27T21:51:04.707Z,5.40
2018-03-27T21:54:08.103Z,5.40
2018-03-27T21:57:12.206Z,5.40
2018-03-27T22:00:15.536Z,5.40
2018-03-27T22:03:19.661Z,5.20
2018-03-27T22:06:25.786Z,5.20
2018-03-27T22:09:29.148Z,5.30
2018-03-27T22:12:32.432Z,5.30
2018-03-27T22:15:35.830Z,5.30
2018-03-27T22:18:39.145Z,5.40
2018-03-27T22:21:42.533Z,5.40
2018-03-27T22:24:45.907Z,5.30
2018-03-27T22:27:50.149Z,5.20
2018-03-27T22:30:53.854Z,5.20
2018-03-27T22:33:57.284Z,5.20
2018-03-27T22:37:00.608Z,5.10
2018-03-27T22:40:04.034Z,5.10
2018-03-27T22:43:07.349Z,5.10
2018-03-27T22:46:10.723Z,5.00
2018-03-27T22:49:14.063Z,5.00
2018-03-27T22:52:17.437Z,5.00
2018-03-27T22:55:20.992Z,5.00
2018-03-27T22:58:26.657Z,5.00
2018-03-27T23:01:30.616Z,5.00
2018-03-27T23:04:35.110Z,5.00
2018-03-27T23:07:38.534Z,4.90
2018-03-27T23:10:42.132Z,5.00
2018-03-27T23:13:46.708Z,5.00
2018-03-27T23:16:50.134Z,5.00
2018-03-27T23:19:53.509Z,4.90
2018-03-27T23:22:56.969Z,5.00
2018-03-27T23:26:00.403Z,5.00
2018-03-27T23:29:03.891Z,5.00
2018-03-27T23:32:07.562Z,5.00
2018-03-27T23:35:11.033Z,5.00
2018-03-27T23:38:15.563Z,5.00
2018-03-27T23:41:18.883Z,5.00
2018-03-27T23:44:22.296Z,5.10
2018-03-27T23:47:25.638Z,5.10
2018-03-27T23:50:30.319Z,5.10
2018-03-27T23:53:33.661Z,5.10
2018-03-27T23:56:37.037Z,5.10
2018-03-27T23:59:40.515Z,5.10
