createdAt,value
2023-03-18T00:01:23.812Z,100508.66
2023-03-18T00:03:52.986Z,100506.03
2023-03-18T00:06:23.982Z,100509.09
2023-03-18T00:08:53.226Z,100506.75
2023-03-18T00:11:22.590Z,100503.53
2023-03-18T00:13:52.869Z,100500.78
2023-03-18T00:16:22.055Z,100500.78
2023-03-18T00:18:51.708Z,100503.28
2023-03-18T00:21:21.101Z,100502.22
2023-03-18T00:23:56.315Z,100505.91
2023-03-18T00:26:25.748Z,100498.63
2023-03-18T00:28:56.487Z,100504.28
2023-03-18T00:31:27.635Z,100504.53
2023-03-18T00:33:57.189Z,100501.66
2023-03-18T00:36:26.436Z,100499.59
2023-03-18T00:38:58.317Z,100507.44
2023-03-18T00:41:28.748Z,100502.91
2023-03-18T00:43:58.653Z,100504.53
2023-03-18T00:46:29.952Z,100505.66
2023-03-18T00:49:01.267Z,100502.75
2023-03-18T00:51:33.876Z,100503.16
2023-03-18T00:54:07.358Z,100496.28
2023-03-18T00:56:38.631Z,100500.53
2023-03-18T00:59:09.274Z,100492.97
2023-03-18T01:01:39.114Z,100496.66
2023-03-18T01:04:08.645Z,100498.22
2023-03-18T01:06:39.145Z,100496.13
2023-03-18T01:09:12.732Z,100498.63
2023-03-18T01:11:41.912Z,100500.66
2023-03-18T01:14:12.285Z,100507.03
2023-03-18T01:16:41.470Z,100508.41
2023-03-18T01:19:10.679Z,100510.22
2023-03-18T01:21:39.819Z,100518.63
2023-03-18T01:24:11.362Z,100513.91
2023-03-18T01:26:40.468Z,100514.22
2023-03-18T01:29:09.587Z,100513.78
2023-03-18T01:31:38.757Z,100510.09
2023-03-18T01:34:14.098Z,100503.28
2023-03-18T01:36:50.874Z,100502.75
2023-03-18T01:39:24.378Z,100505.09
2023-03-18T01:41:53.672Z,100505.78
2023-03-18T01:44:31.387Z,100517.41
2023-03-18T01:47:02.051Z,100513.38
2023-03-18T01:49:36.598Z,100515.03
2023-03-18T01:52:11.480Z,100512.72
2023-03-18T01:54:47.420Z,100503.16
2023-03-18T01:57:18.584Z,100503.75
2023-03-18T01:59:51.132Z,100509.53
2023-03-18T02:02:21.042Z,100506.75
2023-03-18T02:04:53.670Z,100504.13
2023-03-18T02:07:25.446Z,100503.72
2023-03-18T02:09:58.467Z,100504.84
2023-03-18T02:12:33.433Z,100511.16
2023-03-18T02:15:06.982Z,100512.84
2023-03-18T02:17:40.089Z,100515.47
2023-03-18T02:20:19.730Z,100521.00
2023-03-18T02:22:53.412Z,100521.81
2023-03-18T02:25:34.746Z,100521.81
2023-03-18T02:28:10.479Z,100521.69
2023-03-18T02:30:44.766Z,100530.41
2023-03-18T02:33:17.521Z,100528.72
2023-03-18T02:35:48.750Z,100536.34
2023-03-18T02:38:18.247Z,100542.97
2023-03-18T02:40:47.387Z,100540.47
2023-03-18T02:43:25.708Z,100545.72
2023-03-18T02:46:22.449Z,100544.22
2023-03-18T02:48:52.637Z,100536.88
2023-03-18T02:51:22.117Z,100541.56
2023-03-18T02:53:51.723Z,100543.91
2023-03-18T02:56:21.104Z,100541.97
2023-03-18T02:58:51.850Z,100537.00
2023-03-18T03:01:22.217Z,100535.91
2023-03-18T03:03:51.607Z,100538.66
2023-03-18T03:06:20.951Z,100543.91
2023-03-18T03:08:50.846Z,100541.97
2023-03-18T03:11:22.558Z,100540.84
2023-03-18T03:13:54.602Z,100538.78
2023-03-18T03:16:24.108Z,100543.06
2023-03-18T03:18:53.594Z,100543.34
2023-03-18T03:21:23.292Z,100542.94
2023-03-18T03:23:53.021Z,100541.94
2023-03-18T03:26:22.985Z,100538.59
2023-03-18T03:28:53.614Z,100539.97
2023-03-18T03:31:24.028Z,100537.47
2023-03-18T03:33:53.252Z,100545.44
2023-03-18T03:36:22.302Z,100540.91
2023-03-18T03:38:51.461Z,100537.41
2023-03-18T03:41:20.902Z,100541.81
2023-03-18T03:43:53.119Z,100544.31
2023-03-18T03:46:23.281Z,100542.03
2023-03-18T03:48:52.511Z,100536.56
2023-03-18T03:51:22.111Z,100534.78
2023-03-18T03:53:51.255Z,100530.66
2023-03-18T03:56:20.395Z,100525.91
2023-03-18T03:58:49.583Z,100516.66
2023-03-18T04:01:20.820Z,100515.84
2023-03-18T04:03:51.163Z,100519.78
2023-03-18T04:06:20.254Z,100520.78
2023-03-18T04:08:57.987Z,100520.91
2023-03-18T04:11:27.614Z,100521.06
2023-03-18T04:13:57.062Z,100533.59
2023-03-18T04:16:27.624Z,100535.66
2023-03-18T04:18:56.874Z,100539.50
2023-03-18T04:21:27.198Z,100543.91
2023-03-18T04:23:58.109Z,100546.38
2023-03-18T04:26:28.379Z,100547.59
2023-03-18T04:29:00.722Z,100544.97
2023-03-18T04:31:31.882Z,100547.28
2023-03-18T04:34:01.507Z,100552.16
2023-03-18T04:36:30.907Z,100546.78
2023-03-18T04:39:00.031Z,100551.84
2023-03-18T04:41:29.290Z,100552.16
2023-03-18T04:44:01.264Z,100545.41
2023-03-18T04:46:41.626Z,100536.44
2023-03-18T04:49:11.736Z,100544.59
2023-03-18T04:51:41.039Z,100550.09
2023-03-18T04:54:18.501Z,100543.19
2023-03-18T04:56:48.053Z,100538.88
2023-03-18T04:59:18.133Z,100545.06
2023-03-18T05:01:49.653Z,100542.44
2023-03-18T05:04:19.674Z,100546.09
2023-03-18T05:06:53.650Z,100558.03
2023-03-18T05:09:28.802Z,100564.28
2023-03-18T05:11:58.079Z,100563.19
2023-03-18T05:14:34.898Z,100569.72
2023-03-18T05:17:05.743Z,100561.03
2023-03-18T05:19:38.085Z,100560.28
2023-03-18T05:22:19.499Z,100568.50
2023-03-18T05:24:51.462Z,100572.00
2023-03-18T05:27:22.227Z,100569.25
2023-03-18T05:30:01.017Z,100556.72
2023-03-18T05:32:38.333Z,100547.66
2023-03-18T05:35:11.558Z,100562.09
2023-03-18T05:37:50.550Z,100569.94
2023-03-18T05:40:20.435Z,100565.31
2023-03-18T05:43:10.391Z,100567.78
2023-03-18T05:45:45.667Z,100576.47
2023-03-18T05:48:18.836Z,100575.34
2023-03-18T05:50:53.452Z,100577.75
2023-03-18T05:53:27.140Z,100584.75
2023-03-18T05:56:06.100Z,100579.03
2023-03-18T05:58:35.490Z,100586.47
2023-03-18T06:01:21.925Z,100580.84
2023-03-18T06:03:53.398Z,100590.22
2023-03-18T06:06:22.709Z,100592.97
2023-03-18T06:08:53.139Z,100598.34
2023-03-18T06:11:23.287Z,100598.91
2023-03-18T06:13:53.481Z,100600.44
2023-03-18T06:16:23.507Z,100604.44
2023-03-18T06:18:56.356Z,100603.81
2023-03-18T06:21:25.570Z,100608.06
2023-03-18T06:23:55.071Z,100614.44
2023-03-18T06:26:24.956Z,100609.44
2023-03-18T06:28:54.255Z,100606.31
2023-03-18T06:31:27.372Z,100611.88
2023-03-18T06:34:00.817Z,100609.25
2023-03-18T06:36:33.594Z,100612.31
2023-03-18T06:39:05.129Z,100617.56
2023-03-18T06:41:35.354Z,100618.41
2023-03-18T06:44:19.625Z,100624.31
2023-03-18T06:46:49.519Z,100623.38
2023-03-18T06:49:21.791Z,100618.41
2023-03-18T06:51:56.389Z,100622.25
2023-03-18T06:54:26.262Z,100621.31
2023-03-18T06:56:56.258Z,100624.94
2023-03-18T06:59:25.762Z,100639.41
2023-03-18T07:01:55.009Z,100644.94
2023-03-18T07:04:25.995Z,100646.75
2023-03-18T07:06:56.360Z,100635.72
2023-03-18T07:09:25.510Z,100645.38
2023-03-18T07:11:58.594Z,100647.63
2023-03-18T07:14:29.312Z,100648.59
2023-03-18T07:16:58.661Z,100657.84
2023-03-18T07:19:29.881Z,100665.75
2023-03-18T07:21:59.047Z,100666.84
2023-03-18T07:24:28.534Z,100670.31
2023-03-18T07:26:58.901Z,100672.25
2023-03-18T07:29:28.268Z,100679.00
2023-03-18T07:31:57.554Z,100674.84
2023-03-18T07:34:28.691Z,100675.78
2023-03-18T07:36:57.799Z,100678.81
2023-03-18T07:39:27.484Z,100674.09
2023-03-18T07:41:56.627Z,100682.69
2023-03-18T07:44:31.320Z,100682.19
2023-03-18T07:47:00.424Z,100684.47
2023-03-18T07:49:31.773Z,100684.75
2023-03-18T07:52:02.009Z,100695.56
2023-03-18T07:54:31.315Z,100696.09
2023-03-18T07:57:00.449Z,100687.34
2023-03-18T07:59:29.530Z,100698.47
2023-03-18T08:01:58.585Z,100706.66
2023-03-18T08:04:27.803Z,100709.94
2023-03-18T08:06:58.897Z,100702.34
2023-03-18T08:09:29.015Z,100708.25
2023-03-18T08:11:58.152Z,100716.38
2023-03-18T08:14:27.386Z,100712.53
2023-03-18T08:16:56.664Z,100710.16
2023-03-18T08:19:26.842Z,100702.75
2023-03-18T08:21:57.417Z,100709.97
2023-03-18T08:24:26.677Z,100711.25
2023-03-18T08:26:56.666Z,100712.75
2023-03-18T08:29:25.767Z,100717.34
2023-03-18T08:31:55.253Z,100721.22
2023-03-18T08:34:24.442Z,100730.09
2023-03-18T08:36:54.822Z,100720.03
2023-03-18T08:39:25.244Z,100731.44
2023-03-18T08:41:54.449Z,100733.97
2023-03-18T08:44:23.449Z,100736.72
2023-03-18T08:46:52.656Z,100746.88
2023-03-18T08:49:21.752Z,100760.97
2023-03-18T08:51:50.794Z,100752.66
2023-03-18T08:54:20.167Z,100752.25
2023-03-18T08:56:52.623Z,100749.88
2023-03-18T08:59:21.737Z,100763.91
2023-03-18T09:01:50.918Z,100774.13
2023-03-18T09:04:20.568Z,100783.44
2023-03-18T09:06:49.996Z,100781.75
2023-03-18T09:09:19.212Z,100789.66
2023-03-18T09:11:49.781Z,100788.97
2023-03-18T09:14:19.749Z,100795.31
2023-03-18T09:16:48.845Z,100794.34
2023-03-18T09:19:17.947Z,100798.09
2023-03-18T09:21:47.025Z,100798.78
2023-03-18T09:24:16.076Z,100790.78
2023-03-18T09:26:45.258Z,100792.53
2023-03-18T09:29:15.724Z,100792.78
2023-03-18T09:31:45.115Z,100799.97
2023-03-18T09:34:14.421Z,100802.59
2023-03-18T09:36:50.786Z,100796.09
2023-03-18T09:39:20.144Z,100801.88
2023-03-18T09:42:05.263Z,100803.97
2023-03-18T09:44:37.261Z,100802.03
2023-03-18T09:47:22.141Z,100814.22
2023-03-18T09:50:06.292Z,100811.75
2023-03-18T09:52:41.050Z,100810.34
2023-03-18T09:55:21.493Z,100810.63
2023-03-18T09:57:55.299Z,100817.66
2023-03-18T10:00:31.206Z,100823.91
2023-03-18T10:03:06.328Z,100819.06
2023-03-18T10:05:41.547Z,100821.19
2023-03-18T10:08:18.443Z,100820.59
2023-03-18T10:10:48.634Z,100828.91
2023-03-18T10:13:24.102Z,100836.81
2023-03-18T10:15:57.641Z,100822.47
2023-03-18T10:18:30.382Z,100830.88
2023-03-18T10:21:13.024Z,100829.75
2023-03-18T10:23:50.754Z,100830.09
2023-03-18T10:26:28.301Z,100823.63
2023-03-18T10:29:08.573Z,100820.84
2023-03-18T10:31:54.578Z,100821.63
2023-03-18T10:34:28.188Z,100827.34
2023-03-18T10:37:03.021Z,100827.19
2023-03-18T10:39:33.610Z,100832.56
2023-03-18T10:42:16.557Z,100835.03
2023-03-18T10:44:46.481Z,100834.56
2023-03-18T10:47:21.154Z,100836.72
2023-03-18T10:50:00.630Z,100830.53
2023-03-18T10:52:35.693Z,100825.09
2023-03-18T10:55:05.847Z,100819.09
2023-03-18T10:57:34.928Z,100824.59
2023-03-18T11:00:04.574Z,100825.91
2023-03-18T11:02:39.490Z,100826.63
2023-03-18T11:05:23.219Z,100825.97
2023-03-18T11:08:00.671Z,100835.47
2023-03-18T11:10:35.590Z,100833.91
2023-03-18T11:13:06.455Z,100849.75
2023-03-18T11:15:39.775Z,100853.06
2023-03-18T11:18:19.537Z,100841.34
2023-03-18T11:20:55.989Z,100852.41
2023-03-18T11:23:46.167Z,100851.75
2023-03-18T11:26:22.662Z,100850.25
2023-03-18T11:28:57.520Z,100853.97
2023-03-18T11:31:27.893Z,100853.81
2023-03-18T11:34:00.734Z,100861.00
2023-03-18T11:36:32.292Z,100855.25
2023-03-18T11:39:06.802Z,100850.31
2023-03-18T11:41:40.967Z,100850.50
2023-03-18T11:44:19.061Z,100849.81
2023-03-18T11:46:53.398Z,100854.38
2023-03-18T11:49:27.048Z,100854.78
2023-03-18T11:52:17.429Z,100841.72
2023-03-18T11:55:18.430Z,100846.81
2023-03-18T11:58:15.703Z,100845.53
2023-03-18T12:00:53.637Z,100847.31
2023-03-18T12:04:02.081Z,100858.06
2023-03-18T12:06:35.916Z,100864.75
2023-03-18T12:09:12.594Z,100864.88
2023-03-18T12:12:00.685Z,100864.31
2023-03-18T12:14:38.816Z,100859.03
2023-03-18T12:17:24.068Z,100865.03
2023-03-18T12:20:16.223Z,100873.00
2023-03-18T12:23:02.284Z,100877.03
2023-03-18T12:26:01.938Z,100869.63
2023-03-18T12:28:49.163Z,100868.03
2023-03-18T12:31:41.497Z,100868.88
2023-03-18T12:34:23.466Z,100866.06
2023-03-18T12:37:06.252Z,100871.31
2023-03-18T12:40:12.557Z,100869.19
2023-03-18T12:42:56.234Z,100877.78
2023-03-18T12:45:31.568Z,100880.75
2023-03-18T12:48:05.741Z,100883.56
2023-03-18T12:50:38.805Z,100879.25
2023-03-18T12:53:16.616Z,100879.28
2023-03-18T12:55:50.139Z,100871.31
2023-03-18T12:58:24.155Z,100889.19
2023-03-18T13:01:00.451Z,100874.13
2023-03-18T13:03:33.983Z,100871.00
2023-03-18T13:06:10.137Z,100874.66
2023-03-18T13:09:00.528Z,100874.75
2023-03-18T13:12:02.638Z,100869.03
2023-03-18T13:14:42.752Z,100873.59
2023-03-18T13:17:18.868Z,100875.00
2023-03-18T13:19:48.173Z,100870.44
2023-03-18T13:22:36.688Z,100878.91
2023-03-18T13:25:15.630Z,100873.66
2023-03-18T13:28:03.313Z,100874.59
2023-03-18T13:30:45.799Z,100883.84
2023-03-18T13:33:34.246Z,100876.97
2023-03-18T13:36:28.570Z,100874.81
2023-03-18T13:39:26.754Z,100873.34
2023-03-18T13:42:15.269Z,100871.34
2023-03-18T13:44:51.178Z,100872.84
2023-03-18T13:47:23.402Z,100869.56
2023-03-18T13:50:02.104Z,100874.81
2023-03-18T13:52:43.710Z,100869.66
2023-03-18T13:55:26.789Z,100876.28
2023-03-18T13:57:58.635Z,100876.28
2023-03-18T14:00:35.484Z,100878.72
2023-03-18T14:03:23.150Z,100877.06
2023-03-18T14:05:54.134Z,100882.69
2023-03-18T14:08:49.549Z,100879.91
2023-03-18T14:11:53.486Z,100884.34
2023-03-18T14:15:05.847Z,100886.41
2023-03-18T14:17:47.679Z,100885.28
2023-03-18T14:20:27.071Z,100881.38
2023-03-18T14:22:57.852Z,100879.25
2023-03-18T14:25:43.200Z,100871.47
2023-03-18T14:28:26.413Z,100877.28
2023-03-18T14:31:28.327Z,100880.84
2023-03-18T14:34:21.775Z,100877.53
2023-03-18T14:37:29.390Z,100880.53
2023-03-18T14:40:05.400Z,100876.91
2023-03-18T14:42:43.875Z,100879.47
2023-03-18T14:45:20.664Z,100879.34
2023-03-18T14:47:52.585Z,100883.53
2023-03-18T14:50:33.673Z,100881.59
2023-03-18T14:53:12.147Z,100880.44
2023-03-18T14:55:41.743Z,100877.28
2023-03-18T14:58:17.733Z,100877.78
2023-03-18T15:00:49.661Z,100873.81
2023-03-18T15:03:24.236Z,100884.06
2023-03-18T15:06:00.425Z,100880.09
2023-03-18T15:08:46.807Z,100878.47
2023-03-18T15:11:18.239Z,100879.09
2023-03-18T15:13:47.316Z,100881.28
2023-03-18T15:16:20.776Z,100876.47
2023-03-18T15:18:54.892Z,100882.72
2023-03-18T15:21:30.161Z,100884.06
2023-03-18T15:24:04.146Z,100880.59
2023-03-18T15:26:37.405Z,100884.56
2023-03-18T15:29:28.915Z,100891.53
2023-03-18T15:32:10.682Z,100892.34
2023-03-18T15:34:44.224Z,100888.38
2023-03-18T15:37:33.513Z,100892.19
2023-03-18T15:40:28.905Z,100895.94
2023-03-18T15:42:59.420Z,100897.88
2023-03-18T15:45:31.056Z,100897.22
2023-03-18T15:48:10.121Z,100896.72
2023-03-18T15:50:52.577Z,100896.56
2023-03-18T15:53:26.069Z,100898.44
2023-03-18T15:55:56.657Z,100901.00
2023-03-18T15:58:29.010Z,100902.88
2023-03-18T16:00:58.648Z,100899.25
2023-03-18T16:03:32.238Z,100904.06
2023-03-18T16:06:01.940Z,100905.84
2023-03-18T16:08:32.597Z,100903.69
2023-03-18T16:11:03.846Z,100902.56
2023-03-18T16:13:36.165Z,100907.88
2023-03-18T16:16:06.302Z,100905.25
2023-03-18T16:18:35.400Z,100911.47
2023-03-18T16:21:04.644Z,100905.72
2023-03-18T16:23:34.998Z,100907.56
2023-03-18T16:26:05.083Z,100903.25
2023-03-18T16:28:34.148Z,100908.81
2023-03-18T16:31:03.451Z,100913.13
2023-03-18T16:33:33.233Z,100914.97
2023-03-18T16:36:03.971Z,100916.38
2023-03-18T16:38:35.399Z,100914.41
2023-03-18T16:41:05.076Z,100919.34
2023-03-18T16:43:34.130Z,100921.03
2023-03-18T16:46:05.638Z,100921.81
2023-03-18T16:48:35.111Z,100933.03
2023-03-18T16:51:04.517Z,100927.31
2023-03-18T16:53:34.973Z,100929.69
2023-03-18T16:56:16.357Z,100938.75
2023-03-18T16:58:46.267Z,100938.31
2023-03-18T17:01:19.218Z,100938.13
2023-03-18T17:03:48.405Z,100935.41
2023-03-18T17:06:17.423Z,100936.03
2023-03-18T17:08:47.821Z,100934.41
2023-03-18T17:11:19.101Z,100940.81
2023-03-18T17:13:48.675Z,100938.56
2023-03-18T17:16:21.152Z,100947.66
2023-03-18T17:18:51.108Z,100947.28
2023-03-18T17:21:21.057Z,100950.66
2023-03-18T17:23:52.372Z,100952.88
2023-03-18T17:26:25.037Z,100957.88
2023-03-18T17:28:56.340Z,100952.28
2023-03-18T17:31:26.354Z,100962.44
2023-03-18T17:33:56.294Z,100953.47
2023-03-18T17:36:26.709Z,100967.91
2023-03-18T17:39:00.487Z,100967.81
2023-03-18T17:41:32.547Z,100967.81
2023-03-18T17:44:02.397Z,100971.72
2023-03-18T17:46:33.312Z,100976.03
2023-03-18T17:49:04.708Z,100971.09
2023-03-18T17:51:34.606Z,100974.63
2023-03-18T17:54:06.324Z,100974.50
2023-03-18T17:56:38.218Z,100975.56
2023-03-18T17:59:14.631Z,100975.34
2023-03-18T18:01:45.980Z,100970.22
2023-03-18T18:04:17.753Z,100974.78
2023-03-18T18:06:49.093Z,100975.66
2023-03-18T18:09:20.730Z,100979.91
2023-03-18T18:11:50.928Z,100987.56
2023-03-18T18:14:23.561Z,100979.38
2023-03-18T18:16:55.928Z,100980.25
2023-03-18T18:19:25.322Z,100984.38
2023-03-18T18:21:54.931Z,100984.13
2023-03-18T18:24:29.570Z,100986.16
2023-03-18T18:26:58.865Z,100987.56
2023-03-18T18:29:29.323Z,100993.94
2023-03-18T18:31:58.515Z,100989.66
2023-03-18T18:34:27.556Z,100983.69
2023-03-18T18:36:57.110Z,100997.69
2023-03-18T18:39:27.566Z,100994.06
2023-03-18T18:41:56.713Z,100993.09
2023-03-18T18:44:26.018Z,100990.03
2023-03-18T18:46:55.528Z,101003.03
2023-03-18T18:49:26.061Z,101007.84
2023-03-18T18:51:56.570Z,101008.28
2023-03-18T18:54:28.408Z,101011.34
2023-03-18T18:56:58.358Z,101015.63
2023-03-18T18:59:31.831Z,101003.59
2023-03-18T19:02:01.162Z,101010.09
2023-03-18T19:04:30.212Z,101009.41
2023-03-18T19:07:02.666Z,101003.88
2023-03-18T19:09:33.198Z,101005.16
2023-03-18T19:12:02.259Z,101012.47
2023-03-18T19:14:33.023Z,101012.06
2023-03-18T19:17:03.584Z,101009.28
2023-03-18T19:19:35.428Z,101022.28
2023-03-18T19:22:05.309Z,101013.00
2023-03-18T19:24:37.085Z,101014.66
2023-03-18T19:27:14.477Z,101018.41
2023-03-18T19:29:45.845Z,101008.97
2023-03-18T19:32:18.994Z,100998.56
2023-03-18T19:34:48.980Z,101007.13
2023-03-18T19:37:19.983Z,101004.06
2023-03-18T19:39:50.630Z,101006.41
2023-03-18T19:42:20.606Z,101010.22
2023-03-18T19:44:50.432Z,100995.41
2023-03-18T19:47:23.016Z,101004.41
2023-03-18T19:49:52.477Z,100996.22
2023-03-18T19:52:24.886Z,100996.34
2023-03-18T19:54:55.854Z,101005.19
2023-03-18T19:57:27.365Z,100998.84
2023-03-18T19:59:58.574Z,101001.72
2023-03-18T20:02:29.541Z,101006.97
2023-03-18T20:05:01.139Z,100998.69
2023-03-18T20:07:32.628Z,101004.09
2023-03-18T20:10:03.233Z,101004.50
2023-03-18T20:12:35.765Z,101006.06
2023-03-18T20:15:05.590Z,101001.28
2023-03-18T20:17:38.747Z,101005.19
2023-03-18T20:20:11.659Z,101005.91
2023-03-18T20:22:45.739Z,101002.75
2023-03-18T20:25:25.377Z,101015.13
2023-03-18T20:27:56.473Z,101015.97
2023-03-18T20:30:29.117Z,101015.81
2023-03-18T20:33:00.028Z,101018.44
2023-03-18T20:35:31.779Z,101020.78
2023-03-18T20:38:04.861Z,101028.44
2023-03-18T20:40:35.332Z,101035.13
2023-03-18T20:43:04.484Z,101032.28
2023-03-18T20:45:33.920Z,101034.81
2023-03-18T20:48:03.296Z,101045.59
2023-03-18T20:50:33.175Z,101042.69
2023-03-18T20:53:04.613Z,101045.34
2023-03-18T20:55:36.046Z,101045.03
2023-03-18T20:58:07.266Z,101040.84
2023-03-18T21:00:36.312Z,101046.38
2023-03-18T21:03:05.544Z,101042.53
2023-03-18T21:05:35.084Z,101046.38
2023-03-18T21:08:04.392Z,101037.66
2023-03-18T21:10:37.143Z,101037.53
2023-03-18T21:13:23.832Z,101036.69
2023-03-18T21:15:52.914Z,101036.44
2023-03-18T21:18:22.424Z,101030.75
2023-03-18T21:20:51.645Z,101039.22
2023-03-18T21:23:22.828Z,101034.28
2023-03-18T21:25:54.575Z,101029.13
2023-03-18T21:28:25.850Z,101026.50
2023-03-18T21:30:58.063Z,101019.91
2023-03-18T21:33:28.939Z,101026.19
2023-03-18T21:35:58.553Z,101022.63
2023-03-18T21:38:29.104Z,101016.16
2023-03-18T21:41:01.899Z,101016.16
2023-03-18T21:43:34.418Z,101018.31
2023-03-18T21:46:05.380Z,101016.34
2023-03-18T21:48:34.572Z,101013.59
2023-03-18T21:51:03.736Z,101019.44
2023-03-18T21:53:32.848Z,101018.91
2023-03-18T21:56:03.269Z,101022.28
2023-03-18T21:58:32.357Z,101015.13
2023-03-18T22:01:01.872Z,101007.44
2023-03-18T22:03:32.450Z,101009.72
2023-03-18T22:06:01.621Z,101003.88
2023-03-18T22:08:30.985Z,101016.06
2023-03-18T22:11:00.020Z,101011.75
2023-03-18T22:13:30.393Z,101004.50
2023-03-18T22:15:59.537Z,101005.50
2023-03-18T22:18:28.544Z,101001.75
2023-03-18T22:20:58.427Z,101004.16
2023-03-18T22:23:29.877Z,100999.75
2023-03-18T22:25:59.467Z,100998.34
2023-03-18T22:28:32.156Z,100999.03
2023-03-18T22:31:03.457Z,100996.66
2023-03-18T22:33:34.501Z,100999.69
2023-03-18T22:36:03.607Z,101000.22
2023-03-18T22:38:32.792Z,100996.91
2023-03-18T22:41:01.996Z,100993.81
2023-03-18T22:43:34.739Z,100994.84
2023-03-18T22:46:06.197Z,100998.72
2023-03-18T22:48:35.340Z,101001.25
2023-03-18T22:51:05.520Z,100999.31
2023-03-18T22:53:37.399Z,101002.53
2023-03-18T22:56:11.370Z,101002.06
2023-03-18T22:58:42.269Z,101000.53
2023-03-18T23:01:15.057Z,101000.09
2023-03-18T23:03:46.149Z,101006.28
2023-03-18T23:06:18.531Z,101011.75
2023-03-18T23:08:48.228Z,100999.81
2023-03-18T23:11:18.032Z,101004.25
2023-03-18T23:13:50.794Z,101001.63
2023-03-18T23:16:21.786Z,101002.66
2023-03-18T23:18:51.645Z,100998.91
2023-03-18T23:21:22.861Z,100996.22
2023-03-18T23:23:52.713Z,100983.63
2023-03-18T23:26:22.388Z,100983.75
2023-03-18T23:28:52.884Z,100991.13
2023-03-18T23:31:21.980Z,100992.44
2023-03-18T23:33:51.059Z,100988.69
2023-03-18T23:36:20.123Z,100998.91
2023-03-18T23:38:49.169Z,101004.56
2023-03-18T23:41:18.320Z,100993.81
2023-03-18T23:43:47.508Z,100994.88
2023-03-18T23:46:17.971Z,100997.97
2023-03-18T23:48:47.135Z,100986.47
2023-03-18T23:51:16.169Z,100990.41
2023-03-18T23:53:45.225Z,100986.38
2023-03-18T23:56:14.907Z,100984.72
2023-03-18T23:58:43.993Z,100976.72
