createdAt,value
2023-05-14T00:02:19.006Z,12.2
2023-05-14T00:10:34.447Z,12.1
2023-05-14T00:14:45.496Z,12.1
2023-05-14T00:16:49.347Z,12
2023-05-14T00:17:52.984Z,12.1
2023-05-14T00:24:04.506Z,12
2023-05-14T00:30:19.379Z,12.1
2023-05-14T00:32:23.309Z,12
2023-05-14T00:34:27.175Z,12
2023-05-14T00:36:31.023Z,12.1
2023-05-14T00:38:34.903Z,12.1
2023-05-14T00:48:57.525Z,12
2023-05-14T00:51:01.373Z,11.9
2023-05-14T00:53:05.273Z,11.9
2023-05-14T00:55:12.439Z,11.9
2023-05-14T00:57:16.275Z,11.8
2023-05-14T00:59:20.149Z,11.8
2023-05-14T01:01:24.036Z,11.8
2023-05-14T01:03:27.993Z,11.7
2023-05-14T01:05:31.762Z,11.7
2023-05-14T01:07:35.598Z,11.7
2023-05-14T01:11:46.617Z,11.7
2023-05-14T01:21:05.665Z,11.6
2023-05-14T01:23:12.751Z,11.6
2023-05-14T01:37:43.097Z,11.4
2023-05-14T01:39:46.948Z,11.4
2023-05-14T01:45:58.640Z,11.3
2023-05-14T01:54:17.264Z,11.1
2023-05-14T01:56:21.168Z,11.1
2023-05-14T01:58:25.032Z,11.1
2023-05-14T02:00:28.877Z,11
2023-05-14T02:11:55.008Z,10.8
2023-05-14T02:13:58.871Z,10.8
2023-05-14T02:16:02.771Z,10.7
2023-05-14T02:18:06.670Z,10.7
2023-05-14T02:20:13.784Z,10.7
2023-05-14T02:22:17.620Z,10.6
2023-05-14T02:24:21.471Z,10.6
2023-05-14T02:26:25.355Z,10.6
2023-05-14T02:28:29.231Z,10.5
2023-05-14T02:30:33.086Z,10.5
2023-05-14T02:32:37.090Z,10.5
2023-05-14T02:34:44.074Z,10.4
2023-05-14T02:38:51.794Z,10.4
2023-05-14T02:40:55.701Z,10.4
2023-05-14T02:42:59.545Z,10.3
2023-05-14T02:45:03.239Z,10.3
2023-05-14T02:53:23.627Z,10.2
2023-05-14T02:55:27.487Z,10.2
2023-05-14T02:59:35.228Z,10.1
2023-05-14T03:01:39.054Z,10
2023-05-14T03:03:46.212Z,10
2023-05-14T03:05:50.055Z,10
2023-05-14T03:07:53.953Z,10
2023-05-14T03:10:18.656Z,10
2023-05-14T03:14:26.371Z,9.9
2023-05-14T03:16:33.513Z,9.9
2023-05-14T03:22:45.039Z,9.9
2023-05-14T03:24:48.910Z,9.9
2023-05-14T03:26:52.780Z,9.9
2023-05-14T03:28:56.638Z,9.8
2023-05-14T03:33:07.674Z,9.8
2023-05-14T03:35:11.475Z,9.8
2023-05-14T03:43:26.936Z,9.8
2023-05-14T03:45:34.104Z,9.7
2023-05-14T03:47:37.965Z,9.7
2023-05-14T03:51:45.662Z,9.7
2023-05-14T03:53:49.518Z,9.7
2023-05-14T03:55:53.383Z,9.6
2023-05-14T04:00:04.388Z,9.6
2023-05-14T04:02:08.269Z,9.6
2023-05-14T04:05:15.678Z,9.6
2023-05-14T04:07:19.532Z,9.6
2023-05-14T04:09:23.375Z,9.6
2023-05-14T04:11:27.266Z,9.6
2023-05-14T04:13:34.388Z,9.6
2023-05-14T04:15:38.272Z,9.6
2023-05-14T04:17:42.115Z,9.6
2023-05-14T04:19:45.968Z,9.6
2023-05-14T04:21:49.828Z,9.7
2023-05-14T04:23:53.685Z,9.7
2023-05-14T04:25:57.560Z,9.7
2023-05-14T04:28:04.701Z,9.8
2023-05-14T04:30:08.569Z,9.7
2023-05-14T04:32:12.387Z,9.8
2023-05-14T04:34:16.250Z,9.8
2023-05-14T04:36:20.117Z,9.8
2023-05-14T04:38:23.989Z,9.8
2023-05-14T04:40:27.857Z,9.9
2023-05-14T04:42:34.963Z,10
2023-05-14T04:44:38.855Z,10
2023-05-14T04:46:42.708Z,10
2023-05-14T04:48:46.565Z,10
2023-05-14T04:50:50.422Z,10
2023-05-14T04:52:54.285Z,10
2023-05-14T04:54:58.136Z,10.1
2023-05-14T04:59:09.156Z,10.2
2023-05-14T05:01:13.052Z,10.2
2023-05-14T05:02:16.562Z,10.3
2023-05-14T05:06:24.288Z,10.4
2023-05-14T05:08:28.128Z,10.5
2023-05-14T05:27:09.412Z,11
2023-05-14T05:29:13.273Z,11.1
2023-05-14T05:31:19.042Z,11.5
2023-05-14T05:33:20.977Z,12
2023-05-14T05:39:35.855Z,11.9
2023-05-14T05:41:39.716Z,11.9
2023-05-14T05:43:43.569Z,11.9
2023-05-14T05:47:51.346Z,11.9
2023-05-14T05:54:06.161Z,12.8
2023-05-14T05:56:10.045Z,12.6
2023-05-14T05:58:13.886Z,12.4
2023-05-14T05:59:17.462Z,12.4
2023-05-14T06:01:21.359Z,12.4
2023-05-14T06:03:25.299Z,12.7
2023-05-14T06:09:40.087Z,13.1
2023-05-14T06:19:59.357Z,13.4
2023-05-14T06:26:14.229Z,14
2023-05-14T06:28:18.127Z,13.9
2023-05-14T06:30:22.258Z,14.2
2023-05-14T06:36:36.840Z,13.8
2023-05-14T06:38:40.740Z,13.5
2023-05-14T06:42:48.432Z,13.6
2023-05-14T06:44:52.281Z,13.3
2023-05-14T06:49:00.069Z,13.9
2023-05-14T06:51:07.175Z,14.6
2023-05-14T06:53:11.041Z,14.8
2023-05-14T06:55:14.903Z,14.5
2023-05-14T06:57:33.644Z,15.4
2023-05-14T06:59:37.489Z,15.8
2023-05-14T07:01:41.461Z,17.2
2023-05-14T07:03:48.469Z,17.5
2023-05-14T07:05:52.318Z,17.5
2023-05-14T07:10:00.046Z,18.4
2023-05-14T07:12:03.892Z,18.5
2023-05-14T07:14:07.717Z,17.8
2023-05-14T07:16:11.619Z,16.8
2023-05-14T07:18:18.711Z,15.9
2023-05-14T07:20:22.936Z,15.8
2023-05-14T07:22:26.393Z,15.6
2023-05-14T07:24:30.241Z,16.9
2023-05-14T07:26:34.101Z,16.9
2023-05-14T07:28:37.931Z,16.6
2023-05-14T07:30:41.803Z,16.9
2023-05-14T07:32:49.042Z,16.8
2023-05-14T07:36:56.711Z,16.9
2023-05-14T07:39:00.524Z,17.8
2023-05-14T07:41:04.416Z,18.2
2023-05-14T07:43:08.255Z,19
2023-05-14T07:45:12.091Z,19.5
2023-05-14T07:51:26.932Z,20
2023-05-14T07:52:30.426Z,21.2
2023-05-14T07:54:34.288Z,21.5
2023-05-14T07:56:38.086Z,20.9
2023-05-14T07:58:41.940Z,21.7
2023-05-14T08:00:49.033Z,21.1
2023-05-14T08:02:53.138Z,21.5
2023-05-14T08:04:56.672Z,21.2
2023-05-14T08:07:00.458Z,21.4
2023-05-14T08:09:04.276Z,20.5
2023-05-14T08:11:08.171Z,20.6
2023-05-14T08:13:11.913Z,20.8
2023-05-14T08:15:19.056Z,22
2023-05-14T08:17:22.907Z,21.7
2023-05-14T08:19:26.702Z,20.9
2023-05-14T08:21:30.508Z,19.6
2023-05-14T08:23:34.359Z,19.8
2023-05-14T08:25:38.118Z,20.6
2023-05-14T08:29:49.034Z,19.6
2023-05-14T08:33:56.688Z,20.5
2023-05-14T08:36:00.566Z,21.8
2023-05-14T08:38:04.333Z,22.3
2023-05-14T08:40:08.130Z,22.2
2023-05-14T08:49:31.768Z,19.2
2023-05-14T08:51:35.595Z,19
2023-05-14T08:53:39.412Z,18.9
2023-05-14T08:55:43.182Z,18.9
2023-05-14T08:59:54.117Z,19.1
2023-05-14T09:01:57.959Z,18.9
2023-05-14T09:06:05.513Z,19
2023-05-14T09:08:09.317Z,19.5
2023-05-14T09:28:53.962Z,19.8
2023-05-14T09:33:01.584Z,20.9
2023-05-14T09:35:05.359Z,21
2023-05-14T09:37:09.182Z,20.8
2023-05-14T09:41:19.993Z,20.8
2023-05-14T09:43:23.808Z,20.9
2023-05-14T09:45:27.558Z,21.1
2023-05-14T09:46:31.113Z,20.8
2023-05-14T09:48:34.935Z,20.5
2023-05-14T09:50:38.660Z,20.5
2023-05-14T10:07:12.257Z,20.9
2023-05-14T10:09:19.314Z,21
2023-05-14T10:23:49.031Z,21.1
2023-05-14T10:25:52.826Z,21.2
2023-05-14T10:27:56.568Z,21.3
2023-05-14T10:30:00.354Z,21.3
2023-05-14T10:32:04.124Z,21.3
2023-05-14T10:36:11.688Z,20.9
2023-05-14T10:40:22.850Z,21.5
2023-05-14T10:42:26.323Z,21.3
2023-05-14T10:44:54.722Z,21.4
2023-05-14T10:46:58.657Z,21.3
2023-05-14T10:49:02.298Z,21.4
2023-05-14T10:51:09.434Z,21.8
2023-05-14T10:53:13.149Z,21.8
2023-05-14T10:55:16.955Z,21.6
2023-05-14T10:57:20.716Z,21.4
2023-05-14T10:59:24.451Z,21.1
2023-05-14T11:01:28.297Z,21.2
2023-05-14T11:18:01.721Z,21.7
2023-05-14T11:20:08.705Z,22
2023-05-14T11:22:12.434Z,22.2
2023-05-14T11:24:16.241Z,21.9
2023-05-14T11:26:21.496Z,21.4
2023-05-14T11:30:27.489Z,22
2023-05-14T11:32:31.286Z,22.2
2023-05-14T11:34:38.295Z,22.3
2023-05-14T11:36:42.041Z,22.4
2023-05-14T11:38:45.765Z,22.1
2023-05-14T12:12:55.823Z,22.5
2023-05-14T12:17:06.585Z,22.5
2023-05-14T12:23:17.814Z,22.5
2023-05-14T12:25:21.551Z,22.6
2023-05-14T12:27:25.311Z,22.5
2023-05-14T12:29:29.027Z,22.5
2023-05-14T12:31:36.118Z,22.7
2023-05-14T12:33:39.849Z,22.8
2023-05-14T12:35:43.572Z,23
2023-05-14T12:36:47.103Z,23
2023-05-14T12:38:50.855Z,22.8
2023-05-14T12:40:54.561Z,22.4
2023-05-14T12:42:58.299Z,22.3
2023-05-14T12:45:05.387Z,22.6
2023-05-14T12:49:12.836Z,22.7
2023-05-14T12:51:16.532Z,22.8
2023-05-14T12:53:20.247Z,23
2023-05-14T12:55:24.009Z,23
2023-05-14T12:57:27.755Z,23
2023-05-14T12:59:34.779Z,23.2
2023-05-14T13:01:38.577Z,23.3
2023-05-14T13:03:42.264Z,23
2023-05-14T13:05:46.014Z,22.7
2023-05-14T13:07:49.676Z,22.5
2023-05-14T13:09:53.410Z,22.8
2023-05-14T13:18:11.637Z,22.8
2023-05-14T13:20:15.355Z,22.7
2023-05-14T13:22:19.119Z,22.7
2023-05-14T13:24:22.869Z,22.7
2023-05-14T13:26:26.578Z,22.9
2023-05-14T13:28:33.598Z,22.9
2023-05-14T13:33:44.578Z,22.9
2023-05-14T13:35:48.272Z,22.9
2023-05-14T13:42:02.717Z,22.4
2023-05-14T13:46:10.229Z,22.5
2023-05-14T13:58:35.790Z,22
2023-05-14T14:00:39.550Z,22.2
2023-05-14T14:02:43.357Z,22.4
2023-05-14T14:04:47.048Z,22.4
2023-05-14T14:06:50.843Z,22.4
2023-05-14T14:08:54.520Z,22.5
2023-05-14T14:11:01.537Z,22.5
2023-05-14T14:13:05.302Z,22.5
2023-05-14T14:15:09.022Z,22.2
2023-05-14T14:17:12.721Z,22.2
2023-05-14T14:19:18.403Z,22.4
2023-05-14T14:21:20.218Z,22.2
2023-05-14T14:23:23.955Z,22.2
2023-05-14T14:25:30.986Z,22.1
2023-05-14T14:27:34.733Z,22.1
2023-05-14T14:29:38.513Z,22.2
2023-05-14T14:32:00.938Z,22.4
2023-05-14T14:36:08.261Z,22.1
2023-05-14T14:38:15.266Z,22.3
2023-05-14T14:40:19.039Z,22.2
2023-05-14T14:42:24.402Z,22.2
2023-05-14T14:46:31.934Z,22.2
2023-05-14T14:48:35.609Z,22.2
2023-05-14T14:50:39.338Z,22.2
2023-05-14T14:52:46.381Z,22.5
2023-05-14T14:54:50.103Z,22.5
2023-05-14T14:56:53.888Z,22.5
2023-05-14T14:58:57.626Z,22.5
2023-05-14T15:03:05.196Z,22.1
2023-05-14T15:05:08.846Z,22.1
2023-05-14T15:13:27.219Z,22
2023-05-14T15:15:30.893Z,21.9
2023-05-14T15:17:34.646Z,21.9
2023-05-14T15:19:38.357Z,21.9
2023-05-14T15:21:45.438Z,22.1
2023-05-14T15:23:49.180Z,22.1
2023-05-14T15:25:52.922Z,22
2023-05-14T15:26:56.430Z,21.7
2023-05-14T15:29:00.194Z,21.7
2023-05-14T15:31:03.937Z,21.6
2023-05-14T15:33:07.806Z,21.6
2023-05-14T15:35:14.732Z,21.8
2023-05-14T15:37:18.484Z,21.7
2023-05-14T15:39:22.400Z,21.8
2023-05-14T15:41:26.021Z,21.7
2023-05-14T15:49:44.323Z,21.4
2023-05-14T16:04:13.973Z,21.1
2023-05-14T16:06:17.649Z,21.1
2023-05-14T16:08:21.416Z,21.1
2023-05-14T16:10:25.455Z,21.1
2023-05-14T16:12:28.946Z,21
2023-05-14T16:14:32.719Z,21
2023-05-14T16:16:36.537Z,21
2023-05-14T16:18:43.634Z,20.9
2023-05-14T16:20:47.351Z,20.9
2023-05-14T16:22:51.142Z,21
2023-05-14T16:23:54.667Z,20.9
2023-05-14T16:28:02.217Z,20.8
2023-05-14T16:36:20.600Z,20.8
2023-05-14T16:38:24.371Z,20.8
2023-05-14T16:40:28.170Z,20.8
2023-05-14T16:42:31.973Z,20.7
2023-05-14T16:44:35.705Z,20.6
2023-05-14T16:46:42.815Z,20.7
2023-05-14T16:48:46.584Z,20.7
2023-05-14T16:50:50.376Z,20.8
2023-05-14T16:54:57.936Z,20.5
2023-05-14T17:03:16.392Z,20.3
2023-05-14T17:05:20.134Z,20.2
2023-05-14T17:07:23.932Z,20.2
2023-05-14T17:13:35.282Z,19.7
2023-05-14T17:22:57.275Z,19.5
2023-05-14T17:27:04.890Z,19.3
2023-05-14T17:29:11.983Z,19.1
2023-05-14T17:31:15.792Z,19.1
2023-05-14T17:37:27.181Z,18.7
2023-05-14T17:41:34.845Z,18.4
2023-05-14T17:45:54.019Z,18.2
2023-05-14T17:54:01.055Z,17.9
2023-05-14T17:56:04.894Z,17.8
2023-05-14T17:58:11.952Z,17.6
2023-05-14T18:00:15.788Z,17.5
2023-05-14T18:02:19.608Z,17.4
2023-05-14T18:21:18.472Z,16.6
2023-05-14T18:25:29.169Z,16.1
2023-05-14T18:39:59.332Z,15.7
2023-05-14T18:48:14.594Z,15.5
2023-05-14T18:50:18.474Z,15.4
2023-05-14T18:52:22.298Z,15.3
2023-05-14T18:54:29.463Z,15.3
2023-05-14T18:56:33.281Z,15.3
2023-05-14T19:00:40.989Z,15.2
2023-05-14T19:06:52.573Z,15.1
2023-05-14T19:11:03.547Z,15
2023-05-14T19:20:22.482Z,14.9
2023-05-14T19:22:29.614Z,14.8
2023-05-14T19:30:45.023Z,14.7
2023-05-14T19:32:48.944Z,14.7
2023-05-14T19:39:03.743Z,14.5
2023-05-14T19:51:30.188Z,14.3
2023-05-14T19:53:34.034Z,14.3
2023-05-14T19:55:37.889Z,14.2
2023-05-14T19:57:41.719Z,14.2
2023-05-14T20:01:49.438Z,14.1
2023-05-14T20:06:00.410Z,14
2023-05-14T20:08:04.241Z,13.9
2023-05-14T20:10:08.139Z,14
2023-05-14T20:11:11.665Z,13.9
2023-05-14T20:15:19.391Z,13.9
2023-05-14T20:17:23.318Z,13.9
2023-05-14T20:21:34.314Z,13.8
2023-05-14T20:25:41.986Z,13.7
2023-05-14T20:27:45.832Z,13.7
2023-05-14T20:29:49.677Z,13.7
2023-05-14T20:31:53.546Z,13.6
2023-05-14T20:34:00.685Z,13.6
2023-05-14T20:36:04.527Z,13.6
2023-05-14T20:38:08.387Z,13.6
2023-05-14T20:40:13.968Z,13.5
2023-05-14T20:44:21.581Z,13.5
2023-05-14T20:48:32.523Z,13.5
2023-05-14T20:50:36.382Z,13.4
2023-05-14T20:52:40.280Z,13.4
2023-05-14T20:54:44.124Z,13.4
2023-05-14T21:03:02.952Z,13.3
2023-05-14T21:05:06.697Z,13.2
2023-05-14T21:07:10.553Z,13.2
2023-05-14T21:08:14.149Z,13.2
2023-05-14T21:10:17.978Z,13.2
2023-05-14T21:14:25.754Z,13.1
2023-05-14T21:20:40.614Z,13.1
2023-05-14T21:26:53.490Z,13
2023-05-14T21:45:33.552Z,12.7
2023-05-14T21:47:37.545Z,12.7
2023-05-14T21:51:45.142Z,12.6
2023-05-14T21:55:52.863Z,12.6
2023-05-14T21:57:56.727Z,12.5
2023-05-14T22:04:11.758Z,12.5
2023-05-14T22:06:34.526Z,12.5
2023-05-14T22:12:49.343Z,12.4
2023-05-14T22:14:53.255Z,12.3
2023-05-14T22:16:57.195Z,12.3
2023-05-14T22:19:00.983Z,12.3
2023-05-14T22:21:04.818Z,12.3
2023-05-14T22:23:08.700Z,12.3
2023-05-14T22:43:53.850Z,12
2023-05-14T22:45:57.764Z,12
2023-05-14T22:50:05.508Z,11.9
2023-05-14T22:52:09.357Z,11.8
2023-05-14T22:54:13.202Z,11.8
2023-05-14T22:56:20.342Z,11.8
2023-05-14T22:58:24.215Z,11.8
2023-05-14T23:00:28.018Z,11.7
2023-05-14T23:01:31.671Z,11.7
2023-05-14T23:03:35.492Z,11.6
2023-05-14T23:05:39.323Z,11.7
2023-05-14T23:09:50.354Z,11.6
2023-05-14T23:11:54.203Z,11.6
2023-05-14T23:13:58.072Z,11.6
2023-05-14T23:24:20.636Z,11.4
2023-05-14T23:28:28.408Z,11.3
2023-05-14T23:30:32.257Z,11.4
2023-05-14T23:32:36.158Z,11.3
2023-05-14T23:34:39.988Z,11.3
2023-05-14T23:36:43.851Z,11.3
2023-05-14T23:40:54.874Z,11.2
2023-05-14T23:47:06.465Z,11.2
2023-05-14T23:49:10.305Z,11.1
2023-05-14T23:51:14.181Z,11.1
2023-05-14T23:53:21.312Z,11.1
2023-05-14T23:55:25.573Z,11.1
2023-05-14T23:57:29.068Z,11.1
2023-05-14T23:58:32.643Z,11
