createdAt,value
2022-09-16T00:02:45.277Z,8.57
2022-09-16T00:05:52.186Z,6.10
2022-09-16T00:09:01.068Z,5.78
2022-09-16T00:12:04.515Z,11.43
2022-09-16T00:15:09.945Z,7.90
2022-09-16T00:18:13.478Z,8.35
2022-09-16T00:21:17.480Z,7.60
2022-09-16T00:24:22.075Z,6.22
2022-09-16T00:27:25.388Z,7.45
2022-09-16T00:30:28.659Z,8.33
2022-09-16T00:33:33.129Z,6.87
2022-09-16T00:36:36.805Z,6.07
2022-09-16T00:39:41.500Z,6.55
2022-09-16T00:42:44.728Z,6.60
2022-09-16T00:45:55.699Z,8.47
2022-09-16T00:49:02.990Z,5.47
2022-09-16T00:52:08.418Z,10.20
2022-09-16T00:55:18.868Z,11.02
2022-09-16T00:58:27.970Z,11.15
2022-09-16T01:01:32.266Z,4.60
2022-09-16T01:04:44.256Z,5.70
2022-09-16T01:07:51.030Z,6.25
2022-09-16T01:10:56.091Z,7.43
2022-09-16T01:14:21.515Z,6.13
2022-09-16T01:17:45.407Z,7.47
2022-09-16T01:21:34.682Z,5.33
2022-09-16T01:24:55.584Z,6.43
2022-09-16T01:28:36.808Z,9.95
2022-09-16T01:31:51.342Z,8.70
2022-09-16T01:35:04.668Z,5.03
2022-09-16T01:38:27.613Z,6.85
2022-09-16T01:41:43.539Z,3.80
2022-09-16T01:44:58.136Z,6.13
2022-09-16T01:48:13.675Z,10.00
2022-09-16T01:51:26.931Z,6.13
2022-09-16T01:54:40.436Z,9.13
2022-09-16T01:57:54.542Z,8.47
2022-09-16T02:01:06.303Z,4.75
2022-09-16T02:04:18.012Z,5.40
2022-09-16T02:07:26.775Z,7.63
2022-09-16T02:10:34.746Z,10.25
2022-09-16T02:13:42.951Z,9.63
2022-09-16T02:16:55.066Z,7.60
2022-09-16T02:20:06.767Z,3.58
2022-09-16T02:23:18.785Z,6.70
2022-09-16T02:26:29.171Z,4.32
2022-09-16T02:29:40.488Z,6.57
2022-09-16T02:32:49.780Z,7.72
2022-09-16T02:35:56.935Z,6.32
2022-09-16T02:39:09.551Z,6.70
2022-09-16T02:42:13.075Z,7.25
2022-09-16T02:45:17.253Z,12.45
2022-09-16T02:51:47.415Z,5.57
2022-09-16T02:55:02.394Z,5.03
2022-09-16T02:58:06.529Z,9.43
2022-09-16T03:01:13.940Z,7.07
2022-09-16T03:04:20.087Z,5.68
2022-09-16T03:07:24.762Z,5.97
2022-09-16T03:10:40.665Z,5.95
2022-09-16T03:13:55.951Z,7.63
2022-09-16T03:17:20.030Z,6.25
2022-09-16T03:20:38.387Z,8.80
2022-09-16T03:24:04.798Z,7.47
2022-09-16T03:27:16.173Z,6.68
2022-09-16T03:30:20.011Z,8.32
2022-09-16T03:33:33.536Z,6.80
2022-09-16T03:36:45.355Z,5.87
2022-09-16T03:39:54.225Z,9.68
2022-09-16T03:42:59.365Z,7.13
2022-09-16T03:46:02.581Z,6.85
2022-09-16T03:49:06.106Z,5.30
2022-09-16T03:52:09.518Z,7.53
2022-09-16T03:55:15.758Z,5.03
2022-09-16T03:58:18.886Z,7.05
2022-09-16T04:01:22.047Z,6.47
2022-09-16T04:04:25.547Z,10.05
2022-09-16T04:07:29.096Z,6.43
2022-09-16T04:10:34.823Z,8.30
2022-09-16T04:13:38.145Z,4.55
2022-09-16T04:16:45.026Z,8.13
2022-09-16T04:19:48.777Z,7.10
2022-09-16T04:22:51.964Z,5.80
2022-09-16T04:25:57.893Z,14.80
2022-09-16T04:29:01.208Z,6.40
2022-09-16T04:32:04.436Z,10.00
2022-09-16T04:35:09.307Z,5.88
2022-09-16T04:38:12.611Z,7.65
2022-09-16T04:41:20.679Z,6.17
2022-09-16T04:44:23.807Z,7.10
2022-09-16T04:47:26.947Z,5.65
2022-09-16T04:50:30.077Z,6.13
2022-09-16T04:53:33.277Z,5.20
2022-09-16T04:56:38.085Z,6.68
2022-09-16T04:59:41.267Z,10.25
2022-09-16T05:02:46.649Z,7.13
2022-09-16T05:05:49.743Z,7.07
2022-09-16T05:08:54.804Z,5.65
2022-09-16T05:11:59.399Z,6.95
2022-09-16T05:15:02.587Z,3.17
2022-09-16T05:18:05.818Z,7.32
2022-09-16T05:21:11.727Z,5.17
2022-09-16T05:24:15.935Z,6.15
2022-09-16T05:30:26.112Z,4.63
2022-09-16T05:33:29.558Z,5.53
2022-09-16T05:36:37.409Z,6.37
2022-09-16T05:39:40.618Z,5.95
2022-09-16T05:42:45.248Z,10.95
2022-09-16T05:45:52.866Z,11.77
2022-09-16T05:48:56.378Z,8.85
2022-09-16T05:51:59.763Z,6.10
2022-09-16T05:55:02.911Z,7.82
2022-09-16T05:58:07.568Z,5.30
2022-09-16T06:01:14.423Z,6.60
2022-09-16T06:04:17.730Z,7.13
2022-09-16T06:07:20.811Z,5.80
2022-09-16T06:10:24.530Z,7.50
2022-09-16T06:13:29.369Z,6.07
2022-09-16T06:16:33.639Z,9.10
2022-09-16T06:19:36.758Z,13.57
2022-09-16T06:22:39.994Z,5.50
2022-09-16T06:25:43.154Z,12.98
2022-09-16T06:28:48.974Z,5.10
2022-09-16T06:31:52.199Z,4.22
2022-09-16T06:34:55.348Z,5.15
2022-09-16T06:37:59.862Z,8.05
2022-09-16T06:41:05.703Z,7.85
2022-09-16T06:44:11.093Z,4.38
2022-09-16T06:47:14.753Z,8.20
2022-09-16T06:50:18.084Z,10.32
2022-09-16T06:53:21.199Z,6.17
2022-09-16T06:56:24.380Z,4.68
2022-09-16T06:59:28.935Z,4.85
2022-09-16T07:02:32.345Z,5.53
2022-09-16T07:05:35.751Z,3.40
2022-09-16T07:08:40.028Z,3.07
2022-09-16T07:11:43.174Z,6.50
2022-09-16T07:14:47.699Z,4.43
2022-09-16T07:17:56.015Z,6.82
2022-09-16T07:21:04.273Z,5.22
2022-09-16T07:24:07.642Z,2.80
2022-09-16T07:27:10.820Z,5.70
2022-09-16T07:30:15.873Z,4.57
2022-09-16T07:33:19.049Z,2.70
2022-09-16T07:36:25.665Z,4.83
2022-09-16T07:39:28.933Z,6.25
2022-09-16T07:42:32.106Z,3.83
2022-09-16T07:45:36.685Z,4.32
2022-09-16T07:48:41.077Z,3.58
2022-09-16T07:51:44.977Z,4.30
2022-09-16T07:54:49.783Z,4.53
2022-09-16T07:57:52.893Z,3.05
2022-09-16T08:01:03.318Z,2.75
2022-09-16T08:04:07.320Z,2.20
2022-09-16T08:07:10.479Z,5.03
2022-09-16T08:10:13.638Z,2.97
2022-09-16T08:13:17.050Z,3.60
2022-09-16T08:16:23.599Z,2.17
2022-09-16T08:19:27.183Z,4.70
2022-09-16T08:22:30.801Z,2.72
2022-09-16T08:25:34.044Z,5.80
2022-09-16T08:28:51.183Z,6.63
2022-09-16T08:32:03.652Z,5.75
2022-09-16T08:35:08.604Z,4.85
2022-09-16T08:38:13.464Z,3.03
2022-09-16T08:42:03.121Z,2.72
2022-09-16T08:45:26.144Z,3.45
2022-09-16T08:48:44.784Z,2.45
2022-09-16T08:51:48.850Z,2.97
2022-09-16T08:58:07.205Z,2.60
2022-09-16T09:01:24.222Z,1.35
2022-09-16T09:04:29.369Z,3.90
2022-09-16T09:07:50.783Z,3.05
2022-09-16T09:11:01.365Z,8.90
2022-09-16T09:14:31.164Z,2.65
2022-09-16T09:17:55.900Z,2.72
2022-09-16T09:21:20.372Z,2.78
2022-09-16T09:24:41.984Z,6.25
2022-09-16T09:28:00.496Z,3.35
2022-09-16T09:31:13.741Z,3.40
2022-09-16T09:34:35.942Z,4.70
2022-09-16T09:38:09.350Z,2.30
2022-09-16T09:41:19.617Z,3.17
2022-09-16T09:44:47.524Z,3.50
2022-09-16T09:47:58.632Z,2.47
2022-09-16T09:51:07.856Z,3.45
2022-09-16T09:54:29.594Z,2.42
2022-09-16T09:57:40.806Z,3.95
2022-09-16T10:00:44.045Z,6.45
2022-09-16T10:03:49.149Z,4.23
2022-09-16T10:06:57.536Z,4.25
2022-09-16T10:10:15.099Z,3.45
2022-09-16T10:13:19.432Z,5.13
2022-09-16T10:16:27.399Z,2.78
2022-09-16T10:19:33.303Z,4.63
2022-09-16T10:22:36.910Z,2.17
2022-09-16T10:25:43.609Z,2.53
2022-09-16T10:28:57.516Z,2.65
2022-09-16T10:32:09.431Z,5.95
2022-09-16T10:35:23.414Z,2.28
2022-09-16T10:38:36.966Z,2.55
2022-09-16T10:41:46.432Z,2.10
2022-09-16T10:44:52.476Z,2.88
2022-09-16T10:48:04.882Z,5.05
2022-09-16T10:51:25.577Z,4.15
2022-09-16T10:54:29.637Z,4.47
2022-09-16T11:00:52.625Z,4.85
2022-09-16T11:04:33.178Z,4.25
2022-09-16T11:07:49.858Z,4.53
2022-09-16T11:11:04.908Z,6.30
2022-09-16T11:14:23.965Z,2.25
2022-09-16T11:17:50.383Z,3.95
2022-09-16T11:21:26.708Z,8.88
2022-09-16T11:25:23.572Z,2.88
2022-09-16T11:28:51.298Z,2.42
2022-09-16T11:32:05.694Z,4.40
2022-09-16T11:35:50.594Z,4.10
2022-09-16T11:39:14.344Z,4.35
2022-09-16T11:42:28.868Z,2.27
2022-09-16T11:45:51.583Z,3.95
2022-09-16T11:49:16.775Z,3.42
2022-09-16T11:52:42.079Z,2.20
2022-09-16T11:55:54.967Z,2.42
2022-09-16T11:59:06.436Z,4.43
2022-09-16T12:02:22.320Z,1.77
2022-09-16T12:05:36.844Z,1.67
2022-09-16T12:08:56.436Z,3.58
2022-09-16T12:12:12.029Z,2.97
2022-09-16T12:15:24.132Z,4.45
2022-09-16T12:18:33.201Z,3.15
2022-09-16T12:21:45.845Z,4.82
2022-09-16T12:24:58.286Z,2.67
2022-09-16T12:28:08.877Z,3.22
2022-09-16T12:31:24.554Z,5.00
2022-09-16T12:34:35.571Z,3.15
2022-09-16T12:37:48.290Z,4.18
2022-09-16T12:41:14.031Z,6.70
2022-09-16T12:44:50.743Z,2.33
2022-09-16T12:48:41.230Z,1.17
2022-09-16T12:52:13.881Z,2.90
2022-09-16T12:55:46.842Z,2.88
2022-09-16T12:59:17.807Z,2.03
2022-09-16T13:02:25.242Z,1.92
2022-09-16T13:05:33.587Z,4.80
2022-09-16T13:08:37.545Z,2.55
2022-09-16T13:15:08.328Z,1.48
2022-09-16T13:18:27.892Z,1.58
2022-09-16T13:21:44.485Z,3.85
2022-09-16T13:24:55.592Z,1.73
2022-09-16T13:28:03.325Z,2.70
2022-09-16T13:31:29.324Z,4.57
2022-09-16T13:34:32.825Z,1.80
2022-09-16T13:37:35.856Z,2.95
2022-09-16T13:40:39.217Z,1.33
2022-09-16T13:43:54.766Z,3.00
2022-09-16T13:47:16.484Z,1.85
2022-09-16T13:50:27.653Z,3.35
2022-09-16T13:53:34.398Z,3.22
2022-09-16T13:56:57.133Z,2.10
2022-09-16T14:00:14.718Z,1.63
2022-09-16T14:03:38.136Z,5.90
2022-09-16T14:07:11.556Z,3.72
2022-09-16T14:10:24.409Z,1.83
2022-09-16T14:13:39.315Z,2.60
2022-09-16T14:16:46.119Z,3.70
2022-09-16T14:19:54.609Z,3.00
2022-09-16T14:23:06.342Z,3.05
2022-09-16T14:26:14.540Z,2.17
2022-09-16T14:29:17.581Z,1.98
2022-09-16T14:32:22.103Z,3.60
2022-09-16T14:35:27.340Z,1.77
2022-09-16T14:38:46.713Z,2.85
2022-09-16T14:41:54.129Z,2.63
2022-09-16T14:44:59.722Z,2.20
2022-09-16T14:48:10.496Z,2.25
2022-09-16T14:51:24.466Z,6.47
2022-09-16T14:54:29.522Z,2.72
2022-09-16T14:57:33.742Z,3.28
2022-09-16T15:00:45.401Z,3.55
2022-09-16T15:03:56.270Z,2.30
2022-09-16T15:07:11.916Z,2.45
2022-09-16T15:10:24.643Z,1.35
2022-09-16T15:13:31.309Z,1.50
2022-09-16T15:16:49.128Z,2.65
2022-09-16T15:19:58.674Z,1.13
2022-09-16T15:23:03.614Z,1.42
2022-09-16T15:26:16.264Z,3.35
2022-09-16T15:29:32.098Z,4.30
2022-09-16T15:32:45.572Z,5.55
2022-09-16T15:35:52.057Z,9.33
2022-09-16T15:38:58.681Z,9.63
2022-09-16T15:42:13.749Z,3.03
2022-09-16T15:45:20.779Z,1.92
2022-09-16T15:48:26.043Z,2.67
2022-09-16T15:51:38.919Z,3.10
2022-09-16T15:54:52.586Z,2.08
2022-09-16T15:58:04.199Z,2.53
2022-09-16T16:01:14.963Z,1.38
2022-09-16T16:04:26.930Z,2.28
2022-09-16T16:07:47.358Z,0.43
2022-09-16T16:11:09.472Z,1.08
2022-09-16T16:14:12.494Z,5.13
2022-09-16T16:17:19.164Z,1.00
2022-09-16T16:20:22.933Z,1.98
2022-09-16T16:23:27.348Z,0.43
2022-09-16T16:26:31.272Z,0.60
2022-09-16T16:29:34.300Z,0.43
2022-09-16T16:32:38.589Z,1.95
2022-09-16T16:35:42.491Z,3.50
2022-09-16T16:38:48.203Z,1.98
2022-09-16T16:41:53.999Z,1.92
2022-09-16T16:44:57.502Z,3.45
2022-09-16T16:48:00.874Z,1.15
2022-09-16T16:51:07.720Z,1.73
2022-09-16T16:54:14.125Z,1.00
2022-09-16T16:57:17.291Z,1.45
2022-09-16T17:00:20.652Z,1.98
2022-09-16T17:03:23.711Z,2.63
2022-09-16T17:06:26.690Z,3.45
2022-09-16T17:09:31.188Z,0.82
2022-09-16T17:12:34.252Z,1.90
2022-09-16T17:15:37.298Z,1.33
2022-09-16T17:18:42.404Z,2.97
2022-09-16T17:21:49.757Z,2.08
2022-09-16T17:24:54.033Z,2.58
2022-09-16T17:27:57.314Z,4.18
2022-09-16T17:31:01.251Z,2.67
2022-09-16T17:34:09.695Z,2.85
2022-09-16T17:37:14.702Z,3.30
2022-09-16T17:40:21.590Z,5.03
2022-09-16T17:43:32.160Z,3.05
2022-09-16T17:46:36.660Z,2.53
2022-09-16T17:52:43.217Z,2.67
2022-09-16T17:55:48.389Z,2.90
2022-09-16T17:58:54.431Z,6.75
2022-09-16T18:01:59.114Z,3.42
2022-09-16T18:05:02.257Z,2.33
2022-09-16T18:08:06.348Z,3.47
2022-09-16T18:11:13.527Z,2.63
2022-09-16T18:14:19.139Z,3.13
2022-09-16T18:17:25.840Z,3.50
2022-09-16T18:20:28.842Z,5.55
2022-09-16T18:23:32.260Z,3.35
2022-09-16T18:26:36.533Z,3.33
2022-09-16T18:32:43.171Z,2.72
2022-09-16T18:35:46.939Z,3.92
2022-09-16T18:38:52.779Z,5.82
2022-09-16T18:41:57.234Z,2.88
2022-09-16T18:45:00.313Z,4.55
2022-09-16T18:48:03.765Z,3.17
2022-09-16T18:51:07.445Z,6.37
2022-09-16T18:54:16.351Z,5.32
2022-09-16T18:57:23.047Z,4.47
2022-09-16T19:00:26.069Z,2.58
2022-09-16T19:03:29.176Z,2.70
2022-09-16T19:06:35.670Z,4.10
2022-09-16T19:09:40.718Z,3.42
2022-09-16T19:12:45.253Z,3.28
2022-09-16T19:15:48.209Z,2.40
2022-09-16T19:18:53.091Z,2.75
2022-09-16T19:21:56.507Z,4.15
2022-09-16T19:25:01.487Z,5.78
2022-09-16T19:28:06.692Z,3.55
2022-09-16T19:31:13.082Z,2.63
2022-09-16T19:34:17.757Z,2.80
2022-09-16T19:37:20.955Z,2.30
2022-09-16T19:40:24.290Z,1.98
2022-09-16T19:43:28.921Z,3.13
2022-09-16T19:46:35.767Z,2.08
2022-09-16T19:49:38.864Z,2.42
2022-09-16T19:52:41.940Z,1.67
2022-09-16T19:55:44.960Z,3.80
2022-09-16T19:58:50.284Z,3.20
2022-09-16T20:01:53.367Z,1.85
2022-09-16T20:04:56.391Z,1.77
2022-09-16T20:07:59.388Z,2.50
2022-09-16T20:11:07.748Z,2.95
2022-09-16T20:14:18.875Z,1.50
2022-09-16T20:17:23.838Z,2.63
2022-09-16T20:20:27.208Z,2.90
2022-09-16T20:23:30.575Z,2.43
2022-09-16T20:26:34.634Z,6.20
2022-09-16T20:29:41.524Z,2.58
2022-09-16T20:32:46.238Z,5.25
2022-09-16T20:35:49.609Z,3.03
2022-09-16T20:38:53.559Z,4.13
2022-09-16T20:41:58.464Z,6.45
2022-09-16T20:45:03.495Z,3.20
2022-09-16T20:48:07.003Z,2.55
2022-09-16T20:51:14.033Z,4.32
2022-09-16T20:54:18.532Z,5.72
2022-09-16T20:57:21.514Z,2.92
2022-09-16T21:00:26.152Z,2.42
2022-09-16T21:03:29.310Z,2.25
2022-09-16T21:06:34.774Z,2.42
2022-09-16T21:09:38.069Z,1.65
2022-09-16T21:12:41.246Z,3.30
2022-09-16T21:15:55.752Z,2.10
2022-09-16T21:25:07.545Z,2.60
2022-09-16T21:28:11.276Z,2.28
2022-09-16T21:31:18.411Z,3.67
2022-09-16T21:34:22.670Z,3.33
2022-09-16T21:40:29.043Z,1.13
2022-09-16T21:43:36.171Z,2.00
2022-09-16T21:46:45.020Z,2.10
2022-09-16T21:49:49.855Z,2.10
2022-09-16T21:52:52.840Z,3.38
2022-09-16T21:56:02.459Z,1.80
2022-09-16T21:59:11.647Z,4.57
2022-09-16T22:02:17.757Z,4.30
2022-09-16T22:05:21.209Z,2.72
2022-09-16T22:08:24.625Z,6.85
2022-09-16T22:11:30.920Z,3.50
2022-09-16T22:14:34.092Z,3.67
2022-09-16T22:17:40.583Z,2.10
2022-09-16T22:20:45.149Z,1.85
2022-09-16T22:23:48.477Z,3.45
2022-09-16T22:26:53.312Z,0.93
2022-09-16T22:29:57.034Z,1.92
2022-09-16T22:33:01.675Z,2.67
2022-09-16T22:36:07.026Z,1.88
2022-09-16T22:39:14.919Z,1.02
2022-09-16T22:42:17.950Z,1.30
2022-09-16T22:45:20.955Z,2.00
2022-09-16T22:48:25.307Z,1.30
2022-09-16T22:51:29.675Z,1.85
2022-09-16T22:54:32.629Z,1.05
2022-09-16T22:57:35.732Z,5.03
2022-09-16T23:00:40.587Z,1.50
2022-09-16T23:03:46.491Z,1.35
2022-09-16T23:06:49.496Z,1.08
2022-09-16T23:09:52.532Z,1.00
2022-09-16T23:12:55.567Z,4.32
2022-09-16T23:16:03.588Z,1.38
2022-09-16T23:19:11.555Z,0.70
2022-09-16T23:22:14.477Z,0.50
2022-09-16T23:25:17.561Z,0.65
2022-09-16T23:28:20.774Z,1.45
2022-09-16T23:31:27.082Z,1.42
2022-09-16T23:34:31.511Z,1.38
2022-09-16T23:37:34.558Z,1.23
2022-09-16T23:40:38.288Z,1.50
2022-09-16T23:43:43.157Z,1.35
2022-09-16T23:46:46.640Z,1.48
2022-09-16T23:49:53.183Z,1.83
2022-09-16T23:52:56.344Z,0.50
2022-09-16T23:55:59.412Z,0.82
2022-09-16T23:59:02.722Z,0.90
