createdAt,value
2019-02-19T00:00:40.691Z,68.13
2019-02-19T00:01:40.637Z,68.61
2019-02-19T00:02:40.635Z,67.47
2019-02-19T00:03:40.626Z,68.33
2019-02-19T00:04:40.619Z,68.61
2019-02-19T00:05:40.615Z,70.23
2019-02-19T00:06:40.608Z,71.46
2019-02-19T00:07:40.603Z,72.03
2019-02-19T00:08:40.598Z,72.16
2019-02-19T00:09:40.593Z,72.16
2019-02-19T00:10:40.587Z,70.89
2019-02-19T00:11:40.585Z,71.46
2019-02-19T00:12:40.577Z,70.23
2019-02-19T00:13:40.568Z,69.56
2019-02-19T00:14:40.565Z,68.80
2019-02-19T00:15:40.558Z,67.94
2019-02-19T00:16:40.553Z,68.42
2019-02-19T00:17:40.554Z,68.23
2019-02-19T00:18:40.541Z,68.33
2019-02-19T00:19:40.536Z,66.80
2019-02-19T00:20:40.529Z,67.19
2019-02-19T00:21:40.526Z,66.61
2019-02-19T00:22:40.519Z,65.38
2019-02-19T00:23:40.512Z,67.38
2019-02-19T00:24:40.507Z,69.21
2019-02-19T00:25:40.502Z,69.75
2019-02-19T00:26:40.496Z,70.07
2019-02-19T00:27:40.490Z,68.42
2019-02-19T00:28:40.483Z,68.23
2019-02-19T00:29:40.478Z,68.33
2019-02-19T00:30:40.472Z,66.80
2019-02-19T00:31:40.467Z,65.76
2019-02-19T00:32:40.461Z,65.86
2019-02-19T00:33:40.454Z,65.57
2019-02-19T00:34:40.453Z,65.86
2019-02-19T00:35:40.448Z,65.95
2019-02-19T00:36:40.438Z,65.38
2019-02-19T00:37:40.432Z,65.38
2019-02-19T00:38:40.426Z,63.86
2019-02-19T00:39:40.421Z,63.76
2019-02-19T00:40:40.416Z,65.28
2019-02-19T00:41:40.410Z,65.38
2019-02-19T00:42:40.403Z,65.57
2019-02-19T00:43:40.397Z,66.24
2019-02-19T00:44:40.393Z,67.00
2019-02-19T00:45:40.386Z,66.24
2019-02-19T00:46:40.380Z,65.19
2019-02-19T00:47:40.376Z,63.67
2019-02-19T00:48:40.368Z,64.62
2019-02-19T00:49:40.362Z,64.81
2019-02-19T00:50:40.358Z,66.14
2019-02-19T00:51:40.352Z,67.00
2019-02-19T00:52:40.345Z,66.24
2019-02-19T00:53:40.339Z,65.76
2019-02-19T00:54:40.335Z,65.19
2019-02-19T00:55:40.328Z,64.05
2019-02-19T00:56:40.323Z,64.43
2019-02-19T00:57:40.317Z,65.38
2019-02-19T00:58:40.313Z,65.38
2019-02-19T00:59:40.306Z,65.86
2019-02-19T01:00:40.301Z,65.47
2019-02-19T01:01:40.298Z,64.34
2019-02-19T01:02:40.287Z,64.24
2019-02-19T01:03:40.284Z,63.67
2019-02-19T01:04:40.275Z,62.91
2019-02-19T01:05:40.271Z,63.48
2019-02-19T01:06:40.265Z,62.15
2019-02-19T01:07:40.259Z,61.48
2019-02-19T01:08:40.253Z,61.20
2019-02-19T01:09:40.246Z,61.29
2019-02-19T01:10:40.241Z,60.16
2019-02-19T01:11:40.235Z,60.44
2019-02-19T01:12:40.230Z,61.29
2019-02-19T01:13:40.229Z,60.82
2019-02-19T01:14:40.219Z,59.96
2019-02-19T01:15:40.215Z,60.06
2019-02-19T01:16:40.207Z,59.77
2019-02-19T01:17:40.200Z,59.11
2019-02-19T01:18:40.196Z,58.63
2019-02-19T01:19:40.190Z,58.16
2019-02-19T01:20:40.183Z,56.45
2019-02-19T01:21:40.179Z,56.16
2019-02-19T01:22:40.172Z,55.97
2019-02-19T01:23:40.166Z,56.35
2019-02-19T01:24:40.162Z,57.50
2019-02-19T01:25:40.155Z,55.88
2019-02-19T01:26:40.149Z,53.97
2019-02-19T01:27:40.144Z,54.36
2019-02-19T01:28:40.136Z,54.83
2019-02-19T01:29:40.132Z,55.78
2019-02-19T01:30:40.125Z,58.37
2019-02-19T01:31:40.119Z,57.50
2019-02-19T01:32:40.112Z,58.25
2019-02-19T01:33:40.108Z,56.92
2019-02-19T01:34:40.104Z,56.16
2019-02-19T01:35:40.095Z,57.04
2019-02-19T01:36:40.090Z,57.43
2019-02-19T01:37:40.084Z,58.09
2019-02-19T01:38:40.078Z,57.81
2019-02-19T01:39:40.117Z,58.00
2019-02-19T01:40:40.065Z,57.04
2019-02-19T01:41:40.061Z,56.29
2019-02-19T01:42:40.054Z,56.67
2019-02-19T01:43:40.048Z,57.90
2019-02-19T01:44:40.046Z,57.43
2019-02-19T01:45:40.044Z,59.14
2019-02-19T01:46:40.030Z,58.28
2019-02-19T01:47:40.026Z,58.85
2019-02-19T01:48:40.018Z,58.76
2019-02-19T01:49:40.012Z,57.43
2019-02-19T01:50:40.007Z,57.52
2019-02-19T01:51:40.004Z,57.71
2019-02-19T01:52:39.995Z,57.43
2019-02-19T01:53:39.989Z,56.57
2019-02-19T01:54:39.988Z,56.48
2019-02-19T01:55:39.980Z,54.96
2019-02-19T01:56:39.973Z,54.29
2019-02-19T01:57:39.967Z,54.96
2019-02-19T01:58:39.965Z,54.10
2019-02-19T01:59:39.956Z,51.82
2019-02-19T02:00:39.950Z,51.62
2019-02-19T02:01:39.944Z,50.39
2019-02-19T02:02:39.939Z,50.29
2019-02-19T02:03:39.934Z,49.35
2019-02-19T02:04:39.927Z,49.63
2019-02-19T02:05:39.923Z,49.82
2019-02-19T02:06:39.916Z,48.87
2019-02-19T02:07:39.911Z,48.68
2019-02-19T02:08:39.904Z,47.82
2019-02-19T02:09:39.899Z,47.34
2019-02-19T02:10:39.893Z,44.97
2019-02-19T02:11:39.887Z,44.59
2019-02-19T02:12:39.881Z,43.73
2019-02-19T02:13:39.875Z,43.16
2019-02-19T02:14:39.871Z,41.26
2019-02-19T02:15:42.778Z,40.22
2019-02-19T02:16:39.857Z,39.93
2019-02-19T02:17:39.853Z,39.84
2019-02-19T02:18:39.848Z,39.84
2019-02-19T02:19:39.842Z,39.55
2019-02-19T02:20:39.836Z,38.89
2019-02-19T02:21:39.830Z,37.55
2019-02-19T02:22:39.824Z,36.89
2019-02-19T02:23:39.819Z,36.04
2019-02-19T02:24:39.812Z,33.94
2019-02-19T02:25:39.807Z,33.28
2019-02-19T02:26:39.801Z,33.75
2019-02-19T02:27:39.797Z,33.47
2019-02-19T02:28:39.792Z,31.56
2019-02-19T02:29:39.784Z,30.33
2019-02-19T02:30:39.779Z,30.23
2019-02-19T02:31:39.774Z,30.14
2019-02-19T02:32:39.766Z,27.76
2019-02-19T02:33:39.761Z,27.57
2019-02-19T02:34:39.755Z,26.62
2019-02-19T02:35:39.755Z,25.86
2019-02-19T02:36:39.744Z,22.81
2019-02-19T02:37:39.737Z,21.01
2019-02-19T02:38:39.734Z,21.39
2019-02-19T02:39:39.729Z,17.58
2019-02-19T02:40:39.720Z,17.21
2019-02-19T02:41:39.715Z,14.73
2019-02-19T02:42:39.712Z,12.26
2019-02-19T02:43:39.705Z,10.46
2019-02-19T02:44:39.699Z,8.08
2019-02-19T02:45:39.693Z,3.42
2019-02-19T02:46:39.687Z,0.38
2019-02-19T02:47:39.683Z,0.00
2019-02-19T02:48:39.675Z,0.00
2019-02-19T02:49:39.670Z,0.00
2019-02-19T02:50:39.665Z,0.00
2019-02-19T02:51:39.659Z,0.00
2019-02-19T02:52:39.654Z,0.00
2019-02-19T02:53:39.648Z,0.00
2019-02-19T02:54:39.642Z,0.00
2019-02-19T02:55:39.637Z,0.00
2019-02-19T02:56:39.631Z,0.00
2019-02-19T02:57:39.626Z,0.00
2019-02-19T02:58:39.620Z,0.00
2019-02-19T02:59:39.618Z,0.00
2019-02-19T03:00:39.609Z,0.00
2019-02-19T03:01:39.605Z,0.00
2019-02-19T03:02:39.600Z,0.00
2019-02-19T03:03:39.593Z,0.00
2019-02-19T03:04:39.586Z,0.00
2019-02-19T03:05:39.581Z,0.00
2019-02-19T03:06:39.576Z,0.00
2019-02-19T03:07:39.575Z,0.00
2019-02-19T03:08:39.565Z,0.00
2019-02-19T03:09:39.559Z,0.00
2019-02-19T03:10:39.557Z,0.00
2019-02-19T03:11:39.552Z,0.00
2019-02-19T03:12:39.542Z,0.00
2019-02-19T03:13:39.538Z,0.00
2019-02-19T03:14:39.533Z,0.00
2019-02-19T03:15:39.525Z,0.00
2019-02-19T03:16:39.521Z,0.00
2019-02-19T03:17:39.516Z,0.00
2019-02-19T03:18:39.508Z,0.00
2019-02-19T03:19:39.503Z,0.00
2019-02-19T03:20:39.497Z,0.00
2019-02-19T03:21:39.492Z,0.00
2019-02-19T03:22:39.485Z,0.00
2019-02-19T03:23:39.481Z,0.00
2019-02-19T03:24:39.475Z,0.00
2019-02-19T03:25:39.473Z,0.00
2019-02-19T03:26:39.463Z,0.00
2019-02-19T03:27:39.458Z,0.00
2019-02-19T03:28:39.454Z,0.00
2019-02-19T03:29:39.447Z,0.00
2019-02-19T03:30:39.442Z,0.00
2019-02-19T03:31:39.499Z,0.00
2019-02-19T03:32:39.431Z,0.00
2019-02-19T03:33:39.434Z,0.00
2019-02-19T03:34:39.419Z,0.00
2019-02-19T03:35:39.415Z,0.00
2019-02-19T03:36:39.407Z,0.00
2019-02-19T03:37:39.402Z,0.00
2019-02-19T03:38:39.398Z,0.00
2019-02-19T03:39:39.391Z,0.00
2019-02-19T03:40:39.390Z,0.00
2019-02-19T03:41:39.381Z,0.00
2019-02-19T03:42:39.373Z,0.00
2019-02-19T03:43:39.369Z,0.00
2019-02-19T03:44:39.363Z,0.00
2019-02-19T03:45:39.356Z,0.00
2019-02-19T03:46:39.354Z,0.00
2019-02-19T03:47:39.346Z,0.00
2019-02-19T03:48:39.340Z,0.00
2019-02-19T03:49:39.335Z,0.00
2019-02-19T03:50:39.328Z,0.00
2019-02-19T03:51:39.324Z,0.00
2019-02-19T03:52:39.339Z,0.00
2019-02-19T03:53:39.313Z,0.00
2019-02-19T03:54:39.307Z,0.00
2019-02-19T03:55:39.302Z,0.00
2019-02-19T03:56:39.295Z,0.00
2019-02-19T03:57:39.292Z,0.00
2019-02-19T03:58:39.287Z,0.00
2019-02-19T03:59:39.281Z,0.00
2019-02-19T04:00:39.272Z,0.00
2019-02-19T04:01:39.269Z,0.00
2019-02-19T04:02:39.262Z,0.00
2019-02-19T04:03:39.258Z,0.00
2019-02-19T04:04:39.251Z,0.00
2019-02-19T04:05:39.247Z,0.00
2019-02-19T04:06:39.239Z,0.00
2019-02-19T04:07:39.242Z,0.00
2019-02-19T04:08:39.229Z,0.00
2019-02-19T04:09:39.224Z,0.00
2019-02-19T04:10:39.218Z,0.00
2019-02-19T04:11:39.216Z,0.00
2019-02-19T04:12:39.208Z,0.00
2019-02-19T04:13:39.204Z,0.00
2019-02-19T04:14:39.195Z,0.00
2019-02-19T04:15:39.199Z,0.00
2019-02-19T04:16:39.182Z,0.00
2019-02-19T04:17:39.186Z,0.00
2019-02-19T04:18:39.174Z,0.00
2019-02-19T04:19:39.168Z,0.00
2019-02-19T04:20:39.160Z,0.00
2019-02-19T04:21:39.155Z,0.00
2019-02-19T04:22:39.150Z,0.00
2019-02-19T04:23:39.146Z,0.00
2019-02-19T04:24:39.142Z,0.00
2019-02-19T04:25:39.133Z,0.00
2019-02-19T04:26:39.128Z,0.00
2019-02-19T04:27:39.125Z,0.00
2019-02-19T04:28:39.118Z,0.00
2019-02-19T04:29:39.115Z,0.00
2019-02-19T04:30:39.106Z,0.00
2019-02-19T04:31:39.102Z,0.00
2019-02-19T04:32:39.094Z,0.00
2019-02-19T04:33:39.089Z,0.00
2019-02-19T04:34:39.083Z,0.00
2019-02-19T04:35:39.078Z,0.00
2019-02-19T04:36:39.072Z,0.00
2019-02-19T04:37:39.067Z,0.00
2019-02-19T04:38:39.061Z,0.00
2019-02-19T04:39:39.056Z,0.00
2019-02-19T04:40:39.055Z,0.00
2019-02-19T04:41:39.047Z,0.00
2019-02-19T04:42:39.062Z,0.00
2019-02-19T04:43:39.033Z,0.00
2019-02-19T04:44:39.026Z,0.00
2019-02-19T04:45:39.025Z,0.00
2019-02-19T04:46:39.017Z,0.00
2019-02-19T04:47:39.010Z,0.00
2019-02-19T04:48:39.004Z,0.00
2019-02-19T04:49:38.999Z,0.00
2019-02-19T04:50:38.994Z,0.00
2019-02-19T04:51:38.987Z,0.00
2019-02-19T04:52:38.984Z,0.00
2019-02-19T04:53:38.975Z,0.00
2019-02-19T04:54:38.969Z,0.00
2019-02-19T04:55:38.965Z,0.00
2019-02-19T04:56:38.963Z,0.00
2019-02-19T04:57:38.952Z,0.00
2019-02-19T04:58:38.951Z,0.00
2019-02-19T04:59:38.943Z,0.00
2019-02-19T05:00:38.939Z,0.00
2019-02-19T05:01:38.931Z,0.00
2019-02-19T05:02:38.925Z,0.00
2019-02-19T05:03:38.919Z,0.00
2019-02-19T05:04:38.917Z,0.00
2019-02-19T05:05:38.910Z,0.00
2019-02-19T05:06:38.903Z,0.00
2019-02-19T05:07:38.898Z,0.00
2019-02-19T05:08:38.890Z,0.00
2019-02-19T05:09:38.884Z,0.00
2019-02-19T05:10:38.882Z,0.00
2019-02-19T05:11:38.873Z,0.00
2019-02-19T05:12:38.870Z,0.00
2019-02-19T05:13:38.866Z,0.00
2019-02-19T05:14:38.856Z,0.00
2019-02-19T05:15:38.852Z,0.00
2019-02-19T05:16:40.671Z,0.00
2019-02-19T05:17:38.839Z,0.00
2019-02-19T05:18:38.836Z,0.00
2019-02-19T05:19:38.829Z,0.00
2019-02-19T05:20:38.830Z,0.00
2019-02-19T05:21:38.817Z,0.00
2019-02-19T05:22:38.811Z,0.00
2019-02-19T05:23:38.808Z,0.00
2019-02-19T05:24:38.800Z,0.00
2019-02-19T05:25:38.799Z,0.00
2019-02-19T05:26:38.788Z,0.00
2019-02-19T05:27:38.783Z,0.00
2019-02-19T05:28:38.778Z,0.00
2019-02-19T05:29:38.771Z,0.00
2019-02-19T05:30:38.767Z,0.00
2019-02-19T05:31:38.763Z,0.00
2019-02-19T05:32:38.755Z,0.00
2019-02-19T05:33:38.749Z,0.00
2019-02-19T05:34:38.743Z,0.00
2019-02-19T05:35:38.738Z,0.00
2019-02-19T05:36:38.732Z,0.00
2019-02-19T05:37:38.728Z,0.00
2019-02-19T05:38:38.721Z,0.00
2019-02-19T05:39:38.716Z,0.00
2019-02-19T05:40:38.708Z,0.00
2019-02-19T05:41:38.702Z,0.00
2019-02-19T05:42:38.698Z,0.00
2019-02-19T05:43:38.692Z,0.00
2019-02-19T05:44:38.685Z,0.00
2019-02-19T05:45:38.681Z,0.00
2019-02-19T05:46:38.674Z,0.00
2019-02-19T05:47:38.670Z,0.00
2019-02-19T05:48:38.663Z,0.00
2019-02-19T05:49:38.661Z,0.00
2019-02-19T05:50:38.653Z,0.00
2019-02-19T05:51:38.646Z,0.00
2019-02-19T05:52:38.644Z,0.00
2019-02-19T05:53:38.635Z,0.00
2019-02-19T05:54:38.630Z,0.00
2019-02-19T05:55:38.623Z,0.00
2019-02-19T05:56:38.617Z,0.00
2019-02-19T05:57:38.611Z,0.00
2019-02-19T05:58:38.611Z,0.00
2019-02-19T05:59:38.605Z,0.00
2019-02-19T06:00:38.595Z,0.00
2019-02-19T06:01:38.594Z,0.00
2019-02-19T06:02:38.583Z,0.00
2019-02-19T06:03:38.578Z,0.00
2019-02-19T06:04:38.572Z,0.00
2019-02-19T06:05:38.566Z,0.00
2019-02-19T06:06:38.560Z,0.00
2019-02-19T06:07:38.557Z,0.00
2019-02-19T06:08:38.549Z,0.00
2019-02-19T06:09:38.547Z,0.00
2019-02-19T06:10:38.545Z,0.00
2019-02-19T06:11:38.535Z,0.00
2019-02-19T06:12:38.564Z,0.00
2019-02-19T06:13:38.519Z,0.00
2019-02-19T06:14:38.513Z,0.00
2019-02-19T06:15:38.508Z,0.00
2019-02-19T06:16:38.502Z,0.00
2019-02-19T06:17:38.497Z,0.00
2019-02-19T06:18:38.491Z,0.00
2019-02-19T06:19:38.487Z,0.00
2019-02-19T06:20:38.479Z,0.00
2019-02-19T06:21:38.473Z,0.00
2019-02-19T06:22:38.468Z,0.00
2019-02-19T06:23:38.464Z,0.00
2019-02-19T06:24:38.457Z,0.00
2019-02-19T06:25:38.450Z,0.00
2019-02-19T06:26:38.446Z,0.00
2019-02-19T06:27:38.442Z,0.00
2019-02-19T06:28:38.433Z,0.00
2019-02-19T06:29:38.428Z,0.00
2019-02-19T06:30:38.421Z,0.00
2019-02-19T06:31:38.415Z,0.00
2019-02-19T06:32:38.422Z,0.00
2019-02-19T06:33:38.403Z,0.00
2019-02-19T06:34:38.398Z,0.00
2019-02-19T06:35:38.392Z,0.00
2019-02-19T06:36:38.386Z,0.00
2019-02-19T06:37:38.380Z,0.00
2019-02-19T06:38:38.379Z,0.00
2019-02-19T06:39:38.370Z,0.00
2019-02-19T06:40:38.364Z,0.00
2019-02-19T06:41:38.357Z,0.00
2019-02-19T06:42:38.353Z,0.00
2019-02-19T06:43:38.349Z,0.00
2019-02-19T06:44:38.340Z,0.00
2019-02-19T06:45:38.334Z,0.00
2019-02-19T06:46:38.329Z,0.00
2019-02-19T06:47:38.324Z,0.00
2019-02-19T06:48:38.317Z,0.00
2019-02-19T06:49:38.312Z,0.00
2019-02-19T06:50:38.309Z,0.00
2019-02-19T06:51:38.303Z,0.00
2019-02-19T06:52:38.294Z,0.00
2019-02-19T06:53:38.289Z,0.00
2019-02-19T06:54:38.284Z,0.00
2019-02-19T06:55:38.279Z,0.00
2019-02-19T06:56:38.272Z,0.00
2019-02-19T06:57:38.266Z,0.00
2019-02-19T06:58:38.261Z,0.00
2019-02-19T06:59:38.255Z,0.00
2019-02-19T07:00:38.249Z,0.00
2019-02-19T07:01:38.242Z,0.00
2019-02-19T07:02:38.244Z,0.00
2019-02-19T07:03:38.234Z,0.00
2019-02-19T07:04:38.224Z,0.00
2019-02-19T07:05:38.219Z,0.00
2019-02-19T07:06:38.214Z,0.00
2019-02-19T07:07:38.208Z,0.00
2019-02-19T07:08:38.206Z,0.00
2019-02-19T07:09:38.196Z,0.00
2019-02-19T07:10:38.190Z,0.00
2019-02-19T07:11:38.183Z,0.00
2019-02-19T07:12:38.179Z,0.00
2019-02-19T07:13:38.174Z,0.00
2019-02-19T07:14:38.167Z,0.00
2019-02-19T07:15:38.204Z,0.00
2019-02-19T07:16:38.155Z,0.00
2019-02-19T07:17:38.152Z,0.00
2019-02-19T07:18:38.144Z,0.00
2019-02-19T07:19:38.139Z,0.00
2019-02-19T07:20:38.131Z,0.00
2019-02-19T07:21:38.128Z,0.00
2019-02-19T07:22:38.121Z,0.00
2019-02-19T07:23:38.115Z,0.00
2019-02-19T07:24:38.109Z,0.00
2019-02-19T07:25:38.105Z,0.00
2019-02-19T07:26:38.098Z,0.00
2019-02-19T07:27:38.093Z,0.00
2019-02-19T07:28:38.087Z,0.00
2019-02-19T07:29:38.081Z,0.00
2019-02-19T07:30:38.075Z,0.00
2019-02-19T07:31:38.072Z,0.00
2019-02-19T07:32:38.062Z,0.00
2019-02-19T07:33:38.058Z,0.00
2019-02-19T07:34:38.053Z,0.00
2019-02-19T07:35:38.046Z,0.00
2019-02-19T07:36:38.040Z,0.00
2019-02-19T07:37:38.034Z,0.00
2019-02-19T07:38:38.028Z,0.00
2019-02-19T07:39:38.023Z,0.00
2019-02-19T07:40:38.018Z,0.00
2019-02-19T07:41:38.011Z,0.00
2019-02-19T07:42:38.008Z,0.00
2019-02-19T07:43:38.001Z,0.00
2019-02-19T07:44:37.994Z,0.00
2019-02-19T07:45:37.988Z,0.00
2019-02-19T07:46:37.982Z,0.00
2019-02-19T07:47:37.977Z,0.00
2019-02-19T07:48:37.970Z,0.00
2019-02-19T07:49:37.965Z,0.00
2019-02-19T07:50:37.960Z,0.00
2019-02-19T07:51:37.953Z,0.00
2019-02-19T07:52:37.947Z,0.00
2019-02-19T07:53:37.942Z,0.00
2019-02-19T07:54:37.937Z,0.00
2019-02-19T07:55:37.933Z,0.00
2019-02-19T07:56:37.924Z,0.00
2019-02-19T07:57:37.920Z,0.00
2019-02-19T07:58:37.956Z,0.00
2019-02-19T07:59:37.907Z,0.00
2019-02-19T08:00:37.903Z,0.00
2019-02-19T08:01:37.895Z,0.00
2019-02-19T08:02:37.889Z,0.00
2019-02-19T08:03:37.889Z,0.00
2019-02-19T08:04:37.880Z,0.00
2019-02-19T08:05:37.872Z,0.00
2019-02-19T08:06:37.866Z,0.00
2019-02-19T08:07:37.862Z,0.00
2019-02-19T08:08:37.854Z,0.00
2019-02-19T08:09:37.850Z,0.00
2019-02-19T08:10:37.843Z,0.00
2019-02-19T08:11:37.838Z,0.00
2019-02-19T08:12:37.831Z,0.00
2019-02-19T08:13:37.825Z,0.00
2019-02-19T08:14:37.820Z,0.00
2019-02-19T08:15:37.814Z,0.00
2019-02-19T08:16:37.808Z,0.00
2019-02-19T08:17:37.802Z,0.00
2019-02-19T08:18:37.797Z,0.00
2019-02-19T08:19:37.791Z,0.00
2019-02-19T08:20:37.784Z,0.00
2019-02-19T08:21:37.781Z,0.00
2019-02-19T08:22:37.774Z,0.00
2019-02-19T08:23:37.769Z,0.00
2019-02-19T08:24:37.763Z,0.00
2019-02-19T08:25:37.758Z,0.00
2019-02-19T08:26:37.752Z,0.00
2019-02-19T08:27:37.762Z,0.00
2019-02-19T08:28:37.739Z,0.00
2019-02-19T08:29:37.734Z,0.00
2019-02-19T08:30:37.730Z,0.00
2019-02-19T08:31:37.728Z,0.00
2019-02-19T08:32:37.718Z,0.00
2019-02-19T08:33:37.713Z,0.00
2019-02-19T08:34:37.708Z,0.00
2019-02-19T08:35:37.704Z,0.00
2019-02-19T08:36:37.697Z,0.00
2019-02-19T08:37:37.691Z,0.00
2019-02-19T08:38:37.685Z,0.00
2019-02-19T08:39:37.683Z,0.00
2019-02-19T08:40:37.675Z,0.00
2019-02-19T08:41:37.669Z,0.00
2019-02-19T08:42:37.664Z,0.00
2019-02-19T08:43:37.662Z,0.00
2019-02-19T08:44:37.653Z,0.00
2019-02-19T08:45:37.648Z,0.00
2019-02-19T08:46:37.642Z,0.00
2019-02-19T08:47:42.731Z,0.00
2019-02-19T08:48:37.630Z,0.00
2019-02-19T08:49:37.624Z,0.00
2019-02-19T08:50:37.621Z,0.00
2019-02-19T08:51:37.616Z,0.00
2019-02-19T08:52:37.608Z,0.00
2019-02-19T08:53:37.603Z,0.00
2019-02-19T08:54:37.598Z,0.00
2019-02-19T08:55:37.594Z,0.00
2019-02-19T08:56:37.587Z,0.00
2019-02-19T08:57:37.582Z,0.00
2019-02-19T08:58:37.578Z,0.00
2019-02-19T08:59:37.576Z,0.00
2019-02-19T09:00:38.557Z,0.00
2019-02-19T09:01:37.562Z,0.00
2019-02-19T09:02:37.562Z,0.00
2019-02-19T09:03:37.551Z,0.00
2019-02-19T09:04:37.547Z,0.00
2019-02-19T09:05:37.541Z,0.00
2019-02-19T09:06:37.535Z,0.00
2019-02-19T09:07:37.531Z,0.00
2019-02-19T09:08:37.525Z,0.00
2019-02-19T09:09:37.524Z,0.00
2019-02-19T09:10:37.514Z,0.00
2019-02-19T09:11:37.508Z,0.00
2019-02-19T09:12:37.503Z,0.00
2019-02-19T09:13:37.498Z,0.00
2019-02-19T09:14:37.493Z,0.00
2019-02-19T09:15:37.487Z,0.00
2019-02-19T09:16:37.484Z,0.00
2019-02-19T09:17:37.478Z,0.00
2019-02-19T09:18:37.473Z,0.00
2019-02-19T09:19:37.468Z,0.00
2019-02-19T09:20:37.463Z,0.00
2019-02-19T09:21:37.459Z,0.00
2019-02-19T09:22:37.453Z,0.00
2019-02-19T09:23:37.449Z,0.00
2019-02-19T09:24:37.442Z,0.00
2019-02-19T09:25:37.440Z,0.00
2019-02-19T09:26:37.433Z,0.00
2019-02-19T09:27:37.427Z,0.00
2019-02-19T09:28:37.425Z,0.00
2019-02-19T09:29:37.419Z,0.00
2019-02-19T09:30:37.415Z,0.00
2019-02-19T09:31:37.412Z,0.00
2019-02-19T09:32:37.402Z,0.00
2019-02-19T09:33:37.397Z,0.00
2019-02-19T09:34:37.394Z,0.00
2019-02-19T09:35:37.389Z,0.00
2019-02-19T09:36:37.382Z,3.14
2019-02-19T09:37:37.381Z,6.94
2019-02-19T09:38:37.376Z,6.66
2019-02-19T09:39:37.369Z,8.47
2019-02-19T09:40:37.363Z,10.28
2019-02-19T09:41:37.360Z,9.89
2019-02-19T09:42:37.357Z,10.28
2019-02-19T09:43:37.351Z,8.66
2019-02-19T09:44:37.344Z,10.56
2019-02-19T09:45:37.342Z,10.94
2019-02-19T09:46:37.336Z,9.33
2019-02-19T09:47:37.332Z,12.65
2019-02-19T09:48:37.326Z,13.51
2019-02-19T09:49:37.322Z,14.56
2019-02-19T09:50:37.321Z,13.99
2019-02-19T09:51:37.317Z,15.33
2019-02-19T09:52:37.310Z,18.08
2019-02-19T09:53:37.309Z,19.42
2019-02-19T09:54:37.301Z,21.32
2019-02-19T09:55:37.298Z,20.46
2019-02-19T09:56:37.292Z,21.22
2019-02-19T09:57:37.288Z,21.23
2019-02-19T09:58:37.283Z,21.61
2019-02-19T09:59:37.278Z,24.38
2019-02-19T10:00:37.275Z,27.42
2019-02-19T10:01:37.269Z,28.20
2019-02-19T10:02:37.266Z,37.92
2019-02-19T10:03:37.263Z,51.12
2019-02-19T10:04:37.258Z,48.11
2019-02-19T10:05:37.254Z,45.47
2019-02-19T10:06:37.250Z,48.21
2019-02-19T10:07:37.247Z,38.85
2019-02-19T10:08:37.243Z,46.51
2019-02-19T10:09:37.241Z,58.75
2019-02-19T10:10:37.238Z,65.36
2019-02-19T10:11:37.235Z,61.89
2019-02-19T10:12:37.232Z,58.75
2019-02-19T10:13:37.229Z,64.88
2019-02-19T10:14:37.227Z,67.55
2019-02-19T10:15:37.226Z,60.36
2019-02-19T10:16:41.662Z,51.95
2019-02-19T10:17:37.221Z,47.44
2019-02-19T10:18:37.222Z,42.30
2019-02-19T10:19:37.219Z,36.58
2019-02-19T10:20:37.215Z,40.68
2019-02-19T10:21:37.214Z,36.94
2019-02-19T10:22:37.211Z,30.46
2019-02-19T10:23:37.210Z,25.51
2019-02-19T10:24:37.211Z,29.22
2019-02-19T10:25:37.205Z,26.74
2019-02-19T10:26:37.203Z,27.41
2019-02-19T10:27:37.202Z,28.75
2019-02-19T10:28:37.198Z,29.41
2019-02-19T10:29:37.196Z,41.82
2019-02-19T10:30:37.193Z,54.55
2019-02-19T10:31:37.191Z,69.27
2019-02-19T10:32:37.190Z,76.79
2019-02-19T10:33:37.186Z,77.13
2019-02-19T10:34:37.183Z,73.32
2019-02-19T10:35:37.181Z,80.74
2019-02-19T10:36:38.576Z,84.76
2019-02-19T10:37:37.181Z,84.43
2019-02-19T10:38:37.175Z,85.05
2019-02-19T10:39:37.174Z,81.85
2019-02-19T10:40:37.173Z,80.57
2019-02-19T10:41:37.174Z,82.61
2019-02-19T10:42:37.174Z,79.43
2019-02-19T10:43:37.171Z,81.76
2019-02-19T10:44:37.170Z,80.19
2019-02-19T10:45:37.172Z,76.90
2019-02-19T10:46:37.171Z,67.10
2019-02-19T10:47:37.172Z,63.39
2019-02-19T10:48:37.170Z,58.52
2019-02-19T10:49:37.174Z,56.40
2019-02-19T10:50:37.171Z,54.39
2019-02-19T10:51:37.170Z,52.30
2019-02-19T10:52:37.168Z,49.04
2019-02-19T10:53:37.168Z,49.32
2019-02-19T10:54:37.169Z,49.99
2019-02-19T10:55:37.168Z,51.54
2019-02-19T10:56:37.165Z,49.54
2019-02-19T10:57:37.164Z,59.19
2019-02-19T10:58:37.164Z,57.54
2019-02-19T10:59:37.162Z,55.44
2019-02-19T11:00:37.165Z,55.16
2019-02-19T11:01:37.158Z,53.64
2019-02-19T11:02:37.157Z,55.73
2019-02-19T11:03:37.157Z,61.73
2019-02-19T11:04:37.153Z,60.11
2019-02-19T11:05:37.152Z,56.11
2019-02-19T11:06:38.947Z,55.16
2019-02-19T11:07:37.149Z,60.49
2019-02-19T11:08:37.146Z,65.80
2019-02-19T11:09:37.143Z,75.34
2019-02-19T11:10:37.143Z,68.72
2019-02-19T11:11:37.138Z,65.45
2019-02-19T11:12:37.136Z,60.21
2019-02-19T11:13:37.135Z,68.15
2019-02-19T11:14:37.132Z,76.62
2019-02-19T11:15:37.130Z,79.96
2019-02-19T11:16:37.126Z,77.62
2019-02-19T11:17:37.125Z,77.91
2019-02-19T11:18:37.123Z,73.21
2019-02-19T11:19:37.123Z,66.40
2019-02-19T11:20:37.117Z,62.97
2019-02-19T11:21:37.116Z,61.64
2019-02-19T11:22:37.113Z,62.02
2019-02-19T11:23:37.112Z,60.40
2019-02-19T11:24:37.110Z,57.45
2019-02-19T11:25:37.107Z,58.37
2019-02-19T11:26:37.105Z,55.99
2019-02-19T11:27:37.104Z,57.42
2019-02-19T11:28:37.100Z,60.69
2019-02-19T11:29:37.104Z,69.39
2019-02-19T11:30:37.098Z,71.11
2019-02-19T11:31:37.102Z,67.86
2019-02-19T11:32:37.090Z,67.96
2019-02-19T11:33:37.087Z,66.21
2019-02-19T11:34:37.084Z,63.83
2019-02-19T11:35:37.083Z,62.68
2019-02-19T11:36:37.078Z,64.40
2019-02-19T11:37:37.440Z,61.54
2019-02-19T11:38:37.075Z,61.83
2019-02-19T11:39:37.076Z,62.49
2019-02-19T11:40:37.068Z,61.73
2019-02-19T11:41:37.067Z,60.59
2019-02-19T11:42:37.064Z,60.97
2019-02-19T11:43:37.064Z,62.12
2019-02-19T11:44:37.057Z,62.12
2019-02-19T11:45:37.056Z,60.88
2019-02-19T11:46:37.052Z,59.83
2019-02-19T11:47:37.048Z,60.97
2019-02-19T11:48:37.308Z,60.40
2019-02-19T11:49:37.043Z,63.64
2019-02-19T11:50:37.040Z,63.26
2019-02-19T11:51:37.036Z,61.32
2019-02-19T11:52:37.032Z,59.83
2019-02-19T11:53:37.030Z,63.07
2019-02-19T11:54:37.027Z,64.87
2019-02-19T11:55:37.025Z,65.55
2019-02-19T11:56:37.033Z,63.17
2019-02-19T11:57:37.019Z,64.40
2019-02-19T11:58:37.014Z,64.97
2019-02-19T11:59:37.537Z,64.31
2019-02-19T12:00:37.009Z,62.97
2019-02-19T12:01:37.004Z,65.07
2019-02-19T12:02:37.004Z,66.21
2019-02-19T12:03:37.000Z,62.81
2019-02-19T12:04:36.998Z,66.44
2019-02-19T12:05:36.993Z,70.34
2019-02-19T12:06:36.990Z,71.14
2019-02-19T12:07:36.986Z,73.81
2019-02-19T12:08:39.028Z,78.72
2019-02-19T12:09:36.979Z,79.00
2019-02-19T12:10:36.977Z,82.40
2019-02-19T12:11:36.975Z,78.10
2019-02-19T12:12:36.971Z,73.77
2019-02-19T12:13:36.969Z,70.82
2019-02-19T12:14:36.965Z,71.87
2019-02-19T12:15:36.969Z,71.68
2019-02-19T12:16:36.959Z,70.06
2019-02-19T12:17:36.962Z,70.97
2019-02-19T12:18:45.449Z,65.55
2019-02-19T12:19:36.957Z,66.11
2019-02-19T12:20:36.952Z,67.16
2019-02-19T12:21:36.947Z,67.26
2019-02-19T12:22:36.943Z,65.07
2019-02-19T12:23:36.940Z,64.87
2019-02-19T12:24:36.936Z,63.80
2019-02-19T12:25:36.932Z,63.83
2019-02-19T12:26:36.944Z,65.73
2019-02-19T12:27:36.928Z,65.36
2019-02-19T12:28:36.925Z,65.73
2019-02-19T12:29:36.920Z,64.12
2019-02-19T12:30:36.917Z,66.59
2019-02-19T12:31:36.914Z,64.40
2019-02-19T12:32:36.910Z,63.92
2019-02-19T12:33:36.907Z,63.83
2019-02-19T12:34:36.904Z,63.92
2019-02-19T12:35:36.900Z,64.02
2019-02-19T12:36:36.896Z,65.26
2019-02-19T12:37:36.897Z,65.55
2019-02-19T12:38:36.889Z,64.40
2019-02-19T12:39:36.885Z,65.26
2019-02-19T12:40:36.882Z,64.87
2019-02-19T12:41:36.882Z,66.21
2019-02-19T12:42:36.876Z,66.97
2019-02-19T12:43:36.871Z,65.36
2019-02-19T12:44:36.867Z,67.26
2019-02-19T12:45:36.867Z,66.02
2019-02-19T12:46:36.860Z,66.11
2019-02-19T12:47:36.857Z,68.40
2019-02-19T12:48:36.897Z,69.74
2019-02-19T12:49:36.851Z,69.83
2019-02-19T12:50:36.847Z,69.96
2019-02-19T12:51:36.844Z,72.21
2019-02-19T12:52:36.839Z,71.07
2019-02-19T12:53:36.835Z,72.12
2019-02-19T12:54:36.834Z,70.59
2019-02-19T12:55:36.829Z,68.30
2019-02-19T12:56:36.828Z,70.78
2019-02-19T12:57:36.950Z,70.78
2019-02-19T12:58:36.818Z,70.69
2019-02-19T12:59:36.817Z,68.98
2019-02-19T13:00:36.810Z,68.40
2019-02-19T13:01:36.808Z,68.69
2019-02-19T13:02:36.805Z,67.64
2019-02-19T13:03:36.802Z,67.26
2019-02-19T13:04:36.797Z,66.21
2019-02-19T13:05:37.044Z,65.80
2019-02-19T13:06:36.790Z,64.59