createdAt,value
2023-05-10T00:00:00.244Z,13.5
2023-05-10T00:05:00.151Z,13.5
2023-05-10T00:10:00.114Z,13.5
2023-05-10T00:15:00.097Z,13.4
2023-05-10T00:20:00.134Z,13.4
2023-05-10T00:25:00.095Z,13.4
2023-05-10T00:30:00.159Z,13.3
2023-05-10T00:35:00.120Z,13.3
2023-05-10T00:40:00.177Z,13.3
2023-05-10T00:45:00.121Z,13.2
2023-05-10T00:50:00.107Z,13.2
2023-05-10T00:55:00.124Z,13.2
2023-05-10T01:00:00.164Z,13.1
2023-05-10T01:05:00.143Z,13.1
2023-05-10T01:10:00.138Z,13.1
2023-05-10T01:15:00.119Z,13.1
2023-05-10T01:20:00.152Z,13.1
2023-05-10T01:25:00.135Z,13.1
2023-05-10T01:30:21.775Z,13.1
2023-05-10T01:35:00.125Z,13.1
2023-05-10T01:40:00.146Z,13.1
2023-05-10T01:45:00.143Z,13.1
2023-05-10T01:50:00.139Z,13.1
2023-05-10T01:55:00.178Z,13.1
2023-05-10T02:00:00.183Z,13
2023-05-10T02:05:00.086Z,13
2023-05-10T02:10:00.183Z,13
2023-05-10T02:15:00.108Z,12.9
2023-05-10T02:20:00.150Z,12.8
2023-05-10T02:25:00.107Z,12.7
2023-05-10T02:30:00.142Z,12.6
2023-05-10T02:35:00.110Z,12.6
2023-05-10T02:40:00.244Z,12.5
2023-05-10T02:45:00.132Z,12.4
2023-05-10T02:50:00.164Z,12.4
2023-05-10T02:55:00.137Z,12.3
2023-05-10T03:00:00.111Z,12.3
2023-05-10T03:05:00.176Z,12.2
2023-05-10T03:10:00.193Z,12.2
2023-05-10T03:15:00.152Z,12.2
2023-05-10T03:20:00.187Z,12.1
2023-05-10T03:25:00.148Z,12
2023-05-10T03:30:00.190Z,12
2023-05-10T03:35:00.142Z,11.9
2023-05-10T03:40:00.138Z,11.8
2023-05-10T03:45:00.108Z,11.7
2023-05-10T03:50:00.173Z,11.7
2023-05-10T03:55:00.134Z,11.7
2023-05-10T04:00:00.136Z,11.7
2023-05-10T04:05:00.156Z,11.7
2023-05-10T04:10:00.141Z,11.7
2023-05-10T04:15:00.183Z,11.7
2023-05-10T04:20:00.159Z,11.7
2023-05-10T04:25:00.142Z,11.7
2023-05-10T04:30:00.177Z,11.7
2023-05-10T04:35:00.125Z,11.8
2023-05-10T04:40:00.158Z,11.8
2023-05-10T04:45:00.104Z,11.8
2023-05-10T04:50:00.117Z,11.8
2023-05-10T04:55:00.107Z,11.8
2023-05-10T05:00:00.140Z,11.8
2023-05-10T05:05:00.149Z,11.8
2023-05-10T05:10:00.158Z,11.8
2023-05-10T05:15:00.154Z,11.9
2023-05-10T05:20:00.173Z,12
2023-05-10T05:25:00.096Z,12
2023-05-10T05:30:00.130Z,12.1
2023-05-10T05:35:00.114Z,12.1
2023-05-10T05:40:00.118Z,12.1
2023-05-10T05:45:00.116Z,12.2
2023-05-10T05:50:00.150Z,12.2
2023-05-10T05:55:00.142Z,12.3
2023-05-10T06:00:00.169Z,12.4
2023-05-10T06:05:00.115Z,12.4
2023-05-10T06:10:00.114Z,12.5
2023-05-10T06:15:00.123Z,12.6
2023-05-10T06:20:00.136Z,12.7
2023-05-10T06:25:00.151Z,12.8
2023-05-10T06:30:11.741Z,12.9
2023-05-10T06:35:00.116Z,13.1
2023-05-10T06:40:00.164Z,13.5
2023-05-10T06:45:00.115Z,13.5
2023-05-10T06:50:00.142Z,13.5
2023-05-10T06:55:00.127Z,13.3
2023-05-10T07:00:00.158Z,13.3
2023-05-10T07:05:02.404Z,13.2
2023-05-10T07:10:00.152Z,13.3
2023-05-10T07:15:00.142Z,13.3
2023-05-10T07:20:00.164Z,13.4
2023-05-10T07:25:00.106Z,13.5
2023-05-10T07:30:00.169Z,13.4
2023-05-10T07:35:00.120Z,13.3
2023-05-10T07:40:00.181Z,13.1
2023-05-10T07:45:00.182Z,13.1
2023-05-10T07:50:00.204Z,13
2023-05-10T07:55:00.095Z,13
2023-05-10T08:00:00.178Z,13.2
2023-05-10T08:05:00.136Z,13.5
2023-05-10T08:10:00.127Z,13.6
2023-05-10T08:15:00.119Z,13.6
2023-05-10T08:20:00.099Z,13.6
2023-05-10T08:25:00.139Z,13.8
2023-05-10T08:30:00.147Z,13.9
2023-05-10T08:35:00.187Z,14
2023-05-10T08:40:00.172Z,14
2023-05-10T08:45:00.130Z,14.2
2023-05-10T08:50:00.177Z,14.2
2023-05-10T08:55:00.133Z,14.4
2023-05-10T09:00:00.147Z,14.3
2023-05-10T09:05:00.260Z,14.4
2023-05-10T09:10:00.184Z,14.5
2023-05-10T09:15:00.113Z,14.5
2023-05-10T09:20:00.153Z,14.4
2023-05-10T09:25:00.123Z,14.5
2023-05-10T09:30:00.162Z,14.7
2023-05-10T09:35:00.167Z,14.6
2023-05-10T09:40:00.170Z,14.6
2023-05-10T09:45:00.130Z,14.5
2023-05-10T09:50:00.155Z,14.4
2023-05-10T09:55:00.119Z,14.5
2023-05-10T10:00:00.146Z,15
2023-05-10T10:05:00.176Z,15.2
2023-05-10T10:10:00.097Z,15.1
2023-05-10T10:15:00.135Z,14.9
2023-05-10T10:20:00.230Z,15.1
2023-05-10T10:25:00.154Z,15.6
2023-05-10T10:30:00.143Z,15.9
2023-05-10T10:35:00.127Z,15.9
2023-05-10T10:40:00.156Z,15.8
2023-05-10T10:45:00.127Z,15.9
2023-05-10T10:50:00.139Z,16.1
2023-05-10T10:55:00.113Z,16.5
2023-05-10T11:00:00.109Z,16.3
2023-05-10T11:05:00.194Z,16
2023-05-10T11:10:00.140Z,15.8
2023-05-10T11:15:00.115Z,15.8
2023-05-10T11:20:00.116Z,16
2023-05-10T11:25:00.131Z,16.4
2023-05-10T11:30:00.158Z,16.2
2023-05-10T11:35:00.128Z,16.5
2023-05-10T11:40:00.157Z,16.4
2023-05-10T11:45:00.107Z,16.5
2023-05-10T11:50:00.154Z,16.1
2023-05-10T11:55:00.179Z,15.9
2023-05-10T12:00:00.129Z,15.9
2023-05-10T12:05:00.217Z,15.9
2023-05-10T12:10:00.103Z,15.8
2023-05-10T12:15:00.125Z,16
2023-05-10T12:20:00.164Z,16
2023-05-10T12:25:00.123Z,16
2023-05-10T12:30:00.117Z,16
2023-05-10T12:35:00.126Z,16.2
2023-05-10T12:40:00.166Z,16.5
2023-05-10T12:45:00.139Z,16.8
2023-05-10T12:50:00.171Z,16.9
2023-05-10T12:55:00.144Z,16.9
2023-05-10T13:00:00.150Z,16.8
2023-05-10T13:05:00.240Z,15.8
2023-05-10T13:10:00.162Z,15.4
2023-05-10T13:15:00.140Z,15.1
2023-05-10T13:20:00.150Z,15
2023-05-10T13:25:00.152Z,14.9
2023-05-10T13:30:00.223Z,14.8
2023-05-10T13:35:00.142Z,14.8
2023-05-10T13:40:00.166Z,14.9
2023-05-10T13:45:00.118Z,14.8
2023-05-10T13:50:00.132Z,14.8
2023-05-10T13:55:00.134Z,14.5
2023-05-10T14:00:00.195Z,14.2
2023-05-10T14:05:00.142Z,14
2023-05-10T14:10:00.117Z,14
2023-05-10T14:15:00.232Z,14
2023-05-10T14:20:00.156Z,14.2
2023-05-10T14:25:00.124Z,14.3
2023-05-10T14:30:00.169Z,14.4
2023-05-10T14:35:00.184Z,14.4
2023-05-10T14:40:00.153Z,14.4
2023-05-10T14:45:00.153Z,14.6
2023-05-10T14:50:00.149Z,14.4
2023-05-10T14:55:00.105Z,14.3
2023-05-10T15:00:00.137Z,14.4
2023-05-10T15:05:00.128Z,14.3
2023-05-10T15:10:00.128Z,14.2
2023-05-10T15:15:00.113Z,14
2023-05-10T15:20:00.117Z,13.9
2023-05-10T15:25:00.163Z,13.8
2023-05-10T15:30:00.158Z,13.7
2023-05-10T15:35:00.238Z,13.7
2023-05-10T15:40:00.100Z,13.7
2023-05-10T15:45:00.147Z,13.8
2023-05-10T15:50:00.149Z,13.7
2023-05-10T15:55:00.117Z,13.7
2023-05-10T16:00:00.148Z,13.7
2023-05-10T16:05:00.138Z,13.8
2023-05-10T16:10:00.132Z,13.8
2023-05-10T16:15:00.123Z,13.8
2023-05-10T16:20:00.196Z,13.9
2023-05-10T16:25:00.122Z,13.9
2023-05-10T16:30:00.152Z,14
2023-05-10T16:35:00.157Z,14
2023-05-10T16:40:00.117Z,14.1
2023-05-10T16:45:00.152Z,14.1
2023-05-10T16:50:00.207Z,14.1
2023-05-10T16:55:00.106Z,14.2
2023-05-10T17:00:00.281Z,14.2
2023-05-10T17:05:00.177Z,14.2
2023-05-10T17:10:00.210Z,14.3
2023-05-10T17:15:00.395Z,14.3
2023-05-10T17:20:00.188Z,14.4
2023-05-10T17:25:00.154Z,14.4
2023-05-10T17:30:00.129Z,14.4
2023-05-10T17:35:00.153Z,14.4
2023-05-10T17:40:00.150Z,14.4
2023-05-10T17:45:00.128Z,14.4
2023-05-10T17:50:00.141Z,14.4
2023-05-10T17:55:00.117Z,14.3
2023-05-10T18:00:00.153Z,14.3
2023-05-10T18:05:00.359Z,14.2
2023-05-10T18:10:00.141Z,14.2
2023-05-10T18:15:00.101Z,14.1
2023-05-10T18:20:00.145Z,14
2023-05-10T18:25:00.137Z,13.8
2023-05-10T18:30:00.109Z,13.7
2023-05-10T18:35:00.120Z,13.6
2023-05-10T18:40:00.145Z,13.5
2023-05-10T18:45:00.156Z,13.4
2023-05-10T18:50:00.185Z,13.4
2023-05-10T18:55:00.091Z,13.3
2023-05-10T19:00:00.178Z,13.2
2023-05-10T19:05:00.496Z,13.1
2023-05-10T19:10:00.197Z,13
2023-05-10T19:15:00.127Z,13
2023-05-10T19:20:00.178Z,12.9
2023-05-10T19:25:00.208Z,12.9
2023-05-10T19:30:00.131Z,12.8
2023-05-10T19:35:00.120Z,12.7
2023-05-10T19:40:00.181Z,12.6
2023-05-10T19:45:00.147Z,12.8
2023-05-10T19:50:00.213Z,12.8
2023-05-10T19:55:00.107Z,12.8
2023-05-10T20:00:00.119Z,12.8
2023-05-10T20:05:00.145Z,12.8
2023-05-10T20:10:00.121Z,12.8
2023-05-10T20:15:00.107Z,12.6
2023-05-10T20:20:00.118Z,12.6
2023-05-10T20:25:00.129Z,12.5
2023-05-10T20:30:00.157Z,12.4
2023-05-10T20:35:00.151Z,12.3
2023-05-10T20:40:00.138Z,12.3
2023-05-10T20:45:00.148Z,12.3
2023-05-10T20:50:00.113Z,12.3
2023-05-10T20:55:00.091Z,12.4
2023-05-10T21:00:00.102Z,12.4
2023-05-10T21:05:00.171Z,12.3
2023-05-10T21:10:00.142Z,12.3
2023-05-10T21:15:00.185Z,12.2
2023-05-10T21:20:00.229Z,12.2
2023-05-10T21:25:00.141Z,12.3
2023-05-10T21:30:00.098Z,12.2
2023-05-10T21:35:00.147Z,12.2
2023-05-10T21:40:00.171Z,12.1
2023-05-10T21:45:00.193Z,12
2023-05-10T21:50:00.174Z,11.9
2023-05-10T21:55:00.151Z,11.8
2023-05-10T22:00:00.138Z,11.8
2023-05-10T22:05:00.127Z,11.7
2023-05-10T22:10:00.115Z,11.5
2023-05-10T22:20:00.118Z,11.4
2023-05-10T22:25:00.148Z,11.4
2023-05-10T22:30:00.126Z,11.5
2023-05-10T22:35:00.190Z,11.5
2023-05-10T22:40:00.178Z,11.5
2023-05-10T22:45:00.154Z,11.5
2023-05-10T22:50:00.163Z,11.5
2023-05-10T22:55:00.093Z,11.5
2023-05-10T23:00:00.145Z,11.3
2023-05-10T23:05:00.212Z,11.2
2023-05-10T23:10:00.137Z,11.1
2023-05-10T23:15:00.134Z,11
2023-05-10T23:20:00.112Z,11.1
2023-05-10T23:25:00.138Z,11.2
2023-05-10T23:30:00.143Z,11.3
2023-05-10T23:35:00.107Z,11.3
2023-05-10T23:40:00.150Z,11.3
2023-05-10T23:45:00.150Z,11.2
2023-05-10T23:50:00.130Z,11.2
2023-05-10T23:55:00.134Z,11.2
