createdAt,value
2019-02-18T00:01:01.619Z,54.10
2019-02-18T00:02:10.601Z,52.15
2019-02-18T00:03:16.900Z,53.20
2019-02-18T00:04:23.170Z,50.67
2019-02-18T00:05:29.314Z,48.10
2019-02-18T00:06:35.466Z,49.53
2019-02-18T00:07:41.498Z,50.40
2019-02-18T00:08:47.777Z,46.42
2019-02-18T00:09:54.138Z,52.62
2019-02-18T00:11:00.189Z,53.17
2019-02-18T00:12:06.402Z,56.70
2019-02-18T00:13:12.598Z,54.48
2019-02-18T00:14:18.877Z,56.15
2019-02-18T00:15:25.076Z,52.05
2019-02-18T00:16:31.148Z,44.40
2019-02-18T00:17:37.376Z,52.27
2019-02-18T00:18:43.442Z,52.43
2019-02-18T00:19:49.742Z,50.03
2019-02-18T00:20:55.710Z,43.50
2019-02-18T00:22:01.919Z,39.53
2019-02-18T00:23:07.977Z,50.90
2019-02-18T00:24:13.998Z,45.38
2019-02-18T00:25:20.212Z,48.65
2019-02-18T00:26:26.470Z,47.80
2019-02-18T00:27:32.605Z,46.00
2019-02-18T00:28:38.776Z,42.35
2019-02-18T00:29:44.924Z,51.40
2019-02-18T00:30:51.067Z,50.92
2019-02-18T00:31:57.226Z,51.73
2019-02-18T00:33:03.397Z,48.95
2019-02-18T00:34:09.425Z,49.35
2019-02-18T00:35:15.737Z,50.33
2019-02-18T00:36:21.837Z,48.28
2019-02-18T00:37:28.073Z,49.45
2019-02-18T00:38:34.371Z,50.80
2019-02-18T00:39:40.683Z,42.93
2019-02-18T00:40:46.745Z,40.43
2019-02-18T00:41:53.076Z,41.08
2019-02-18T00:42:58.997Z,40.58
2019-02-18T00:44:05.006Z,38.00
2019-02-18T00:45:11.169Z,39.55
2019-02-18T00:46:17.469Z,42.40
2019-02-18T00:47:23.733Z,43.85
2019-02-18T00:48:30.098Z,45.23
2019-02-18T00:49:36.278Z,43.78
2019-02-18T00:50:42.476Z,43.75
2019-02-18T00:51:48.501Z,40.48
2019-02-18T00:52:54.736Z,42.80
2019-02-18T00:54:00.975Z,42.23
2019-02-18T00:55:07.448Z,41.00
2019-02-18T00:56:13.677Z,40.95
2019-02-18T00:57:20.035Z,38.45
2019-02-18T00:58:26.189Z,38.53
2019-02-18T00:59:32.521Z,40.05
2019-02-18T01:00:38.795Z,38.08
2019-02-18T01:01:45.117Z,37.73
2019-02-18T01:02:51.189Z,38.73
2019-02-18T01:03:57.337Z,38.60
2019-02-18T01:05:07.028Z,40.45
2019-02-18T01:06:13.148Z,39.95
2019-02-18T01:07:19.446Z,40.78
2019-02-18T01:08:25.833Z,38.80
2019-02-18T01:09:32.199Z,39.13
2019-02-18T01:10:38.239Z,39.38
2019-02-18T01:11:44.377Z,40.10
2019-02-18T01:12:50.587Z,40.12
2019-02-18T01:13:56.975Z,41.20
2019-02-18T01:15:04.469Z,41.30
2019-02-18T01:16:10.610Z,41.48
2019-02-18T01:17:16.705Z,38.95
2019-02-18T01:18:23.011Z,39.42
2019-02-18T01:19:29.143Z,40.23
2019-02-18T01:20:35.138Z,39.80
2019-02-18T01:21:41.389Z,41.00
2019-02-18T01:22:47.617Z,40.70
2019-02-18T01:23:54.131Z,41.13
2019-02-18T01:24:59.979Z,40.60
2019-02-18T01:26:06.018Z,42.05
2019-02-18T01:27:12.355Z,46.30
2019-02-18T01:28:18.680Z,42.70
2019-02-18T01:29:24.867Z,45.73
2019-02-18T01:30:30.996Z,45.12
2019-02-18T01:31:37.253Z,44.63
2019-02-18T01:32:43.249Z,46.02
2019-02-18T01:33:49.349Z,45.73
2019-02-18T01:34:55.618Z,49.38
2019-02-18T01:36:01.767Z,54.27
2019-02-18T01:37:08.010Z,51.05
2019-02-18T01:38:14.177Z,46.85
2019-02-18T01:39:20.377Z,51.25
2019-02-18T01:40:26.654Z,48.78
2019-02-18T01:41:32.936Z,49.67
2019-02-18T01:42:39.554Z,48.02
2019-02-18T01:43:45.586Z,50.38
2019-02-18T01:44:51.810Z,39.90
2019-02-18T01:45:58.451Z,43.68
2019-02-18T01:47:05.248Z,46.92
2019-02-18T01:48:12.056Z,44.75
2019-02-18T01:49:18.236Z,43.73
2019-02-18T01:50:24.425Z,45.05
2019-02-18T01:51:30.425Z,45.38
2019-02-18T01:52:36.656Z,42.10
2019-02-18T01:53:42.850Z,43.85
2019-02-18T01:54:49.074Z,46.00
2019-02-18T01:55:55.273Z,45.15
2019-02-18T01:57:01.378Z,44.95
2019-02-18T01:58:07.435Z,45.38
2019-02-18T01:59:13.555Z,47.10
2019-02-18T02:00:20.205Z,44.88
2019-02-18T02:01:26.464Z,45.05
2019-02-18T02:02:32.669Z,46.25
2019-02-18T02:03:38.900Z,46.95
2019-02-18T02:04:45.048Z,46.83
2019-02-18T02:05:51.387Z,45.52
2019-02-18T02:06:57.467Z,46.75
2019-02-18T02:08:03.724Z,45.30
2019-02-18T02:09:13.123Z,44.58
2019-02-18T02:10:19.376Z,44.77
2019-02-18T02:11:25.536Z,45.12
2019-02-18T02:12:31.617Z,44.00
2019-02-18T02:13:38.148Z,43.95
2019-02-18T02:14:44.307Z,41.70
2019-02-18T02:15:49.939Z,43.48
2019-02-18T02:16:56.258Z,43.68
2019-02-18T02:18:02.466Z,43.02
2019-02-18T02:19:08.596Z,40.43
2019-02-18T02:20:14.789Z,41.20
2019-02-18T02:21:21.011Z,41.20
2019-02-18T02:22:27.234Z,41.63
2019-02-18T02:23:33.489Z,42.35
2019-02-18T02:24:39.769Z,40.85
2019-02-18T02:25:45.993Z,42.27
2019-02-18T02:26:52.081Z,39.95
2019-02-18T02:27:58.296Z,41.45
2019-02-18T02:29:03.989Z,40.88
2019-02-18T02:30:11.277Z,42.23
2019-02-18T02:31:17.290Z,39.90
2019-02-18T02:32:23.316Z,39.58
2019-02-18T02:33:29.458Z,39.92
2019-02-18T02:34:36.791Z,39.65
2019-02-18T02:35:42.798Z,38.80
2019-02-18T02:36:48.902Z,38.15
2019-02-18T02:37:55.095Z,40.23
2019-02-18T02:39:01.179Z,37.88
2019-02-18T02:40:09.859Z,39.65
2019-02-18T02:41:15.738Z,37.78
2019-02-18T02:42:22.293Z,37.78
2019-02-18T02:43:28.487Z,37.33
2019-02-18T02:44:34.569Z,36.55
2019-02-18T02:45:41.768Z,37.90
2019-02-18T02:46:47.865Z,38.13
2019-02-18T02:47:55.078Z,37.03
2019-02-18T02:49:02.138Z,37.98
2019-02-18T02:50:08.346Z,36.68
2019-02-18T02:51:14.424Z,38.00
2019-02-18T02:52:20.399Z,36.90
2019-02-18T02:53:26.376Z,36.33
2019-02-18T02:54:32.196Z,37.83
2019-02-18T02:55:38.306Z,35.45
2019-02-18T02:56:44.382Z,33.65
2019-02-18T02:57:50.721Z,34.70
2019-02-18T02:58:57.469Z,34.80
2019-02-18T03:00:03.738Z,35.60
2019-02-18T03:01:10.219Z,35.83
2019-02-18T03:02:16.373Z,35.80
2019-02-18T03:03:22.478Z,37.25
2019-02-18T03:04:28.752Z,36.35
2019-02-18T03:05:34.862Z,36.15
2019-02-18T03:06:40.556Z,38.25
2019-02-18T03:07:46.671Z,34.58
2019-02-18T03:08:52.767Z,35.63
2019-02-18T03:10:00.369Z,36.05
2019-02-18T03:11:07.293Z,34.95
2019-02-18T03:12:13.560Z,34.78
2019-02-18T03:13:19.836Z,35.28
2019-02-18T03:14:25.949Z,34.60
2019-02-18T03:15:32.198Z,33.75
2019-02-18T03:16:38.449Z,33.88
2019-02-18T03:17:44.700Z,33.13
2019-02-18T03:18:50.598Z,34.00
2019-02-18T03:19:56.806Z,33.40
2019-02-18T03:21:05.220Z,35.03
2019-02-18T03:22:11.570Z,34.15
2019-02-18T03:23:17.924Z,35.73
2019-02-18T03:24:25.066Z,35.25
2019-02-18T03:25:31.499Z,36.10
2019-02-18T03:26:37.817Z,36.83
2019-02-18T03:27:44.101Z,36.28
2019-02-18T03:29:29.323Z,36.20
2019-02-18T03:30:47.614Z,35.52
2019-02-18T03:31:53.634Z,34.78
2019-02-18T03:32:59.617Z,35.20
2019-02-18T03:34:22.398Z,37.50
2019-02-18T03:35:28.568Z,37.53
2019-02-18T03:36:34.694Z,37.78
2019-02-18T03:37:40.816Z,38.45
2019-02-18T03:38:46.853Z,37.20
2019-02-18T03:39:52.994Z,38.00
2019-02-18T03:41:03.087Z,36.60
2019-02-18T03:42:06.996Z,37.28
2019-02-18T03:43:13.269Z,37.65
2019-02-18T03:44:19.028Z,36.53
2019-02-18T03:45:24.827Z,36.60
2019-02-18T03:46:31.027Z,39.18
2019-02-18T03:47:37.337Z,36.85
2019-02-18T03:48:43.483Z,37.80
2019-02-18T03:49:49.643Z,37.23
2019-02-18T03:50:55.855Z,35.70
2019-02-18T03:52:01.995Z,35.48
2019-02-18T03:53:08.227Z,36.55
2019-02-18T03:54:14.957Z,36.73
2019-02-18T03:55:21.038Z,36.68
2019-02-18T03:56:27.456Z,35.33
2019-02-18T03:57:33.278Z,36.77
2019-02-18T03:58:39.364Z,35.50
2019-02-18T03:59:45.596Z,36.50
2019-02-18T04:00:52.000Z,35.10
2019-02-18T04:01:58.217Z,35.58
2019-02-18T04:03:04.422Z,35.23
2019-02-18T04:04:10.626Z,33.83
2019-02-18T04:05:16.767Z,34.15
2019-02-18T04:06:22.925Z,34.30
2019-02-18T04:07:28.959Z,33.42
2019-02-18T04:08:42.324Z,32.30
2019-02-18T04:09:42.753Z,34.27
2019-02-18T04:10:48.876Z,32.67
2019-02-18T04:11:55.008Z,33.90
2019-02-18T04:13:01.457Z,33.70
2019-02-18T04:14:07.767Z,35.28
2019-02-18T04:15:13.788Z,33.30
2019-02-18T04:16:19.929Z,33.90
2019-02-18T04:17:26.076Z,34.88
2019-02-18T04:18:32.286Z,34.38
2019-02-18T04:19:38.361Z,34.60
2019-02-18T04:20:44.453Z,34.33
2019-02-18T04:21:50.581Z,33.83
2019-02-18T04:22:56.829Z,32.93
2019-02-18T04:24:02.994Z,35.00
2019-02-18T04:25:09.175Z,34.67
2019-02-18T04:26:15.378Z,34.88
2019-02-18T04:27:21.618Z,35.20
2019-02-18T04:28:27.817Z,34.30
2019-02-18T04:29:34.126Z,35.13
2019-02-18T04:30:40.296Z,35.73
2019-02-18T04:31:46.640Z,34.83
2019-02-18T04:32:52.720Z,34.55
2019-02-18T04:33:58.776Z,35.23
2019-02-18T04:35:05.199Z,35.65
2019-02-18T04:36:11.008Z,34.75
2019-02-18T04:37:16.722Z,33.67
2019-02-18T04:38:22.972Z,33.55
2019-02-18T04:39:28.986Z,35.10
2019-02-18T04:40:35.105Z,33.65
2019-02-18T04:41:41.239Z,34.63
2019-02-18T04:42:47.258Z,35.38
2019-02-18T04:43:53.285Z,33.15
2019-02-18T04:44:59.398Z,34.23
2019-02-18T04:46:05.560Z,33.63
2019-02-18T04:47:11.628Z,33.13
2019-02-18T04:48:17.991Z,33.75
2019-02-18T04:49:24.260Z,32.58
2019-02-18T04:50:30.472Z,34.45
2019-02-18T04:51:38.125Z,34.33
2019-02-18T04:52:44.232Z,33.18
2019-02-18T04:53:50.487Z,32.53
2019-02-18T04:54:56.625Z,33.58
2019-02-18T04:56:02.946Z,33.50
2019-02-18T04:57:09.158Z,34.58
2019-02-18T04:58:15.422Z,32.10
2019-02-18T04:59:21.636Z,32.45
2019-02-18T05:00:27.880Z,34.80
2019-02-18T05:01:33.877Z,33.35
2019-02-18T05:02:39.710Z,30.23
2019-02-18T05:03:45.724Z,32.50
2019-02-18T05:04:51.880Z,33.63
2019-02-18T05:05:58.085Z,32.25
2019-02-18T05:07:04.341Z,33.67
2019-02-18T05:08:10.540Z,33.13
2019-02-18T05:09:16.719Z,33.28
2019-02-18T05:10:22.947Z,32.23
2019-02-18T05:11:29.049Z,32.48
2019-02-18T05:12:35.090Z,32.40
2019-02-18T05:13:41.016Z,34.50
2019-02-18T05:14:46.713Z,32.75
2019-02-18T05:15:53.056Z,32.15
2019-02-18T05:16:59.074Z,31.48
2019-02-18T05:18:05.293Z,30.48
2019-02-18T05:19:11.543Z,32.73
2019-02-18T05:20:17.704Z,31.07
2019-02-18T05:21:23.917Z,31.35
2019-02-18T05:22:30.121Z,32.63
2019-02-18T05:23:36.336Z,31.85
2019-02-18T05:24:42.441Z,32.67
2019-02-18T05:25:48.484Z,33.90
2019-02-18T05:26:54.671Z,32.10
2019-02-18T05:28:00.889Z,32.33
2019-02-18T05:29:06.674Z,31.35
2019-02-18T05:30:13.067Z,31.70
2019-02-18T05:31:19.334Z,31.82
2019-02-18T05:32:25.541Z,30.97
2019-02-18T05:33:31.628Z,30.20
2019-02-18T05:34:38.261Z,32.03
2019-02-18T05:35:44.398Z,28.83
2019-02-18T05:36:50.737Z,31.42
2019-02-18T05:37:56.834Z,30.82
2019-02-18T05:39:04.062Z,30.50
2019-02-18T05:40:10.168Z,29.85
2019-02-18T05:41:16.239Z,30.60
2019-02-18T05:42:22.454Z,31.40
2019-02-18T05:43:28.705Z,29.30
2019-02-18T05:44:35.319Z,32.13
2019-02-18T05:45:41.527Z,32.28
2019-02-18T05:46:47.629Z,32.38
2019-02-18T05:47:53.719Z,31.93
2019-02-18T05:48:59.985Z,31.95
2019-02-18T05:50:06.444Z,31.05
2019-02-18T05:51:12.696Z,30.43
2019-02-18T05:52:18.856Z,32.05
2019-02-18T05:53:24.710Z,31.12
2019-02-18T05:54:30.499Z,31.50
2019-02-18T05:55:36.768Z,32.70
2019-02-18T05:56:42.786Z,31.93
2019-02-18T05:57:48.968Z,31.52
2019-02-18T05:58:55.027Z,31.50
2019-02-18T06:00:01.291Z,32.70
2019-02-18T06:01:07.396Z,33.80
2019-02-18T06:02:13.494Z,32.48
2019-02-18T06:03:19.721Z,32.17
2019-02-18T06:04:25.887Z,32.90
2019-02-18T06:05:32.134Z,31.97
2019-02-18T06:06:38.489Z,33.75
2019-02-18T06:07:44.737Z,31.87
2019-02-18T06:08:50.909Z,33.10
2019-02-18T06:09:57.035Z,34.03
2019-02-18T06:11:04.039Z,33.65
2019-02-18T06:12:10.147Z,35.88
2019-02-18T06:13:16.293Z,33.95
2019-02-18T06:14:22.661Z,34.58
2019-02-18T06:15:28.810Z,32.98
2019-02-18T06:16:35.089Z,31.55
2019-02-18T06:17:41.416Z,31.85
2019-02-18T06:18:47.743Z,35.78
2019-02-18T06:19:53.892Z,34.05
2019-02-18T06:20:59.613Z,34.00
2019-02-18T06:22:05.881Z,35.48
2019-02-18T06:23:12.391Z,34.38
2019-02-18T06:24:18.540Z,35.35
2019-02-18T06:25:24.786Z,35.83
2019-02-18T06:26:31.089Z,34.70
2019-02-18T06:27:37.177Z,36.15
2019-02-18T06:28:43.245Z,36.50
2019-02-18T06:29:50.900Z,34.92
2019-02-18T06:30:57.345Z,32.53
2019-02-18T06:32:03.832Z,33.28
2019-02-18T06:33:09.755Z,35.03
2019-02-18T06:34:16.159Z,34.27
2019-02-18T06:35:23.502Z,34.10
2019-02-18T06:36:29.674Z,33.63
2019-02-18T06:37:35.842Z,35.38
2019-02-18T06:38:42.079Z,36.10
2019-02-18T06:39:48.210Z,35.92
2019-02-18T06:40:54.512Z,34.63
2019-02-18T06:42:00.909Z,34.53
2019-02-18T06:43:07.126Z,35.45
2019-02-18T06:44:13.159Z,35.78
2019-02-18T06:45:37.935Z,35.60
2019-02-18T06:46:52.491Z,33.83
2019-02-18T06:47:59.579Z,33.02
2019-02-18T06:49:26.704Z,34.13
2019-02-18T06:50:33.068Z,33.73
2019-02-18T06:51:39.236Z,34.60
2019-02-18T06:52:45.378Z,35.68
2019-02-18T06:53:51.564Z,35.52
2019-02-18T06:54:58.593Z,35.38
2019-02-18T06:56:04.244Z,35.85
2019-02-18T06:57:26.677Z,34.35
2019-02-18T06:58:37.968Z,33.40
2019-02-18T06:59:53.256Z,33.80
2019-02-18T07:01:03.754Z,33.95
2019-02-18T07:02:17.548Z,32.30
2019-02-18T07:03:28.520Z,34.27
2019-02-18T07:04:42.867Z,33.45
2019-02-18T07:06:16.729Z,33.23
2019-02-18T07:07:45.135Z,34.18
2019-02-18T07:08:56.192Z,33.60
2019-02-18T07:10:10.744Z,33.83
2019-02-18T07:11:24.720Z,32.42
2019-02-18T07:12:33.391Z,32.75
2019-02-18T07:13:39.473Z,34.23
2019-02-18T07:14:45.195Z,33.00
2019-02-18T07:15:51.364Z,34.92
2019-02-18T07:16:57.525Z,35.70
2019-02-18T07:18:03.659Z,34.83
2019-02-18T07:19:09.804Z,36.35
2019-02-18T07:20:15.948Z,38.65
2019-02-18T07:21:22.068Z,38.65
2019-02-18T07:22:28.245Z,37.78
2019-02-18T07:23:34.286Z,37.33
2019-02-18T07:24:40.057Z,36.48
2019-02-18T07:25:46.940Z,36.70
2019-02-18T07:26:53.091Z,37.60
2019-02-18T07:27:59.346Z,39.53
2019-02-18T07:29:05.527Z,37.38
2019-02-18T07:30:14.056Z,37.17
2019-02-18T07:31:20.206Z,36.38
2019-02-18T07:32:26.372Z,35.88
2019-02-18T07:33:32.585Z,35.60
2019-02-18T07:34:38.772Z,35.70
2019-02-18T07:35:45.166Z,36.13
2019-02-18T07:36:51.397Z,35.78
2019-02-18T07:37:57.480Z,32.70
2019-02-18T07:39:04.790Z,35.33
2019-02-18T07:40:11.246Z,35.92
2019-02-18T07:41:17.552Z,34.67
2019-02-18T07:42:23.837Z,34.75
2019-02-18T07:43:30.037Z,34.50
2019-02-18T07:44:36.076Z,34.70
2019-02-18T07:45:42.168Z,36.10
2019-02-18T07:46:48.438Z,36.45
2019-02-18T07:47:54.675Z,35.92
2019-02-18T07:49:00.896Z,36.23
2019-02-18T07:50:08.204Z,35.00
2019-02-18T07:51:15.306Z,34.30
2019-02-18T07:52:21.125Z,35.65
2019-02-18T07:53:26.868Z,35.65
2019-02-18T07:54:32.901Z,36.93
2019-02-18T07:55:39.145Z,35.35
2019-02-18T07:56:45.413Z,35.75
2019-02-18T07:57:51.809Z,35.17
2019-02-18T07:58:58.198Z,33.67
2019-02-18T08:00:04.424Z,36.45
2019-02-18T08:01:10.587Z,37.75
2019-02-18T08:02:16.772Z,37.85
2019-02-18T08:03:23.143Z,37.20
2019-02-18T08:04:29.246Z,37.10
2019-02-18T08:05:36.010Z,36.70
2019-02-18T08:06:42.278Z,35.83
2019-02-18T08:07:48.417Z,35.25
2019-02-18T08:08:55.599Z,35.90
2019-02-18T08:10:11.536Z,33.45
2019-02-18T08:11:09.893Z,35.78
2019-02-18T08:12:16.096Z,35.70
2019-02-18T08:13:22.306Z,37.13
2019-02-18T08:14:28.510Z,37.42
2019-02-18T08:15:34.734Z,38.30
2019-02-18T08:16:40.936Z,37.90
2019-02-18T08:17:46.776Z,37.90
2019-02-18T08:18:53.376Z,37.85
2019-02-18T08:19:59.446Z,37.28
2019-02-18T08:21:06.927Z,37.23
2019-02-18T08:22:13.106Z,38.58
2019-02-18T08:23:19.566Z,37.88
2019-02-18T08:24:25.994Z,35.83
2019-02-18T08:25:32.090Z,34.65
2019-02-18T08:26:38.237Z,36.60
2019-02-18T08:27:44.496Z,37.28
2019-02-18T08:28:50.584Z,37.38
2019-02-18T08:29:56.881Z,34.03
2019-02-18T08:31:02.970Z,34.43
2019-02-18T08:32:10.814Z,35.45
2019-02-18T08:33:16.666Z,33.28
2019-02-18T08:34:22.710Z,30.77
2019-02-18T08:35:28.847Z,31.25
2019-02-18T08:36:34.888Z,32.00
2019-02-18T08:37:41.335Z,31.07
2019-02-18T08:38:47.466Z,31.07
2019-02-18T08:39:54.515Z,31.48
2019-02-18T08:41:00.704Z,29.50
2019-02-18T08:42:06.856Z,30.02
2019-02-18T08:43:13.038Z,28.17
2019-02-18T08:44:19.152Z,29.02
2019-02-18T08:45:25.239Z,27.98
2019-02-18T08:46:31.351Z,28.70
2019-02-18T08:47:37.416Z,28.20
2019-02-18T08:48:43.711Z,27.27
2019-02-18T08:49:49.977Z,28.05
2019-02-18T08:50:56.200Z,26.87
2019-02-18T08:52:02.516Z,28.12
2019-02-18T08:53:08.707Z,27.42
2019-02-18T08:54:15.030Z,25.45
2019-02-18T08:55:20.976Z,26.00
2019-02-18T08:56:26.787Z,25.88
2019-02-18T08:57:32.617Z,26.37
2019-02-18T08:58:38.658Z,26.12
2019-02-18T08:59:44.994Z,25.23
2019-02-18T09:00:51.019Z,26.70
2019-02-18T09:01:57.289Z,26.02
2019-02-18T09:03:03.716Z,27.77
2019-02-18T09:04:10.997Z,23.42
2019-02-18T09:05:17.227Z,22.93
2019-02-18T09:06:23.525Z,24.23
2019-02-18T09:07:29.651Z,23.18
2019-02-18T09:08:35.822Z,22.30
2019-02-18T09:09:41.618Z,22.67
2019-02-18T09:10:48.153Z,22.93
2019-02-18T09:11:54.191Z,22.17
2019-02-18T09:13:00.113Z,21.52
2019-02-18T09:14:06.399Z,23.70
2019-02-18T09:15:14.242Z,22.77
2019-02-18T09:16:20.418Z,24.32
2019-02-18T09:17:26.675Z,21.20
2019-02-18T09:18:32.940Z,19.35
2019-02-18T09:19:39.108Z,19.07
2019-02-18T09:20:45.461Z,18.37
2019-02-18T09:21:55.940Z,19.05
2019-02-18T09:23:27.995Z,18.67
2019-02-18T09:24:41.234Z,18.17
2019-02-18T09:25:57.009Z,17.50
2019-02-18T09:27:03.079Z,15.78
2019-02-18T09:28:09.253Z,16.12
2019-02-18T09:29:15.470Z,16.32
2019-02-18T09:30:25.465Z,17.15
2019-02-18T09:31:34.105Z,18.17
2019-02-18T09:32:40.189Z,17.30
2019-02-18T09:33:46.534Z,16.35
2019-02-18T09:34:53.296Z,17.07
2019-02-18T09:35:59.604Z,14.87
2019-02-18T09:37:05.507Z,15.58
2019-02-18T09:38:11.375Z,16.48
2019-02-18T09:39:29.982Z,15.60
2019-02-18T09:40:27.363Z,15.70
2019-02-18T09:41:34.492Z,14.95
2019-02-18T09:42:40.564Z,16.55
2019-02-18T09:43:46.821Z,16.45
2019-02-18T09:44:52.914Z,17.20
2019-02-18T09:45:58.909Z,12.90
2019-02-18T09:47:05.178Z,15.05
2019-02-18T09:48:11.324Z,14.50
2019-02-18T09:49:17.029Z,15.98
2019-02-18T09:50:22.836Z,15.95
2019-02-18T09:51:29.197Z,14.73
2019-02-18T09:52:35.377Z,14.60
2019-02-18T09:53:41.660Z,14.45
2019-02-18T09:54:47.793Z,14.00
2019-02-18T09:55:54.075Z,12.75
2019-02-18T09:57:00.143Z,12.85
2019-02-18T09:58:06.387Z,13.25
2019-02-18T09:59:12.616Z,14.47
2019-02-18T10:00:18.869Z,14.28
2019-02-18T10:01:25.046Z,14.58
2019-02-18T10:02:30.721Z,14.35
2019-02-18T10:03:36.963Z,13.93
2019-02-18T10:04:44.066Z,16.67
2019-02-18T10:05:50.264Z,14.98
2019-02-18T10:06:56.378Z,15.20
2019-02-18T10:08:02.551Z,13.95
2019-02-18T10:09:08.728Z,12.13
2019-02-18T10:10:14.950Z,12.70
2019-02-18T10:11:21.051Z,12.18
2019-02-18T10:12:27.223Z,11.80
2019-02-18T10:13:33.474Z,11.55
2019-02-18T10:14:39.547Z,11.75
2019-02-18T10:15:45.677Z,12.53
2019-02-18T10:16:52.031Z,13.70
2019-02-18T10:17:58.138Z,13.72
2019-02-18T10:19:05.868Z,12.25
2019-02-18T10:20:11.925Z,12.13
2019-02-18T10:21:18.254Z,12.55
2019-02-18T10:22:24.475Z,14.55
2019-02-18T10:23:30.714Z,13.08
2019-02-18T10:24:36.800Z,11.25
2019-02-18T10:25:43.025Z,11.43
2019-02-18T10:26:49.298Z,10.70
2019-02-18T10:27:55.126Z,10.72
2019-02-18T10:29:00.910Z,11.60
2019-02-18T10:30:07.425Z,11.48
2019-02-18T10:31:13.662Z,12.10
2019-02-18T10:32:19.760Z,11.73
2019-02-18T10:33:25.978Z,12.85
2019-02-18T10:34:32.077Z,12.10
2019-02-18T10:35:38.381Z,12.13
2019-02-18T10:36:44.449Z,12.60
2019-02-18T10:37:55.215Z,12.13
2019-02-18T10:38:58.629Z,11.80
2019-02-18T10:40:05.211Z,11.85
2019-02-18T10:41:10.959Z,12.00
2019-02-18T10:42:17.220Z,11.43
2019-02-18T10:43:32.228Z,11.03
2019-02-18T10:44:31.513Z,12.73
2019-02-18T10:45:37.683Z,11.00
2019-02-18T10:46:43.887Z,9.65
2019-02-18T10:47:49.981Z,11.38
2019-02-18T10:48:56.295Z,11.50
2019-02-18T10:50:02.630Z,11.45
2019-02-18T10:51:08.882Z,11.18
2019-02-18T10:52:15.190Z,9.90
2019-02-18T10:53:20.973Z,11.22
2019-02-18T10:54:27.239Z,11.43
2019-02-18T10:55:33.136Z,11.60
2019-02-18T10:56:39.225Z,11.75
2019-02-18T10:57:45.474Z,10.58
2019-02-18T10:58:51.796Z,11.40
2019-02-18T10:59:59.333Z,11.70
2019-02-18T11:01:05.686Z,12.23
2019-02-18T11:02:11.982Z,10.90
2019-02-18T11:03:18.410Z,10.95
2019-02-18T11:04:25.669Z,12.05
2019-02-18T11:05:31.825Z,12.85
2019-02-18T11:06:37.916Z,11.25
2019-02-18T11:07:46.158Z,12.82
2019-02-18T11:08:52.375Z,11.80
2019-02-18T11:09:59.738Z,11.93
2019-02-18T11:11:06.058Z,11.85
2019-02-18T11:12:12.171Z,12.60
2019-02-18T11:13:18.439Z,12.03
2019-02-18T11:14:24.598Z,12.00
2019-02-18T11:15:30.739Z,12.40
2019-02-18T11:16:37.007Z,11.45
2019-02-18T11:17:42.932Z,10.75
2019-02-18T11:18:49.102Z,11.70
2019-02-18T11:19:55.348Z,11.53
2019-02-18T11:21:01.498Z,11.33
2019-02-18T11:22:07.748Z,11.85
2019-02-18T11:23:14.253Z,11.20
2019-02-18T11:24:20.835Z,12.13
2019-02-18T11:25:27.020Z,11.00
2019-02-18T11:26:33.265Z,11.30
2019-02-18T11:27:39.511Z,11.33
2019-02-18T11:28:45.720Z,11.48
2019-02-18T11:29:52.132Z,11.45
2019-02-18T11:30:57.929Z,10.53
2019-02-18T11:32:03.756Z,11.10
2019-02-18T11:33:09.928Z,10.70
2019-02-18T11:34:17.217Z,10.58
2019-02-18T11:35:23.440Z,10.55
2019-02-18T11:36:29.582Z,10.90
2019-02-18T11:37:35.741Z,10.08
2019-02-18T11:38:44.395Z,10.23
2019-02-18T11:39:50.681Z,10.70
2019-02-18T11:40:57.912Z,10.93
2019-02-18T11:42:04.053Z,9.90
2019-02-18T11:43:09.875Z,11.18
2019-02-18T11:44:15.643Z,11.35
2019-02-18T11:45:21.998Z,10.15
2019-02-18T11:46:28.168Z,10.85
2019-02-18T11:47:34.441Z,10.03
2019-02-18T11:48:40.590Z,10.43
2019-02-18T11:49:46.775Z,10.53
2019-02-18T11:50:52.913Z,9.95
2019-02-18T11:52:00.112Z,9.35
2019-02-18T11:53:06.401Z,10.35
2019-02-18T11:54:12.583Z,10.08
2019-02-18T11:55:18.878Z,9.48
2019-02-18T11:56:24.648Z,9.90
2019-02-18T11:57:31.743Z,9.75
2019-02-18T11:58:38.226Z,9.95
2019-02-18T11:59:44.675Z,9.15
2019-02-18T12:00:50.985Z,9.20
2019-02-18T12:01:57.161Z,10.30
2019-02-18T12:03:10.259Z,8.70
2019-02-18T12:04:11.000Z,9.90
2019-02-18T12:05:17.126Z,9.78
2019-02-18T12:06:23.391Z,9.65
2019-02-18T12:07:29.523Z,9.38
2019-02-18T12:08:35.353Z,10.75
2019-02-18T12:09:42.376Z,9.00
2019-02-18T12:10:48.566Z,10.43
2019-02-18T12:11:54.819Z,10.48
2019-02-18T12:13:01.038Z,10.03
2019-02-18T12:14:07.096Z,10.60
2019-02-18T12:15:13.623Z,10.13
2019-02-18T12:16:19.934Z,10.10
2019-02-18T12:17:27.308Z,9.70
2019-02-18T12:18:33.374Z,9.53
2019-02-18T12:19:39.581Z,8.83
2019-02-18T12:20:45.517Z,10.60
2019-02-18T12:21:51.748Z,10.18
2019-02-18T12:22:58.090Z,10.13
2019-02-18T12:24:04.182Z,10.53
2019-02-18T12:25:11.122Z,9.80
2019-02-18T12:26:17.816Z,10.20
2019-02-18T12:27:24.035Z,10.03
2019-02-18T12:28:30.396Z,10.28
2019-02-18T12:29:36.584Z,10.93
2019-02-18T12:30:42.798Z,9.85
2019-02-18T12:31:48.854Z,10.60
2019-02-18T12:32:54.960Z,10.60
2019-02-18T12:34:01.137Z,10.23
2019-02-18T12:35:07.078Z,10.55
2019-02-18T12:36:13.686Z,10.40
2019-02-18T12:37:20.854Z,10.58
2019-02-18T12:38:27.006Z,10.35
2019-02-18T12:39:34.189Z,10.50
2019-02-18T12:40:40.280Z,10.60
2019-02-18T12:41:48.998Z,10.70
2019-02-18T12:42:54.250Z,10.93
2019-02-18T12:44:00.650Z,10.10
2019-02-18T12:45:07.197Z,11.15
2019-02-18T12:46:15.749Z,10.90
2019-02-18T12:47:21.116Z,11.93
2019-02-18T12:48:27.420Z,11.65
2019-02-18T12:49:33.581Z,10.48
2019-02-18T12:50:39.732Z,11.55
2019-02-18T12:51:45.976Z,11.93
2019-02-18T12:52:52.192Z,11.97
2019-02-18T12:54:04.995Z,11.15
2019-02-18T12:55:06.594Z,10.93
2019-02-18T12:56:13.730Z,12.53
2019-02-18T12:57:20.161Z,11.28
2019-02-18T12:58:25.984Z,11.85
2019-02-18T12:59:32.785Z,11.55
2019-02-18T13:00:39.169Z,10.95
2019-02-18T13:01:45.375Z,12.63
2019-02-18T13:02:51.552Z,12.95
2019-02-18T13:03:57.997Z,11.95
2019-02-18T13:05:04.596Z,12.45
2019-02-18T13:06:10.879Z,12.30
2019-02-18T13:07:17.027Z,11.68
2019-02-18T13:08:25.080Z,13.15
2019-02-18T13:09:31.150Z,11.97
2019-02-18T13:10:36.957Z,11.03
2019-02-18T13:11:43.056Z,11.80
2019-02-18T13:12:49.273Z,12.80
2019-02-18T13:13:55.426Z,12.82
2019-02-18T13:15:01.609Z,11.73
2019-02-18T13:16:07.846Z,12.73
2019-02-18T13:17:13.959Z,12.88
2019-02-18T13:18:20.358Z,12.58
2019-02-18T13:19:26.788Z,12.28
2019-02-18T13:20:33.034Z,13.65
2019-02-18T13:21:39.095Z,12.25
2019-02-18T13:22:45.312Z,12.07
2019-02-18T13:23:51.455Z,11.70
2019-02-18T13:24:57.814Z,11.60
2019-02-18T13:26:04.074Z,12.20
2019-02-18T13:27:10.263Z,12.23
2019-02-18T13:28:16.630Z,12.30
2019-02-18T13:29:25.754Z,11.97
2019-02-18T13:30:31.814Z,12.33
2019-02-18T13:31:38.097Z,13.65
2019-02-18T13:32:44.325Z,14.43
2019-02-18T13:33:50.557Z,13.43
2019-02-18T13:34:56.791Z,16.57
2019-02-18T13:36:05.430Z,14.15
2019-02-18T13:37:13.314Z,13.68
2019-02-18T13:38:19.589Z,13.03
2019-02-18T13:39:25.954Z,13.00
2019-02-18T13:40:32.095Z,13.22
2019-02-18T13:41:38.204Z,13.20
2019-02-18T13:42:44.285Z,12.47
2019-02-18T13:43:50.580Z,12.45
2019-02-18T13:44:56.882Z,13.35
2019-02-18T13:46:02.993Z,13.58
2019-02-18T13:47:10.710Z,13.98
2019-02-18T13:48:17.253Z,14.00
2019-02-18T13:49:23.709Z,14.03
2019-02-18T13:50:30.078Z,14.55
2019-02-18T13:51:36.196Z,13.85
2019-02-18T13:52:42.315Z,13.88
2019-02-18T13:53:48.576Z,13.48
2019-02-18T13:54:54.935Z,13.85
2019-02-18T13:56:01.306Z,14.45
2019-02-18T13:57:09.960Z,15.20
2019-02-18T13:58:15.579Z,15.55
2019-02-18T13:59:21.634Z,14.73
2019-02-18T14:00:27.600Z,15.55
2019-02-18T14:01:33.971Z,14.95
2019-02-18T14:02:40.130Z,14.20
2019-02-18T14:03:46.299Z,17.62
2019-02-18T14:04:52.616Z,18.62
2019-02-18T14:05:58.717Z,16.77
2019-02-18T14:07:04.937Z,15.80
2019-02-18T14:08:11.418Z,16.23
2019-02-18T14:09:19.496Z,16.45
2019-02-18T14:10:25.845Z,17.20
2019-02-18T14:11:32.089Z,16.70
2019-02-18T14:12:37.921Z,16.52
2019-02-18T14:13:44.098Z,16.73
2019-02-18T14:14:50.163Z,15.90
2019-02-18T14:15:56.472Z,16.42
2019-02-18T14:17:02.662Z,18.42
2019-02-18T14:18:09.059Z,16.87
2019-02-18T14:19:15.564Z,15.78
2019-02-18T14:20:22.137Z,16.67