createdAt,value
2019-06-25T00:00:17.793Z,1005.34
2019-06-25T00:01:17.813Z,1005.33
2019-06-25T00:02:17.912Z,1005.36
2019-06-25T00:03:17.844Z,1005.33
2019-06-25T00:04:17.843Z,1005.31
2019-06-25T00:05:17.891Z,1005.31
2019-06-25T00:06:17.835Z,1005.33
2019-06-25T00:07:17.834Z,1005.28
2019-06-25T00:08:17.831Z,1005.31
2019-06-25T00:09:17.845Z,1005.29
2019-06-25T00:10:17.858Z,1005.27
2019-06-25T00:11:17.843Z,1005.27
2019-06-25T00:12:17.869Z,1005.25
2019-06-25T00:13:17.888Z,1005.21
2019-06-25T00:14:17.863Z,1005.21
2019-06-25T00:15:17.864Z,1005.17
2019-06-25T00:16:17.897Z,1005.21
2019-06-25T00:17:17.909Z,1005.23
2019-06-25T00:18:17.929Z,1005.24
2019-06-25T00:19:17.896Z,1005.28
2019-06-25T00:20:17.907Z,1005.23
2019-06-25T00:21:17.894Z,1005.28
2019-06-25T00:22:17.941Z,1005.30
2019-06-25T00:23:17.951Z,1005.32
2019-06-25T00:24:17.928Z,1005.31
2019-06-25T00:25:17.979Z,1005.29
2019-06-25T00:26:17.956Z,1005.28
2019-06-25T00:27:17.919Z,1005.25
2019-06-25T00:28:17.993Z,1005.25
2019-06-25T00:29:17.958Z,1005.24
2019-06-25T00:30:17.937Z,1005.21
2019-06-25T00:31:17.990Z,1005.22
2019-06-25T00:32:17.946Z,1005.19
2019-06-25T00:33:17.948Z,1005.14
2019-06-25T00:34:17.956Z,1005.13
2019-06-25T00:35:17.983Z,1005.13
2019-06-25T00:36:17.966Z,1005.09
2019-06-25T00:37:17.996Z,1005.12
2019-06-25T00:38:17.971Z,1005.07
2019-06-25T00:39:17.986Z,1005.09
2019-06-25T00:40:17.981Z,1005.13
2019-06-25T00:41:18.000Z,1005.12
2019-06-25T00:42:17.989Z,1005.08
2019-06-25T00:43:17.985Z,1005.12
2019-06-25T00:44:17.991Z,1005.11
2019-06-25T00:45:17.994Z,1005.12
2019-06-25T00:46:18.002Z,1005.14
2019-06-25T00:47:18.001Z,1005.17
2019-06-25T00:48:18.025Z,1005.19
2019-06-25T00:49:18.058Z,1005.16
2019-06-25T00:50:18.020Z,1005.22
2019-06-25T00:51:18.031Z,1005.22
2019-06-25T00:52:18.026Z,1005.21
2019-06-25T00:53:18.032Z,1005.26
2019-06-25T00:54:18.045Z,1005.25
2019-06-25T00:55:18.057Z,1005.31
2019-06-25T00:56:18.041Z,1005.27
2019-06-25T00:57:18.068Z,1005.26
2019-06-25T00:58:18.085Z,1005.25
2019-06-25T00:59:18.086Z,1005.25
2019-06-25T01:00:18.075Z,1005.18
2019-06-25T01:01:18.089Z,1005.15
2019-06-25T01:02:18.128Z,1005.14
2019-06-25T01:03:18.133Z,1005.11
2019-06-25T01:04:18.099Z,1005.10
2019-06-25T01:05:18.116Z,1005.11
2019-06-25T01:06:18.100Z,1005.08
2019-06-25T01:07:18.128Z,1005.14
2019-06-25T01:08:18.095Z,1005.12
2019-06-25T01:09:18.117Z,1005.12
2019-06-25T01:10:18.110Z,1005.10
2019-06-25T01:11:18.128Z,1005.15
2019-06-25T01:12:26.794Z,1005.14
2019-06-25T01:14:22.690Z,1005.13
2019-06-25T01:15:22.613Z,1005.08
2019-06-25T01:16:22.655Z,1005.09
2019-06-25T01:17:22.639Z,1005.08
2019-06-25T01:18:22.628Z,1005.06
2019-06-25T01:19:22.626Z,1005.05
2019-06-25T01:20:22.641Z,1005.03
2019-06-25T01:21:22.635Z,1005.04
2019-06-25T01:22:22.642Z,1005.01
2019-06-25T01:23:22.633Z,1005.07
2019-06-25T01:24:22.677Z,1005.07
2019-06-25T01:25:22.646Z,1005.03
2019-06-25T01:26:22.670Z,1005.03
2019-06-25T01:27:22.670Z,1005.02
2019-06-25T01:28:22.663Z,1005.03
2019-06-25T01:29:22.687Z,1004.99
2019-06-25T01:30:29.246Z,1004.96
2019-06-25T01:31:22.693Z,1004.98
2019-06-25T01:32:22.695Z,1004.96
2019-06-25T01:33:22.690Z,1004.98
2019-06-25T01:34:22.688Z,1004.98
2019-06-25T01:35:22.695Z,1005.00
2019-06-25T01:36:22.713Z,1004.98
2019-06-25T01:37:22.701Z,1004.99
2019-06-25T01:38:22.700Z,1005.04
2019-06-25T01:39:22.721Z,1005.00
2019-06-25T01:40:22.711Z,1005.02
2019-06-25T01:41:22.722Z,1005.03
2019-06-25T01:42:22.715Z,1005.05
2019-06-25T01:43:22.740Z,1005.03
2019-06-25T01:44:22.770Z,1005.00
2019-06-25T01:45:22.734Z,1004.97
2019-06-25T01:46:22.739Z,1004.95
2019-06-25T01:47:22.772Z,1004.89
2019-06-25T01:48:22.769Z,1004.88
2019-06-25T01:49:22.751Z,1004.91
2019-06-25T01:50:22.758Z,1004.95
2019-06-25T01:51:22.755Z,1004.94
2019-06-25T01:52:22.776Z,1004.95
2019-06-25T01:53:22.760Z,1004.97
2019-06-25T01:54:22.768Z,1004.97
2019-06-25T01:55:22.787Z,1004.96
2019-06-25T01:56:22.781Z,1004.99
2019-06-25T01:57:22.786Z,1004.99
2019-06-25T01:58:22.787Z,1004.99
2019-06-25T01:59:22.787Z,1005.01
2019-06-25T02:00:22.840Z,1004.99
2019-06-25T02:01:22.815Z,1004.98
2019-06-25T02:02:22.811Z,1004.99
2019-06-25T02:03:22.811Z,1004.97
2019-06-25T02:04:22.818Z,1004.97
2019-06-25T02:05:22.821Z,1004.98
2019-06-25T02:06:22.825Z,1004.94
2019-06-25T02:07:22.842Z,1004.92
2019-06-25T02:08:31.500Z,1004.86
2019-06-25T02:10:25.320Z,1004.82
2019-06-25T02:11:24.966Z,1004.77
2019-06-25T02:14:52.921Z,1004.78
2019-06-25T02:15:49.352Z,1004.76
2019-06-25T02:16:49.365Z,1004.77
2019-06-25T02:17:49.434Z,1004.79
2019-06-25T02:18:49.366Z,1004.84
2019-06-25T02:19:49.362Z,1004.79
2019-06-25T02:20:49.441Z,1004.83
2019-06-25T02:21:49.376Z,1004.80
2019-06-25T02:22:49.389Z,1004.83
2019-06-25T02:23:49.373Z,1004.79
2019-06-25T02:24:49.416Z,1004.85
2019-06-25T02:25:49.376Z,1004.81
2019-06-25T02:26:49.395Z,1004.85
2019-06-25T02:27:58.057Z,1004.82
2019-06-25T02:29:42.881Z,1004.85
2019-06-25T02:30:42.831Z,1004.88
2019-06-25T02:32:47.544Z,1004.83
2019-06-25T02:33:56.009Z,1004.86
2019-06-25T02:37:31.262Z,1004.80
2019-06-25T02:38:31.255Z,1004.75
2019-06-25T02:39:31.255Z,1004.73
2019-06-25T02:40:31.256Z,1004.75
2019-06-25T02:41:31.256Z,1004.73
2019-06-25T02:42:33.459Z,1004.72
2019-06-25T02:43:31.256Z,1004.73
2019-06-25T02:44:31.256Z,1004.70
2019-06-25T02:45:31.271Z,1004.73
2019-06-25T02:46:31.263Z,1004.71
2019-06-25T02:47:31.281Z,1004.73
2019-06-25T02:48:31.273Z,1004.67
2019-06-25T02:49:31.273Z,1004.67
2019-06-25T02:50:31.296Z,1004.67
2019-06-25T02:51:31.283Z,1004.68
2019-06-25T02:52:31.294Z,1004.69
2019-06-25T02:53:31.297Z,1004.69
2019-06-25T02:54:31.344Z,1004.70
2019-06-25T02:55:31.309Z,1004.70
2019-06-25T02:56:31.334Z,1004.72
2019-06-25T02:57:31.354Z,1004.72
2019-06-25T02:58:31.345Z,1004.71
2019-06-25T02:59:31.332Z,1004.67
2019-06-25T03:00:31.326Z,1004.64
2019-06-25T03:01:31.337Z,1004.60
2019-06-25T03:02:31.352Z,1004.61
2019-06-25T03:03:31.358Z,1004.63
2019-06-25T03:04:31.381Z,1004.64
2019-06-25T03:05:31.385Z,1004.69
2019-06-25T03:06:31.345Z,1004.69
2019-06-25T03:07:31.364Z,1004.72
2019-06-25T03:08:31.343Z,1004.72
2019-06-25T03:09:31.390Z,1004.71
2019-06-25T03:10:31.363Z,1004.72
2019-06-25T03:11:31.379Z,1004.74
2019-06-25T03:12:31.382Z,1004.74
2019-06-25T03:13:31.364Z,1004.80
2019-06-25T03:14:31.366Z,1004.78
2019-06-25T03:15:31.388Z,1004.81
2019-06-25T03:16:31.391Z,1004.82
2019-06-25T03:17:31.376Z,1004.76
2019-06-25T03:18:31.378Z,1004.78
2019-06-25T03:19:31.442Z,1004.76
2019-06-25T03:20:31.445Z,1004.77
2019-06-25T03:21:31.436Z,1004.73
2019-06-25T03:22:31.405Z,1004.80
2019-06-25T03:23:31.409Z,1004.84
2019-06-25T03:24:40.064Z,1004.84
2019-06-25T03:26:35.939Z,1004.87
2019-06-25T03:27:44.557Z,1004.88
2019-06-25T03:29:33.450Z,1004.87
2019-06-25T03:30:29.313Z,1004.90
2019-06-25T03:32:01.321Z,1004.89
2019-06-25T03:32:29.331Z,1004.87
2019-06-25T03:33:29.340Z,1004.90
2019-06-25T03:34:29.382Z,1004.90
2019-06-25T03:35:29.341Z,1004.91
2019-06-25T03:36:29.335Z,1004.86
2019-06-25T03:37:29.345Z,1004.89
2019-06-25T03:38:29.337Z,1004.90
2019-06-25T03:39:29.345Z,1004.87
2019-06-25T03:40:29.367Z,1004.94
2019-06-25T03:41:29.368Z,1004.88
2019-06-25T03:42:29.353Z,1004.89
2019-06-25T03:43:29.356Z,1004.86
2019-06-25T03:44:29.365Z,1004.89
2019-06-25T03:45:29.399Z,1004.88
2019-06-25T03:46:29.378Z,1004.88
2019-06-25T03:47:29.504Z,1004.90
2019-06-25T03:48:29.381Z,1004.92
2019-06-25T03:49:29.407Z,1004.93
2019-06-25T03:50:29.383Z,1004.90
2019-06-25T03:51:31.563Z,1004.92
2019-06-25T03:52:29.391Z,1004.91
2019-06-25T03:53:29.410Z,1004.92
2019-06-25T03:54:29.418Z,1004.94
2019-06-25T03:55:29.441Z,1004.97
2019-06-25T03:56:29.419Z,1004.95
2019-06-25T03:57:29.433Z,1004.97
2019-06-25T03:58:29.415Z,1004.97
2019-06-25T03:59:31.236Z,1004.99
2019-06-25T04:00:29.437Z,1004.98
2019-06-25T04:01:29.450Z,1004.92
2019-06-25T04:02:29.430Z,1004.95
2019-06-25T04:03:29.466Z,1004.94
2019-06-25T04:04:29.451Z,1004.92
2019-06-25T04:05:29.442Z,1004.87
2019-06-25T04:06:29.497Z,1004.90
2019-06-25T04:07:29.497Z,1004.91
2019-06-25T04:24:44.774Z,1004.97
2019-06-25T04:25:44.768Z,1005.01
2019-06-25T04:26:44.779Z,1005.04
2019-06-25T04:27:44.747Z,1005.03
2019-06-25T04:28:44.743Z,1005.01
2019-06-25T04:29:44.763Z,1005.05
2019-06-25T04:30:46.924Z,1005.04
2019-06-25T04:31:44.762Z,1005.05
2019-06-25T04:32:44.873Z,1005.08
2019-06-25T04:33:44.771Z,1005.07
2019-06-25T04:34:44.759Z,1005.08
2019-06-25T04:35:44.865Z,1005.11
2019-06-25T04:36:44.951Z,1005.12
2019-06-25T04:37:44.856Z,1005.19
2019-06-25T04:38:44.834Z,1005.17
2019-06-25T04:39:44.847Z,1005.19
2019-06-25T04:40:44.867Z,1005.19
2019-06-25T04:41:44.853Z,1005.20
2019-06-25T04:42:44.840Z,1005.22
2019-06-25T04:43:44.867Z,1005.23
2019-06-25T04:44:44.866Z,1005.21
2019-06-25T04:45:44.892Z,1005.27
2019-06-25T04:46:44.935Z,1005.28
2019-06-25T04:47:44.872Z,1005.33
2019-06-25T04:48:44.882Z,1005.34
2019-06-25T04:49:44.891Z,1005.34
2019-06-25T04:50:44.871Z,1005.33
2019-06-25T04:51:44.927Z,1005.29
2019-06-25T04:52:44.896Z,1005.31
2019-06-25T04:53:44.916Z,1005.31
2019-06-25T04:54:44.886Z,1005.37
2019-06-25T04:55:44.887Z,1005.34
2019-06-25T04:56:44.935Z,1005.36
2019-06-25T04:57:44.922Z,1005.35
2019-06-25T04:58:44.920Z,1005.38
2019-06-25T04:59:44.934Z,1005.38
2019-06-25T05:00:44.934Z,1005.41
2019-06-25T05:01:44.936Z,1005.48
2019-06-25T05:02:49.969Z,1005.53
2019-06-25T05:03:44.942Z,1005.48
2019-06-25T05:04:44.950Z,1005.44
2019-06-25T05:05:44.963Z,1005.47
2019-06-25T05:06:45.051Z,1005.53
2019-06-25T05:07:45.017Z,1005.56
2019-06-25T05:08:44.988Z,1005.58
2019-06-25T05:09:45.006Z,1005.58
2019-06-25T05:10:45.016Z,1005.64
2019-06-25T05:11:45.009Z,1005.65
2019-06-25T05:12:45.042Z,1005.56
2019-06-25T05:13:45.023Z,1005.55
2019-06-25T05:14:53.713Z,1005.57
2019-06-25T05:16:59.561Z,1005.61
2019-06-25T05:17:58.236Z,1005.63
2019-06-25T05:19:42.995Z,1005.64
2019-06-25T05:20:43.010Z,1005.64
2019-06-25T05:21:43.024Z,1005.70
2019-06-25T05:22:43.036Z,1005.77
2019-06-25T05:23:43.025Z,1005.77
2019-06-25T05:24:43.036Z,1005.85
2019-06-25T05:25:43.103Z,1005.89
2019-06-25T05:26:43.047Z,1005.86
2019-06-25T05:27:43.057Z,1005.82
2019-06-25T05:28:43.071Z,1005.82
2019-06-25T05:29:43.087Z,1005.83
2019-06-25T05:30:51.765Z,1005.79
2019-06-25T05:33:05.463Z,1005.78
2019-06-25T05:34:08.586Z,1005.75
2019-06-25T05:36:13.417Z,1005.76
2019-06-25T05:37:12.084Z,1005.74
2019-06-25T05:39:07.984Z,1005.80
2019-06-25T05:40:17.642Z,1005.87
2019-06-25T05:42:12.490Z,1005.86
2019-06-25T05:43:12.458Z,1005.87
2019-06-25T05:44:12.464Z,1005.86
2019-06-25T05:45:12.513Z,1005.86
2019-06-25T05:46:12.487Z,1005.86
2019-06-25T05:47:12.499Z,1005.88
2019-06-25T05:48:12.501Z,1005.89
2019-06-25T05:49:12.533Z,1005.86
2019-06-25T05:50:12.559Z,1005.81
2019-06-25T05:51:12.538Z,1005.84
2019-06-25T05:52:12.555Z,1005.84
2019-06-25T05:53:12.540Z,1005.90
2019-06-25T05:54:12.562Z,1005.84
2019-06-25T05:55:12.558Z,1005.89
2019-06-25T05:56:12.581Z,1005.90
2019-06-25T05:57:12.595Z,1006.01
2019-06-25T05:58:12.597Z,1006.05
2019-06-25T05:59:22.269Z,1006.09
2019-06-25T06:01:17.125Z,1006.20
2019-06-25T06:02:17.173Z,1006.27
2019-06-25T06:03:20.569Z,1006.29
2019-06-25T06:04:17.182Z,1006.27
2019-06-25T06:05:17.148Z,1006.35
2019-06-25T06:06:17.163Z,1006.32
2019-06-25T06:07:17.171Z,1006.26
2019-06-25T06:08:17.176Z,1006.22
2019-06-25T06:09:17.189Z,1006.24
2019-06-25T06:10:17.234Z,1006.27
2019-06-25T06:11:17.478Z,1006.26
2019-06-25T06:12:17.236Z,1006.27
2019-06-25T06:13:17.235Z,1006.31
2019-06-25T06:14:17.245Z,1006.34
2019-06-25T06:15:17.273Z,1006.35
2019-06-25T06:16:17.266Z,1006.34
2019-06-25T06:17:17.294Z,1006.35
2019-06-25T06:18:17.323Z,1006.42
2019-06-25T06:19:17.309Z,1006.45
2019-06-25T06:20:17.321Z,1006.46
2019-06-25T06:21:17.343Z,1006.58
2019-06-25T06:22:17.325Z,1007.48
2019-06-25T06:23:17.363Z,1008.80
2019-06-25T06:24:17.350Z,1008.07
2019-06-25T06:25:26.024Z,1006.69
2019-06-25T06:27:31.872Z,1006.45
2019-06-25T06:28:21.907Z,1006.49
2019-06-25T06:29:21.908Z,1006.45
2019-06-25T06:30:21.948Z,1006.41
2019-06-25T06:31:21.946Z,1006.48
2019-06-25T06:32:21.936Z,1006.52
2019-06-25T06:33:35.619Z,1006.53
2019-06-25T06:34:21.951Z,1006.51
2019-06-25T06:35:21.957Z,1006.52
2019-06-25T06:36:21.971Z,1006.52
2019-06-25T06:37:22.013Z,1006.51
2019-06-25T06:38:22.000Z,1006.52
2019-06-25T06:39:22.002Z,1006.52
2019-06-25T06:40:22.093Z,1006.54
2019-06-25T06:41:22.019Z,1006.49
2019-06-25T06:42:22.022Z,1006.52
2019-06-25T06:43:22.048Z,1006.55
2019-06-25T06:44:22.053Z,1006.51
2019-06-25T06:45:22.074Z,1006.54
2019-06-25T06:46:22.072Z,1006.58
2019-06-25T06:47:22.080Z,1006.60
2019-06-25T06:48:22.101Z,1006.63
2019-06-25T06:49:22.091Z,1006.63
2019-06-25T06:50:22.109Z,1006.64
2019-06-25T06:51:22.107Z,1006.64
2019-06-25T06:52:22.128Z,1006.67
2019-06-25T06:53:22.123Z,1006.69
2019-06-25T06:54:22.141Z,1006.68
2019-06-25T06:55:22.141Z,1006.71
2019-06-25T06:56:22.149Z,1006.74
2019-06-25T06:57:22.252Z,1006.75
2019-06-25T06:58:22.173Z,1006.77
2019-06-25T06:59:22.174Z,1006.76
2019-06-25T07:00:22.178Z,1006.78
2019-06-25T07:01:22.194Z,1006.77
2019-06-25T07:02:22.207Z,1006.82
2019-06-25T07:03:22.210Z,1006.76
2019-06-25T07:04:22.215Z,1006.81
2019-06-25T07:05:22.366Z,1006.78
2019-06-25T07:06:22.239Z,1006.76
2019-06-25T07:07:22.249Z,1006.78
2019-06-25T07:08:22.257Z,1006.86
2019-06-25T07:09:22.261Z,1006.86
2019-06-25T07:10:22.297Z,1006.83
2019-06-25T07:11:22.280Z,1006.83
2019-06-25T07:12:22.288Z,1006.80
2019-06-25T07:13:22.298Z,1006.84
2019-06-25T07:14:22.302Z,1006.80
2019-06-25T07:15:22.317Z,1006.82
2019-06-25T07:16:22.319Z,1006.75
2019-06-25T07:17:22.326Z,1006.76
2019-06-25T07:18:22.334Z,1006.78
2019-06-25T07:19:22.366Z,1006.78
2019-06-25T07:20:32.988Z,1006.78
2019-06-25T07:21:22.371Z,1006.79
2019-06-25T07:22:22.369Z,1006.82
2019-06-25T07:23:22.374Z,1006.82
2019-06-25T07:24:22.396Z,1006.83
2019-06-25T07:25:22.390Z,1006.80
2019-06-25T07:26:22.403Z,1006.81
2019-06-25T07:27:22.418Z,1006.83
2019-06-25T07:28:22.425Z,1006.80
2019-06-25T07:29:22.435Z,1006.79
2019-06-25T07:30:22.434Z,1006.85
2019-06-25T07:31:22.444Z,1006.87
2019-06-25T07:32:22.473Z,1006.89
2019-06-25T07:33:22.458Z,1006.87
2019-06-25T07:34:22.470Z,1006.89
2019-06-25T07:35:22.476Z,1006.85
2019-06-25T07:36:31.137Z,1006.87
2019-06-25T07:38:27.081Z,1006.88
2019-06-25T07:39:27.067Z,1006.86
2019-06-25T07:40:27.090Z,1006.91
2019-06-25T07:41:27.106Z,1006.91
2019-06-25T07:42:27.089Z,1006.94
2019-06-25T07:43:27.136Z,1006.91
2019-06-25T07:44:27.123Z,1006.90
2019-06-25T07:45:27.140Z,1006.89
2019-06-25T07:46:27.130Z,1006.88
2019-06-25T07:47:27.135Z,1006.89
2019-06-25T07:48:27.144Z,1006.90
2019-06-25T07:49:27.164Z,1006.93
2019-06-25T07:50:27.219Z,1006.94
2019-06-25T07:51:27.157Z,1006.90
2019-06-25T07:52:27.167Z,1006.93
2019-06-25T07:53:27.186Z,1006.94
2019-06-25T07:54:27.180Z,1006.91
2019-06-25T07:55:27.227Z,1006.93
2019-06-25T07:56:36.544Z,1006.94
2019-06-25T07:57:27.214Z,1006.95
2019-06-25T07:58:27.215Z,1006.93
2019-06-25T07:59:27.219Z,1006.94
2019-06-25T08:00:27.268Z,1006.93
2019-06-25T08:01:27.280Z,1006.93
2019-06-25T08:02:27.327Z,1006.97
2019-06-25T08:03:28.935Z,1006.97
2019-06-25T08:04:27.258Z,1006.94
2019-06-25T08:05:27.285Z,1006.93
2019-06-25T08:06:27.284Z,1006.89
2019-06-25T08:07:27.281Z,1006.88
2019-06-25T08:08:27.287Z,1006.89
2019-06-25T08:09:27.296Z,1006.89
2019-06-25T08:10:27.309Z,1006.88
2019-06-25T08:11:27.308Z,1006.90
2019-06-25T08:12:27.318Z,1006.88
2019-06-25T08:13:27.471Z,1006.92
2019-06-25T08:14:27.331Z,1006.91
2019-06-25T08:15:27.337Z,1006.95
2019-06-25T08:16:27.368Z,1006.94
2019-06-25T08:17:27.394Z,1006.94
2019-06-25T08:18:27.401Z,1006.93
2019-06-25T08:19:35.054Z,1006.95
2019-06-25T08:21:21.037Z,1006.96
2019-06-25T08:22:29.670Z,1006.93
2019-06-25T08:24:25.510Z,1006.95
2019-06-25T08:25:25.511Z,1006.94
2019-06-25T08:26:25.518Z,1006.96
2019-06-25T08:27:25.530Z,1006.96
2019-06-25T08:28:25.529Z,1006.96
2019-06-25T08:29:25.534Z,1006.95
2019-06-25T08:30:25.544Z,1006.97
2019-06-25T08:31:25.552Z,1006.94
2019-06-25T08:32:25.936Z,1006.99
2019-06-25T08:33:25.570Z,1006.96
2019-06-25T08:34:41.701Z,1007.01
2019-06-25T08:36:40.089Z,1006.99
2019-06-25T08:37:30.098Z,1006.97
2019-06-25T08:38:30.092Z,1007.00
2019-06-25T08:39:30.096Z,1006.94
2019-06-25T08:40:30.103Z,1006.96
2019-06-25T08:41:38.770Z,1006.94
2019-06-25T08:43:43.652Z,1006.93
2019-06-25T08:44:43.287Z,1006.94
2019-06-25T08:46:39.148Z,1006.92
2019-06-25T08:47:39.131Z,1006.92
2019-06-25T08:48:39.136Z,1006.95
2019-06-25T08:49:39.163Z,1006.92
2019-06-25T08:50:39.163Z,1006.94
2019-06-25T08:51:39.174Z,1006.91
2019-06-25T08:52:39.176Z,1006.92
2019-06-25T08:53:39.180Z,1006.92
2019-06-25T08:54:39.223Z,1006.90
2019-06-25T08:55:39.203Z,1006.92
2019-06-25T08:56:39.209Z,1006.92
2019-06-25T08:57:39.207Z,1006.96
2019-06-25T08:58:39.221Z,1006.96
2019-06-25T08:59:39.228Z,1006.98
2019-06-25T09:00:39.234Z,1006.98
2019-06-25T09:01:39.239Z,1007.00
2019-06-25T09:02:39.245Z,1006.96
2019-06-25T09:03:39.253Z,1006.95
2019-06-25T09:04:39.279Z,1006.96
2019-06-25T09:05:39.267Z,1006.97
2019-06-25T09:06:39.277Z,1006.98
2019-06-25T09:07:39.289Z,1007.00
2019-06-25T09:08:39.286Z,1006.98
2019-06-25T09:09:39.308Z,1006.98
2019-06-25T09:10:39.311Z,1006.95
2019-06-25T09:11:39.881Z,1006.93
2019-06-25T09:12:39.327Z,1006.94
2019-06-25T09:13:39.337Z,1006.94
2019-06-25T09:14:39.348Z,1006.95
2019-06-25T09:15:39.393Z,1006.96
2019-06-25T09:16:39.355Z,1006.96
2019-06-25T09:17:39.363Z,1006.96
2019-06-25T09:18:39.362Z,1006.96
2019-06-25T09:19:49.804Z,1006.95
2019-06-25T09:20:39.384Z,1006.93
2019-06-25T09:21:39.387Z,1006.95
2019-06-25T09:22:39.406Z,1006.94
2019-06-25T09:23:39.408Z,1006.93
2019-06-25T09:24:39.413Z,1006.96
2019-06-25T09:25:39.429Z,1006.98
2019-06-25T09:26:39.436Z,1006.94
2019-06-25T09:27:39.446Z,1007.01
2019-06-25T09:28:39.487Z,1006.99
2019-06-25T09:29:39.447Z,1006.98
2019-06-25T09:30:39.484Z,1007.02
2019-06-25T09:31:39.525Z,1007.04
2019-06-25T09:32:39.474Z,1007.08
2019-06-25T09:33:39.554Z,1007.07
2019-06-25T09:34:39.526Z,1007.09
2019-06-25T09:35:39.495Z,1007.11
2019-06-25T09:36:39.512Z,1007.13
2019-06-25T09:37:48.183Z,1007.16
2019-06-25T09:39:42.093Z,1007.12
2019-06-25T09:40:33.198Z,1007.14
2019-06-25T09:41:32.989Z,1007.12
2019-06-25T09:42:41.717Z,1007.15
2019-06-25T09:44:46.493Z,1007.16
2019-06-25T09:45:37.506Z,1007.16
2019-06-25T09:46:37.513Z,1007.14
2019-06-25T09:47:40.138Z,1007.13
2019-06-25T09:48:37.534Z,1007.15
2019-06-25T09:49:37.567Z,1007.15
2019-06-25T09:50:37.556Z,1007.15
2019-06-25T09:51:37.551Z,1007.14
2019-06-25T09:52:37.559Z,1007.19
2019-06-25T09:53:37.567Z,1007.19
2019-06-25T09:54:37.603Z,1007.19
2019-06-25T09:55:37.585Z,1007.19
2019-06-25T09:56:37.595Z,1007.18
2019-06-25T09:57:37.616Z,1007.16
2019-06-25T09:58:37.609Z,1007.16
2019-06-25T09:59:37.606Z,1007.15
2019-06-25T10:00:37.626Z,1007.13
2019-06-25T10:01:45.145Z,1007.15
2019-06-25T10:02:37.633Z,1007.16
2019-06-25T10:03:37.646Z,1007.17
2019-06-25T10:04:37.662Z,1007.14
2019-06-25T10:05:37.672Z,1007.13
2019-06-25T10:06:37.670Z,1007.14
2019-06-25T10:07:37.679Z,1007.08
2019-06-25T10:08:37.696Z,1007.11
2019-06-25T10:09:37.695Z,1007.11
2019-06-25T10:10:37.708Z,1007.09
2019-06-25T10:11:39.117Z,1007.11
2019-06-25T10:12:37.714Z,1007.10
2019-06-25T10:13:37.722Z,1007.12
2019-06-25T10:14:37.734Z,1007.10
2019-06-25T10:15:37.740Z,1007.10
2019-06-25T10:16:37.756Z,1007.10
2019-06-25T10:17:37.786Z,1007.08
2019-06-25T10:18:44.350Z,1007.13
2019-06-25T10:19:37.822Z,1007.15
2019-06-25T10:20:37.788Z,1007.13
2019-06-25T10:21:37.824Z,1007.09
2019-06-25T10:22:37.803Z,1007.09
2019-06-25T10:23:37.802Z,1007.13
2019-06-25T10:24:37.816Z,1007.14
2019-06-25T10:25:37.818Z,1007.11
2019-06-25T10:26:37.840Z,1007.12
2019-06-25T10:27:37.863Z,1007.12
2019-06-25T10:28:39.589Z,1007.12
2019-06-25T10:29:37.860Z,1007.16
2019-06-25T10:30:37.908Z,1007.16
2019-06-25T10:31:37.883Z,1007.18
2019-06-25T10:32:37.891Z,1007.14
2019-06-25T10:33:37.907Z,1007.14
2019-06-25T10:34:37.909Z,1007.15
2019-06-25T10:35:46.864Z,1007.13
2019-06-25T10:36:37.919Z,1007.11
2019-06-25T10:37:37.918Z,1007.10
2019-06-25T10:38:37.969Z,1007.14
2019-06-25T10:39:37.966Z,1007.15
2019-06-25T10:40:46.591Z,1007.14
2019-06-25T10:42:42.913Z,1007.12
2019-06-25T10:43:44.887Z,1007.13
2019-06-25T10:44:42.883Z,1007.09
2019-06-25T10:45:42.867Z,1007.06
2019-06-25T10:46:42.903Z,1007.11
2019-06-25T10:47:42.924Z,1007.10
2019-06-25T10:48:42.920Z,1007.14
2019-06-25T10:49:42.909Z,1007.13
2019-06-25T10:50:42.957Z,1007.10
2019-06-25T10:51:42.998Z,1007.10
2019-06-25T10:52:42.948Z,1007.10
2019-06-25T10:53:42.928Z,1007.08
2019-06-25T10:54:42.940Z,1007.12
2019-06-25T10:55:42.955Z,1007.12
2019-06-25T10:56:42.965Z,1007.08
2019-06-25T10:57:42.968Z,1007.12
2019-06-25T10:58:43.035Z,1007.09
2019-06-25T10:59:43.002Z,1007.10
2019-06-25T11:00:43.046Z,1007.09
2019-06-25T11:01:43.037Z,1007.06
2019-06-25T11:02:43.010Z,1007.08
2019-06-25T11:03:43.101Z,1007.10
2019-06-25T11:04:43.026Z,1007.11
2019-06-25T11:05:43.205Z,1007.14
2019-06-25T11:06:56.430Z,1007.11
2019-06-25T11:07:43.058Z,1007.13
2019-06-25T11:08:43.080Z,1007.10
2019-06-25T11:09:43.087Z,1007.08
2019-06-25T11:10:43.079Z,1007.07
2019-06-25T11:11:43.110Z,1007.11
2019-06-25T11:12:43.093Z,1007.10
2019-06-25T11:13:43.109Z,1007.16
2019-06-25T11:14:43.114Z,1007.14
2019-06-25T11:15:43.126Z,1007.10
2019-06-25T11:16:43.230Z,1007.11
2019-06-25T11:17:43.517Z,1007.13
2019-06-25T11:18:43.165Z,1007.10
2019-06-25T11:19:43.171Z,1007.10
2019-06-25T11:20:43.167Z,1007.12
2019-06-25T11:21:43.203Z,1007.13
2019-06-25T11:22:43.230Z,1007.13
2019-06-25T11:23:43.204Z,1007.08
2019-06-25T11:24:43.213Z,1007.11
2019-06-25T11:25:56.706Z,1007.09
2019-06-25T11:26:43.222Z,1007.09
2019-06-25T11:27:43.250Z,1007.11
2019-06-25T11:28:43.248Z,1007.09
2019-06-25T11:29:43.271Z,1007.06
2019-06-25T11:30:43.277Z,1007.07
2019-06-25T11:31:43.268Z,1007.08
2019-06-25T11:32:43.327Z,1007.09
2019-06-25T11:33:43.278Z,1007.09
2019-06-25T11:34:43.336Z,1007.07
2019-06-25T11:35:43.301Z,1007.06
2019-06-25T11:36:43.327Z,1007.03
2019-06-25T11:37:43.343Z,1007.05
2019-06-25T11:38:43.331Z,1007.07
2019-06-25T11:39:43.370Z,1007.08
2019-06-25T11:40:51.987Z,1007.09
2019-06-25T11:42:57.367Z,1007.05
2019-06-25T11:43:56.521Z,1007.08
2019-06-25T11:45:52.382Z,1007.09
2019-06-25T11:47:02.037Z,1007.03
2019-06-25T11:49:06.875Z,1007.05
2019-06-25T11:50:05.514Z,1007.00
2019-06-25T11:52:01.381Z,1006.98
2019-06-25T11:53:01.396Z,1006.95
2019-06-25T11:54:01.433Z,1006.95
2019-06-25T11:55:01.502Z,1006.99
2019-06-25T11:56:01.430Z,1007.00
2019-06-25T11:57:01.422Z,1006.98
2019-06-25T11:58:01.423Z,1006.99
2019-06-25T11:59:01.446Z,1006.99
2019-06-25T12:00:01.496Z,1007.00
2019-06-25T12:01:01.458Z,1007.00
2019-06-25T12:02:01.484Z,1006.95
2019-06-25T12:03:01.582Z,1006.98
2019-06-25T12:04:01.481Z,1007.02
2019-06-25T12:05:01.521Z,1007.04
2019-06-25T12:06:01.704Z,1007.02
2019-06-25T12:07:01.519Z,1007.03
2019-06-25T12:08:01.547Z,1007.03
2019-06-25T12:09:03.919Z,1007.02
2019-06-25T12:10:01.539Z,1007.05
2019-06-25T12:11:01.550Z,1007.03
2019-06-25T12:12:01.559Z,1007.07
2019-06-25T12:13:01.598Z,1007.04
2019-06-25T12:14:01.577Z,1007.02
2019-06-25T12:15:01.597Z,1007.01
2019-06-25T12:16:01.605Z,1007.06
2019-06-25T12:17:01.611Z,1007.06
2019-06-25T12:18:01.615Z,1007.03
2019-06-25T12:19:01.620Z,1007.03
2019-06-25T12:20:01.669Z,1007.04
2019-06-25T12:21:01.641Z,1007.04
2019-06-25T12:22:01.653Z,1006.97
2019-06-25T12:23:01.666Z,1006.97
2019-06-25T12:24:01.677Z,1006.96
2019-06-25T12:25:01.679Z,1006.91
2019-06-25T12:26:01.691Z,1006.94
2019-06-25T12:27:01.700Z,1006.93
2019-06-25T12:28:01.743Z,1006.91
2019-06-25T12:29:01.741Z,1006.94
2019-06-25T12:30:01.774Z,1006.94
2019-06-25T12:31:01.743Z,1006.93
2019-06-25T12:32:01.754Z,1006.92
2019-06-25T12:33:01.751Z,1006.94
2019-06-25T12:34:01.773Z,1006.92
2019-06-25T12:35:01.917Z,1006.93
2019-06-25T12:36:01.786Z,1006.90
2019-06-25T12:37:09.644Z,1006.90
2019-06-25T12:38:01.861Z,1006.87
2019-06-25T12:39:01.936Z,1006.87
2019-06-25T12:40:01.935Z,1006.87
2019-06-25T12:41:01.898Z,1006.89
2019-06-25T12:42:02.123Z,1006.88
2019-06-25T12:43:01.846Z,1006.85
2019-06-25T12:44:01.862Z,1006.83
2019-06-25T12:45:01.897Z,1006.85
2019-06-25T12:46:01.903Z,1006.85
2019-06-25T12:47:03.079Z,1006.81
2019-06-25T12:48:01.923Z,1006.86
2019-06-25T12:49:01.915Z,1006.82
2019-06-25T12:50:02.067Z,1006.81
2019-06-25T12:51:01.936Z,1006.81
2019-06-25T12:52:01.970Z,1006.82
2019-06-25T12:53:01.968Z,1006.79
2019-06-25T12:54:01.991Z,1006.82
2019-06-25T12:55:02.012Z,1006.80