createdAt,value
2017-05-29T00:01:51.975Z,14.78
2017-05-29T00:04:23.261Z,14.62
2017-05-29T00:06:54.258Z,16.76
2017-05-29T00:09:25.452Z,17.66
2017-05-29T00:11:57.147Z,15.84
2017-05-29T00:14:28.132Z,18.40
2017-05-29T00:16:59.014Z,17.34
2017-05-29T00:19:30.524Z,18.06
2017-05-29T00:22:01.455Z,18.38
2017-05-29T00:24:32.478Z,18.54
2017-05-29T00:27:03.255Z,17.74
2017-05-29T00:29:34.121Z,18.36
2017-05-29T00:32:04.970Z,19.32
2017-05-29T00:34:35.904Z,17.10
2017-05-29T00:37:06.689Z,18.18
2017-05-29T00:39:37.596Z,16.52
2017-05-29T00:42:08.425Z,20.58
2017-05-29T00:44:39.326Z,18.80
2017-05-29T00:47:10.211Z,19.34
2017-05-29T00:49:43.022Z,18.42
2017-05-29T00:52:14.591Z,18.88
2017-05-29T00:54:45.512Z,18.94
2017-05-29T00:57:16.307Z,19.58
2017-05-29T00:59:48.024Z,17.12
2017-05-29T01:02:18.830Z,17.42
2017-05-29T01:04:50.724Z,19.10
2017-05-29T01:07:21.521Z,20.82
2017-05-29T01:09:53.474Z,18.22
2017-05-29T01:12:24.362Z,16.50
2017-05-29T01:14:55.342Z,18.56
2017-05-29T01:17:26.263Z,18.56
2017-05-29T01:19:59.023Z,18.30
2017-05-29T01:22:31.086Z,19.30
2017-05-29T01:25:04.125Z,18.48
2017-05-29T01:27:38.019Z,18.24
2017-05-29T01:30:09.081Z,19.22
2017-05-29T01:32:40.033Z,18.88
2017-05-29T01:35:11.829Z,16.78
2017-05-29T01:37:42.701Z,17.08
2017-05-29T01:40:16.684Z,16.52
2017-05-29T01:42:47.621Z,13.86
2017-05-29T01:45:18.697Z,16.58
2017-05-29T01:47:49.522Z,15.40
2017-05-29T01:50:21.999Z,16.16
2017-05-29T01:52:52.505Z,15.78
2017-05-29T01:55:22.875Z,17.36
2017-05-29T01:57:53.760Z,17.30
2017-05-29T02:00:24.738Z,16.88
2017-05-29T02:02:55.906Z,17.68
2017-05-29T02:05:26.949Z,17.60
2017-05-29T02:07:57.767Z,16.24
2017-05-29T02:10:28.704Z,18.00
2017-05-29T02:13:00.544Z,17.36
2017-05-29T02:15:31.453Z,15.92
2017-05-29T02:18:02.677Z,16.38
2017-05-29T02:20:35.155Z,16.78
2017-05-29T02:23:06.834Z,16.84
2017-05-29T02:25:39.039Z,16.78
2017-05-29T02:28:09.919Z,17.94
2017-05-29T02:30:40.821Z,18.08
2017-05-29T02:33:12.451Z,16.16
2017-05-29T02:35:44.569Z,16.64
2017-05-29T02:38:15.472Z,19.04
2017-05-29T02:40:49.254Z,18.88
2017-05-29T02:43:20.128Z,17.68
2017-05-29T02:45:51.021Z,16.06
2017-05-29T02:48:21.966Z,16.82
2017-05-29T02:50:53.902Z,16.12
2017-05-29T02:53:24.829Z,15.50
2017-05-29T02:55:56.072Z,15.04
2017-05-29T02:58:27.194Z,16.34
2017-05-29T03:00:58.279Z,17.64
2017-05-29T03:03:29.838Z,16.30
2017-05-29T03:06:01.177Z,16.04
2017-05-29T03:08:32.098Z,16.10
2017-05-29T03:11:03.138Z,16.54
2017-05-29T03:13:34.131Z,17.84
2017-05-29T03:16:05.054Z,20.20
2017-05-29T03:18:36.709Z,19.66
2017-05-29T03:21:08.685Z,19.94
2017-05-29T03:23:41.062Z,19.10
2017-05-29T03:26:12.201Z,22.80
2017-05-29T03:28:43.436Z,21.18
2017-05-29T03:31:15.872Z,20.44
2017-05-29T03:33:46.865Z,22.96
2017-05-29T03:36:18.285Z,21.30
2017-05-29T03:38:49.224Z,22.16
2017-05-29T03:41:20.182Z,21.40
2017-05-29T03:43:51.041Z,20.34
2017-05-29T03:46:21.955Z,20.82
2017-05-29T03:48:53.191Z,24.98
2017-05-29T03:51:25.265Z,22.10
2017-05-29T03:53:58.335Z,21.34
2017-05-29T03:56:29.830Z,20.10
2017-05-29T03:59:00.913Z,21.90
2017-05-29T04:01:31.860Z,20.00
2017-05-29T04:04:03.110Z,20.36
2017-05-29T04:06:34.090Z,20.54
2017-05-29T04:09:06.834Z,21.40
2017-05-29T04:11:37.912Z,21.64
2017-05-29T04:14:09.688Z,19.26
2017-05-29T04:16:40.704Z,20.00
2017-05-29T04:19:11.684Z,22.56
2017-05-29T04:21:43.960Z,20.60
2017-05-29T04:24:15.896Z,20.34
2017-05-29T04:26:47.244Z,24.50
2017-05-29T04:29:18.270Z,19.62
2017-05-29T04:31:49.431Z,21.28
2017-05-29T04:34:19.570Z,20.84
2017-05-29T04:36:50.418Z,20.66
2017-05-29T04:39:22.883Z,19.22
2017-05-29T04:41:53.941Z,20.94
2017-05-29T04:44:25.077Z,20.82
2017-05-29T04:46:57.215Z,20.70
2017-05-29T04:49:28.281Z,23.98
2017-05-29T04:52:00.463Z,19.92
2017-05-29T04:54:31.471Z,18.80
2017-05-29T04:57:04.204Z,19.98
2017-05-29T04:59:35.395Z,18.10
2017-05-29T05:02:06.565Z,18.76
2017-05-29T05:04:38.389Z,18.64
2017-05-29T05:07:09.414Z,20.74
2017-05-29T05:09:40.472Z,18.38
2017-05-29T05:12:13.305Z,18.20
2017-05-29T05:14:44.344Z,18.14
2017-05-29T05:17:15.712Z,17.86
2017-05-29T05:19:46.735Z,18.84
2017-05-29T05:22:18.495Z,18.78
2017-05-29T05:24:49.545Z,17.68
2017-05-29T05:27:20.826Z,18.06
2017-05-29T05:29:52.023Z,17.90
2017-05-29T05:32:24.105Z,18.52
2017-05-29T05:34:55.117Z,18.42
2017-05-29T05:37:26.426Z,16.50
2017-05-29T05:39:57.552Z,16.16
2017-05-29T05:42:28.510Z,15.34
2017-05-29T05:44:59.534Z,16.24
2017-05-29T05:47:30.666Z,16.08
2017-05-29T05:50:02.543Z,17.14
2017-05-29T05:52:34.401Z,16.12
2017-05-29T05:55:05.458Z,16.12
2017-05-29T05:57:36.872Z,16.38
2017-05-29T06:00:08.122Z,15.94
2017-05-29T06:02:38.725Z,16.40
2017-05-29T06:05:13.701Z,14.84
2017-05-29T06:07:44.842Z,15.52
2017-05-29T06:10:15.955Z,16.46
2017-05-29T06:12:47.815Z,15.58
2017-05-29T06:15:18.837Z,14.64
2017-05-29T06:17:49.936Z,15.50
2017-05-29T06:20:21.053Z,14.32
2017-05-29T06:22:54.226Z,15.54
2017-05-29T06:25:27.520Z,13.98
2017-05-29T06:27:58.998Z,14.54
2017-05-29T06:30:30.546Z,13.92
2017-05-29T06:33:01.682Z,14.32
2017-05-29T06:35:32.713Z,14.74
2017-05-29T06:38:04.858Z,14.64
2017-05-29T06:40:35.932Z,14.50
2017-05-29T06:43:06.935Z,13.96
2017-05-29T06:45:38.393Z,13.26
2017-05-29T06:48:09.465Z,12.92
2017-05-29T06:50:41.642Z,13.68
2017-05-29T06:53:13.718Z,12.94
2017-05-29T06:55:44.798Z,13.78
2017-05-29T06:58:16.101Z,14.42
2017-05-29T07:00:47.614Z,12.58
2017-05-29T07:03:18.708Z,12.48
2017-05-29T07:05:49.697Z,11.50
2017-05-29T07:08:21.041Z,11.00
2017-05-29T07:10:52.566Z,11.14
2017-05-29T07:13:23.557Z,12.16
2017-05-29T07:15:55.453Z,11.42
2017-05-29T07:18:26.346Z,12.14
2017-05-29T07:20:57.386Z,11.02
2017-05-29T07:23:29.779Z,11.48
2017-05-29T07:26:00.915Z,12.06
2017-05-29T07:28:32.271Z,10.98
2017-05-29T07:31:03.331Z,9.80
2017-05-29T07:33:34.400Z,10.46
2017-05-29T07:36:05.319Z,9.90
2017-05-29T07:38:36.719Z,10.44
2017-05-29T07:41:12.502Z,11.10
2017-05-29T07:43:43.657Z,12.66
2017-05-29T07:46:15.873Z,10.74
2017-05-29T07:48:47.738Z,10.84
2017-05-29T07:51:23.870Z,12.38
2017-05-29T07:54:05.332Z,9.36
2017-05-29T07:56:36.395Z,9.16
2017-05-29T07:59:10.936Z,10.42
2017-05-29T08:01:48.399Z,8.98
2017-05-29T08:04:19.773Z,12.22
2017-05-29T08:06:52.083Z,9.70
2017-05-29T08:09:23.089Z,10.46
2017-05-29T08:11:54.128Z,11.42
2017-05-29T08:14:25.657Z,10.42
2017-05-29T08:16:57.270Z,8.60
2017-05-29T08:19:29.998Z,10.86
2017-05-29T08:22:02.281Z,9.76
2017-05-29T08:24:34.807Z,9.20
2017-05-29T08:27:07.989Z,9.40
2017-05-29T08:29:39.669Z,10.74
2017-05-29T08:32:11.231Z,9.10
2017-05-29T08:34:42.173Z,9.62
2017-05-29T08:37:13.620Z,8.20
2017-05-29T08:39:44.698Z,8.28
2017-05-29T08:42:17.745Z,11.78
2017-05-29T08:44:49.014Z,9.34
2017-05-29T08:47:19.959Z,8.64
2017-05-29T08:49:50.934Z,7.70
2017-05-29T08:53:43.972Z,8.98
2017-05-29T08:56:16.020Z,7.38
2017-05-29T08:58:48.635Z,10.22
2017-05-29T09:01:19.509Z,8.56
2017-05-29T09:03:50.700Z,8.12
2017-05-29T09:06:24.042Z,7.42
2017-05-29T09:08:57.171Z,7.76
2017-05-29T09:11:29.283Z,7.06
2017-05-29T09:14:00.366Z,6.30
2017-05-29T09:16:31.963Z,8.20
2017-05-29T09:19:04.483Z,6.92
2017-05-29T09:21:43.800Z,7.28
2017-05-29T09:24:15.002Z,7.30
2017-05-29T09:26:46.731Z,6.78
2017-05-29T09:29:18.842Z,6.42
2017-05-29T09:31:49.201Z,6.86
2017-05-29T09:34:20.257Z,6.14
2017-05-29T09:36:51.532Z,9.66
2017-05-29T09:39:23.156Z,6.60
2017-05-29T09:41:54.095Z,6.34
2017-05-29T09:44:25.095Z,5.66
2017-05-29T09:46:57.301Z,5.90
2017-05-29T09:49:28.360Z,4.84
2017-05-29T09:51:58.690Z,5.58
2017-05-29T09:54:30.373Z,5.82
2017-05-29T09:57:03.574Z,5.52
2017-05-29T09:59:34.816Z,5.56
2017-05-29T10:02:06.370Z,5.32
2017-05-29T10:04:38.950Z,6.50
2017-05-29T10:07:09.942Z,5.22
2017-05-29T10:09:41.041Z,4.96
2017-05-29T10:12:12.650Z,4.66
2017-05-29T10:14:43.754Z,5.18
2017-05-29T10:17:15.296Z,6.78
2017-05-29T10:19:46.481Z,5.20
2017-05-29T10:22:17.550Z,5.82
2017-05-29T10:24:49.105Z,5.04
2017-05-29T10:27:20.779Z,4.70
2017-05-29T10:29:52.529Z,5.32
2017-05-29T10:32:24.031Z,4.70
2017-05-29T10:34:55.006Z,5.24
2017-05-29T10:37:25.985Z,5.14
2017-05-29T10:39:57.196Z,5.42
2017-05-29T10:42:32.741Z,4.60
2017-05-29T10:45:03.901Z,5.76
2017-05-29T10:47:34.901Z,5.12
2017-05-29T10:50:06.003Z,7.46
2017-05-29T10:52:37.734Z,6.20
2017-05-29T10:55:09.269Z,4.76
2017-05-29T10:57:41.473Z,5.48
2017-05-29T11:00:19.096Z,5.50
2017-05-29T11:02:50.477Z,5.98
2017-05-29T11:05:21.497Z,5.74
2017-05-29T11:07:53.149Z,5.22
2017-05-29T11:10:24.909Z,5.14
2017-05-29T11:12:56.207Z,4.42
2017-05-29T11:15:27.560Z,4.48
2017-05-29T11:17:59.857Z,5.44
2017-05-29T11:20:30.985Z,5.04
2017-05-29T11:23:02.215Z,4.48
2017-05-29T11:25:34.153Z,6.06
2017-05-29T11:28:07.478Z,6.10
2017-05-29T11:30:44.436Z,5.24
2017-05-29T11:33:20.358Z,7.58
2017-05-29T11:35:51.495Z,6.00
2017-05-29T11:38:22.633Z,7.40
2017-05-29T11:40:55.467Z,4.62
2017-05-29T11:43:26.505Z,4.08
2017-05-29T11:45:58.215Z,4.82
2017-05-29T11:48:29.318Z,4.26
2017-05-29T11:51:00.254Z,3.60
2017-05-29T11:53:31.584Z,4.02
2017-05-29T11:56:02.613Z,6.42
2017-05-29T11:58:35.095Z,4.26
2017-05-29T12:01:06.048Z,3.88
2017-05-29T12:03:37.793Z,4.56
2017-05-29T12:06:08.805Z,4.10
2017-05-29T12:08:39.728Z,4.86
2017-05-29T12:11:12.824Z,4.84
2017-05-29T12:13:43.860Z,3.58
2017-05-29T12:16:14.791Z,4.16
2017-05-29T12:18:45.744Z,5.12
2017-05-29T12:21:16.686Z,4.38
2017-05-29T12:23:47.670Z,4.96
2017-05-29T12:26:18.680Z,5.18
2017-05-29T12:28:50.378Z,6.66
2017-05-29T12:31:21.444Z,6.04
2017-05-29T12:33:52.813Z,5.62
2017-05-29T12:36:23.875Z,5.58
2017-05-29T12:38:59.138Z,4.82
2017-05-29T12:41:30.186Z,5.58
2017-05-29T12:44:01.743Z,5.20
2017-05-29T12:46:32.825Z,4.54
2017-05-29T12:49:07.562Z,6.62
2017-05-29T12:51:38.615Z,4.58
2017-05-29T12:54:08.774Z,6.64
2017-05-29T12:56:41.281Z,5.66
2017-05-29T12:59:12.609Z,6.40
2017-05-29T13:01:43.793Z,5.12
2017-05-29T13:06:54.953Z,4.90
2017-05-29T13:09:26.060Z,3.72
2017-05-29T13:11:57.391Z,4.10
2017-05-29T13:14:28.715Z,4.68
2017-05-29T13:17:00.361Z,4.54
2017-05-29T13:19:31.447Z,4.16
2017-05-29T13:22:06.695Z,6.16
2017-05-29T13:24:38.313Z,5.24
2017-05-29T13:27:09.455Z,5.30
2017-05-29T13:29:40.572Z,5.30
2017-05-29T13:32:12.182Z,4.16
2017-05-29T13:34:43.286Z,4.76
2017-05-29T13:37:14.338Z,4.84
2017-05-29T13:39:45.409Z,4.22
2017-05-29T13:42:16.439Z,4.94
2017-05-29T13:44:47.394Z,5.04
2017-05-29T13:47:18.415Z,3.82
2017-05-29T13:49:49.553Z,4.20
2017-05-29T13:52:20.849Z,3.60
2017-05-29T13:54:52.754Z,4.60
2017-05-29T13:57:24.444Z,3.72
2017-05-29T13:59:56.898Z,4.68
2017-05-29T14:02:29.383Z,4.42
2017-05-29T14:05:00.713Z,4.00
2017-05-29T14:07:31.896Z,4.22
2017-05-29T14:10:03.523Z,4.18
2017-05-29T14:12:34.361Z,3.44
2017-05-29T14:15:05.433Z,4.10
2017-05-29T14:17:36.935Z,3.14
2017-05-29T14:20:07.856Z,3.46
2017-05-29T14:22:38.815Z,4.38
2017-05-29T14:25:09.887Z,3.22
2017-05-29T14:29:00.259Z,5.70
2017-05-29T14:31:33.459Z,5.74
2017-05-29T14:34:06.945Z,3.50
2017-05-29T14:36:38.045Z,8.08
2017-05-29T14:39:09.971Z,4.82
2017-05-29T14:41:41.459Z,4.58
2017-05-29T14:44:12.575Z,3.32
2017-05-29T14:46:43.541Z,4.06
2017-05-29T14:49:14.769Z,6.24
2017-05-29T14:51:46.530Z,4.38
2017-05-29T14:54:17.682Z,4.04
2017-05-29T14:56:48.806Z,3.28
2017-05-29T14:59:19.762Z,3.72
2017-05-29T15:01:50.852Z,3.44
2017-05-29T15:04:21.894Z,4.52
2017-05-29T15:06:52.847Z,3.60
2017-05-29T15:09:23.833Z,3.46
2017-05-29T15:11:54.880Z,5.06
2017-05-29T15:14:25.846Z,2.80
2017-05-29T15:16:57.067Z,3.96
2017-05-29T15:19:28.852Z,4.02
2017-05-29T15:21:59.964Z,3.18
2017-05-29T15:24:31.105Z,3.70
2017-05-29T15:27:04.924Z,3.00
2017-05-29T15:29:37.024Z,3.58
2017-05-29T15:35:02.885Z,6.06
2017-05-29T15:37:34.700Z,7.10
2017-05-29T15:40:06.805Z,4.30
2017-05-29T15:42:38.446Z,4.02
2017-05-29T15:45:10.515Z,3.54
2017-05-29T15:47:41.606Z,8.04
2017-05-29T15:50:12.672Z,5.60
2017-05-29T15:52:43.617Z,3.46
2017-05-29T15:55:16.021Z,4.02
2017-05-29T15:57:47.224Z,3.98
2017-05-29T16:00:18.451Z,4.62
2017-05-29T16:02:49.526Z,4.36
2017-05-29T16:05:20.723Z,4.68
2017-05-29T16:07:52.091Z,3.74
2017-05-29T16:10:23.364Z,4.82
2017-05-29T16:12:55.531Z,4.10
2017-05-29T16:15:26.670Z,4.96
2017-05-29T16:17:57.697Z,4.86
2017-05-29T16:20:28.968Z,4.00
2017-05-29T16:23:00.962Z,3.10
2017-05-29T16:25:32.017Z,4.16
2017-05-29T16:28:03.223Z,4.78
2017-05-29T16:30:35.262Z,7.34
2017-05-29T16:33:07.141Z,4.68
2017-05-29T16:35:39.319Z,3.78
2017-05-29T16:38:10.768Z,4.60
2017-05-29T16:40:41.841Z,4.38
2017-05-29T16:43:14.084Z,4.40
2017-05-29T16:45:45.194Z,3.94
2017-05-29T16:48:16.302Z,5.22
2017-05-29T16:50:47.538Z,5.10
2017-05-29T16:53:18.658Z,4.66
2017-05-29T16:55:49.236Z,5.32
2017-05-29T16:58:21.146Z,5.50
2017-05-29T17:00:52.626Z,4.50
2017-05-29T17:03:23.101Z,6.02
2017-05-29T17:05:55.175Z,4.10
2017-05-29T17:08:26.099Z,5.92
2017-05-29T17:10:57.221Z,4.08
2017-05-29T17:13:28.573Z,4.30
2017-05-29T17:15:59.715Z,7.34
2017-05-29T17:18:33.711Z,3.84
2017-05-29T17:21:04.815Z,5.10
2017-05-29T17:23:37.333Z,4.54
2017-05-29T17:26:08.498Z,3.70
2017-05-29T17:28:39.884Z,4.48
2017-05-29T17:31:12.037Z,4.88
2017-05-29T17:33:44.080Z,6.28
2017-05-29T17:36:15.669Z,4.28
2017-05-29T17:38:47.981Z,4.62
2017-05-29T17:41:19.571Z,5.24
2017-05-29T17:45:09.580Z,5.94
2017-05-29T17:47:41.702Z,4.96
2017-05-29T17:50:12.655Z,6.94
2017-05-29T17:55:25.921Z,5.34
2017-05-29T17:58:01.268Z,5.22
2017-05-29T18:00:32.457Z,6.10
2017-05-29T18:03:03.826Z,6.76
2017-05-29T18:05:35.009Z,9.26
2017-05-29T18:08:06.248Z,8.94
2017-05-29T18:10:37.102Z,7.72
2017-05-29T18:13:08.091Z,7.04
2017-05-29T18:15:39.213Z,11.10
2017-05-29T18:18:10.266Z,11.34
2017-05-29T18:20:41.308Z,7.48
2017-05-29T18:23:12.343Z,7.12
2017-05-29T18:25:43.451Z,9.90
2017-05-29T18:28:14.010Z,8.36
2017-05-29T18:30:44.978Z,8.40
2017-05-29T18:33:16.037Z,8.80
2017-05-29T18:35:46.987Z,9.40
2017-05-29T18:38:20.319Z,11.40
2017-05-29T18:40:51.363Z,14.60
2017-05-29T18:43:22.628Z,12.26
2017-05-29T18:45:53.649Z,12.46
2017-05-29T18:48:24.783Z,13.54
2017-05-29T18:50:56.518Z,12.82
2017-05-29T18:53:27.615Z,17.10
2017-05-29T18:55:57.837Z,14.94
2017-05-29T18:58:28.214Z,18.18
2017-05-29T19:00:59.301Z,14.86
2017-05-29T19:03:30.316Z,11.54
2017-05-29T19:06:01.294Z,7.66
2017-05-29T19:08:32.412Z,8.06
2017-05-29T19:11:03.474Z,7.62
2017-05-29T19:13:34.715Z,7.42
2017-05-29T19:16:06.988Z,7.48
2017-05-29T19:18:37.889Z,7.12
2017-05-29T19:21:08.922Z,7.70
2017-05-29T19:23:39.942Z,8.24
2017-05-29T19:26:15.194Z,8.36
2017-05-29T19:28:46.195Z,7.68
2017-05-29T19:31:17.349Z,15.38
2017-05-29T19:33:48.592Z,9.94
2017-05-29T19:36:24.001Z,8.44
2017-05-29T19:38:58.353Z,8.62
2017-05-29T19:41:29.580Z,8.70
2017-05-29T19:44:01.787Z,8.10
2017-05-29T19:46:33.381Z,8.00
2017-05-29T19:49:06.854Z,7.82
2017-05-29T19:51:37.946Z,8.72
2017-05-29T19:54:10.900Z,9.50
2017-05-29T19:56:41.902Z,8.44
2017-05-29T19:59:12.897Z,7.92
2017-05-29T20:01:43.943Z,8.74
2017-05-29T20:04:15.020Z,8.50
2017-05-29T20:06:46.572Z,8.84
2017-05-29T20:09:18.418Z,7.96
2017-05-29T20:11:50.295Z,8.66
2017-05-29T20:14:21.777Z,9.02
2017-05-29T20:16:52.788Z,8.90
2017-05-29T20:19:24.799Z,9.66
2017-05-29T20:21:55.845Z,9.58
2017-05-29T20:24:26.993Z,10.12
2017-05-29T20:26:57.956Z,9.02
2017-05-29T20:29:29.088Z,8.98
2017-05-29T20:32:00.074Z,9.16
2017-05-29T20:34:31.192Z,9.32
2017-05-29T20:37:02.196Z,9.72
2017-05-29T20:39:33.511Z,8.66
2017-05-29T20:42:04.500Z,11.32
2017-05-29T20:44:35.974Z,10.32
2017-05-29T20:47:07.011Z,9.94
2017-05-29T20:49:38.586Z,9.48
2017-05-29T20:52:11.424Z,9.22
2017-05-29T20:54:42.682Z,10.32
2017-05-29T20:57:13.625Z,9.94
2017-05-29T20:59:44.633Z,10.06
2017-05-29T21:02:15.605Z,10.68
2017-05-29T21:04:46.589Z,9.66
2017-05-29T21:07:17.680Z,12.18
2017-05-29T21:09:49.971Z,11.22
2017-05-29T21:12:21.199Z,13.38
2017-05-29T21:14:52.555Z,10.42
2017-05-29T21:17:23.466Z,11.38
2017-05-29T21:19:54.528Z,10.86
2017-05-29T21:22:25.635Z,10.72
2017-05-29T21:24:56.733Z,10.36
2017-05-29T21:27:28.933Z,10.84
2017-05-29T21:29:59.990Z,11.34
2017-05-29T21:32:31.147Z,11.54
2017-05-29T21:35:02.298Z,11.56
2017-05-29T21:37:33.529Z,11.46
2017-05-29T21:40:05.342Z,14.34
2017-05-29T21:42:37.232Z,12.60
2017-05-29T21:45:09.105Z,11.84
2017-05-29T21:47:40.056Z,12.90
2017-05-29T21:50:10.991Z,13.02
2017-05-29T21:52:41.970Z,12.96
2017-05-29T21:55:12.944Z,12.96
2017-05-29T21:57:44.595Z,13.26
2017-05-29T22:00:15.575Z,14.56
2017-05-29T22:02:46.415Z,12.94
2017-05-29T22:05:17.400Z,13.38
2017-05-29T22:07:49.208Z,14.06
2017-05-29T22:10:21.699Z,15.32
2017-05-29T22:12:52.607Z,14.48
2017-05-29T22:15:25.346Z,15.40
2017-05-29T22:17:56.653Z,16.84
2017-05-29T22:20:28.677Z,19.10
2017-05-29T22:22:59.635Z,17.84
2017-05-29T22:25:30.555Z,17.06
2017-05-29T22:28:01.547Z,20.80
2017-05-29T22:30:33.123Z,19.36
2017-05-29T22:33:04.008Z,22.96
2017-05-29T22:35:34.238Z,22.58
2017-05-29T22:38:05.206Z,24.26
2017-05-29T22:40:37.332Z,23.74
2017-05-29T22:44:27.399Z,29.02
2017-05-29T22:46:58.451Z,28.98
2017-05-29T22:49:29.442Z,34.32
2017-05-29T22:52:00.522Z,35.94
2017-05-29T22:54:31.476Z,37.26
2017-05-29T22:57:02.522Z,40.40
2017-05-29T22:59:33.730Z,35.12
2017-05-29T23:02:04.651Z,34.30
2017-05-29T23:04:35.875Z,37.40
2017-05-29T23:07:06.956Z,37.72
2017-05-29T23:09:37.932Z,34.48
2017-05-29T23:12:09.141Z,35.88
2017-05-29T23:14:40.688Z,35.38
2017-05-29T23:17:11.981Z,33.76
2017-05-29T23:19:42.796Z,35.10
2017-05-29T23:22:13.893Z,34.22
2017-05-29T23:24:44.807Z,33.36
2017-05-29T23:27:15.852Z,38.12
2017-05-29T23:29:46.875Z,31.02
2017-05-29T23:32:17.991Z,38.48
2017-05-29T23:34:48.951Z,36.42
2017-05-29T23:37:20.276Z,33.90
2017-05-29T23:39:52.380Z,36.58
2017-05-29T23:42:23.700Z,34.12
2017-05-29T23:44:55.105Z,34.64
2017-05-29T23:47:25.969Z,36.66
2017-05-29T23:49:56.896Z,35.34
2017-05-29T23:52:27.901Z,37.04
2017-05-29T23:54:58.840Z,36.14
2017-05-29T23:57:29.952Z,36.16
