createdAt,value
2019-02-23T00:02:04.889Z,10.10
2019-02-23T00:04:33.927Z,10.10
2019-02-23T00:07:03.086Z,10.00
2019-02-23T00:09:33.790Z,10.00
2019-02-23T00:12:04.650Z,10.00
2019-02-23T00:14:33.549Z,9.90
2019-02-23T00:17:02.583Z,9.90
2019-02-23T00:19:31.607Z,9.90
2019-02-23T00:22:00.635Z,9.90
2019-02-23T00:24:29.643Z,9.90
2019-02-23T00:26:58.642Z,9.90
2019-02-23T00:29:27.644Z,9.80
2019-02-23T00:31:56.663Z,9.80
2019-02-23T00:34:25.655Z,9.80
2019-02-23T00:36:54.670Z,9.80
2019-02-23T00:39:23.740Z,9.70
2019-02-23T00:41:52.798Z,9.70
2019-02-23T00:44:21.861Z,9.70
2019-02-23T00:46:50.873Z,9.70
2019-02-23T00:49:19.888Z,9.60
2019-02-23T00:51:51.579Z,9.60
2019-02-23T00:54:19.653Z,9.60
2019-02-23T00:56:48.703Z,9.60
2019-02-23T00:59:17.753Z,9.60
2019-02-23T01:01:46.894Z,9.50
2019-02-23T01:04:15.938Z,9.50
2019-02-23T01:07:04.173Z,9.50
2019-02-23T01:09:33.247Z,9.40
2019-02-23T01:12:02.302Z,9.40
2019-02-23T01:14:31.369Z,9.40
2019-02-23T01:17:00.414Z,9.40
2019-02-23T01:19:29.469Z,9.30
2019-02-23T01:21:58.629Z,9.30
2019-02-23T01:24:27.705Z,9.30
2019-02-23T01:26:56.779Z,9.30
2019-02-23T01:29:25.775Z,9.20
2019-02-23T01:32:13.989Z,9.20
2019-02-23T01:34:43.136Z,9.20
2019-02-23T01:37:12.148Z,9.10
2019-02-23T01:39:41.182Z,9.10
2019-02-23T01:42:11.551Z,9.10
2019-02-23T01:44:40.623Z,9.10
2019-02-23T01:47:09.588Z,9.00
2019-02-23T01:49:38.689Z,9.00
2019-02-23T01:52:07.827Z,9.00
2019-02-23T01:54:36.879Z,9.00
2019-02-23T01:57:06.037Z,9.00
2019-02-23T01:59:35.178Z,9.00
2019-02-23T02:02:04.248Z,8.90
2019-02-23T02:04:33.273Z,8.90
2019-02-23T02:07:02.311Z,8.90
2019-02-23T02:09:31.327Z,8.90
2019-02-23T02:12:00.436Z,8.90
2019-02-23T02:14:29.585Z,8.80
2019-02-23T02:16:58.721Z,8.80
2019-02-23T02:19:27.776Z,8.80
2019-02-23T02:21:56.857Z,8.80
2019-02-23T02:24:25.922Z,8.70
2019-02-23T02:26:54.903Z,8.70
2019-02-23T02:29:23.883Z,8.70
2019-02-23T02:31:52.886Z,8.70
2019-02-23T02:34:21.886Z,8.60
2019-02-23T02:36:51.026Z,8.60
2019-02-23T02:39:19.994Z,8.60
2019-02-23T02:41:49.045Z,8.60
2019-02-23T02:44:18.122Z,8.50
2019-02-23T02:46:47.202Z,8.50
2019-02-23T02:49:16.258Z,8.50
2019-02-23T02:51:45.379Z,8.50
2019-02-23T02:54:14.408Z,8.50
2019-02-23T02:56:43.500Z,8.40
2019-02-23T02:59:12.564Z,8.40
2019-02-23T03:01:41.634Z,8.40
2019-02-23T03:04:10.818Z,8.30
2019-02-23T03:06:39.859Z,8.30
2019-02-23T03:09:11.357Z,8.30
2019-02-23T03:11:40.528Z,8.30
2019-02-23T03:14:09.569Z,8.30
2019-02-23T03:16:38.629Z,8.30
2019-02-23T03:19:07.706Z,8.20
2019-02-23T03:21:36.749Z,8.20
2019-02-23T03:24:05.725Z,8.20
2019-02-23T03:26:34.714Z,8.20
2019-02-23T03:29:03.695Z,8.10
2019-02-23T03:31:32.995Z,8.10
2019-02-23T03:34:02.126Z,8.10
2019-02-23T03:36:31.142Z,8.10
2019-02-23T03:39:00.241Z,8.00
2019-02-23T03:41:29.232Z,8.00
2019-02-23T03:43:58.222Z,8.00
2019-02-23T03:46:27.232Z,7.90
2019-02-23T03:48:56.271Z,7.90
2019-02-23T03:51:25.373Z,7.90
2019-02-23T03:53:54.441Z,7.90
2019-02-23T03:56:23.433Z,7.80
2019-02-23T03:58:52.485Z,7.80
2019-02-23T04:01:21.566Z,7.80
2019-02-23T04:03:50.599Z,7.80
2019-02-23T04:06:19.652Z,7.70
2019-02-23T04:08:48.712Z,7.80
2019-02-23T04:11:17.768Z,7.70
2019-02-23T04:13:46.825Z,7.70
2019-02-23T04:16:15.837Z,7.70
2019-02-23T04:18:44.954Z,7.70
2019-02-23T04:21:13.968Z,7.60
2019-02-23T04:23:43.043Z,7.60
2019-02-23T04:26:12.080Z,7.60
2019-02-23T04:28:41.116Z,7.60
2019-02-23T04:31:10.211Z,7.50
2019-02-23T04:33:39.344Z,7.50
2019-02-23T04:36:08.393Z,7.50
2019-02-23T04:38:37.488Z,7.50
2019-02-23T04:41:06.607Z,7.50
2019-02-23T04:43:54.865Z,7.50
2019-02-23T04:46:23.934Z,7.40
2019-02-23T04:48:53.026Z,7.40
2019-02-23T04:51:22.074Z,7.40
2019-02-23T04:53:52.234Z,7.40
2019-02-23T04:56:21.325Z,7.40
2019-02-23T04:58:50.378Z,7.30
2019-02-23T05:01:19.447Z,7.30
2019-02-23T05:03:48.527Z,7.30
2019-02-23T05:06:17.528Z,7.30
2019-02-23T05:08:47.101Z,7.30
2019-02-23T05:11:16.162Z,7.30
2019-02-23T05:13:45.243Z,7.20
2019-02-23T05:16:14.293Z,7.20
2019-02-23T05:18:43.545Z,7.20
2019-02-23T05:21:12.662Z,7.20
2019-02-23T05:23:41.701Z,7.20
2019-02-23T05:26:10.677Z,7.10
2019-02-23T05:28:39.710Z,7.10
2019-02-23T05:31:08.794Z,7.10
2019-02-23T05:33:37.871Z,7.10
2019-02-23T05:36:06.900Z,7.10
2019-02-23T05:38:35.867Z,7.00
2019-02-23T05:41:04.891Z,7.00
2019-02-23T05:43:33.901Z,7.00
2019-02-23T05:46:03.075Z,7.00
2019-02-23T05:48:32.139Z,7.00
2019-02-23T05:51:01.206Z,6.90
2019-02-23T05:53:30.148Z,6.90
2019-02-23T05:55:59.152Z,6.90
2019-02-23T05:58:28.250Z,6.90
2019-02-23T06:00:57.303Z,6.80
2019-02-23T06:03:26.362Z,6.80
2019-02-23T06:05:55.337Z,6.80
2019-02-23T06:08:24.376Z,6.80
2019-02-23T06:10:53.399Z,6.70
2019-02-23T06:13:22.378Z,6.70
2019-02-23T06:15:51.407Z,6.70
2019-02-23T06:18:20.406Z,6.70
2019-02-23T06:20:49.450Z,6.60
2019-02-23T06:23:18.460Z,6.60
2019-02-23T06:25:47.497Z,6.60
2019-02-23T06:28:16.544Z,6.60
2019-02-23T06:30:45.611Z,6.60
2019-02-23T06:33:14.597Z,6.50
2019-02-23T06:35:43.693Z,6.50
2019-02-23T06:38:12.761Z,6.50
2019-02-23T06:40:41.779Z,6.50
2019-02-23T06:43:10.815Z,6.50
2019-02-23T06:45:39.817Z,6.40
2019-02-23T06:48:08.978Z,6.40
2019-02-23T06:50:38.015Z,6.40
2019-02-23T06:53:07.041Z,6.40
2019-02-23T06:55:36.139Z,6.40
2019-02-23T06:58:05.306Z,6.40
2019-02-23T07:00:34.376Z,6.40
2019-02-23T07:03:03.702Z,6.40
2019-02-23T07:05:32.725Z,6.40
2019-02-23T07:08:01.740Z,6.30
2019-02-23T07:10:30.804Z,6.30
2019-02-23T07:12:59.837Z,6.30
2019-02-23T07:15:28.855Z,6.40
2019-02-23T07:17:57.913Z,6.30
2019-02-23T07:20:26.936Z,6.40
2019-02-23T07:22:55.950Z,6.40
2019-02-23T07:25:25.030Z,6.40
2019-02-23T07:27:54.091Z,6.40
2019-02-23T07:30:42.320Z,6.50
2019-02-23T07:33:11.443Z,6.50
2019-02-23T07:35:40.525Z,6.50
2019-02-23T07:38:09.569Z,6.50
2019-02-23T07:40:38.581Z,6.50
2019-02-23T07:43:07.646Z,6.60
2019-02-23T07:45:36.653Z,6.60
2019-02-23T07:48:05.762Z,6.60
2019-02-23T07:50:34.827Z,6.70
2019-02-23T07:53:07.492Z,6.70
2019-02-23T07:55:36.571Z,6.70
2019-02-23T07:58:05.666Z,6.80
2019-02-23T08:00:34.625Z,6.80
2019-02-23T08:03:03.785Z,6.90
2019-02-23T08:05:32.840Z,7.00
2019-02-23T08:08:01.848Z,7.00
2019-02-23T08:10:30.951Z,7.10
2019-02-23T08:12:59.912Z,7.20
2019-02-23T08:15:37.347Z,7.20
2019-02-23T08:18:06.394Z,7.30
2019-02-23T08:20:35.411Z,7.40
2019-02-23T08:23:04.510Z,7.50
2019-02-23T08:25:33.582Z,7.60
2019-02-23T08:28:02.657Z,7.60
2019-02-23T08:30:31.737Z,7.80
2019-02-23T08:33:00.873Z,7.80
2019-02-23T08:35:29.978Z,8.00
2019-02-23T08:37:58.980Z,8.10
2019-02-23T08:40:28.001Z,8.20
2019-02-23T08:42:57.171Z,8.40
2019-02-23T08:45:26.286Z,8.60
2019-02-23T08:47:56.471Z,8.90
2019-02-23T08:50:25.509Z,9.20
2019-02-23T08:52:54.566Z,9.50
2019-02-23T08:55:23.651Z,9.80
2019-02-23T08:57:52.736Z,10.00
2019-02-23T09:00:21.886Z,10.20
2019-02-23T09:02:51.018Z,10.30
2019-02-23T09:05:19.979Z,10.40
2019-02-23T09:07:48.973Z,10.50
2019-02-23T09:10:17.980Z,10.80
2019-02-23T09:12:46.968Z,11.00
2019-02-23T09:15:15.972Z,11.20
2019-02-23T09:17:44.995Z,11.40
2019-02-23T09:20:14.091Z,11.60
2019-02-23T09:22:43.183Z,11.80
2019-02-23T09:25:12.179Z,12.00
2019-02-23T09:27:41.231Z,12.30
2019-02-23T09:30:10.338Z,12.50
2019-02-23T09:32:39.406Z,12.70
2019-02-23T09:35:08.507Z,12.80
2019-02-23T09:37:37.566Z,13.00
2019-02-23T09:40:07.886Z,13.20
2019-02-23T09:42:37.185Z,13.40
2019-02-23T09:45:07.454Z,13.60
2019-02-23T09:47:36.523Z,13.70
2019-02-23T09:50:05.545Z,13.90
2019-02-23T09:52:34.629Z,14.20
2019-02-23T09:55:03.651Z,14.50
2019-02-23T09:57:32.708Z,14.80
2019-02-23T10:00:01.747Z,15.10
2019-02-23T10:02:30.839Z,15.50
2019-02-23T10:04:59.892Z,15.80
2019-02-23T10:07:28.858Z,16.10
2019-02-23T10:09:57.065Z,16.50
2019-02-23T10:12:26.174Z,16.70
2019-02-23T10:14:55.229Z,17.00
2019-02-23T10:17:24.268Z,17.10
2019-02-23T10:19:53.352Z,17.30
2019-02-23T10:22:22.382Z,17.50
2019-02-23T10:24:51.429Z,17.60
2019-02-23T10:27:20.470Z,17.70
2019-02-23T10:29:49.476Z,17.80
2019-02-23T10:32:18.523Z,17.90
2019-02-23T10:34:47.562Z,18.00
2019-02-23T10:37:16.567Z,18.10
2019-02-23T10:39:45.672Z,18.10
2019-02-23T10:42:14.801Z,18.20
2019-02-23T10:44:43.844Z,18.20
2019-02-23T10:47:12.913Z,18.20
2019-02-23T10:49:41.970Z,18.20
2019-02-23T10:52:11.092Z,18.30
2019-02-23T10:54:40.214Z,18.30
2019-02-23T10:57:09.232Z,18.40
2019-02-23T10:59:38.358Z,18.50
2019-02-23T11:02:07.394Z,18.50
2019-02-23T11:04:36.390Z,18.50
2019-02-23T11:07:05.538Z,18.50
2019-02-23T11:09:37.445Z,18.50
2019-02-23T11:12:06.698Z,18.50
2019-02-23T11:14:35.736Z,18.50
2019-02-23T11:17:04.788Z,18.50
2019-02-23T11:19:33.777Z,18.50
2019-02-23T11:22:22.134Z,18.50
2019-02-23T11:24:51.081Z,18.50
2019-02-23T11:27:20.114Z,18.50
2019-02-23T11:29:49.258Z,18.50
2019-02-23T11:32:18.351Z,18.50
2019-02-23T11:34:47.421Z,18.50
2019-02-23T11:37:16.386Z,18.50
2019-02-23T11:39:45.451Z,18.50
2019-02-23T11:42:14.489Z,18.60
2019-02-23T11:44:43.530Z,18.60
2019-02-23T11:47:12.587Z,18.70
2019-02-23T11:49:41.584Z,18.70
2019-02-23T11:52:10.593Z,18.70
2019-02-23T11:54:39.593Z,18.80
2019-02-23T11:57:08.622Z,18.90
2019-02-23T11:59:37.661Z,18.90
2019-02-23T12:02:06.702Z,19.00
2019-02-23T12:04:35.760Z,19.10
2019-02-23T12:07:04.777Z,19.20
2019-02-23T12:09:33.817Z,19.30
2019-02-23T12:12:02.821Z,19.40
2019-02-23T12:14:31.854Z,19.50
2019-02-23T12:17:00.926Z,19.60
2019-02-23T12:19:29.959Z,19.70
2019-02-23T12:21:59.034Z,19.80
2019-02-23T12:24:28.086Z,19.80
2019-02-23T12:26:57.137Z,19.90
2019-02-23T12:29:26.255Z,20.00
2019-02-23T12:31:55.323Z,20.10
2019-02-23T12:34:24.351Z,20.10
2019-02-23T12:36:53.390Z,20.10
2019-02-23T12:39:22.462Z,20.30
2019-02-23T12:41:51.485Z,20.40
2019-02-23T12:44:20.547Z,20.50
2019-02-23T12:46:49.594Z,20.50
2019-02-23T12:49:18.661Z,20.60
2019-02-23T12:51:47.722Z,20.70
2019-02-23T12:54:17.243Z,20.80
2019-02-23T12:56:46.391Z,20.90
2019-02-23T12:59:15.450Z,21.00
2019-02-23T13:01:44.398Z,21.00
2019-02-23T13:04:13.366Z,21.00
2019-02-23T13:06:42.410Z,21.10
2019-02-23T13:09:25.698Z,21.20
2019-02-23T13:12:11.497Z,21.20
2019-02-23T13:15:04.566Z,21.40
2019-02-23T13:18:13.179Z,21.50
2019-02-23T13:21:16.526Z,21.60
2019-02-23T13:24:45.053Z,21.70
2019-02-23T13:27:33.703Z,21.80
2019-02-23T13:30:56.027Z,22.00
2019-02-23T13:33:46.179Z,22.00
2019-02-23T13:36:51.043Z,22.10
2019-02-23T13:39:47.647Z,22.20
2019-02-23T13:42:58.112Z,22.30
2019-02-23T13:45:58.301Z,22.40
2019-02-23T13:48:53.672Z,22.40
2019-02-23T13:51:51.364Z,22.50
2019-02-23T13:55:00.185Z,22.50
2019-02-23T13:57:58.147Z,22.70
2019-02-23T14:01:04.550Z,22.70
2019-02-23T14:04:16.617Z,22.80
2019-02-23T14:07:27.776Z,22.90
2019-02-23T14:10:20.886Z,23.00
2019-02-23T14:13:38.966Z,23.10
2019-02-23T14:16:40.185Z,23.20
2019-02-23T14:19:38.418Z,23.30
2019-02-23T14:22:33.668Z,23.40
2019-02-23T14:25:39.983Z,23.50
2019-02-23T14:28:30.927Z,23.60
2019-02-23T14:31:40.872Z,23.70
2019-02-23T14:35:09.445Z,23.80
2019-02-23T14:38:22.460Z,23.80
2019-02-23T14:41:31.903Z,23.90
2019-02-23T14:44:12.386Z,24.00
2019-02-23T14:47:37.970Z,24.20
2019-02-23T14:50:37.588Z,24.30
2019-02-23T14:53:43.480Z,24.40
2019-02-23T14:56:43.979Z,24.50
2019-02-23T14:59:45.184Z,24.60
2019-02-23T15:02:54.310Z,24.60
2019-02-23T15:05:52.145Z,24.60
2019-02-23T15:08:43.830Z,24.70
2019-02-23T15:11:47.448Z,24.90
2019-02-23T15:15:00.819Z,25.10
2019-02-23T15:17:53.598Z,25.40
2019-02-23T15:20:31.510Z,25.80
2019-02-23T15:23:45.021Z,26.10
2019-02-23T15:26:39.767Z,26.30
2019-02-23T15:29:46.463Z,26.30
2019-02-23T15:32:52.745Z,26.20
2019-02-23T15:36:00.212Z,26.10
2019-02-23T15:38:57.097Z,26.00
2019-02-23T15:42:01.940Z,25.90
2019-02-23T15:45:18.643Z,25.80
2019-02-23T15:48:22.943Z,25.70
2019-02-23T15:50:52.094Z,25.60
2019-02-23T15:53:21.400Z,25.40
2019-02-23T15:55:50.463Z,25.30
2019-02-23T15:58:19.664Z,25.10
2019-02-23T16:00:49.079Z,24.90
2019-02-23T16:03:18.166Z,24.70
2019-02-23T16:05:47.136Z,24.60
2019-02-23T16:08:16.145Z,24.40
2019-02-23T16:10:45.244Z,24.10
2019-02-23T16:13:14.334Z,23.80
2019-02-23T16:15:43.601Z,23.50
2019-02-23T16:18:12.692Z,23.10
2019-02-23T16:20:41.770Z,22.80
2019-02-23T16:23:10.839Z,22.50
2019-02-23T16:25:39.865Z,22.30
2019-02-23T16:28:09.028Z,22.00
2019-02-23T16:30:38.108Z,21.80
2019-02-23T16:33:07.196Z,21.60
2019-02-23T16:35:42.601Z,21.40
2019-02-23T16:38:18.466Z,21.20
2019-02-23T16:40:50.362Z,21.00
2019-02-23T16:43:19.007Z,20.80
2019-02-23T16:45:48.456Z,20.60
2019-02-23T16:48:18.897Z,20.50
2019-02-23T16:50:48.249Z,20.30
2019-02-23T16:53:17.276Z,20.20
2019-02-23T16:55:51.009Z,20.00
2019-02-23T16:58:17.098Z,19.90
2019-02-23T17:00:46.346Z,19.80
2019-02-23T17:03:15.386Z,19.60
2019-02-23T17:05:44.536Z,19.50
2019-02-23T17:08:13.568Z,19.40
2019-02-23T17:10:42.625Z,19.30
2019-02-23T17:13:11.672Z,19.20
2019-02-23T17:15:40.678Z,19.00
2019-02-23T17:18:09.686Z,18.90
2019-02-23T17:20:38.664Z,18.80
2019-02-23T17:23:07.681Z,18.60
2019-02-23T17:25:36.741Z,18.40
2019-02-23T17:28:07.110Z,18.30
2019-02-23T17:30:36.304Z,18.20
2019-02-23T17:33:05.448Z,18.00
2019-02-23T17:35:34.512Z,17.90
2019-02-23T17:38:15.422Z,17.80
2019-02-23T17:40:34.425Z,17.70
2019-02-23T17:43:03.531Z,17.50
2019-02-23T17:45:32.646Z,17.40
2019-02-23T17:48:01.683Z,17.30
2019-02-23T17:50:30.725Z,17.10
2019-02-23T17:52:59.805Z,17.00
2019-02-23T17:55:28.823Z,16.90
2019-02-23T17:57:57.939Z,16.80
2019-02-23T18:00:27.101Z,16.70
2019-02-23T18:02:56.122Z,16.60
2019-02-23T18:05:25.177Z,16.50
2019-02-23T18:07:54.227Z,16.40
2019-02-23T18:10:23.215Z,16.30
2019-02-23T18:12:52.241Z,16.20
2019-02-23T18:15:21.264Z,16.10
2019-02-23T18:17:50.325Z,16.00
2019-02-23T18:20:19.371Z,15.90
2019-02-23T18:22:48.399Z,15.80
2019-02-23T18:25:17.543Z,15.70
2019-02-23T18:27:46.615Z,15.60
2019-02-23T18:30:15.634Z,15.60
2019-02-23T18:32:44.729Z,15.50
2019-02-23T18:35:15.158Z,15.40
2019-02-23T18:37:44.318Z,15.30
2019-02-23T18:40:13.377Z,15.20
2019-02-23T18:42:42.396Z,15.10
2019-02-23T18:45:30.662Z,15.10
2019-02-23T18:47:59.644Z,14.90
2019-02-23T18:50:28.679Z,14.90
2019-02-23T18:52:57.698Z,14.80
2019-02-23T18:55:26.694Z,14.80
2019-02-23T18:57:55.737Z,14.70
2019-02-23T19:00:24.757Z,14.60
2019-02-23T19:02:53.838Z,14.60
2019-02-23T19:05:22.937Z,14.50
2019-02-23T19:07:52.037Z,14.40
2019-02-23T19:10:21.112Z,14.40
2019-02-23T19:12:50.175Z,14.30
2019-02-23T19:15:19.257Z,14.20
2019-02-23T19:17:48.341Z,14.20
2019-02-23T19:20:17.486Z,14.10
2019-02-23T19:22:46.514Z,14.00
2019-02-23T19:25:15.577Z,14.00
2019-02-23T19:27:44.571Z,13.90
2019-02-23T19:30:13.646Z,13.90
2019-02-23T19:32:42.687Z,13.80
2019-02-23T19:35:11.782Z,13.80
2019-02-23T19:37:40.891Z,13.70
2019-02-23T19:40:10.019Z,13.60
2019-02-23T19:42:39.183Z,13.60
2019-02-23T19:45:08.681Z,13.60
2019-02-23T19:47:38.076Z,13.50
2019-02-23T19:50:11.486Z,13.40
2019-02-23T19:52:40.563Z,13.30
2019-02-23T19:55:12.179Z,13.30
2019-02-23T19:57:41.216Z,13.20
2019-02-23T20:00:10.246Z,13.20
2019-02-23T20:02:39.258Z,13.10
2019-02-23T20:05:08.553Z,13.10
2019-02-23T20:07:37.694Z,13.00
2019-02-23T20:10:07.326Z,13.00
2019-02-23T20:12:36.411Z,12.90
2019-02-23T20:15:05.584Z,12.90
2019-02-23T20:17:34.615Z,12.80
2019-02-23T20:20:03.715Z,12.80
2019-02-23T20:22:32.756Z,12.70
2019-02-23T20:25:01.751Z,12.70
2019-02-23T20:27:30.801Z,12.60
2019-02-23T20:29:59.862Z,12.60
2019-02-23T20:32:28.910Z,12.50
2019-02-23T20:34:57.949Z,12.50
2019-02-23T20:37:27.000Z,12.40
2019-02-23T20:39:55.988Z,12.30
2019-02-23T20:42:44.249Z,12.30
2019-02-23T20:45:13.430Z,12.20
2019-02-23T20:47:42.580Z,12.10
2019-02-23T20:50:11.751Z,12.10
2019-02-23T20:52:43.285Z,12.10
2019-02-23T20:55:12.329Z,12.00
2019-02-23T20:57:42.147Z,12.00
2019-02-23T21:00:11.258Z,11.90
2019-02-23T21:02:41.072Z,11.90
2019-02-23T21:05:09.741Z,11.80
2019-02-23T21:07:38.962Z,11.80
2019-02-23T21:10:08.769Z,11.80
2019-02-23T21:12:37.849Z,11.70
2019-02-23T21:15:06.932Z,11.70
2019-02-23T21:17:36.704Z,11.60
2019-02-23T21:20:05.860Z,11.60
2019-02-23T21:22:34.893Z,11.50
2019-02-23T21:25:03.936Z,11.50
2019-02-23T21:27:32.953Z,11.50
2019-02-23T21:30:02.025Z,11.40
2019-02-23T21:32:31.149Z,11.40
2019-02-23T21:35:00.294Z,11.40
2019-02-23T21:37:29.264Z,11.30
2019-02-23T21:39:58.338Z,11.30
2019-02-23T21:42:27.368Z,11.20
2019-02-23T21:44:57.936Z,11.20
2019-02-23T21:47:27.083Z,11.10
2019-02-23T21:49:56.136Z,11.10
2019-02-23T21:52:25.122Z,11.10
2019-02-23T21:55:13.342Z,11.00
2019-02-23T21:57:42.411Z,11.00
2019-02-23T22:00:11.444Z,11.00
2019-02-23T22:02:40.490Z,11.00
2019-02-23T22:05:12.357Z,10.90
2019-02-23T22:07:46.242Z,10.90
2019-02-23T22:10:16.844Z,10.80
2019-02-23T22:12:45.876Z,10.80
2019-02-23T22:15:14.949Z,10.80
2019-02-23T22:17:44.068Z,10.70
2019-02-23T22:20:13.137Z,10.70
2019-02-23T22:22:42.536Z,10.70
2019-02-23T22:25:11.725Z,10.60
2019-02-23T22:27:40.886Z,10.60
2019-02-23T22:30:09.954Z,10.50
2019-02-23T22:32:39.026Z,10.50
2019-02-23T22:35:08.061Z,10.50
2019-02-23T22:37:37.125Z,10.40
2019-02-23T22:40:06.282Z,10.40
2019-02-23T22:42:35.363Z,10.30
2019-02-23T22:45:04.777Z,10.30
2019-02-23T22:47:33.927Z,10.30
2019-02-23T22:50:03.032Z,10.30
2019-02-23T22:52:34.997Z,10.20
2019-02-23T22:55:04.158Z,10.20
2019-02-23T22:57:40.272Z,10.20
2019-02-23T23:00:04.450Z,10.20
2019-02-23T23:02:33.441Z,10.10
2019-02-23T23:05:02.499Z,10.10
2019-02-23T23:07:31.581Z,10.10
2019-02-23T23:10:00.605Z,10.10
2019-02-23T23:12:29.741Z,10.10
2019-02-23T23:14:58.866Z,10.00
2019-02-23T23:17:27.950Z,10.00
2019-02-23T23:19:57.167Z,9.90
2019-02-23T23:22:26.205Z,9.90
2019-02-23T23:24:55.275Z,9.80
2019-02-23T23:27:24.275Z,9.80
2019-02-23T23:29:53.319Z,9.70
2019-02-23T23:32:22.405Z,9.70
2019-02-23T23:34:51.468Z,9.70
2019-02-23T23:37:20.515Z,9.70
2019-02-23T23:39:49.598Z,9.70
2019-02-23T23:42:18.784Z,9.60
2019-02-23T23:44:47.822Z,9.60
2019-02-23T23:47:17.759Z,9.60
2019-02-23T23:49:46.803Z,9.60
2019-02-23T23:52:15.872Z,9.50
2019-02-23T23:54:44.912Z,9.50
2019-02-23T23:57:13.949Z,9.40
2019-02-23T23:59:43.042Z,9.40
