createdAt,value
2023-10-10T00:01:47.029Z,101246.06
2023-10-10T00:04:13.860Z,101244.06
2023-10-10T00:06:41.773Z,101255.25
2023-10-10T00:09:11.501Z,101256.78
2023-10-10T00:11:42.708Z,101256.75
2023-10-10T00:14:18.554Z,101261.47
2023-10-10T00:16:45.831Z,101262.06
2023-10-10T00:19:31.061Z,101258.16
2023-10-10T00:21:58.101Z,101266.09
2023-10-10T00:24:33.939Z,101262.72
2023-10-10T00:27:28.145Z,101265.88
2023-10-10T00:29:54.876Z,101256.72
2023-10-10T00:32:24.364Z,101255.50
2023-10-10T00:34:51.990Z,101259.34
2023-10-10T00:37:27.091Z,101264.94
2023-10-10T00:39:53.761Z,101259.63
2023-10-10T00:42:42.876Z,101249.31
2023-10-10T00:45:11.329Z,101249.59
2023-10-10T00:47:42.287Z,101248.72
2023-10-10T00:50:15.768Z,101251.47
2023-10-10T00:53:01.567Z,101251.00
2023-10-10T00:55:34.403Z,101243.66
2023-10-10T00:58:02.177Z,101236.72
2023-10-10T01:00:32.034Z,101240.28
2023-10-10T01:03:23.883Z,101240.19
2023-10-10T01:05:53.820Z,101229.75
2023-10-10T01:08:21.536Z,101231.50
2023-10-10T01:10:50.667Z,101226.66
2023-10-10T01:13:18.378Z,101229.81
2023-10-10T01:15:44.935Z,101228.28
2023-10-10T01:18:15.010Z,101223.41
2023-10-10T01:20:48.042Z,101230.03
2023-10-10T01:23:19.853Z,101226.94
2023-10-10T01:25:47.586Z,101220.59
2023-10-10T01:28:21.772Z,101218.34
2023-10-10T01:31:05.919Z,101217.09
2023-10-10T01:33:36.246Z,101208.72
2023-10-10T01:36:13.064Z,101218.97
2023-10-10T01:38:53.838Z,101209.44
2023-10-10T01:41:24.332Z,101205.69
2023-10-10T01:43:54.671Z,101202.16
2023-10-10T01:46:36.106Z,101195.41
2023-10-10T01:49:04.024Z,101192.59
2023-10-10T01:51:34.402Z,101193.94
2023-10-10T01:54:15.232Z,101188.69
2023-10-10T01:56:43.603Z,101192.94
2023-10-10T01:59:21.120Z,101194.06
2023-10-10T02:01:48.972Z,101190.38
2023-10-10T02:04:15.772Z,101185.63
2023-10-10T02:06:46.599Z,101188.69
2023-10-10T02:09:14.002Z,101187.59
2023-10-10T02:11:50.701Z,101194.28
2023-10-10T02:14:19.982Z,101183.75
2023-10-10T02:16:49.486Z,101190.91
2023-10-10T02:19:26.673Z,101189.81
2023-10-10T02:22:04.630Z,101196.09
2023-10-10T02:24:31.260Z,101191.78
2023-10-10T02:26:57.759Z,101186.13
2023-10-10T02:29:30.364Z,101187.66
2023-10-10T02:32:20.112Z,101187.22
2023-10-10T02:35:02.198Z,101183.53
2023-10-10T02:37:42.875Z,101182.94
2023-10-10T02:40:16.263Z,101180.31
2023-10-10T02:43:07.355Z,101180.00
2023-10-10T02:45:36.857Z,101181.31
2023-10-10T02:48:08.851Z,101182.31
2023-10-10T02:50:41.627Z,101183.13
2023-10-10T02:53:09.409Z,101175.94
2023-10-10T02:55:41.915Z,101177.03
2023-10-10T02:58:21.754Z,101171.44
2023-10-10T03:00:52.363Z,101177.09
2023-10-10T03:03:22.211Z,101180.88
2023-10-10T03:05:52.410Z,101175.28
2023-10-10T03:08:35.984Z,101174.69
2023-10-10T03:11:14.426Z,101184.53
2023-10-10T03:13:55.211Z,101183.25
2023-10-10T03:16:21.892Z,101180.88
2023-10-10T03:19:03.651Z,101186.19
2023-10-10T03:21:36.871Z,101183.38
2023-10-10T03:24:23.131Z,101180.88
2023-10-10T03:26:50.410Z,101186.75
2023-10-10T03:29:22.423Z,101175.03
2023-10-10T03:31:57.189Z,101187.03
2023-10-10T03:34:44.892Z,101189.38
2023-10-10T03:37:27.647Z,101184.34
2023-10-10T03:39:55.936Z,101184.00
2023-10-10T03:42:44.816Z,101184.06
2023-10-10T03:45:30.789Z,101176.66
2023-10-10T03:48:15.888Z,101174.53
2023-10-10T03:51:04.673Z,101182.00
2023-10-10T03:53:49.823Z,101171.66
2023-10-10T03:56:35.993Z,101172.06
2023-10-10T03:59:21.882Z,101173.19
2023-10-10T04:02:07.721Z,101169.28
2023-10-10T04:04:52.717Z,101172.38
2023-10-10T04:07:37.530Z,101168.09
2023-10-10T04:10:25.126Z,101173.19
2023-10-10T04:13:10.044Z,101171.50
2023-10-10T04:15:55.287Z,101172.97
2023-10-10T04:18:40.509Z,101180.69
2023-10-10T04:21:29.126Z,101181.41
2023-10-10T04:24:14.879Z,101178.91
2023-10-10T04:27:00.049Z,101179.63
2023-10-10T04:29:45.262Z,101174.06
2023-10-10T04:32:30.216Z,101178.16
2023-10-10T04:35:15.444Z,101182.31
2023-10-10T04:38:00.685Z,101178.44
2023-10-10T04:40:45.950Z,101179.59
2023-10-10T04:43:31.349Z,101181.75
2023-10-10T04:46:16.535Z,101178.50
2023-10-10T04:49:01.482Z,101173.84
2023-10-10T04:51:46.622Z,101177.72
2023-10-10T04:54:31.391Z,101177.34
2023-10-10T04:57:16.560Z,101175.91
2023-10-10T05:00:01.800Z,101174.28
2023-10-10T05:02:47.280Z,101171.88
2023-10-10T05:05:32.656Z,101177.81
2023-10-10T05:08:18.344Z,101182.94
2023-10-10T05:11:03.463Z,101177.91
2023-10-10T05:13:48.826Z,101180.06
2023-10-10T05:16:33.863Z,101181.22
2023-10-10T05:19:19.057Z,101183.19
2023-10-10T05:22:04.269Z,101176.53
2023-10-10T05:24:30.887Z,101168.41
2023-10-10T05:26:57.660Z,101168.88
2023-10-10T05:29:25.362Z,101175.53
2023-10-10T05:31:52.667Z,101165.09
2023-10-10T05:34:24.016Z,101162.28
2023-10-10T05:36:50.484Z,101159.97
2023-10-10T05:39:22.242Z,101166.00
2023-10-10T05:41:49.186Z,101168.69
2023-10-10T05:44:18.006Z,101174.66
2023-10-10T05:46:44.936Z,101167.34
2023-10-10T05:49:11.531Z,101163.31
2023-10-10T05:51:38.042Z,101172.56
2023-10-10T05:54:04.904Z,101169.78
2023-10-10T05:56:31.582Z,101175.91
2023-10-10T05:58:58.192Z,101165.25
2023-10-10T06:01:25.079Z,101168.78
2023-10-10T06:03:52.493Z,101166.63
2023-10-10T06:06:19.507Z,101169.16
2023-10-10T06:08:46.603Z,101168.06
2023-10-10T06:11:17.200Z,101179.22
2023-10-10T06:13:46.793Z,101168.94
2023-10-10T06:16:15.916Z,101170.69
2023-10-10T06:18:45.765Z,101173.13
2023-10-10T06:21:12.447Z,101167.28
2023-10-10T06:23:43.021Z,101164.34
2023-10-10T06:26:10.056Z,101163.81
2023-10-10T06:28:49.445Z,101156.59
2023-10-10T06:31:21.552Z,101162.59
2023-10-10T06:33:51.865Z,101163.63
2023-10-10T06:36:22.536Z,101170.84
2023-10-10T06:39:05.358Z,101159.38
2023-10-10T06:41:58.242Z,101160.81
2023-10-10T06:44:34.197Z,101159.59
2023-10-10T06:47:02.020Z,101154.88
2023-10-10T06:49:44.414Z,101151.03
2023-10-10T06:52:19.163Z,101153.47
2023-10-10T06:54:55.691Z,101146.34
2023-10-10T06:57:45.486Z,101149.88
2023-10-10T07:00:17.590Z,101151.69
2023-10-10T07:02:49.490Z,101157.63
2023-10-10T07:05:17.048Z,101149.00
2023-10-10T07:07:44.158Z,101146.19
2023-10-10T07:10:10.833Z,101144.44
2023-10-10T07:12:39.871Z,101144.81
2023-10-10T07:15:11.144Z,101141.34
2023-10-10T07:17:40.109Z,101138.09
2023-10-10T07:20:07.432Z,101137.22
2023-10-10T07:22:35.753Z,101139.66
2023-10-10T07:25:09.535Z,101138.97
2023-10-10T07:27:37.735Z,101141.13
2023-10-10T07:30:16.983Z,101138.47
2023-10-10T07:32:49.729Z,101135.06
2023-10-10T07:35:17.456Z,101144.72
2023-10-10T07:37:45.500Z,101143.09
2023-10-10T07:40:29.359Z,101150.41
2023-10-10T07:43:04.245Z,101159.28
2023-10-10T07:45:43.153Z,101163.00
2023-10-10T07:48:10.272Z,101156.38
2023-10-10T07:50:47.968Z,101157.56
2023-10-10T07:53:16.450Z,101176.34
2023-10-10T07:55:58.608Z,101169.03
2023-10-10T07:58:37.182Z,101164.53
2023-10-10T08:01:17.490Z,101168.25
2023-10-10T08:03:48.241Z,101170.88
2023-10-10T08:06:18.250Z,101158.88
2023-10-10T08:08:46.468Z,101156.59
2023-10-10T08:11:25.813Z,101155.22
2023-10-10T08:13:52.389Z,101153.16
2023-10-10T08:16:23.470Z,101146.03
2023-10-10T08:18:53.888Z,101157.28
2023-10-10T08:21:23.595Z,101146.13
2023-10-10T08:23:57.800Z,101154.00
2023-10-10T08:26:30.845Z,101150.09
2023-10-10T08:28:57.511Z,101142.88
2023-10-10T08:31:24.238Z,101143.84
2023-10-10T08:33:50.932Z,101135.50
2023-10-10T08:36:26.040Z,101143.59
2023-10-10T08:38:54.159Z,101130.41
2023-10-10T08:41:23.475Z,101128.94
2023-10-10T08:44:02.367Z,101126.22
2023-10-10T08:46:31.315Z,101129.38
2023-10-10T08:49:00.238Z,101122.59
2023-10-10T08:51:35.012Z,101125.47
2023-10-10T08:54:13.202Z,101123.03
2023-10-10T08:56:45.915Z,101117.88
2023-10-10T08:59:15.585Z,101120.00
2023-10-10T09:01:43.396Z,101116.88
2023-10-10T09:04:21.341Z,101119.34
2023-10-10T09:06:57.157Z,101109.34
2023-10-10T09:09:39.218Z,101108.19
2023-10-10T09:12:14.050Z,101109.84
2023-10-10T09:14:42.468Z,101110.72
2023-10-10T09:17:10.451Z,101108.69
2023-10-10T09:19:40.963Z,101110.31
2023-10-10T09:22:13.575Z,101096.22
2023-10-10T09:24:42.426Z,101101.84
2023-10-10T09:27:28.573Z,101099.41
2023-10-10T09:29:57.861Z,101096.16
2023-10-10T09:32:36.993Z,101091.22
2023-10-10T09:35:09.838Z,101092.03
2023-10-10T09:37:42.518Z,101086.34
2023-10-10T09:40:16.865Z,101085.44
2023-10-10T09:42:46.793Z,101087.75
2023-10-10T09:45:27.932Z,101079.63
2023-10-10T09:47:58.412Z,101084.34
2023-10-10T09:50:30.935Z,101081.41
2023-10-10T09:53:00.624Z,101084.59
2023-10-10T09:55:33.550Z,101076.72
2023-10-10T09:58:01.353Z,101075.81
2023-10-10T10:00:40.906Z,101078.06
2023-10-10T10:03:28.011Z,101074.03
2023-10-10T10:06:27.511Z,101073.28
2023-10-10T10:09:09.976Z,101077.47
2023-10-10T10:12:04.921Z,101074.59
2023-10-10T10:14:48.129Z,101080.38
2023-10-10T10:17:49.376Z,101079.09
2023-10-10T10:20:52.366Z,101086.19
2023-10-10T10:23:28.482Z,101078.41
2023-10-10T10:26:02.398Z,101087.94
2023-10-10T10:28:32.121Z,101084.69
2023-10-10T10:31:05.785Z,101079.84
2023-10-10T10:33:35.501Z,101079.34
2023-10-10T10:36:16.216Z,101078.56
2023-10-10T10:39:02.825Z,101082.00
2023-10-10T10:41:43.112Z,101081.69
2023-10-10T10:44:13.317Z,101067.25
2023-10-10T10:46:49.090Z,101064.25
2023-10-10T10:49:16.363Z,101072.22
2023-10-10T10:51:48.635Z,101066.59
2023-10-10T10:54:37.145Z,101065.13
2023-10-10T10:57:04.542Z,101075.91
2023-10-10T10:59:39.938Z,101065.72
2023-10-10T11:02:15.235Z,101067.81
2023-10-10T11:04:48.665Z,101063.91
2023-10-10T11:07:27.569Z,101055.31
2023-10-10T11:09:55.637Z,101055.22
2023-10-10T11:12:32.741Z,101049.66
2023-10-10T11:15:06.014Z,101048.94
2023-10-10T11:17:39.195Z,101045.09
2023-10-10T11:20:26.927Z,101047.47
2023-10-10T11:22:57.812Z,101038.78
2023-10-10T11:25:42.459Z,101032.97
2023-10-10T11:28:24.365Z,101023.47
2023-10-10T11:30:53.792Z,101017.03
2023-10-10T11:33:55.173Z,101019.97
2023-10-10T11:36:38.833Z,101023.19
2023-10-10T11:39:24.694Z,101008.03
2023-10-10T11:41:51.729Z,101005.19
2023-10-10T11:44:20.633Z,101002.91
2023-10-10T11:46:48.135Z,101009.34
2023-10-10T11:49:16.510Z,101003.84
2023-10-10T11:51:43.838Z,100996.56
2023-10-10T11:54:10.442Z,100992.75
2023-10-10T11:56:36.955Z,100995.47
2023-10-10T11:59:10.962Z,100996.41
2023-10-10T12:01:58.536Z,100998.66
2023-10-10T12:04:34.292Z,100990.56
2023-10-10T12:07:06.082Z,100986.19
2023-10-10T12:09:34.308Z,100979.88
2023-10-10T12:12:04.353Z,100987.84
2023-10-10T12:14:32.204Z,100981.47
2023-10-10T12:16:59.809Z,100981.47
2023-10-10T12:19:29.204Z,100977.91
2023-10-10T12:21:56.814Z,100969.09
2023-10-10T12:24:24.111Z,100968.56
2023-10-10T12:26:55.577Z,100969.41
2023-10-10T12:29:26.004Z,100959.41
2023-10-10T12:31:56.961Z,100966.50
2023-10-10T12:34:24.798Z,100964.97
2023-10-10T12:37:00.201Z,100958.59
2023-10-10T12:39:29.975Z,100946.41
2023-10-10T12:41:58.310Z,100947.78
2023-10-10T12:44:24.965Z,100956.81
2023-10-10T12:46:56.051Z,100947.47
2023-10-10T12:49:30.125Z,100948.38
2023-10-10T12:51:57.898Z,100945.41
2023-10-10T12:54:35.807Z,100941.56
2023-10-10T12:57:07.085Z,100949.09
2023-10-10T12:59:35.136Z,100937.63
2023-10-10T13:02:04.566Z,100941.84
2023-10-10T13:04:34.637Z,100938.34
2023-10-10T13:07:04.447Z,100942.34
2023-10-10T13:09:33.030Z,100931.84
2023-10-10T13:12:03.747Z,100928.19
2023-10-10T13:14:33.886Z,100925.09
2023-10-10T13:17:21.668Z,100927.75
2023-10-10T13:19:49.765Z,100919.03
2023-10-10T13:22:21.685Z,100921.69
2023-10-10T13:24:49.908Z,100918.78
2023-10-10T13:27:17.940Z,100926.47
2023-10-10T13:29:44.627Z,100927.50
2023-10-10T13:32:11.552Z,100916.75
2023-10-10T13:34:38.931Z,100912.19
2023-10-10T13:37:08.596Z,100912.34
2023-10-10T13:39:49.208Z,100909.63
2023-10-10T13:42:16.125Z,100911.09
2023-10-10T13:44:43.505Z,100906.66
2023-10-10T13:47:11.361Z,100904.00
2023-10-10T13:49:45.361Z,100907.81
2023-10-10T13:52:17.760Z,100898.88
2023-10-10T13:54:44.480Z,100905.06
2023-10-10T13:57:11.139Z,100897.88
2023-10-10T13:59:38.142Z,100901.97
2023-10-10T14:02:05.698Z,100898.31
2023-10-10T14:04:46.801Z,100898.13
2023-10-10T14:07:15.483Z,100887.47
2023-10-10T14:10:01.548Z,100888.94
2023-10-10T14:12:32.956Z,100887.06
2023-10-10T14:15:00.413Z,100891.44
2023-10-10T14:17:26.930Z,100883.00
2023-10-10T14:19:53.623Z,100886.44
2023-10-10T14:22:24.665Z,100878.06
2023-10-10T14:24:53.158Z,100876.78
2023-10-10T14:27:21.210Z,100876.25
2023-10-10T14:29:49.054Z,100878.44
2023-10-10T14:32:30.955Z,100874.38
2023-10-10T14:35:04.059Z,100866.34
2023-10-10T14:37:49.288Z,100866.47
2023-10-10T14:40:19.446Z,100866.06
2023-10-10T14:42:45.976Z,100870.06
2023-10-10T14:45:13.877Z,100861.06
2023-10-10T14:47:44.810Z,100862.09
2023-10-10T14:50:13.851Z,100860.16
2023-10-10T14:52:48.314Z,100856.00
2023-10-10T14:55:28.705Z,100850.69
2023-10-10T14:57:56.733Z,100851.00
2023-10-10T15:00:25.024Z,100843.63
2023-10-10T15:02:54.951Z,100846.88
2023-10-10T15:05:24.789Z,100849.28
2023-10-10T15:07:53.525Z,100847.69
2023-10-10T15:10:27.056Z,100841.72
2023-10-10T15:12:54.505Z,100847.38
2023-10-10T15:15:23.536Z,100844.19
2023-10-10T15:17:51.117Z,100856.72
2023-10-10T15:20:17.750Z,100845.00
2023-10-10T15:22:44.188Z,100847.25
2023-10-10T15:25:11.872Z,100849.22
2023-10-10T15:27:42.838Z,100842.97
2023-10-10T15:30:10.390Z,100848.41
2023-10-10T15:32:48.642Z,100836.97
2023-10-10T15:35:18.003Z,100837.00
2023-10-10T15:37:44.442Z,100845.25
2023-10-10T15:40:22.078Z,100841.16
2023-10-10T15:42:51.236Z,100845.25
2023-10-10T15:45:21.379Z,100843.81
2023-10-10T15:47:50.373Z,100852.13
2023-10-10T15:50:17.930Z,100856.91
2023-10-10T15:52:50.308Z,100860.09
2023-10-10T15:55:24.425Z,100861.44
2023-10-10T15:57:54.247Z,100858.16
2023-10-10T16:00:33.930Z,100859.66
2023-10-10T16:03:07.204Z,100862.38
2023-10-10T16:05:40.655Z,100867.16
2023-10-10T16:08:09.797Z,100857.81
2023-10-10T16:10:38.918Z,100856.81
2023-10-10T16:13:08.467Z,100854.00
2023-10-10T16:15:35.411Z,100853.81
2023-10-10T16:18:02.265Z,100859.09
2023-10-10T16:20:28.948Z,100859.47
2023-10-10T16:22:56.795Z,100863.00
2023-10-10T16:25:25.248Z,100859.16
2023-10-10T16:27:52.120Z,100872.16
2023-10-10T16:30:18.819Z,100868.94
2023-10-10T16:32:45.869Z,100870.16
2023-10-10T16:35:12.771Z,100874.81
2023-10-10T16:37:41.327Z,100872.69
2023-10-10T16:40:10.770Z,100868.03
2023-10-10T16:42:37.744Z,100866.00
2023-10-10T16:45:06.177Z,100869.00
2023-10-10T16:47:33.751Z,100863.31
2023-10-10T16:50:00.753Z,100867.66
2023-10-10T16:52:27.815Z,100863.41
2023-10-10T16:54:54.940Z,100865.25
2023-10-10T16:57:25.793Z,100861.28
2023-10-10T16:59:53.742Z,100868.06
2023-10-10T17:02:20.594Z,100864.22
2023-10-10T17:04:47.053Z,100865.59
2023-10-10T17:07:13.729Z,100877.94
2023-10-10T17:09:40.182Z,100880.78
2023-10-10T17:12:07.418Z,100882.91
2023-10-10T17:14:38.387Z,100878.03
2023-10-10T17:17:08.313Z,100885.63
2023-10-10T17:19:37.022Z,100891.06
2023-10-10T17:22:03.828Z,100883.25
2023-10-10T17:24:32.614Z,100883.38
2023-10-10T17:26:59.243Z,100884.59
2023-10-10T17:29:27.761Z,100889.16
2023-10-10T17:31:54.429Z,100888.28
2023-10-10T17:34:23.168Z,100892.16
2023-10-10T17:36:58.444Z,100885.00
2023-10-10T17:39:25.551Z,100887.00
2023-10-10T17:41:53.417Z,100890.72
2023-10-10T17:44:20.317Z,100881.47
2023-10-10T17:46:48.036Z,100888.09
2023-10-10T17:49:15.373Z,100889.78
2023-10-10T17:51:45.521Z,100882.13
2023-10-10T17:54:12.732Z,100887.84
2023-10-10T17:56:39.443Z,100883.13
2023-10-10T17:59:07.323Z,100890.44
2023-10-10T18:01:34.443Z,100887.59
2023-10-10T18:04:04.252Z,100893.66
2023-10-10T18:06:31.118Z,100885.25
2023-10-10T18:09:18.409Z,100890.13
2023-10-10T18:11:45.070Z,100891.75
2023-10-10T18:14:11.625Z,100887.31
2023-10-10T18:16:38.272Z,100887.38
2023-10-10T18:19:06.415Z,100883.75
2023-10-10T18:21:34.110Z,100891.03
2023-10-10T18:24:07.047Z,100896.59
2023-10-10T18:26:38.360Z,100892.59
2023-10-10T18:29:05.666Z,100894.25
2023-10-10T18:31:34.797Z,100884.53
2023-10-10T18:34:05.887Z,100881.31
2023-10-10T18:36:35.435Z,100887.81
2023-10-10T18:39:02.151Z,100877.75
2023-10-10T18:41:30.793Z,100872.91
2023-10-10T18:43:57.353Z,100885.41
2023-10-10T18:46:25.843Z,100877.75
2023-10-10T18:48:52.966Z,100882.16
2023-10-10T18:51:19.828Z,100878.13
2023-10-10T18:53:48.290Z,100881.34
2023-10-10T18:56:15.175Z,100881.34
2023-10-10T18:58:42.304Z,100889.44
2023-10-10T19:01:11.052Z,100883.41
2023-10-10T19:03:37.992Z,100884.22
2023-10-10T19:06:07.177Z,100885.41
2023-10-10T19:08:34.377Z,100883.41
2023-10-10T19:11:01.969Z,100885.41
2023-10-10T19:13:31.845Z,100886.19
2023-10-10T19:15:58.432Z,100875.34
2023-10-10T19:18:24.960Z,100883.00
2023-10-10T19:20:51.809Z,100880.22
2023-10-10T19:23:19.845Z,100883.06
2023-10-10T19:25:49.409Z,100875.03
2023-10-10T19:28:17.470Z,100876.66
2023-10-10T19:30:45.823Z,100870.59
2023-10-10T19:33:15.576Z,100877.44
2023-10-10T19:35:46.025Z,100867.78
2023-10-10T19:38:13.137Z,100874.59
2023-10-10T19:40:44.482Z,100870.97
2023-10-10T19:43:12.382Z,100884.22
2023-10-10T19:45:39.840Z,100877.38
2023-10-10T19:48:07.577Z,100878.59
2023-10-10T19:50:48.769Z,100875.75
2023-10-10T19:53:17.162Z,100867.75
2023-10-10T19:55:45.421Z,100871.00
2023-10-10T19:58:13.012Z,100862.94
2023-10-10T20:00:41.023Z,100862.19
2023-10-10T20:03:10.949Z,100863.00
2023-10-10T20:05:38.187Z,100871.44
2023-10-10T20:08:07.159Z,100866.22
2023-10-10T20:10:34.632Z,100863.41
2023-10-10T20:13:01.365Z,100858.16
2023-10-10T20:15:29.270Z,100867.00
2023-10-10T20:17:59.808Z,100869.41
2023-10-10T20:20:27.378Z,100863.41
2023-10-10T20:22:57.837Z,100864.66
2023-10-10T20:25:24.933Z,100858.63
2023-10-10T20:27:51.881Z,100859.84
2023-10-10T20:30:20.540Z,100862.63
2023-10-10T20:32:48.306Z,100857.41
2023-10-10T20:35:19.142Z,100851.41
2023-10-10T20:37:49.309Z,100861.03
2023-10-10T20:40:19.853Z,100853.38
2023-10-10T20:42:47.802Z,100843.38
2023-10-10T20:45:16.088Z,100837.72
2023-10-10T20:47:44.172Z,100850.19
2023-10-10T20:50:14.684Z,100838.94
2023-10-10T20:52:42.150Z,100834.50
2023-10-10T20:55:11.808Z,100830.91
2023-10-10T20:57:39.719Z,100836.16
2023-10-10T21:00:11.729Z,100829.31
2023-10-10T21:02:43.305Z,100836.94
2023-10-10T21:05:10.148Z,100836.94
2023-10-10T21:07:39.190Z,100839.75
2023-10-10T21:10:12.995Z,100833.31
2023-10-10T21:12:41.339Z,100837.34
2023-10-10T21:15:10.094Z,100837.34
2023-10-10T21:17:37.274Z,100830.13
2023-10-10T21:20:13.521Z,100840.97
2023-10-10T21:22:41.649Z,100824.09
2023-10-10T21:25:09.813Z,100826.50
2023-10-10T21:27:37.094Z,100829.31
2023-10-10T21:30:06.959Z,100825.31
2023-10-10T21:32:35.187Z,100826.06
2023-10-10T21:35:09.616Z,100821.28
2023-10-10T21:37:38.260Z,100822.88
2023-10-10T21:40:13.571Z,100814.84
2023-10-10T21:42:41.198Z,100826.09
2023-10-10T21:45:08.296Z,100816.06
2023-10-10T21:47:35.424Z,100813.66
2023-10-10T21:50:11.841Z,100812.03
2023-10-10T21:52:42.145Z,100804.41
2023-10-10T21:55:13.469Z,100804.00
2023-10-10T21:57:41.516Z,100802.81
2023-10-10T22:00:17.005Z,100792.78
2023-10-10T22:02:45.546Z,100805.22
2023-10-10T22:05:17.138Z,100799.59
2023-10-10T22:07:48.354Z,100803.19
2023-10-10T22:10:21.015Z,100795.56
2023-10-10T22:12:56.358Z,100796.38
2023-10-10T22:15:26.662Z,100797.16
2023-10-10T22:17:55.938Z,100796.38
2023-10-10T22:20:24.019Z,100798.38
2023-10-10T22:22:50.668Z,100797.94
2023-10-10T22:25:19.981Z,100796.34
2023-10-10T22:27:47.772Z,100798.28
2023-10-10T22:30:16.811Z,100793.88
2023-10-10T22:32:44.887Z,100787.47
2023-10-10T22:35:19.551Z,100787.47
2023-10-10T22:37:51.250Z,100794.69
2023-10-10T22:40:27.132Z,100784.59
2023-10-10T22:43:02.508Z,100788.22
2023-10-10T22:45:36.113Z,100787.03
2023-10-10T22:48:08.945Z,100786.63
2023-10-10T22:50:36.531Z,100793.03
2023-10-10T22:53:05.194Z,100784.22
2023-10-10T22:55:36.158Z,100783.41
2023-10-10T22:58:07.414Z,100785.75
2023-10-10T23:00:38.329Z,100784.53
2023-10-10T23:03:07.021Z,100780.47
2023-10-10T23:05:34.577Z,100788.09
2023-10-10T23:08:02.506Z,100779.34
2023-10-10T23:10:34.285Z,100793.41
2023-10-10T23:13:02.956Z,100801.78
2023-10-10T23:15:29.997Z,100795.41
2023-10-10T23:17:59.137Z,100809.88
2023-10-10T23:20:30.808Z,100797.84
2023-10-10T23:23:05.563Z,100798.72
2023-10-10T23:25:32.812Z,100791.44
2023-10-10T23:27:59.861Z,100792.28
2023-10-10T23:30:28.741Z,100784.59
2023-10-10T23:32:56.848Z,100776.94
2023-10-10T23:35:25.435Z,100790.13
2023-10-10T23:37:56.546Z,100782.47
2023-10-10T23:40:38.393Z,100792.88
2023-10-10T23:43:06.729Z,100785.22
2023-10-10T23:45:58.532Z,100786.03
2023-10-10T23:48:32.237Z,100777.28
2023-10-10T23:50:59.864Z,100779.22
2023-10-10T23:53:26.457Z,100782.38
2023-10-10T23:55:56.248Z,100781.59
2023-10-10T23:58:26.047Z,100783.16
