createdAt,value
2023-03-20T00:02:21.181Z,36.63
2023-03-20T00:04:49.774Z,35.53
2023-03-20T00:07:19.531Z,34.15
2023-03-20T00:09:47.812Z,33.65
2023-03-20T00:12:18.972Z,33.58
2023-03-20T00:14:47.284Z,32.38
2023-03-20T00:17:20.511Z,32.00
2023-03-20T00:19:49.086Z,30.80
2023-03-20T00:22:17.396Z,32.70
2023-03-20T00:24:47.535Z,34.20
2023-03-20T00:27:17.193Z,33.00
2023-03-20T00:29:46.038Z,32.25
2023-03-20T00:32:15.454Z,32.97
2023-03-20T00:34:43.795Z,31.60
2023-03-20T00:37:12.712Z,31.05
2023-03-20T00:39:41.726Z,29.83
2023-03-20T00:42:19.389Z,31.45
2023-03-20T00:44:52.464Z,30.15
2023-03-20T00:47:24.357Z,31.70
2023-03-20T00:49:56.042Z,29.92
2023-03-20T00:52:25.028Z,30.30
2023-03-20T00:54:53.563Z,30.27
2023-03-20T00:57:26.132Z,29.20
2023-03-20T00:59:58.262Z,32.00
2023-03-20T01:02:29.051Z,31.40
2023-03-20T01:04:57.899Z,31.52
2023-03-20T01:07:26.659Z,31.42
2023-03-20T01:09:54.979Z,32.50
2023-03-20T01:12:25.168Z,34.85
2023-03-20T01:14:57.013Z,33.05
2023-03-20T01:17:27.085Z,32.92
2023-03-20T01:19:55.376Z,32.97
2023-03-20T01:22:23.794Z,31.92
2023-03-20T01:24:52.038Z,34.67
2023-03-20T01:27:21.894Z,34.70
2023-03-20T01:29:51.620Z,34.85
2023-03-20T01:32:21.474Z,35.85
2023-03-20T01:34:50.158Z,34.72
2023-03-20T01:37:24.061Z,33.47
2023-03-20T01:39:52.460Z,34.58
2023-03-20T01:42:20.870Z,31.58
2023-03-20T01:44:49.277Z,34.78
2023-03-20T01:47:21.185Z,34.58
2023-03-20T01:50:29.145Z,34.55
2023-03-20T01:53:05.105Z,32.67
2023-03-20T01:55:34.054Z,32.17
2023-03-20T01:58:07.204Z,33.75
2023-03-20T02:00:36.654Z,33.75
2023-03-20T02:03:08.653Z,33.63
2023-03-20T02:05:38.857Z,31.88
2023-03-20T02:08:29.127Z,32.83
2023-03-20T02:10:59.512Z,34.22
2023-03-20T02:13:29.994Z,34.28
2023-03-20T02:16:02.755Z,36.42
2023-03-20T02:18:33.146Z,34.58
2023-03-20T02:21:31.414Z,34.20
2023-03-20T02:24:29.934Z,33.42
2023-03-20T02:27:06.670Z,34.10
2023-03-20T02:30:16.062Z,34.67
2023-03-20T02:33:17.196Z,33.95
2023-03-20T02:36:29.545Z,34.08
2023-03-20T02:39:22.533Z,34.50
2023-03-20T02:42:05.284Z,34.78
2023-03-20T02:44:39.862Z,36.05
2023-03-20T02:47:13.181Z,34.35
2023-03-20T02:49:53.256Z,31.90
2023-03-20T02:52:27.441Z,33.00
2023-03-20T02:55:09.639Z,35.60
2023-03-20T02:57:46.128Z,32.95
2023-03-20T03:00:18.784Z,34.72
2023-03-20T03:02:53.100Z,34.80
2023-03-20T03:05:26.707Z,32.40
2023-03-20T03:07:59.822Z,34.72
2023-03-20T03:10:33.105Z,36.08
2023-03-20T03:13:04.038Z,33.17
2023-03-20T03:15:35.922Z,32.70
2023-03-20T03:18:06.488Z,35.20
2023-03-20T03:20:38.067Z,36.20
2023-03-20T03:23:09.719Z,33.72
2023-03-20T03:25:41.857Z,31.70
2023-03-20T03:28:23.212Z,29.73
2023-03-20T03:30:54.181Z,31.58
2023-03-20T03:33:25.085Z,32.55
2023-03-20T03:35:57.125Z,33.10
2023-03-20T03:38:32.958Z,33.15
2023-03-20T03:41:19.332Z,33.47
2023-03-20T03:43:53.957Z,32.22
2023-03-20T03:46:34.173Z,32.80
2023-03-20T03:49:05.503Z,31.60
2023-03-20T03:51:37.273Z,28.80
2023-03-20T03:54:10.249Z,28.42
2023-03-20T03:56:41.941Z,26.05
2023-03-20T03:59:14.719Z,26.55
2023-03-20T04:01:45.199Z,27.75
2023-03-20T04:04:16.765Z,26.40
2023-03-20T04:06:45.129Z,24.52
2023-03-20T04:09:13.409Z,24.05
2023-03-20T04:11:43.073Z,23.38
2023-03-20T04:14:11.733Z,24.05
2023-03-20T04:16:40.483Z,21.13
2023-03-20T04:19:08.897Z,23.20
2023-03-20T04:21:37.289Z,22.20
2023-03-20T04:24:06.764Z,22.70
2023-03-20T04:26:35.084Z,21.08
2023-03-20T04:29:04.859Z,21.40
2023-03-20T04:31:33.586Z,21.63
2023-03-20T04:34:01.860Z,20.75
2023-03-20T04:36:30.343Z,20.75
2023-03-20T04:38:58.731Z,19.30
2023-03-20T04:41:27.107Z,18.90
2023-03-20T04:43:55.678Z,20.13
2023-03-20T04:46:25.437Z,20.10
2023-03-20T04:48:53.727Z,20.30
2023-03-20T04:51:21.945Z,19.02
2023-03-20T04:53:50.344Z,19.52
2023-03-20T04:56:18.650Z,18.70
2023-03-20T04:58:46.911Z,18.65
2023-03-20T05:01:15.475Z,17.52
2023-03-20T05:03:48.094Z,16.38
2023-03-20T05:06:16.414Z,19.80
2023-03-20T05:08:44.738Z,17.35
2023-03-20T05:11:13.136Z,18.88
2023-03-20T05:13:41.364Z,16.80
2023-03-20T05:16:10.384Z,17.70
2023-03-20T05:18:41.548Z,26.95
2023-03-20T05:21:11.461Z,29.17
2023-03-20T05:23:39.768Z,24.50
2023-03-20T05:26:08.549Z,22.13
2023-03-20T05:28:36.835Z,22.05
2023-03-20T05:31:05.560Z,20.10
2023-03-20T05:33:36.232Z,17.70
2023-03-20T05:36:07.506Z,15.45
2023-03-20T05:38:37.166Z,15.55
2023-03-20T05:41:05.545Z,14.45
2023-03-20T05:43:33.906Z,14.18
2023-03-20T05:46:02.207Z,12.13
2023-03-20T05:48:30.701Z,13.43
2023-03-20T05:50:59.162Z,12.75
2023-03-20T05:53:27.477Z,12.23
2023-03-20T05:55:57.231Z,12.95
2023-03-20T05:58:25.586Z,12.00
2023-03-20T06:00:53.797Z,11.75
2023-03-20T06:03:22.023Z,12.02
2023-03-20T06:05:50.522Z,12.10
2023-03-20T06:08:18.738Z,10.98
2023-03-20T06:10:47.021Z,11.35
2023-03-20T06:13:16.678Z,10.50
2023-03-20T06:15:44.976Z,11.07
2023-03-20T06:18:13.198Z,9.60
2023-03-20T06:20:41.652Z,8.48
2023-03-20T06:23:09.903Z,7.93
2023-03-20T06:25:38.796Z,7.63
2023-03-20T06:28:07.106Z,7.55
2023-03-20T06:30:36.809Z,7.28
2023-03-20T06:33:07.084Z,6.68
2023-03-20T06:35:36.078Z,6.75
2023-03-20T06:38:04.491Z,5.85
2023-03-20T06:40:33.081Z,6.15
2023-03-20T06:43:02.248Z,5.25
2023-03-20T06:45:30.741Z,6.35
2023-03-20T06:48:01.029Z,5.22
2023-03-20T06:50:29.301Z,5.30
2023-03-20T06:52:57.744Z,6.07
2023-03-20T06:55:26.068Z,4.75
2023-03-20T06:57:54.273Z,4.35
2023-03-20T07:00:22.981Z,4.82
2023-03-20T07:02:51.193Z,4.40
2023-03-20T07:05:20.884Z,4.55
2023-03-20T07:07:49.219Z,5.25
2023-03-20T07:10:18.368Z,4.88
2023-03-20T07:12:46.662Z,4.60
2023-03-20T07:15:14.868Z,5.60
2023-03-20T07:17:43.405Z,5.63
2023-03-20T07:20:13.008Z,4.50
2023-03-20T07:22:42.904Z,4.93
2023-03-20T07:25:12.214Z,4.50
2023-03-20T07:27:40.396Z,4.20
2023-03-20T07:30:09.891Z,4.65
2023-03-20T07:32:38.234Z,3.78
2023-03-20T07:35:07.484Z,4.18
2023-03-20T07:37:35.786Z,3.90
2023-03-20T07:40:06.793Z,4.18
2023-03-20T07:42:35.016Z,4.03
2023-03-20T07:45:03.653Z,4.47
2023-03-20T07:47:31.973Z,4.43
2023-03-20T07:50:00.233Z,4.07
2023-03-20T07:52:28.494Z,3.85
2023-03-20T07:54:56.709Z,4.15
2023-03-20T07:57:26.374Z,4.10
2023-03-20T07:59:54.583Z,4.70
2023-03-20T08:02:22.804Z,4.55
2023-03-20T08:04:51.040Z,4.60
2023-03-20T08:07:19.238Z,4.70
2023-03-20T08:09:47.469Z,4.43
2023-03-20T08:12:16.862Z,4.97
2023-03-20T08:14:46.570Z,4.63
2023-03-20T08:17:17.561Z,4.83
2023-03-20T08:19:48.071Z,4.83
2023-03-20T08:22:19.562Z,4.70
2023-03-20T08:24:47.844Z,5.05
2023-03-20T08:27:17.321Z,4.43
2023-03-20T08:29:46.995Z,4.43
2023-03-20T08:32:15.206Z,5.20
2023-03-20T08:34:43.668Z,5.47
2023-03-20T08:37:12.433Z,5.30
2023-03-20T08:39:40.901Z,5.75
2023-03-20T08:42:09.188Z,5.72
2023-03-20T08:44:37.535Z,5.38
2023-03-20T08:47:10.584Z,5.10
2023-03-20T08:49:38.912Z,5.55
2023-03-20T08:52:07.217Z,6.03
2023-03-20T08:54:35.730Z,5.67
2023-03-20T08:57:04.017Z,5.20
2023-03-20T08:59:33.079Z,4.60
2023-03-20T09:02:02.284Z,5.20
2023-03-20T09:04:32.045Z,4.80
2023-03-20T09:07:02.294Z,4.80
2023-03-20T09:09:30.757Z,4.90
2023-03-20T09:11:59.386Z,4.30
2023-03-20T09:14:29.055Z,4.00
2023-03-20T09:16:57.349Z,4.63
2023-03-20T09:19:25.625Z,4.07
2023-03-20T09:21:55.472Z,4.20
2023-03-20T09:24:23.885Z,4.10
2023-03-20T09:26:52.376Z,4.03
2023-03-20T09:29:20.633Z,4.32
2023-03-20T09:31:48.895Z,3.90
2023-03-20T09:34:17.186Z,3.63
2023-03-20T09:36:45.425Z,3.90
2023-03-20T09:39:15.024Z,3.95
2023-03-20T09:41:57.620Z,8.20
2023-03-20T09:44:47.085Z,6.00
2023-03-20T09:47:22.564Z,6.82
2023-03-20T09:50:02.892Z,12.98
2023-03-20T09:52:33.729Z,7.03
2023-03-20T09:55:08.017Z,4.53
2023-03-20T09:57:41.251Z,6.33
2023-03-20T10:00:16.890Z,3.80
2023-03-20T10:02:51.232Z,4.17
2023-03-20T10:05:24.265Z,2.80
2023-03-20T10:07:53.356Z,3.10
2023-03-20T10:10:27.674Z,10.00
2023-03-20T10:13:04.290Z,5.07
2023-03-20T10:15:44.874Z,3.93
2023-03-20T10:18:24.064Z,8.90
2023-03-20T10:20:58.324Z,6.37
2023-03-20T10:23:34.170Z,3.70
2023-03-20T10:26:07.497Z,4.73
2023-03-20T10:28:41.416Z,3.87
2023-03-20T10:31:29.383Z,4.47
2023-03-20T10:34:14.872Z,4.53
2023-03-20T10:36:57.870Z,5.83
2023-03-20T10:39:39.650Z,6.10
2023-03-20T10:42:15.988Z,6.30
2023-03-20T10:44:50.490Z,5.80
2023-03-20T10:47:22.182Z,6.00
2023-03-20T10:49:55.667Z,5.60
2023-03-20T10:52:29.292Z,6.67
2023-03-20T10:55:02.240Z,6.80
2023-03-20T10:57:35.422Z,7.90
2023-03-20T11:00:04.963Z,8.07
2023-03-20T11:02:33.738Z,9.93
2023-03-20T11:05:22.517Z,10.20
2023-03-20T11:08:01.133Z,8.30
2023-03-20T11:10:29.775Z,8.50
2023-03-20T11:12:59.511Z,9.13
2023-03-20T11:15:29.995Z,9.60
2023-03-20T11:17:59.808Z,11.25
2023-03-20T11:20:34.637Z,10.00
2023-03-20T11:23:05.778Z,10.68
2023-03-20T11:25:35.964Z,9.60
2023-03-20T11:28:39.715Z,9.82
2023-03-20T11:31:17.337Z,9.53
2023-03-20T11:33:47.824Z,9.50
2023-03-20T11:36:24.825Z,10.50
2023-03-20T11:38:59.771Z,9.90
2023-03-20T11:41:30.182Z,11.55
2023-03-20T11:43:59.953Z,11.75
2023-03-20T11:46:28.619Z,11.00
2023-03-20T11:49:08.969Z,9.83
2023-03-20T11:51:38.710Z,9.70
2023-03-20T11:54:15.265Z,10.33
2023-03-20T11:56:53.797Z,11.00
2023-03-20T11:59:26.000Z,11.07
2023-03-20T12:01:56.017Z,11.40
2023-03-20T12:04:29.830Z,10.83
2023-03-20T12:07:02.184Z,11.57
2023-03-20T12:09:38.746Z,12.20
2023-03-20T12:12:15.018Z,11.73
2023-03-20T12:14:54.480Z,12.13
2023-03-20T12:17:36.310Z,18.87
2023-03-20T12:20:16.876Z,19.70
2023-03-20T12:22:55.510Z,20.17
2023-03-20T12:25:26.501Z,18.05
2023-03-20T12:28:03.021Z,19.92
2023-03-20T12:30:46.486Z,21.23
2023-03-20T12:33:21.936Z,22.80
2023-03-20T12:35:53.221Z,25.40
2023-03-20T12:38:31.128Z,22.58
2023-03-20T12:41:11.190Z,23.15
2023-03-20T12:44:06.823Z,24.95
2023-03-20T12:46:45.698Z,23.42
2023-03-20T12:49:30.339Z,24.50
2023-03-20T12:52:08.424Z,26.42
2023-03-20T12:54:55.875Z,23.13
2023-03-20T12:57:34.796Z,22.00
2023-03-20T13:00:14.482Z,21.63
2023-03-20T13:02:58.511Z,22.25
2023-03-20T13:05:34.653Z,21.02
2023-03-20T13:08:19.629Z,20.75
2023-03-20T13:10:56.337Z,19.58
2023-03-20T13:13:34.549Z,18.38
2023-03-20T13:16:14.952Z,18.85
2023-03-20T13:18:54.318Z,18.02
2023-03-20T13:21:38.202Z,17.77
2023-03-20T13:24:25.606Z,16.90
2023-03-20T13:27:04.059Z,16.45
2023-03-20T13:29:39.893Z,15.60
2023-03-20T13:32:18.178Z,17.42
2023-03-20T13:35:08.845Z,17.08
2023-03-20T13:37:41.935Z,16.88
2023-03-20T13:40:18.971Z,16.77
2023-03-20T13:42:53.148Z,16.80
2023-03-20T13:45:32.235Z,18.48
2023-03-20T13:48:06.680Z,16.98
2023-03-20T13:50:50.826Z,17.00
2023-03-20T13:53:29.048Z,17.25
2023-03-20T13:56:04.884Z,17.40
2023-03-20T13:58:53.030Z,16.75
2023-03-20T14:01:26.909Z,18.30
2023-03-20T14:03:55.789Z,17.90
2023-03-20T14:06:56.872Z,17.42
2023-03-20T14:09:36.671Z,17.75
2023-03-20T14:12:08.878Z,17.50
2023-03-20T14:14:44.455Z,18.55
2023-03-20T14:17:19.781Z,17.90
2023-03-20T14:19:52.281Z,19.33
2023-03-20T14:22:23.939Z,17.23
2023-03-20T14:24:57.179Z,20.20
2023-03-20T14:27:45.077Z,17.10
2023-03-20T14:30:39.624Z,18.67
2023-03-20T14:33:09.157Z,19.13
2023-03-20T14:35:39.510Z,17.90
2023-03-20T14:38:21.698Z,19.50
2023-03-20T14:40:58.437Z,17.77
2023-03-20T14:43:41.562Z,18.70
2023-03-20T14:46:21.184Z,18.25
2023-03-20T14:48:54.119Z,18.70
2023-03-20T14:51:31.445Z,20.63
2023-03-20T14:54:25.273Z,19.15
2023-03-20T14:56:54.347Z,18.70
2023-03-20T14:59:24.524Z,16.95
2023-03-20T15:01:59.428Z,18.25
2023-03-20T15:04:35.641Z,20.20
2023-03-20T15:07:07.625Z,19.10
2023-03-20T15:09:41.095Z,18.95
2023-03-20T15:12:10.617Z,20.02
2023-03-20T15:14:45.573Z,20.23
2023-03-20T15:17:20.694Z,19.60
2023-03-20T15:19:51.912Z,21.13
2023-03-20T15:22:24.767Z,19.70
2023-03-20T15:24:56.098Z,21.20
2023-03-20T15:27:29.577Z,22.52
2023-03-20T15:30:01.443Z,24.05
2023-03-20T15:32:30.782Z,24.90
2023-03-20T15:34:59.458Z,28.23
2023-03-20T15:37:28.624Z,20.42
2023-03-20T15:40:00.364Z,22.10
2023-03-20T15:42:28.900Z,27.85
2023-03-20T15:44:57.642Z,24.95
2023-03-20T15:47:27.145Z,21.33
2023-03-20T15:49:57.206Z,23.55
2023-03-20T15:52:33.191Z,31.02
2023-03-20T15:55:13.239Z,24.00
2023-03-20T15:57:47.408Z,24.42
2023-03-20T16:00:21.021Z,31.90
2023-03-20T16:02:50.044Z,36.90
2023-03-20T16:05:20.004Z,34.08
2023-03-20T16:07:54.118Z,28.83
2023-03-20T16:10:30.403Z,24.60
2023-03-20T16:12:59.389Z,25.65
2023-03-20T16:15:31.690Z,19.95
2023-03-20T16:18:02.668Z,18.63
2023-03-20T16:20:36.044Z,21.50
2023-03-20T16:23:10.814Z,25.98
2023-03-20T16:25:40.610Z,21.35
2023-03-20T16:28:08.881Z,23.67
2023-03-20T16:30:37.748Z,22.67
2023-03-20T16:33:10.596Z,20.35
2023-03-20T16:35:41.866Z,23.30
2023-03-20T16:38:24.115Z,20.35
2023-03-20T16:40:58.615Z,20.73
2023-03-20T16:43:31.224Z,19.70
2023-03-20T16:46:05.112Z,20.40
2023-03-20T16:48:34.478Z,21.42
2023-03-20T16:51:11.842Z,18.15
2023-03-20T16:53:45.718Z,19.92
2023-03-20T16:56:20.901Z,20.60
2023-03-20T16:58:49.295Z,20.92
2023-03-20T17:01:21.333Z,21.85
2023-03-20T17:03:53.426Z,21.45
2023-03-20T17:06:39.653Z,18.70
2023-03-20T17:09:20.366Z,21.30
2023-03-20T17:11:52.916Z,21.35
2023-03-20T17:14:27.035Z,20.02
2023-03-20T17:16:58.848Z,21.80
2023-03-20T17:19:27.075Z,20.98
2023-03-20T17:21:55.593Z,21.13
2023-03-20T17:24:23.865Z,21.50
2023-03-20T17:26:55.881Z,20.05
2023-03-20T17:29:24.188Z,20.45
2023-03-20T17:31:56.164Z,19.30
2023-03-20T17:34:24.715Z,18.52
2023-03-20T17:36:53.124Z,20.58
2023-03-20T17:39:22.475Z,20.88
2023-03-20T17:41:55.045Z,21.52
2023-03-20T17:44:24.000Z,20.65
2023-03-20T17:46:58.214Z,18.42
2023-03-20T17:49:28.356Z,18.85
2023-03-20T17:51:59.998Z,17.17
2023-03-20T17:54:28.304Z,17.38
2023-03-20T17:56:58.021Z,18.95
2023-03-20T17:59:28.773Z,18.83
2023-03-20T18:01:57.308Z,19.70
2023-03-20T18:04:26.134Z,20.75
2023-03-20T18:06:54.397Z,19.30
2023-03-20T18:09:25.869Z,18.30
2023-03-20T18:11:54.128Z,19.25
2023-03-20T18:14:23.823Z,17.58
2023-03-20T18:16:52.061Z,17.52
2023-03-20T18:19:25.798Z,18.08
2023-03-20T18:21:54.124Z,16.67
2023-03-20T18:24:23.147Z,16.60
2023-03-20T18:26:52.958Z,16.05
2023-03-20T18:29:21.978Z,16.77
2023-03-20T18:31:51.741Z,17.90
2023-03-20T18:34:19.984Z,17.35
2023-03-20T18:36:51.431Z,19.45
2023-03-20T18:39:24.842Z,22.58
2023-03-20T18:41:56.365Z,23.40
2023-03-20T18:44:24.565Z,21.00
2023-03-20T18:46:54.219Z,21.13
2023-03-20T18:49:25.619Z,20.40
2023-03-20T18:51:54.154Z,18.13
2023-03-20T18:54:28.087Z,17.85
2023-03-20T18:57:03.972Z,18.05
2023-03-20T18:59:32.364Z,17.83
2023-03-20T19:02:02.350Z,17.85
2023-03-20T19:04:30.567Z,17.92
2023-03-20T19:07:01.661Z,17.17
2023-03-20T19:09:29.934Z,17.52
2023-03-20T19:12:00.708Z,17.02
2023-03-20T19:14:31.856Z,14.95
2023-03-20T19:17:02.233Z,15.38
2023-03-20T19:19:33.961Z,16.63
2023-03-20T19:22:13.080Z,17.55
2023-03-20T19:24:47.125Z,16.55
2023-03-20T19:27:20.114Z,19.02
2023-03-20T19:29:48.752Z,17.85
2023-03-20T19:32:21.393Z,17.80
2023-03-20T19:37:50.397Z,17.98
2023-03-20T19:40:32.657Z,18.50
2023-03-20T19:43:03.725Z,17.45
2023-03-20T19:45:35.142Z,17.48
2023-03-20T19:48:12.319Z,19.27
2023-03-20T19:50:41.743Z,16.65
2023-03-20T19:53:13.991Z,17.60
2023-03-20T19:55:42.664Z,16.38
2023-03-20T19:58:14.211Z,17.40
2023-03-20T20:01:00.330Z,18.92
2023-03-20T20:03:30.427Z,18.48
2023-03-20T20:06:02.414Z,18.48
2023-03-20T20:08:45.811Z,18.60
2023-03-20T20:11:19.961Z,17.55
2023-03-20T20:14:13.369Z,18.40
2023-03-20T20:16:43.665Z,17.23
2023-03-20T20:19:16.426Z,17.65
2023-03-20T20:24:38.076Z,17.52
2023-03-20T20:27:17.191Z,18.30
2023-03-20T20:29:49.280Z,16.00
2023-03-20T20:32:18.268Z,17.20
2023-03-20T20:40:28.550Z,14.90
2023-03-20T20:43:01.649Z,15.60
2023-03-20T20:45:31.674Z,14.05
2023-03-20T20:48:01.222Z,14.80
2023-03-20T20:50:32.633Z,15.68
2023-03-20T20:53:02.311Z,14.27
2023-03-20T20:55:33.617Z,13.95
2023-03-20T20:58:05.864Z,13.10
2023-03-20T21:00:49.564Z,13.80
2023-03-20T21:03:20.280Z,14.45
2023-03-20T21:05:54.260Z,14.23
2023-03-20T21:08:22.841Z,13.70
2023-03-20T21:10:52.284Z,13.15
2023-03-20T21:13:20.851Z,15.00
2023-03-20T21:15:57.541Z,13.90
2023-03-20T21:18:28.597Z,13.52
2023-03-20T21:21:05.212Z,14.38
2023-03-20T21:23:33.623Z,13.88
2023-03-20T21:26:05.157Z,13.07
2023-03-20T21:28:33.918Z,13.68
2023-03-20T21:31:23.831Z,12.75
2023-03-20T21:33:54.736Z,12.32
2023-03-20T21:36:25.182Z,12.57
2023-03-20T21:39:07.429Z,11.35
2023-03-20T21:41:37.812Z,12.60
2023-03-20T21:44:06.728Z,12.20
2023-03-20T21:47:19.142Z,11.38
2023-03-20T21:53:06.776Z,12.05
2023-03-20T21:56:17.089Z,10.88
2023-03-20T21:58:51.108Z,12.02
2023-03-20T22:07:24.032Z,13.75
2023-03-20T22:15:54.318Z,14.68
2023-03-20T22:18:31.125Z,14.18
2023-03-20T22:24:30.033Z,14.48
2023-03-20T22:27:08.592Z,13.02
2023-03-20T22:35:33.690Z,12.90
2023-03-20T22:44:30.593Z,13.05
2023-03-20T22:46:36.039Z,12.15
2023-03-20T22:48:50.594Z,12.75
2023-03-20T22:51:22.701Z,13.13
2023-03-20T22:53:56.936Z,12.02
2023-03-20T22:56:25.907Z,12.45
2023-03-20T22:58:55.758Z,13.10
2023-03-20T23:01:24.179Z,12.63
2023-03-20T23:03:52.565Z,14.20
2023-03-20T23:06:23.190Z,13.10
2023-03-20T23:08:56.570Z,13.65
2023-03-20T23:11:27.123Z,12.88
2023-03-20T23:13:57.224Z,13.18
2023-03-20T23:16:25.744Z,14.13
2023-03-20T23:18:54.445Z,14.02
2023-03-20T23:21:22.892Z,13.65
2023-03-20T23:23:51.330Z,12.70
2023-03-20T23:26:21.946Z,13.82
2023-03-20T23:28:53.369Z,14.30
2023-03-20T23:31:25.000Z,13.35
2023-03-20T23:33:55.481Z,13.25
2023-03-20T23:36:36.092Z,14.15
2023-03-20T23:39:06.529Z,14.90
2023-03-20T23:42:29.249Z,14.57
2023-03-20T23:44:24.039Z,15.45
2023-03-20T23:46:55.547Z,14.15
2023-03-20T23:49:24.066Z,15.60
2023-03-20T23:51:52.381Z,15.23
2023-03-20T23:54:20.814Z,15.48
2023-03-20T23:56:49.258Z,14.55
2023-03-20T23:59:22.126Z,14.65
