createdAt,value
2019-04-01T00:02:03.120Z,72.60
2019-04-01T00:04:35.564Z,44.75
2019-04-01T00:07:08.141Z,37.80
2019-04-01T00:09:40.555Z,39.13
2019-04-01T00:12:13.365Z,40.05
2019-04-01T00:14:45.799Z,35.75
2019-04-01T00:17:18.513Z,32.50
2019-04-01T00:19:50.620Z,29.75
2019-04-01T00:22:23.283Z,31.37
2019-04-01T00:24:55.479Z,30.35
2019-04-01T00:27:28.215Z,34.90
2019-04-01T00:30:00.727Z,39.83
2019-04-01T00:32:33.334Z,40.67
2019-04-01T00:35:07.200Z,35.73
2019-04-01T00:37:39.723Z,34.15
2019-04-01T00:40:14.048Z,36.05
2019-04-01T00:42:48.329Z,33.85
2019-04-01T00:45:22.332Z,30.88
2019-04-01T00:47:55.418Z,32.20
2019-04-01T00:50:28.145Z,30.08
2019-04-01T00:53:00.483Z,29.52
2019-04-01T00:55:33.103Z,30.10
2019-04-01T00:58:05.938Z,30.48
2019-04-01T01:00:38.615Z,30.10
2019-04-01T01:03:11.087Z,28.65
2019-04-01T01:05:43.487Z,28.10
2019-04-01T01:08:16.087Z,27.20
2019-04-01T01:10:48.512Z,27.35
2019-04-01T01:13:20.951Z,28.02
2019-04-01T01:15:53.623Z,25.55
2019-04-01T01:18:25.979Z,24.95
2019-04-01T01:20:58.389Z,25.43
2019-04-01T01:23:31.064Z,26.50
2019-04-01T01:26:04.026Z,25.43
2019-04-01T01:28:36.337Z,26.00
2019-04-01T01:31:09.748Z,26.45
2019-04-01T01:33:42.476Z,31.77
2019-04-01T01:36:14.800Z,32.05
2019-04-01T01:38:48.292Z,31.70
2019-04-01T01:41:20.695Z,32.53
2019-04-01T01:43:52.844Z,32.25
2019-04-01T01:46:25.263Z,33.88
2019-04-01T01:48:57.626Z,31.30
2019-04-01T01:51:30.603Z,32.50
2019-04-01T01:54:03.104Z,28.73
2019-04-01T01:56:35.461Z,28.35
2019-04-01T01:59:07.921Z,28.85
2019-04-01T02:01:40.266Z,29.70
2019-04-01T02:04:12.735Z,29.85
2019-04-01T02:06:45.045Z,28.80
2019-04-01T02:09:17.780Z,30.57
2019-04-01T02:11:50.011Z,31.35
2019-04-01T02:14:22.449Z,30.62
2019-04-01T02:16:54.856Z,29.30
2019-04-01T02:19:27.510Z,30.00
2019-04-01T02:22:00.273Z,32.90
2019-04-01T02:24:32.789Z,34.78
2019-04-01T02:27:05.316Z,31.87
2019-04-01T02:29:37.732Z,32.73
2019-04-01T02:32:10.680Z,29.32
2019-04-01T02:34:43.287Z,27.93
2019-04-01T02:37:15.829Z,26.97
2019-04-01T02:39:48.258Z,25.50
2019-04-01T02:42:20.913Z,25.70
2019-04-01T02:44:53.451Z,24.05
2019-04-01T02:47:25.872Z,24.25
2019-04-01T02:49:58.747Z,24.55
2019-04-01T02:52:31.262Z,24.12
2019-04-01T02:55:06.790Z,23.30
2019-04-01T02:57:38.570Z,22.75
2019-04-01T03:00:11.435Z,22.17
2019-04-01T03:02:43.665Z,21.75
2019-04-01T03:05:16.401Z,21.65
2019-04-01T03:07:48.718Z,21.75
2019-04-01T03:10:21.613Z,21.65
2019-04-01T03:12:53.823Z,18.85
2019-04-01T03:15:26.240Z,18.23
2019-04-01T03:17:58.568Z,19.77
2019-04-01T03:20:30.994Z,19.77
2019-04-01T03:23:03.718Z,19.73
2019-04-01T03:25:36.378Z,18.00
2019-04-01T03:28:08.823Z,19.70
2019-04-01T03:30:41.360Z,20.08
2019-04-01T03:33:13.678Z,18.67
2019-04-01T03:35:46.739Z,19.73
2019-04-01T03:38:19.158Z,18.67
2019-04-01T03:40:51.831Z,18.00
2019-04-01T03:43:24.269Z,18.35
2019-04-01T03:45:56.787Z,17.35
2019-04-01T03:48:29.214Z,17.98
2019-04-01T03:51:02.516Z,18.15
2019-04-01T03:53:34.949Z,17.45
2019-04-01T03:56:07.283Z,18.50
2019-04-01T03:58:39.904Z,17.67
2019-04-01T04:01:12.452Z,17.00
2019-04-01T04:03:45.097Z,16.23
2019-04-01T04:06:17.737Z,16.97
2019-04-01T04:08:50.367Z,16.00
2019-04-01T04:11:22.895Z,16.48
2019-04-01T04:13:55.461Z,16.82
2019-04-01T04:16:28.113Z,16.95
2019-04-01T04:19:00.525Z,15.28
2019-04-01T04:21:33.105Z,15.75
2019-04-01T04:24:05.526Z,15.68
2019-04-01T04:26:38.403Z,16.97
2019-04-01T04:29:10.709Z,16.97
2019-04-01T04:31:43.412Z,16.37
2019-04-01T04:34:16.175Z,15.38
2019-04-01T04:36:48.708Z,15.53
2019-04-01T04:39:21.138Z,15.55
2019-04-01T04:41:53.347Z,15.63
2019-04-01T04:44:25.846Z,17.20
2019-04-01T04:46:58.440Z,17.77
2019-04-01T04:49:31.094Z,18.10
2019-04-01T04:52:04.746Z,17.50
2019-04-01T04:54:37.582Z,18.05
2019-04-01T04:57:10.333Z,18.82
2019-04-01T04:59:42.783Z,19.25
2019-04-01T05:02:15.055Z,18.60
2019-04-01T05:04:48.372Z,18.05
2019-04-01T05:07:20.729Z,18.42
2019-04-01T05:09:53.073Z,17.92
2019-04-01T05:12:25.713Z,16.90
2019-04-01T05:14:58.400Z,17.07
2019-04-01T05:17:30.842Z,16.57
2019-04-01T05:20:03.271Z,17.65
2019-04-01T05:22:36.899Z,19.00
2019-04-01T05:25:09.355Z,18.05
2019-04-01T05:27:43.706Z,17.62
2019-04-01T05:30:16.314Z,17.82
2019-04-01T05:32:51.089Z,18.60
2019-04-01T05:35:24.035Z,17.85
2019-04-01T05:37:57.089Z,17.82
2019-04-01T05:40:29.503Z,17.48
2019-04-01T05:43:02.340Z,18.80
2019-04-01T05:45:34.851Z,17.25
2019-04-01T05:48:07.497Z,18.50
2019-04-01T05:50:39.932Z,18.15
2019-04-01T05:53:12.553Z,16.60
2019-04-01T05:55:44.963Z,16.57
2019-04-01T05:58:17.795Z,15.93
2019-04-01T06:00:51.596Z,15.15
2019-04-01T06:03:24.795Z,15.80
2019-04-01T06:05:57.644Z,15.35
2019-04-01T06:08:30.275Z,15.95
2019-04-01T06:11:03.023Z,15.83
2019-04-01T06:13:35.736Z,16.37
2019-04-01T06:16:08.408Z,15.80
2019-04-01T06:18:40.816Z,16.37
2019-04-01T06:21:13.623Z,16.52
2019-04-01T06:23:46.169Z,16.62
2019-04-01T06:26:18.639Z,15.58
2019-04-01T06:28:51.759Z,15.85
2019-04-01T06:31:24.311Z,16.57
2019-04-01T06:33:56.725Z,16.52
2019-04-01T06:36:29.075Z,16.45
2019-04-01T06:39:01.716Z,17.07
2019-04-01T06:41:34.844Z,16.93
2019-04-01T06:44:08.088Z,17.20
2019-04-01T06:46:40.427Z,17.07
2019-04-01T06:49:13.036Z,16.67
2019-04-01T06:51:45.355Z,17.12
2019-04-01T06:54:18.256Z,16.67
2019-04-01T06:56:50.357Z,17.25
2019-04-01T06:59:23.601Z,16.27
2019-04-01T07:01:56.052Z,16.97
2019-04-01T07:04:28.759Z,16.57
2019-04-01T07:07:01.059Z,16.45
2019-04-01T07:09:33.403Z,16.00
2019-04-01T07:12:06.008Z,15.68
2019-04-01T07:14:38.855Z,15.88
2019-04-01T07:17:11.705Z,15.65
2019-04-01T07:19:44.356Z,16.40
2019-04-01T07:22:16.660Z,16.35
2019-04-01T07:24:50.307Z,16.40
2019-04-01T07:27:23.316Z,16.25
2019-04-01T07:29:55.840Z,16.12
2019-04-01T07:32:28.257Z,15.35
2019-04-01T07:35:00.910Z,15.63
2019-04-01T07:37:33.524Z,15.88
2019-04-01T07:40:07.522Z,15.38
2019-04-01T07:42:39.832Z,15.58
2019-04-01T07:45:12.675Z,15.30
2019-04-01T07:47:45.398Z,15.85
2019-04-01T07:50:18.565Z,15.85
2019-04-01T07:52:55.174Z,16.35
2019-04-01T07:55:25.558Z,15.18
2019-04-01T07:57:59.735Z,15.83
2019-04-01T08:00:31.601Z,15.25
2019-04-01T08:03:04.003Z,16.50
2019-04-01T08:05:36.936Z,15.35
2019-04-01T08:08:09.876Z,16.20
2019-04-01T08:10:42.307Z,16.25
2019-04-01T08:13:14.817Z,16.82
2019-04-01T08:15:47.675Z,15.90
2019-04-01T08:18:21.284Z,16.25
2019-04-01T08:20:53.875Z,15.85
2019-04-01T08:23:26.486Z,15.32
2019-04-01T08:25:59.297Z,15.70
2019-04-01T08:28:31.635Z,15.85
2019-04-01T08:31:04.442Z,16.20
2019-04-01T08:33:36.746Z,16.42
2019-04-01T08:36:09.598Z,15.98
2019-04-01T08:38:41.991Z,16.15
2019-04-01T08:41:14.951Z,16.57
2019-04-01T08:43:47.377Z,16.93
2019-04-01T08:46:19.913Z,17.17
2019-04-01T08:48:52.012Z,17.02
2019-04-01T08:51:24.661Z,17.15
2019-04-01T08:53:56.982Z,16.25
2019-04-01T08:56:31.174Z,16.70
2019-04-01T08:59:04.347Z,17.15
2019-04-01T09:01:36.963Z,16.82
2019-04-01T09:04:09.571Z,16.62
2019-04-01T09:06:42.151Z,16.55
2019-04-01T09:09:14.586Z,16.37
2019-04-01T09:11:48.275Z,17.25
2019-04-01T09:14:21.238Z,16.75
2019-04-01T09:16:55.942Z,16.93
2019-04-01T09:19:28.985Z,16.57
2019-04-01T09:22:01.904Z,17.23
2019-04-01T09:24:34.325Z,17.12
2019-04-01T09:27:06.894Z,17.37
2019-04-01T09:29:39.188Z,16.55
2019-04-01T09:32:11.795Z,17.50
2019-04-01T09:34:44.320Z,17.42
2019-04-01T09:37:17.448Z,17.52
2019-04-01T09:39:49.868Z,18.05
2019-04-01T09:42:22.495Z,17.57
2019-04-01T09:44:55.107Z,17.37
2019-04-01T09:47:27.642Z,18.15
2019-04-01T09:50:00.388Z,17.90
2019-04-01T09:52:32.905Z,18.82
2019-04-01T09:55:06.376Z,18.37
2019-04-01T09:57:39.079Z,18.52
2019-04-01T10:00:13.572Z,17.67
2019-04-01T10:02:46.238Z,17.40
2019-04-01T10:05:18.719Z,17.10
2019-04-01T10:07:51.453Z,17.87
2019-04-01T10:10:23.950Z,17.95
2019-04-01T10:12:56.981Z,18.25
2019-04-01T10:15:30.011Z,17.60
2019-04-01T10:18:02.415Z,17.30
2019-04-01T10:20:34.868Z,18.73
2019-04-01T10:23:07.379Z,17.77
2019-04-01T10:25:39.846Z,18.52
2019-04-01T10:28:12.151Z,18.50
2019-04-01T10:30:44.888Z,17.73
2019-04-01T10:33:17.341Z,18.90
2019-04-01T10:35:50.217Z,17.75
2019-04-01T10:38:22.584Z,18.07
2019-04-01T10:40:55.001Z,18.05
2019-04-01T10:43:27.506Z,18.60
2019-04-01T10:46:00.304Z,18.75
2019-04-01T10:48:33.139Z,19.60
2019-04-01T10:51:05.860Z,19.20
2019-04-01T10:53:38.275Z,18.27
2019-04-01T10:56:10.954Z,18.07
2019-04-01T10:58:43.856Z,18.67
2019-04-01T11:01:16.525Z,18.48
2019-04-01T11:03:48.986Z,18.60
2019-04-01T11:06:21.524Z,19.90
2019-04-01T11:08:54.286Z,19.90
2019-04-01T11:11:27.311Z,19.42
2019-04-01T11:14:00.147Z,20.17
2019-04-01T11:16:32.917Z,19.62
2019-04-01T11:19:05.550Z,19.62
2019-04-01T11:21:39.594Z,18.73
2019-04-01T11:24:12.103Z,20.92
2019-04-01T11:26:44.786Z,20.00
2019-04-01T11:29:17.761Z,20.75
2019-04-01T11:31:50.099Z,20.55
2019-04-01T11:34:22.585Z,21.17
2019-04-01T11:36:54.790Z,20.23
2019-04-01T11:39:27.126Z,21.40
2019-04-01T11:42:01.380Z,21.82
2019-04-01T11:44:33.092Z,21.25
2019-04-01T11:47:06.034Z,21.50
2019-04-01T11:49:39.433Z,22.30
2019-04-01T11:52:15.395Z,23.52
2019-04-01T11:54:45.903Z,24.50
2019-04-01T11:57:18.365Z,25.00
2019-04-01T11:59:50.685Z,26.75
2019-04-01T12:02:23.511Z,27.87
2019-04-01T12:04:56.245Z,28.90
2019-04-01T12:07:28.928Z,31.48
2019-04-01T12:10:01.597Z,28.75
2019-04-01T12:12:35.204Z,29.92
2019-04-01T12:15:11.688Z,34.08
2019-04-01T12:17:42.908Z,33.88
2019-04-01T12:20:15.599Z,31.97
2019-04-01T12:22:48.202Z,32.38
2019-04-01T12:25:20.533Z,33.83
2019-04-01T12:27:52.844Z,34.67
2019-04-01T12:30:25.147Z,33.20
2019-04-01T12:32:57.571Z,32.40
2019-04-01T12:35:30.091Z,32.17
2019-04-01T12:38:02.749Z,30.75
2019-04-01T12:40:35.064Z,30.75
2019-04-01T12:43:07.796Z,28.55
2019-04-01T12:45:40.329Z,28.87
2019-04-01T12:48:13.090Z,31.20
2019-04-01T12:50:45.395Z,30.10
2019-04-01T12:53:17.941Z,29.02
2019-04-01T12:55:50.195Z,30.82
2019-04-01T12:58:25.175Z,32.50
2019-04-01T13:01:00.757Z,34.03
2019-04-01T13:03:30.816Z,32.50
2019-04-01T13:06:03.455Z,31.97
2019-04-01T13:08:35.818Z,33.18
2019-04-01T13:11:08.534Z,32.23
2019-04-01T13:13:41.046Z,32.38
2019-04-01T13:16:13.841Z,33.95
2019-04-01T13:18:47.629Z,34.85
2019-04-01T13:21:22.185Z,33.38
2019-04-01T13:23:54.344Z,34.67
2019-04-01T13:26:26.686Z,34.33
2019-04-01T13:28:58.911Z,33.35
2019-04-01T13:31:31.613Z,33.98
2019-04-01T13:34:04.298Z,34.40
2019-04-01T13:36:36.868Z,32.93
2019-04-01T13:39:10.602Z,33.00
2019-04-01T13:41:43.457Z,34.20
2019-04-01T13:44:15.936Z,33.00
2019-04-01T13:46:48.804Z,32.80
2019-04-01T13:49:21.819Z,32.50
2019-04-01T13:51:54.039Z,31.80
2019-04-01T13:54:26.801Z,33.63
2019-04-01T13:56:59.288Z,34.75
2019-04-01T13:59:32.049Z,34.75
2019-04-01T14:02:04.489Z,32.23
2019-04-01T14:04:36.900Z,32.42
2019-04-01T14:07:09.312Z,33.63
2019-04-01T14:09:41.760Z,33.65
2019-04-01T14:12:14.168Z,35.85
2019-04-01T14:14:46.296Z,33.63
2019-04-01T14:17:18.635Z,34.73
2019-04-01T14:19:50.953Z,30.72
2019-04-01T14:22:23.613Z,31.82
2019-04-01T14:24:55.732Z,31.57
2019-04-01T14:27:28.320Z,30.82
2019-04-01T14:30:01.659Z,34.40
2019-04-01T14:32:34.474Z,54.42
2019-04-01T14:35:08.454Z,46.23
2019-04-01T14:37:40.919Z,37.17
2019-04-01T14:40:13.989Z,36.30
2019-04-01T14:42:47.078Z,38.65
2019-04-01T14:45:19.723Z,40.00
2019-04-01T14:47:57.403Z,34.15
2019-04-01T14:50:25.828Z,34.98
2019-04-01T14:52:58.271Z,33.40
2019-04-01T14:55:31.116Z,35.45
2019-04-01T14:58:03.876Z,34.90
2019-04-01T15:00:36.176Z,35.55
2019-04-01T15:03:08.853Z,34.95
2019-04-01T15:05:41.268Z,33.70
2019-04-01T15:08:14.392Z,32.65
2019-04-01T15:10:48.005Z,34.33
2019-04-01T15:13:20.643Z,32.38
2019-04-01T15:15:52.966Z,34.27
2019-04-01T15:18:25.971Z,32.42
2019-04-01T15:20:59.495Z,33.23
2019-04-01T15:23:31.903Z,32.23
2019-04-01T15:26:04.386Z,32.48
2019-04-01T15:28:36.813Z,34.40
2019-04-01T15:31:09.125Z,33.40
2019-04-01T15:33:41.555Z,33.18
2019-04-01T15:36:13.981Z,33.48
2019-04-01T15:38:46.611Z,31.80
2019-04-01T15:41:18.953Z,32.20
2019-04-01T15:43:52.918Z,31.75
2019-04-01T15:46:25.329Z,33.42
2019-04-01T15:48:58.008Z,31.85
2019-04-01T15:51:30.628Z,33.05
2019-04-01T15:54:04.356Z,32.78
2019-04-01T15:56:36.875Z,33.25
2019-04-01T15:59:09.637Z,34.00
2019-04-01T16:01:42.948Z,34.27
2019-04-01T16:04:16.572Z,33.10
2019-04-01T16:06:48.951Z,32.35
2019-04-01T16:09:23.056Z,32.48
2019-04-01T16:11:55.217Z,32.75
2019-04-01T16:14:27.652Z,33.48
2019-04-01T16:17:00.055Z,35.15
2019-04-01T16:19:32.632Z,34.35
2019-04-01T16:22:06.053Z,34.43
2019-04-01T16:24:39.070Z,34.83
2019-04-01T16:27:11.626Z,36.75
2019-04-01T16:29:43.960Z,40.20
2019-04-01T16:32:17.972Z,37.80
2019-04-01T16:34:50.449Z,36.70
2019-04-01T16:37:23.034Z,36.68
2019-04-01T16:39:55.356Z,36.90
2019-04-01T16:42:27.974Z,37.70
2019-04-01T16:45:00.576Z,36.00
2019-04-01T16:47:33.122Z,38.25
2019-04-01T16:50:06.836Z,35.78
2019-04-01T16:52:39.308Z,35.20
2019-04-01T16:55:13.522Z,36.33
2019-04-01T16:57:47.019Z,36.05
2019-04-01T17:00:21.490Z,35.60
2019-04-01T17:02:54.882Z,34.75
2019-04-01T17:05:29.582Z,35.85
2019-04-01T17:08:02.604Z,36.05
2019-04-01T17:10:35.055Z,36.33
2019-04-01T17:13:09.722Z,36.50
2019-04-01T17:15:42.129Z,36.08
2019-04-01T17:18:14.844Z,36.60
2019-04-01T17:20:47.515Z,36.60
2019-04-01T17:23:19.992Z,36.20
2019-04-01T17:25:52.721Z,36.45
2019-04-01T17:28:25.157Z,36.70
2019-04-01T17:30:58.519Z,38.42
2019-04-01T17:33:31.269Z,37.98
2019-04-01T17:36:04.131Z,38.60
2019-04-01T17:38:36.660Z,38.20
2019-04-01T17:41:09.617Z,40.23
2019-04-01T17:43:42.041Z,36.80
2019-04-01T17:46:14.837Z,30.30
2019-04-01T17:48:47.688Z,28.83
2019-04-01T17:51:20.108Z,25.23
2019-04-01T17:53:52.542Z,21.87
2019-04-01T17:56:24.963Z,22.58
2019-04-01T17:58:57.183Z,20.57
2019-04-01T18:01:29.860Z,18.25
2019-04-01T18:04:02.815Z,16.48
2019-04-01T18:06:35.509Z,16.30
2019-04-01T18:09:09.801Z,17.05
2019-04-01T18:11:42.582Z,14.98
2019-04-01T18:14:15.159Z,15.38
2019-04-01T18:16:47.962Z,14.80
2019-04-01T18:19:20.327Z,12.37
2019-04-01T18:21:52.780Z,12.58
2019-04-01T18:24:25.420Z,12.35
2019-04-01T18:26:57.851Z,12.70
2019-04-01T18:29:30.421Z,13.65
2019-04-01T18:32:02.937Z,15.15
2019-04-01T18:34:36.640Z,15.08
2019-04-01T18:37:09.200Z,15.83
2019-04-01T18:39:48.000Z,16.57
2019-04-01T18:42:16.113Z,17.65
2019-04-01T18:44:48.635Z,16.05
2019-04-01T18:47:21.421Z,15.70
2019-04-01T18:49:53.594Z,15.90
2019-04-01T18:52:26.236Z,16.82
2019-04-01T18:54:58.536Z,16.87
2019-04-01T18:57:31.130Z,17.15
2019-04-01T19:00:03.432Z,16.45
2019-04-01T19:02:35.866Z,17.12
2019-04-01T19:05:10.024Z,16.82
2019-04-01T19:07:42.054Z,16.40
2019-04-01T19:10:14.724Z,16.45
2019-04-01T19:12:47.214Z,16.62
2019-04-01T19:15:19.729Z,16.30
2019-04-01T19:17:52.441Z,17.82
2019-04-01T19:20:24.969Z,16.93
2019-04-01T19:22:57.873Z,17.42
2019-04-01T19:25:30.333Z,18.07
2019-04-01T19:28:02.882Z,17.87
2019-04-01T19:30:35.399Z,18.70
2019-04-01T19:33:08.897Z,19.23
2019-04-01T19:35:41.647Z,19.90
2019-04-01T19:38:14.298Z,20.57
2019-04-01T19:40:46.609Z,19.95
2019-04-01T19:43:19.344Z,20.88
2019-04-01T19:45:51.676Z,21.85
2019-04-01T19:48:25.223Z,24.02
2019-04-01T19:50:59.066Z,23.25
2019-04-01T19:53:31.274Z,23.70
2019-04-01T19:56:03.585Z,23.30
2019-04-01T19:58:36.228Z,26.48
2019-04-01T20:01:08.625Z,27.98
2019-04-01T20:03:41.252Z,29.72
2019-04-01T20:06:13.904Z,30.90
2019-04-01T20:08:49.526Z,31.02
2019-04-01T20:11:20.244Z,31.55
2019-04-01T20:13:54.862Z,32.38
2019-04-01T20:16:26.333Z,33.42
2019-04-01T20:18:58.972Z,33.58
2019-04-01T20:21:31.424Z,35.52
2019-04-01T20:24:03.955Z,34.43
2019-04-01T20:26:36.640Z,37.25
2019-04-01T20:29:09.083Z,34.75
2019-04-01T20:31:41.732Z,35.55
2019-04-01T20:34:19.890Z,35.85
2019-04-01T20:36:48.383Z,37.28
2019-04-01T20:39:21.090Z,37.00
2019-04-01T20:41:53.250Z,37.05
2019-04-01T20:44:25.667Z,36.90
2019-04-01T20:46:58.165Z,38.10
2019-04-01T20:49:30.860Z,37.35
2019-04-01T20:52:03.203Z,39.23
2019-04-01T20:54:35.733Z,38.02
2019-04-01T20:57:08.358Z,38.98
2019-04-01T20:59:41.161Z,38.58
2019-04-01T21:02:14.152Z,38.33
2019-04-01T21:04:46.714Z,38.17
2019-04-01T21:07:19.011Z,37.63
2019-04-01T21:09:51.453Z,39.20
2019-04-01T21:12:23.971Z,38.78
2019-04-01T21:14:56.476Z,37.50
2019-04-01T21:17:28.779Z,38.17
2019-04-01T21:20:02.154Z,37.67
2019-04-01T21:22:36.547Z,37.60
2019-04-01T21:25:09.898Z,37.95
2019-04-01T21:27:43.540Z,38.42
2019-04-01T21:30:17.770Z,38.33
2019-04-01T21:32:50.209Z,37.65
2019-04-01T21:35:23.010Z,38.13
2019-04-01T21:37:55.139Z,37.33
2019-04-01T21:40:28.067Z,36.48
2019-04-01T21:43:03.161Z,35.65
2019-04-01T21:45:36.085Z,37.42
2019-04-01T21:48:10.370Z,37.38
2019-04-01T21:50:42.146Z,37.10
2019-04-01T21:53:14.520Z,37.85
2019-04-01T21:55:47.056Z,36.25
2019-04-01T21:58:20.038Z,36.17
2019-04-01T22:00:54.759Z,38.35
2019-04-01T22:03:28.311Z,37.17
2019-04-01T22:06:01.151Z,36.40
2019-04-01T22:08:33.828Z,37.75
2019-04-01T22:11:06.409Z,36.00
2019-04-01T22:13:38.717Z,37.65
2019-04-01T22:16:11.355Z,37.58
2019-04-01T22:18:43.766Z,36.45
2019-04-01T22:21:16.248Z,37.63
2019-04-01T22:23:48.636Z,36.30
2019-04-01T22:26:21.300Z,36.55
2019-04-01T22:28:53.424Z,36.20
2019-04-01T22:31:25.993Z,37.17
2019-04-01T22:33:59.402Z,36.23
2019-04-01T22:36:32.180Z,34.88
2019-04-01T22:39:05.994Z,34.70
2019-04-01T22:41:41.386Z,37.15
2019-04-01T22:44:12.731Z,35.90
2019-04-01T22:46:47.277Z,37.13
2019-04-01T22:49:19.118Z,35.20
2019-04-01T22:51:51.433Z,35.55
2019-04-01T22:54:24.160Z,36.63
2019-04-01T22:56:56.387Z,36.53
2019-04-01T22:59:28.778Z,36.77
2019-04-01T23:02:01.609Z,35.43
2019-04-01T23:04:36.748Z,34.27
2019-04-01T23:07:08.073Z,36.15
2019-04-01T23:09:40.504Z,36.23
2019-04-01T23:12:12.928Z,34.92
2019-04-01T23:14:46.248Z,35.03
2019-04-01T23:17:18.954Z,37.15
2019-04-01T23:19:51.655Z,33.00
2019-04-01T23:22:24.117Z,34.15
2019-04-01T23:24:57.376Z,32.50
2019-04-01T23:27:30.251Z,30.95
2019-04-01T23:30:02.651Z,30.20
2019-04-01T23:32:35.602Z,29.75
2019-04-01T23:35:09.403Z,29.82
2019-04-01T23:37:41.866Z,29.12
2019-04-01T23:40:14.724Z,29.00
2019-04-01T23:42:46.988Z,28.70
2019-04-01T23:45:20.958Z,31.68
2019-04-01T23:47:53.205Z,35.10
2019-04-01T23:50:26.245Z,38.30
2019-04-01T23:52:58.809Z,35.52
2019-04-01T23:55:31.443Z,35.05
2019-04-01T23:58:03.674Z,33.02
