createdAt,value
2019-05-10T00:01:10.700Z,74.94
2019-05-10T00:02:36.630Z,75.84
2019-05-10T00:04:02.390Z,75.77
2019-05-10T00:05:28.646Z,76.12
2019-05-10T00:06:54.870Z,76.26
2019-05-10T00:08:21.036Z,75.86
2019-05-10T00:09:28.363Z,76.02
2019-05-10T00:10:35.541Z,75.89
2019-05-10T00:11:49.166Z,75.62
2019-05-10T00:13:07.249Z,76.01
2019-05-10T00:14:27.162Z,75.77
2019-05-10T00:15:35.786Z,75.52
2019-05-10T00:16:44.504Z,75.37
2019-05-10T00:17:54.231Z,75.18
2019-05-10T00:19:02.605Z,75.00
2019-05-10T00:20:11.098Z,75.22
2019-05-10T00:21:19.199Z,75.21
2019-05-10T00:22:27.619Z,74.82
2019-05-10T00:23:36.075Z,75.27
2019-05-10T00:24:44.243Z,75.50
2019-05-10T00:25:52.351Z,75.52
2019-05-10T00:27:00.371Z,75.41
2019-05-10T00:28:08.842Z,75.31
2019-05-10T00:29:17.243Z,75.08
2019-05-10T00:30:25.692Z,75.25
2019-05-10T00:31:33.622Z,75.55
2019-05-10T00:32:41.791Z,75.96
2019-05-10T00:33:49.796Z,75.83
2019-05-10T00:34:57.811Z,75.72
2019-05-10T00:36:05.884Z,75.64
2019-05-10T00:37:14.256Z,75.34
2019-05-10T00:38:22.249Z,74.91
2019-05-10T00:39:30.846Z,74.88
2019-05-10T00:40:38.984Z,74.85
2019-05-10T00:41:47.236Z,74.77
2019-05-10T00:42:55.149Z,74.65
2019-05-10T00:44:03.704Z,74.64
2019-05-10T00:45:11.905Z,74.91
2019-05-10T00:46:20.086Z,74.92
2019-05-10T00:47:28.127Z,74.62
2019-05-10T00:48:36.326Z,74.99
2019-05-10T00:49:44.672Z,75.23
2019-05-10T00:50:53.021Z,75.10
2019-05-10T00:52:01.197Z,75.00
2019-05-10T00:53:09.788Z,74.89
2019-05-10T00:54:17.924Z,74.55
2019-05-10T00:55:26.121Z,74.26
2019-05-10T00:56:34.132Z,74.36
2019-05-10T00:57:42.432Z,73.99
2019-05-10T00:58:50.650Z,73.73
2019-05-10T00:59:58.781Z,74.03
2019-05-10T01:01:07.053Z,74.25
2019-05-10T01:02:15.521Z,73.94
2019-05-10T01:03:23.689Z,73.75
2019-05-10T01:04:31.889Z,73.99
2019-05-10T01:05:40.039Z,73.98
2019-05-10T01:06:48.379Z,74.42
2019-05-10T01:07:56.163Z,74.59
2019-05-10T01:09:06.118Z,74.70
2019-05-10T01:10:14.467Z,74.25
2019-05-10T01:11:23.053Z,74.38
2019-05-10T01:12:31.048Z,74.12
2019-05-10T01:13:39.771Z,74.50
2019-05-10T01:14:47.610Z,74.12
2019-05-10T01:15:56.545Z,74.37
2019-05-10T01:17:05.018Z,73.95
2019-05-10T01:18:13.138Z,73.45
2019-05-10T01:19:20.997Z,73.16
2019-05-10T01:20:29.875Z,73.09
2019-05-10T01:21:38.006Z,72.86
2019-05-10T01:22:46.171Z,73.00
2019-05-10T01:23:54.217Z,72.90
2019-05-10T01:25:02.616Z,73.17
2019-05-10T01:26:10.838Z,73.49
2019-05-10T01:27:19.003Z,73.65
2019-05-10T01:28:27.217Z,73.62
2019-05-10T01:29:35.706Z,73.40
2019-05-10T01:30:44.032Z,73.21
2019-05-10T01:31:52.410Z,72.91
2019-05-10T01:33:00.881Z,72.91
2019-05-10T01:34:09.095Z,72.90
2019-05-10T01:35:17.296Z,72.65
2019-05-10T01:36:26.039Z,72.53
2019-05-10T01:37:34.253Z,72.39
2019-05-10T01:38:42.495Z,72.40
2019-05-10T01:39:50.548Z,72.23
2019-05-10T01:40:58.814Z,72.47
2019-05-10T01:42:07.507Z,72.35
2019-05-10T01:43:15.976Z,72.33
2019-05-10T01:44:24.130Z,71.73
2019-05-10T01:45:32.515Z,71.77
2019-05-10T01:46:40.752Z,71.81
2019-05-10T01:47:49.204Z,72.25
2019-05-10T01:48:57.456Z,71.91
2019-05-10T01:50:08.666Z,72.24
2019-05-10T01:51:17.128Z,72.33
2019-05-10T01:52:25.740Z,72.23
2019-05-10T01:53:33.947Z,72.07
2019-05-10T01:54:42.407Z,72.27
2019-05-10T01:55:52.819Z,72.01
2019-05-10T01:57:00.484Z,71.43
2019-05-10T01:58:08.929Z,71.53
2019-05-10T01:59:17.498Z,71.54
2019-05-10T02:00:26.162Z,71.74
2019-05-10T02:01:35.143Z,71.73
2019-05-10T02:02:43.318Z,71.96
2019-05-10T02:03:51.586Z,72.06
2019-05-10T02:04:59.819Z,71.52
2019-05-10T02:06:08.115Z,71.54
2019-05-10T02:07:16.220Z,71.22
2019-05-10T02:08:24.728Z,71.48
2019-05-10T02:09:33.567Z,71.74
2019-05-10T02:10:42.459Z,71.85
2019-05-10T02:11:50.657Z,70.80
2019-05-10T02:12:59.266Z,70.87
2019-05-10T02:14:07.682Z,70.93
2019-05-10T02:15:16.380Z,70.63
2019-05-10T02:16:24.693Z,71.10
2019-05-10T02:17:33.016Z,71.06
2019-05-10T02:18:41.485Z,71.36
2019-05-10T02:19:49.908Z,71.58
2019-05-10T02:20:58.210Z,71.79
2019-05-10T02:22:06.600Z,71.59
2019-05-10T02:23:14.780Z,71.25
2019-05-10T02:24:23.406Z,71.58
2019-05-10T02:25:31.414Z,71.61
2019-05-10T02:26:40.212Z,71.62
2019-05-10T02:27:48.351Z,71.60
2019-05-10T02:28:56.611Z,71.60
2019-05-10T02:30:05.835Z,71.73
2019-05-10T02:31:14.275Z,71.49
2019-05-10T02:32:22.991Z,71.53
2019-05-10T02:33:31.564Z,71.51
2019-05-10T02:34:39.870Z,71.34
2019-05-10T02:35:48.053Z,71.30
2019-05-10T02:36:56.174Z,71.67
2019-05-10T02:38:04.463Z,71.79
2019-05-10T02:39:12.413Z,71.61
2019-05-10T02:40:20.867Z,71.36
2019-05-10T02:41:28.945Z,71.32
2019-05-10T02:42:37.210Z,71.24
2019-05-10T02:43:45.482Z,71.33
2019-05-10T02:44:53.627Z,71.25
2019-05-10T02:46:01.878Z,71.55
2019-05-10T02:47:10.097Z,71.49
2019-05-10T02:48:18.356Z,71.79
2019-05-10T02:49:26.600Z,72.06
2019-05-10T02:50:34.578Z,72.05
2019-05-10T02:51:42.957Z,71.64
2019-05-10T02:52:51.367Z,71.65
2019-05-10T02:54:00.812Z,71.64
2019-05-10T02:55:09.606Z,71.67
2019-05-10T02:56:29.702Z,71.61
2019-05-10T02:57:28.917Z,71.63
2019-05-10T02:58:38.197Z,71.26
2019-05-10T02:59:47.217Z,71.93
2019-05-10T03:00:58.674Z,71.33
2019-05-10T03:02:08.064Z,71.24
2019-05-10T03:03:18.685Z,70.80
2019-05-10T03:04:28.859Z,71.24
2019-05-10T03:05:39.348Z,70.85
2019-05-10T03:06:50.422Z,70.96
2019-05-10T03:08:01.644Z,71.34
2019-05-10T03:09:09.948Z,71.39
2019-05-10T03:10:18.729Z,71.34
2019-05-10T03:11:31.300Z,71.06
2019-05-10T03:12:42.687Z,70.90
2019-05-10T03:13:52.684Z,71.07
2019-05-10T03:15:01.177Z,71.01
2019-05-10T03:16:09.323Z,70.92
2019-05-10T03:17:19.980Z,71.03
2019-05-10T03:18:31.596Z,71.11
2019-05-10T03:19:42.279Z,71.01
2019-05-10T03:20:52.564Z,70.89
2019-05-10T03:22:08.437Z,70.93
2019-05-10T03:23:17.608Z,71.29
2019-05-10T03:24:28.028Z,71.46
2019-05-10T03:25:35.621Z,71.21
2019-05-10T03:26:50.725Z,70.97
2019-05-10T03:27:56.520Z,71.05
2019-05-10T03:29:04.836Z,71.06
2019-05-10T03:30:13.604Z,71.08
2019-05-10T03:31:22.211Z,71.15
2019-05-10T03:32:30.469Z,70.97
2019-05-10T03:33:38.905Z,70.95
2019-05-10T03:34:47.406Z,71.01
2019-05-10T03:35:56.234Z,71.03
2019-05-10T03:37:04.125Z,71.15
2019-05-10T03:38:12.576Z,70.88
2019-05-10T03:39:20.639Z,70.97
2019-05-10T03:40:29.413Z,71.22
2019-05-10T03:41:37.899Z,71.19
2019-05-10T03:42:46.242Z,70.97
2019-05-10T03:43:54.289Z,71.02
2019-05-10T03:45:02.330Z,71.28
2019-05-10T03:46:10.679Z,71.28
2019-05-10T03:47:18.805Z,71.15
2019-05-10T03:48:26.575Z,71.22
2019-05-10T03:49:34.866Z,71.22
2019-05-10T03:50:43.101Z,71.13
2019-05-10T03:51:51.501Z,71.10
2019-05-10T03:52:59.465Z,71.11
2019-05-10T03:54:07.592Z,71.20
2019-05-10T03:55:16.035Z,71.37
2019-05-10T03:56:24.237Z,71.28
2019-05-10T03:57:32.171Z,71.32
2019-05-10T03:58:40.397Z,71.36
2019-05-10T03:59:48.451Z,71.32
2019-05-10T04:00:56.550Z,71.18
2019-05-10T04:02:04.679Z,71.16
2019-05-10T04:03:12.962Z,71.18
2019-05-10T04:04:21.027Z,71.09
2019-05-10T04:05:29.586Z,71.05
2019-05-10T04:06:37.597Z,71.15
2019-05-10T04:07:45.774Z,71.09
2019-05-10T04:08:53.617Z,71.31
2019-05-10T04:10:01.644Z,71.44
2019-05-10T04:11:09.865Z,71.18
2019-05-10T04:12:18.206Z,71.09
2019-05-10T04:13:26.364Z,71.05
2019-05-10T04:14:34.763Z,70.97
2019-05-10T04:15:42.823Z,70.74
2019-05-10T04:16:50.932Z,70.61
2019-05-10T04:17:59.509Z,70.53
2019-05-10T04:19:08.067Z,70.92
2019-05-10T04:20:16.171Z,71.12
2019-05-10T04:21:24.827Z,71.17
2019-05-10T04:22:33.222Z,71.26
2019-05-10T04:23:41.247Z,70.97
2019-05-10T04:24:49.383Z,70.95
2019-05-10T04:25:57.586Z,71.16
2019-05-10T04:27:05.653Z,71.18
2019-05-10T04:28:13.620Z,70.98
2019-05-10T04:29:21.813Z,70.88
2019-05-10T04:30:31.861Z,70.89
2019-05-10T04:31:39.702Z,70.67
2019-05-10T04:32:48.122Z,70.68
2019-05-10T04:33:56.312Z,70.67
2019-05-10T04:35:08.597Z,70.65
2019-05-10T04:36:16.738Z,70.74
2019-05-10T04:37:24.851Z,70.81
2019-05-10T04:38:32.894Z,71.05
2019-05-10T04:39:41.457Z,71.16
2019-05-10T04:40:49.519Z,71.06
2019-05-10T04:41:57.770Z,70.93
2019-05-10T04:43:06.114Z,70.87
2019-05-10T04:44:14.188Z,70.91
2019-05-10T04:45:22.307Z,70.98
2019-05-10T04:46:30.768Z,70.93
2019-05-10T04:47:39.375Z,70.79
2019-05-10T04:48:47.593Z,70.60
2019-05-10T04:49:56.058Z,70.49
2019-05-10T04:51:04.426Z,70.30
2019-05-10T04:52:12.397Z,70.32
2019-05-10T04:53:20.686Z,70.33
2019-05-10T04:54:28.710Z,70.39
2019-05-10T04:55:38.026Z,69.96
2019-05-10T04:56:46.031Z,69.96
2019-05-10T04:57:54.456Z,69.67
2019-05-10T04:59:02.642Z,69.51
2019-05-10T05:00:12.329Z,69.72
2019-05-10T05:01:20.389Z,69.80
2019-05-10T05:02:28.811Z,70.03
2019-05-10T05:03:37.056Z,69.67
2019-05-10T05:04:45.227Z,69.60
2019-05-10T05:05:53.199Z,69.67
2019-05-10T05:07:01.431Z,69.81
2019-05-10T05:08:09.484Z,69.15
2019-05-10T05:09:17.542Z,69.44
2019-05-10T05:10:27.085Z,69.64
2019-05-10T05:11:35.466Z,69.92
2019-05-10T05:12:43.526Z,69.56
2019-05-10T05:13:52.124Z,69.21
2019-05-10T05:15:00.625Z,69.64
2019-05-10T05:16:09.015Z,69.61
2019-05-10T05:17:17.034Z,69.00
2019-05-10T05:18:25.321Z,69.31
2019-05-10T05:19:33.398Z,69.57
2019-05-10T05:20:41.388Z,69.70
2019-05-10T05:21:50.414Z,69.01
2019-05-10T05:22:58.701Z,68.79
2019-05-10T05:24:07.025Z,69.33
2019-05-10T05:25:15.451Z,69.39
2019-05-10T05:26:23.549Z,69.09
2019-05-10T05:27:32.333Z,68.92
2019-05-10T05:28:40.599Z,69.49
2019-05-10T05:29:50.214Z,69.67
2019-05-10T05:30:58.932Z,69.53
2019-05-10T05:32:07.905Z,69.67
2019-05-10T05:33:16.630Z,69.33
2019-05-10T05:34:25.630Z,69.00
2019-05-10T05:35:33.772Z,69.20
2019-05-10T05:36:42.467Z,69.33
2019-05-10T05:37:50.442Z,69.31
2019-05-10T05:38:59.027Z,68.86
2019-05-10T05:40:10.807Z,68.88
2019-05-10T05:41:19.449Z,68.65
2019-05-10T05:42:29.314Z,69.05
2019-05-10T05:43:45.681Z,68.98
2019-05-10T05:44:48.004Z,69.50
2019-05-10T05:45:56.617Z,69.82
2019-05-10T05:47:05.045Z,69.96
2019-05-10T05:48:16.044Z,69.92
2019-05-10T05:49:23.400Z,69.78
2019-05-10T05:50:32.610Z,69.80
2019-05-10T05:51:41.149Z,69.76
2019-05-10T05:52:49.860Z,69.93
2019-05-10T05:53:57.762Z,69.60
2019-05-10T05:55:08.755Z,69.27
2019-05-10T05:56:17.069Z,69.29
2019-05-10T05:57:27.602Z,69.22
2019-05-10T05:58:37.946Z,69.32
2019-05-10T05:59:49.066Z,69.05
2019-05-10T06:00:58.065Z,69.18
2019-05-10T06:02:09.050Z,69.02
2019-05-10T06:03:27.041Z,68.36
2019-05-10T06:04:27.029Z,68.83
2019-05-10T06:05:37.305Z,69.28
2019-05-10T06:06:45.635Z,69.60
2019-05-10T06:07:53.846Z,68.92
2019-05-10T06:09:02.889Z,69.10
2019-05-10T06:10:16.995Z,69.23
2019-05-10T06:11:21.694Z,69.23
2019-05-10T06:12:30.271Z,69.08
2019-05-10T06:13:38.905Z,68.69
2019-05-10T06:14:49.757Z,67.99
2019-05-10T06:15:59.999Z,68.37
2019-05-10T06:17:07.429Z,68.49
2019-05-10T06:18:16.089Z,68.30
2019-05-10T06:19:29.480Z,68.37
2019-05-10T06:20:38.167Z,68.31
2019-05-10T06:21:44.682Z,67.89
2019-05-10T06:23:05.673Z,67.99
2019-05-10T06:24:07.355Z,68.46
2019-05-10T06:25:13.554Z,68.39
2019-05-10T06:26:28.165Z,67.94
2019-05-10T06:27:35.405Z,68.24
2019-05-10T06:28:58.211Z,68.12
2019-05-10T06:29:52.926Z,68.14
2019-05-10T06:31:01.156Z,67.30
2019-05-10T06:32:09.752Z,67.44
2019-05-10T06:33:17.673Z,65.75
2019-05-10T06:34:26.032Z,65.79
2019-05-10T06:35:34.656Z,65.41
2019-05-10T06:36:43.315Z,65.17
2019-05-10T06:37:51.454Z,64.42
2019-05-10T06:38:59.921Z,65.31
2019-05-10T06:40:09.577Z,64.81
2019-05-10T06:41:19.230Z,64.93
2019-05-10T06:42:28.782Z,65.48
2019-05-10T06:43:37.575Z,65.35
2019-05-10T06:44:45.526Z,65.60
2019-05-10T06:45:54.076Z,65.46
2019-05-10T06:47:07.591Z,63.47
2019-05-10T06:48:12.403Z,63.58
2019-05-10T06:49:20.495Z,64.30
2019-05-10T06:50:31.658Z,63.21
2019-05-10T06:51:43.058Z,63.44
2019-05-10T06:52:51.982Z,62.99
2019-05-10T06:53:58.931Z,63.05
2019-05-10T06:55:09.145Z,63.03
2019-05-10T06:56:17.449Z,63.83
2019-05-10T06:57:26.044Z,63.99
2019-05-10T06:58:36.334Z,62.75
2019-05-10T06:59:44.472Z,63.10
2019-05-10T07:00:52.908Z,62.45
2019-05-10T07:02:01.415Z,62.48
2019-05-10T07:03:09.836Z,62.24
2019-05-10T07:04:18.328Z,62.20
2019-05-10T07:05:26.395Z,62.28
2019-05-10T07:06:34.779Z,62.09
2019-05-10T07:07:45.237Z,62.58
2019-05-10T07:08:57.859Z,63.52
2019-05-10T07:10:12.214Z,63.04
2019-05-10T07:11:13.310Z,63.69
2019-05-10T07:12:21.663Z,63.45
2019-05-10T07:13:30.227Z,63.20
2019-05-10T07:14:45.658Z,63.31
2019-05-10T07:15:48.661Z,62.91
2019-05-10T07:17:02.700Z,63.39
2019-05-10T07:18:06.896Z,63.12
2019-05-10T07:19:15.251Z,63.14
2019-05-10T07:20:29.291Z,63.27
2019-05-10T07:21:33.612Z,62.54
2019-05-10T07:22:42.177Z,61.83
2019-05-10T07:23:50.197Z,61.52
2019-05-10T07:25:04.515Z,62.11
2019-05-10T07:26:09.922Z,62.51
2019-05-10T07:27:18.540Z,61.34
2019-05-10T07:28:26.641Z,61.58
2019-05-10T07:29:42.251Z,62.37
2019-05-10T07:30:44.782Z,61.91
2019-05-10T07:31:53.184Z,62.42
2019-05-10T07:33:02.110Z,62.40
2019-05-10T07:34:15.577Z,61.92
2019-05-10T07:35:21.008Z,61.86
2019-05-10T07:36:30.807Z,60.95
2019-05-10T07:37:39.129Z,60.59
2019-05-10T07:38:47.916Z,61.36
2019-05-10T07:39:56.000Z,61.55
2019-05-10T07:41:04.437Z,61.79
2019-05-10T07:42:12.507Z,62.04
2019-05-10T07:43:26.628Z,60.57
2019-05-10T07:44:30.927Z,60.34
2019-05-10T07:45:39.597Z,59.53
2019-05-10T07:46:54.296Z,59.74
2019-05-10T07:48:02.286Z,59.34
2019-05-10T07:49:08.573Z,59.79
2019-05-10T07:50:17.479Z,58.36
2019-05-10T07:51:28.641Z,58.85
2019-05-10T07:52:36.325Z,58.71
2019-05-10T07:53:45.308Z,59.10
2019-05-10T07:54:53.574Z,57.79
2019-05-10T07:56:06.105Z,58.55
2019-05-10T07:57:11.645Z,57.23
2019-05-10T07:58:19.815Z,57.92
2019-05-10T07:59:33.893Z,57.83
2019-05-10T08:00:44.383Z,57.36
2019-05-10T08:01:49.325Z,57.01
2019-05-10T08:03:07.486Z,57.12
2019-05-10T08:04:08.986Z,57.50
2019-05-10T08:05:18.441Z,56.95
2019-05-10T08:06:33.846Z,55.89
2019-05-10T08:07:38.709Z,56.09
2019-05-10T08:08:49.456Z,56.28
2019-05-10T08:09:56.642Z,55.35
2019-05-10T08:11:05.020Z,55.97
2019-05-10T08:12:13.221Z,55.40
2019-05-10T08:13:25.155Z,56.47
2019-05-10T08:14:31.857Z,56.08
2019-05-10T08:15:40.263Z,55.36
2019-05-10T08:16:49.805Z,54.95
2019-05-10T08:17:58.607Z,55.30
2019-05-10T08:19:07.153Z,54.90
2019-05-10T08:20:28.140Z,55.11
2019-05-10T08:21:26.417Z,55.42
2019-05-10T08:22:41.281Z,55.77
2019-05-10T08:23:44.920Z,55.47
2019-05-10T08:24:56.313Z,55.34
2019-05-10T08:26:04.697Z,55.14
2019-05-10T08:27:14.847Z,55.42
2019-05-10T08:28:27.877Z,54.43
2019-05-10T08:29:33.783Z,54.34
2019-05-10T08:30:51.908Z,55.00
2019-05-10T08:31:56.151Z,55.30
2019-05-10T08:33:09.361Z,54.84
2019-05-10T08:34:14.603Z,55.12
2019-05-10T08:35:22.816Z,54.34
2019-05-10T08:36:32.216Z,54.83
2019-05-10T08:37:43.311Z,54.98
2019-05-10T08:39:03.113Z,54.51
2019-05-10T08:40:03.167Z,54.21
2019-05-10T08:41:14.714Z,53.65
2019-05-10T08:42:40.110Z,53.98
2019-05-10T08:43:39.038Z,53.43
2019-05-10T08:44:42.731Z,53.72
2019-05-10T08:45:52.444Z,53.58
2019-05-10T08:47:02.309Z,53.67
2019-05-10T08:48:12.761Z,53.86
2019-05-10T08:49:25.664Z,53.60
2019-05-10T08:50:47.843Z,53.53
2019-05-10T08:51:47.745Z,52.25
2019-05-10T08:52:56.317Z,52.04
2019-05-10T08:54:01.775Z,52.50
2019-05-10T08:55:12.299Z,51.97
2019-05-10T08:56:21.656Z,52.00
2019-05-10T08:57:36.868Z,52.56
2019-05-10T08:58:42.231Z,52.04
2019-05-10T08:59:56.101Z,52.45
2019-05-10T09:01:12.158Z,52.09
2019-05-10T09:02:10.022Z,51.48
2019-05-10T09:03:18.828Z,51.69
2019-05-10T09:04:33.494Z,51.26
2019-05-10T09:05:39.889Z,51.37
2019-05-10T09:06:52.508Z,52.12
2019-05-10T09:07:57.355Z,51.81
2019-05-10T09:09:08.661Z,51.95
2019-05-10T09:10:17.048Z,51.92
2019-05-10T09:11:25.484Z,51.58
2019-05-10T09:12:34.071Z,50.88
2019-05-10T09:13:46.034Z,50.86
2019-05-10T09:14:57.622Z,50.87
2019-05-10T09:16:04.394Z,48.80
2019-05-10T09:17:17.157Z,48.28
2019-05-10T09:18:23.462Z,49.64
2019-05-10T09:19:39.607Z,49.59
2019-05-10T09:20:42.294Z,49.66
2019-05-10T09:21:54.782Z,48.27
2019-05-10T09:23:02.421Z,48.28
2019-05-10T09:24:12.846Z,47.62
2019-05-10T09:25:29.273Z,48.23
2019-05-10T09:26:32.192Z,47.92
2019-05-10T09:27:43.250Z,48.18
2019-05-10T09:28:55.518Z,48.76
2019-05-10T09:30:02.961Z,48.55
2019-05-10T09:31:18.756Z,48.45
2019-05-10T09:32:28.585Z,48.50
2019-05-10T09:33:32.013Z,48.69
2019-05-10T09:34:42.652Z,48.09
2019-05-10T09:35:54.319Z,47.54
2019-05-10T09:37:02.776Z,47.63
2019-05-10T09:38:12.284Z,48.04
2019-05-10T09:39:24.213Z,46.67
2019-05-10T09:40:32.538Z,46.71
2019-05-10T09:41:42.180Z,46.56
2019-05-10T09:42:52.164Z,46.45
2019-05-10T09:44:02.848Z,45.78
2019-05-10T09:45:12.856Z,46.36
2019-05-10T09:46:22.907Z,46.60
2019-05-10T09:47:32.863Z,45.87
2019-05-10T09:48:44.681Z,45.73
2019-05-10T09:49:56.649Z,46.01
2019-05-10T09:51:01.615Z,46.35
2019-05-10T09:52:12.622Z,46.16
2019-05-10T09:53:25.684Z,47.17
2019-05-10T09:54:33.458Z,44.91
2019-05-10T09:55:45.629Z,43.55
2019-05-10T09:56:52.320Z,43.21
2019-05-10T09:58:02.220Z,42.79
2019-05-10T09:59:10.327Z,43.35
2019-05-10T10:00:21.854Z,43.37
2019-05-10T10:01:29.927Z,44.04
2019-05-10T10:02:40.671Z,43.78
2019-05-10T10:03:48.453Z,44.03
2019-05-10T10:04:58.945Z,43.37
2019-05-10T10:06:10.229Z,41.87
2019-05-10T10:07:18.938Z,41.19
2019-05-10T10:08:28.288Z,38.85
2019-05-10T10:09:44.497Z,39.11
2019-05-10T10:10:48.296Z,39.40
2019-05-10T10:12:01.691Z,37.33
2019-05-10T10:13:13.169Z,38.10
2019-05-10T10:14:17.941Z,37.08
2019-05-10T10:15:33.580Z,34.68
2019-05-10T10:16:37.235Z,35.27
2019-05-10T10:17:45.251Z,34.21
2019-05-10T10:18:54.807Z,33.93
2019-05-10T10:20:03.023Z,35.86
2019-05-10T10:21:13.323Z,33.46
2019-05-10T10:22:21.635Z,34.08
2019-05-10T10:23:34.548Z,32.88
2019-05-10T10:24:41.085Z,34.52
2019-05-10T10:25:49.756Z,33.87
2019-05-10T10:26:58.185Z,35.19
2019-05-10T10:28:10.396Z,32.62
2019-05-10T10:29:17.347Z,30.73
2019-05-10T10:30:27.595Z,32.03
2019-05-10T10:31:46.486Z,28.58
2019-05-10T10:32:47.704Z,29.04
2019-05-10T10:34:02.668Z,27.28
2019-05-10T10:35:07.860Z,27.37
2019-05-10T10:36:16.518Z,27.62
2019-05-10T10:37:29.080Z,26.42
2019-05-10T10:38:37.057Z,23.66
2019-05-10T10:39:47.525Z,27.16
2019-05-10T10:40:54.776Z,27.55
2019-05-10T10:42:08.962Z,25.16
2019-05-10T10:43:13.372Z,24.85
2019-05-10T10:44:22.306Z,24.38
2019-05-10T10:45:33.008Z,23.33
2019-05-10T10:46:42.270Z,26.39
2019-05-10T10:47:52.805Z,21.83
2019-05-10T10:49:01.784Z,21.71
2019-05-10T10:50:13.584Z,23.29
2019-05-10T10:51:26.467Z,22.38
2019-05-10T10:52:32.201Z,22.81
2019-05-10T10:53:40.761Z,22.18
2019-05-10T10:54:49.033Z,22.54
2019-05-10T10:56:03.605Z,22.60
2019-05-10T10:57:08.129Z,23.83
2019-05-10T10:58:18.495Z,25.35
2019-05-10T10:59:27.018Z,28.77
2019-05-10T11:00:38.765Z,28.35
2019-05-10T11:01:52.079Z,29.47
2019-05-10T11:02:57.418Z,28.29
2019-05-10T11:04:08.050Z,27.09
2019-05-10T11:05:16.132Z,26.45
2019-05-10T11:06:25.438Z,26.03
2019-05-10T11:07:36.051Z,25.08
2019-05-10T11:08:43.265Z,23.78
2019-05-10T11:09:53.811Z,25.25
2019-05-10T11:11:01.539Z,24.97
2019-05-10T11:12:14.749Z,23.89
2019-05-10T11:13:39.911Z,22.34
2019-05-10T11:14:31.962Z,21.83
2019-05-10T11:15:42.027Z,20.81
2019-05-10T11:16:52.967Z,21.48
2019-05-10T11:18:00.551Z,21.27
2019-05-10T11:19:11.454Z,20.11
2019-05-10T11:20:18.723Z,19.44
2019-05-10T11:21:28.630Z,19.34
2019-05-10T11:22:42.060Z,20.83
2019-05-10T11:23:47.088Z,22.40
2019-05-10T11:25:03.151Z,22.77
2019-05-10T11:26:05.715Z,21.79
2019-05-10T11:27:17.138Z,21.61
2019-05-10T11:28:23.961Z,22.17
2019-05-10T11:29:32.363Z,20.98
2019-05-10T11:30:40.773Z,21.73
2019-05-10T11:32:09.290Z,22.06
2019-05-10T11:33:00.500Z,21.54
2019-05-10T11:34:08.490Z,21.21
2019-05-10T11:35:24.008Z,20.52
2019-05-10T11:36:28.461Z,18.47
2019-05-10T11:37:36.841Z,19.28
2019-05-10T11:38:47.171Z,19.73
2019-05-10T11:39:55.187Z,19.32
2019-05-10T11:41:07.105Z,19.68
2019-05-10T11:42:15.536Z,19.71
2019-05-10T11:43:26.909Z,21.19
2019-05-10T11:44:33.432Z,22.46
2019-05-10T11:45:44.095Z,22.71
2019-05-10T11:46:51.771Z,24.07
2019-05-10T11:48:02.088Z,25.95
2019-05-10T11:49:10.677Z,26.24
2019-05-10T11:50:28.897Z,22.35
2019-05-10T11:51:31.580Z,22.79
2019-05-10T11:52:40.762Z,23.88
2019-05-10T11:53:55.405Z,26.55
2019-05-10T11:55:01.220Z,27.26
2019-05-10T11:56:14.027Z,26.05
2019-05-10T11:57:21.772Z,25.23
2019-05-10T11:58:31.090Z,25.58
2019-05-10T11:59:41.466Z,27.66
2019-05-10T12:00:55.702Z,28.69
2019-05-10T12:02:00.504Z,29.79
2019-05-10T12:03:14.880Z,29.85
2019-05-10T12:04:24.025Z,31.24
2019-05-10T12:05:31.783Z,32.87
2019-05-10T12:06:41.144Z,32.86
2019-05-10T12:07:51.778Z,33.41
2019-05-10T12:09:02.098Z,34.56
2019-05-10T12:10:17.947Z,35.75
2019-05-10T12:11:29.330Z,35.74
2019-05-10T12:12:50.285Z,34.91
2019-05-10T12:13:39.612Z,35.57
2019-05-10T12:14:48.133Z,35.61
2019-05-10T12:15:56.083Z,34.58
2019-05-10T12:17:06.377Z,35.81
2019-05-10T12:18:15.196Z,37.02
2019-05-10T12:19:23.725Z,37.15
2019-05-10T12:20:54.067Z,36.76
2019-05-10T12:21:41.808Z,36.71
2019-05-10T12:22:51.750Z,36.42
2019-05-10T12:24:10.588Z,36.36
2019-05-10T12:25:34.981Z,35.70
2019-05-10T12:27:41.845Z,34.33
2019-05-10T12:28:40.760Z,33.19
2019-05-10T12:29:55.920Z,31.72
2019-05-10T12:31:01.412Z,31.61
2019-05-10T12:32:10.412Z,31.48
2019-05-10T12:33:25.305Z,31.37
2019-05-10T12:34:31.066Z,30.42
2019-05-10T12:35:44.536Z,30.12
2019-05-10T12:36:48.443Z,29.37
2019-05-10T12:37:56.767Z,29.08
2019-05-10T12:39:06.445Z,28.09
2019-05-10T12:40:15.500Z,28.29
2019-05-10T12:41:23.560Z,28.80
2019-05-10T12:42:32.440Z,28.90
2019-05-10T12:43:43.401Z,29.19
2019-05-10T12:44:51.602Z,26.04
2019-05-10T12:46:01.103Z,25.12
2019-05-10T12:47:11.334Z,23.46
2019-05-10T12:48:23.165Z,22.39
2019-05-10T12:49:31.459Z,21.62
2019-05-10T12:50:38.839Z,21.36
2019-05-10T12:51:47.399Z,20.66
2019-05-10T12:53:03.139Z,18.87
2019-05-10T12:54:05.826Z,18.47
2019-05-10T12:55:14.109Z,18.80
2019-05-10T12:56:22.567Z,19.16
2019-05-10T12:57:30.747Z,19.20
2019-05-10T12:58:39.097Z,21.31
2019-05-10T12:59:47.007Z,22.55
2019-05-10T13:00:58.847Z,24.29
2019-05-10T13:02:10.890Z,24.84
2019-05-10T13:03:18.999Z,25.20
2019-05-10T13:04:39.644Z,24.85
2019-05-10T13:05:51.489Z,24.66
2019-05-10T13:06:45.953Z,24.12
2019-05-10T13:07:54.360Z,22.80
2019-05-10T13:09:02.741Z,22.61
2019-05-10T13:10:12.764Z,21.37
2019-05-10T13:11:25.457Z,20.88
2019-05-10T13:12:31.168Z,22.23
2019-05-10T13:13:39.700Z,23.11
2019-05-10T13:14:52.441Z,22.26
2019-05-10T13:15:58.426Z,21.08
2019-05-10T13:17:09.878Z,20.42
2019-05-10T13:18:16.449Z,19.91
2019-05-10T13:19:25.408Z,20.08
2019-05-10T13:20:36.584Z,19.63
2019-05-10T13:21:45.776Z,18.40
2019-05-10T13:22:53.948Z,19.06
2019-05-10T13:24:02.434Z,20.26
2019-05-10T13:25:10.967Z,20.96
2019-05-10T13:26:19.827Z,26.37
2019-05-10T13:27:27.883Z,27.63
2019-05-10T13:28:36.441Z,29.14
2019-05-10T13:29:47.006Z,29.11
2019-05-10T13:30:59.780Z,29.17
2019-05-10T13:32:05.040Z,28.12
2019-05-10T13:33:27.737Z,26.62
2019-05-10T13:34:24.432Z,27.15
2019-05-10T13:35:33.316Z,28.28
2019-05-10T13:36:41.311Z,30.05
2019-05-10T13:37:49.726Z,31.73
2019-05-10T13:38:57.618Z,31.51
2019-05-10T13:40:08.507Z,32.02
2019-05-10T13:41:17.785Z,31.67
2019-05-10T13:42:27.314Z,31.28
2019-05-10T13:43:35.606Z,30.87
2019-05-10T13:44:44.598Z,30.19
2019-05-10T13:45:52.935Z,30.65
2019-05-10T13:47:04.934Z,31.45
2019-05-10T13:48:12.408Z,32.55
2019-05-10T13:49:20.884Z,33.42
2019-05-10T13:50:31.492Z,34.12
2019-05-10T13:51:39.883Z,34.38
2019-05-10T13:52:47.876Z,34.79
2019-05-10T13:53:59.039Z,35.23
2019-05-10T13:55:09.605Z,35.08
2019-05-10T13:56:17.900Z,36.25
2019-05-10T13:57:26.305Z,36.11
2019-05-10T13:58:35.240Z,36.22
2019-05-10T13:59:43.409Z,35.60
2019-05-10T14:00:52.142Z,36.23
2019-05-10T14:02:00.352Z,36.61
2019-05-10T14:03:11.304Z,37.20
2019-05-10T14:04:23.051Z,37.72
2019-05-10T14:05:30.346Z,37.18
2019-05-10T14:06:38.648Z,36.71
2019-05-10T14:07:52.286Z,36.18
2019-05-10T14:08:57.093Z,35.49
2019-05-10T14:10:07.034Z,34.81
2019-05-10T14:11:15.042Z,34.44
2019-05-10T14:12:25.743Z,34.17
2019-05-10T14:13:35.719Z,34.61
2019-05-10T14:14:46.339Z,34.89
2019-05-10T14:15:55.152Z,35.65
2019-05-10T14:17:06.815Z,36.36
2019-05-10T14:18:15.295Z,36.64
2019-05-10T14:19:25.558Z,36.35
2019-05-10T14:20:34.317Z,36.55
2019-05-10T14:21:42.847Z,37.44
2019-05-10T14:22:55.702Z,38.27
2019-05-10T14:24:01.146Z,38.83
2019-05-10T14:25:10.000Z,40.03
2019-05-10T14:26:19.046Z,39.86
2019-05-10T14:27:29.862Z,40.74
2019-05-10T14:28:37.876Z,41.15
2019-05-10T14:29:46.181Z,40.81
2019-05-10T14:30:57.460Z,41.33
2019-05-10T14:32:04.770Z,42.44
2019-05-10T14:33:14.818Z,41.64
2019-05-10T14:34:23.643Z,42.35
2019-05-10T14:35:32.558Z,43.17
2019-05-10T14:36:43.389Z,43.43
2019-05-10T14:37:51.420Z,44.38
2019-05-10T14:38:59.779Z,44.65
2019-05-10T14:40:10.047Z,44.21
2019-05-10T14:41:18.541Z,44.09
2019-05-10T14:42:31.002Z,44.94
2019-05-10T14:43:37.308Z,44.92
2019-05-10T14:44:46.100Z,45.02
2019-05-10T14:45:54.350Z,45.88
2019-05-10T14:47:03.228Z,45.69
2019-05-10T14:48:11.916Z,44.53
2019-05-10T14:49:20.923Z,45.22
2019-05-10T14:50:28.975Z,45.11
2019-05-10T14:51:49.792Z,44.22
2019-05-10T14:52:48.417Z,44.35