createdAt,value
2018-07-09T00:00:00.592Z,1017.25
2018-07-09T00:01:00.579Z,1017.28
2018-07-09T00:02:00.563Z,1017.25
2018-07-09T00:03:00.551Z,1017.23
2018-07-09T00:04:00.536Z,1017.27
2018-07-09T00:05:00.534Z,1017.29
2018-07-09T00:06:00.516Z,1017.30
2018-07-09T00:07:00.507Z,1017.30
2018-07-09T00:08:00.484Z,1017.30
2018-07-09T00:09:00.473Z,1017.31
2018-07-09T00:10:00.472Z,1017.31
2018-07-09T00:11:00.456Z,1017.29
2018-07-09T00:12:00.437Z,1017.26
2018-07-09T00:13:00.429Z,1017.25
2018-07-09T00:14:00.417Z,1017.26
2018-07-09T00:15:00.500Z,1017.25
2018-07-09T00:16:00.387Z,1017.23
2018-07-09T00:17:00.438Z,1017.22
2018-07-09T00:18:00.360Z,1017.27
2018-07-09T00:19:00.359Z,1017.26
2018-07-09T00:20:00.338Z,1017.33
2018-07-09T00:21:00.377Z,1017.31
2018-07-09T00:22:00.318Z,1017.33
2018-07-09T00:23:00.298Z,1017.33
2018-07-09T00:24:00.287Z,1017.35
2018-07-09T00:25:00.278Z,1017.34
2018-07-09T00:26:00.268Z,1017.35
2018-07-09T00:27:00.255Z,1017.34
2018-07-09T00:28:00.235Z,1017.33
2018-07-09T00:29:00.221Z,1017.33
2018-07-09T00:30:00.209Z,1017.35
2018-07-09T00:31:00.249Z,1017.34
2018-07-09T00:32:00.185Z,1017.36
2018-07-09T00:33:00.173Z,1017.33
2018-07-09T00:34:00.156Z,1017.32
2018-07-09T00:35:00.147Z,1017.39
2018-07-09T00:36:00.136Z,1017.40
2018-07-09T00:37:00.123Z,1017.37
2018-07-09T00:38:00.106Z,1017.37
2018-07-09T00:39:00.091Z,1017.38
2018-07-09T00:40:00.081Z,1017.36
2018-07-09T00:41:00.067Z,1017.38
2018-07-09T00:42:00.057Z,1017.39
2018-07-09T00:43:00.039Z,1017.38
2018-07-09T00:44:00.033Z,1017.41
2018-07-09T00:45:00.024Z,1017.39
2018-07-09T00:46:00.000Z,1017.40
2018-07-09T00:46:59.987Z,1017.39
2018-07-09T00:47:59.976Z,1017.38
2018-07-09T00:48:59.963Z,1017.37
2018-07-09T00:49:59.955Z,1017.35
2018-07-09T00:50:59.941Z,1017.35
2018-07-09T00:51:59.926Z,1017.37
2018-07-09T00:52:59.911Z,1017.35
2018-07-09T00:53:59.901Z,1017.31
2018-07-09T00:54:59.888Z,1017.28
2018-07-09T00:55:59.871Z,1017.23
2018-07-09T00:56:59.866Z,1017.24
2018-07-09T00:57:59.850Z,1017.22
2018-07-09T00:58:59.838Z,1017.21
2018-07-09T00:59:59.823Z,1017.23
2018-07-09T01:00:59.808Z,1017.21
2018-07-09T01:01:59.798Z,1017.16
2018-07-09T01:02:59.783Z,1017.15
2018-07-09T01:03:59.767Z,1017.14
2018-07-09T01:04:59.753Z,1017.09
2018-07-09T01:05:59.748Z,1017.10
2018-07-09T01:06:59.727Z,1017.07
2018-07-09T01:07:59.748Z,1017.08
2018-07-09T01:08:59.716Z,1017.09
2018-07-09T01:09:59.694Z,1017.06
2018-07-09T01:10:59.717Z,1017.03
2018-07-09T01:11:59.666Z,1017.05
2018-07-09T01:12:59.650Z,1017.06
2018-07-09T01:13:59.636Z,1017.08
2018-07-09T01:14:59.625Z,1017.08
2018-07-09T01:15:59.612Z,1017.14
2018-07-09T01:16:59.608Z,1017.11
2018-07-09T01:17:59.588Z,1017.13
2018-07-09T01:18:59.579Z,1017.09
2018-07-09T01:19:59.558Z,1017.15
2018-07-09T01:20:59.551Z,1017.15
2018-07-09T01:21:59.536Z,1017.19
2018-07-09T01:22:59.522Z,1017.23
2018-07-09T01:23:59.508Z,1017.19
2018-07-09T01:24:59.497Z,1017.18
2018-07-09T01:25:59.483Z,1017.21
2018-07-09T01:26:59.466Z,1017.17
2018-07-09T01:27:59.455Z,1017.14
2018-07-09T01:28:59.447Z,1017.16
2018-07-09T01:29:59.447Z,1017.17
2018-07-09T01:30:59.415Z,1017.12
2018-07-09T01:31:59.401Z,1017.13
2018-07-09T01:32:59.389Z,1017.08
2018-07-09T01:33:59.375Z,1017.06
2018-07-09T01:34:59.365Z,1017.02
2018-07-09T01:35:59.358Z,1017.02
2018-07-09T01:36:59.336Z,1017.05
2018-07-09T01:37:59.325Z,1017.05
2018-07-09T01:38:59.354Z,1017.03
2018-07-09T01:39:59.294Z,1017.05
2018-07-09T01:40:59.280Z,1017.07
2018-07-09T01:41:59.277Z,1017.10
2018-07-09T01:42:59.256Z,1017.09
2018-07-09T01:43:59.248Z,1017.12
2018-07-09T01:44:59.232Z,1017.12
2018-07-09T01:45:59.216Z,1017.18
2018-07-09T01:46:59.206Z,1017.19
2018-07-09T01:47:59.194Z,1017.20
2018-07-09T01:48:59.177Z,1017.20
2018-07-09T01:49:59.165Z,1017.20
2018-07-09T01:50:59.153Z,1017.18
2018-07-09T01:51:59.137Z,1017.18
2018-07-09T01:52:59.123Z,1017.22
2018-07-09T01:53:59.116Z,1017.20
2018-07-09T01:54:59.095Z,1017.21
2018-07-09T01:55:59.086Z,1017.15
2018-07-09T01:56:59.073Z,1017.15
2018-07-09T01:57:59.056Z,1017.18
2018-07-09T01:58:59.044Z,1017.14
2018-07-09T01:59:59.028Z,1017.16
2018-07-09T02:00:59.020Z,1017.20
2018-07-09T02:01:59.005Z,1017.23
2018-07-09T02:02:58.989Z,1017.22
2018-07-09T02:03:58.975Z,1017.24
2018-07-09T02:04:58.984Z,1017.23
2018-07-09T02:05:58.953Z,1017.21
2018-07-09T02:06:58.935Z,1017.16
2018-07-09T02:07:58.922Z,1017.13
2018-07-09T02:08:58.916Z,1017.13
2018-07-09T02:09:58.896Z,1017.11
2018-07-09T02:10:58.885Z,1017.13
2018-07-09T02:11:58.876Z,1017.18
2018-07-09T02:12:58.855Z,1017.15
2018-07-09T02:13:58.845Z,1017.14
2018-07-09T02:14:58.827Z,1017.11
2018-07-09T02:15:58.826Z,1017.11
2018-07-09T02:16:58.806Z,1017.13
2018-07-09T02:17:58.791Z,1017.11
2018-07-09T02:18:58.776Z,1017.11
2018-07-09T02:19:58.760Z,1017.12
2018-07-09T02:20:58.756Z,1017.12
2018-07-09T02:21:58.736Z,1017.13
2018-07-09T02:22:58.723Z,1017.08
2018-07-09T02:23:58.706Z,1017.08
2018-07-09T02:24:58.692Z,1017.07
2018-07-09T02:25:58.682Z,1017.10
2018-07-09T02:26:58.667Z,1017.11
2018-07-09T02:27:58.662Z,1017.09
2018-07-09T02:28:58.642Z,1017.11
2018-07-09T02:29:58.628Z,1017.07
2018-07-09T02:30:58.613Z,1017.07
2018-07-09T02:31:58.603Z,1017.09
2018-07-09T02:32:58.586Z,1017.09
2018-07-09T02:33:58.573Z,1017.11
2018-07-09T02:34:58.567Z,1017.12
2018-07-09T02:35:58.544Z,1017.14
2018-07-09T02:36:58.542Z,1017.14
2018-07-09T02:37:58.518Z,1017.14
2018-07-09T02:38:58.508Z,1017.10
2018-07-09T02:39:58.497Z,1017.11
2018-07-09T02:40:58.529Z,1017.12
2018-07-09T02:41:58.470Z,1017.13
2018-07-09T02:42:58.461Z,1017.16
2018-07-09T02:43:58.439Z,1017.14
2018-07-09T02:44:58.529Z,1017.17
2018-07-09T02:45:58.407Z,1017.19
2018-07-09T02:46:58.404Z,1017.19
2018-07-09T02:47:58.383Z,1017.22
2018-07-09T02:48:58.418Z,1017.21
2018-07-09T02:49:58.357Z,1017.21
2018-07-09T02:50:58.368Z,1017.17
2018-07-09T02:51:58.325Z,1017.17
2018-07-09T02:52:58.313Z,1017.19
2018-07-09T02:53:58.305Z,1017.20
2018-07-09T02:54:58.289Z,1017.17
2018-07-09T02:55:58.279Z,1017.19
2018-07-09T02:56:58.257Z,1017.18
2018-07-09T02:57:58.240Z,1017.18
2018-07-09T02:58:58.229Z,1017.17
2018-07-09T02:59:58.217Z,1017.16
2018-07-09T03:00:58.241Z,1017.18
2018-07-09T03:01:58.187Z,1017.20
2018-07-09T03:02:58.175Z,1017.19
2018-07-09T03:03:58.166Z,1017.20
2018-07-09T03:04:58.147Z,1017.19
2018-07-09T03:05:58.143Z,1017.20
2018-07-09T03:06:58.117Z,1017.24
2018-07-09T03:07:58.108Z,1017.25
2018-07-09T03:08:58.094Z,1017.28
2018-07-09T03:09:58.077Z,1017.23
2018-07-09T03:10:58.064Z,1017.21
2018-07-09T03:11:58.061Z,1017.21
2018-07-09T03:12:58.039Z,1017.27
2018-07-09T03:13:58.026Z,1017.31
2018-07-09T03:14:58.009Z,1017.28
2018-07-09T03:15:57.995Z,1017.32
2018-07-09T03:16:57.982Z,1017.38
2018-07-09T03:17:57.968Z,1017.39
2018-07-09T03:18:58.027Z,1017.39
2018-07-09T03:19:57.944Z,1017.43
2018-07-09T03:20:57.927Z,1017.44
2018-07-09T03:21:57.914Z,1017.45
2018-07-09T03:22:57.901Z,1017.47
2018-07-09T03:23:57.889Z,1017.44
2018-07-09T03:24:57.866Z,1017.42
2018-07-09T03:25:57.857Z,1017.45
2018-07-09T03:26:57.841Z,1017.51
2018-07-09T03:27:57.826Z,1017.47
2018-07-09T03:28:57.814Z,1017.47
2018-07-09T03:29:57.803Z,1017.51
2018-07-09T03:30:57.785Z,1017.48
2018-07-09T03:31:57.775Z,1017.48
2018-07-09T03:32:57.756Z,1017.51
2018-07-09T03:33:57.747Z,1017.46
2018-07-09T03:34:57.731Z,1017.45
2018-07-09T03:35:57.717Z,1017.43
2018-07-09T03:36:57.716Z,1017.45
2018-07-09T03:37:57.694Z,1017.46
2018-07-09T03:38:57.673Z,1017.42
2018-07-09T03:39:57.669Z,1017.45
2018-07-09T03:40:57.646Z,1017.42
2018-07-09T03:41:57.631Z,1017.42
2018-07-09T03:42:57.618Z,1017.46
2018-07-09T03:43:57.606Z,1017.43
2018-07-09T03:44:57.593Z,1017.42
2018-07-09T03:45:57.577Z,1017.42
2018-07-09T03:46:57.560Z,1017.42
2018-07-09T03:47:57.546Z,1017.40
2018-07-09T03:48:57.534Z,1017.38
2018-07-09T03:49:57.520Z,1017.33
2018-07-09T03:50:57.505Z,1017.36
2018-07-09T03:51:57.490Z,1017.38
2018-07-09T03:52:57.477Z,1017.40
2018-07-09T03:53:57.468Z,1017.40
2018-07-09T03:54:57.450Z,1017.40
2018-07-09T03:55:57.438Z,1017.37
2018-07-09T03:56:57.428Z,1017.37
2018-07-09T03:57:57.409Z,1017.37
2018-07-09T03:58:57.394Z,1017.40
2018-07-09T03:59:57.382Z,1017.39
2018-07-09T04:00:57.368Z,1017.46
2018-07-09T04:01:57.356Z,1017.42
2018-07-09T04:02:57.339Z,1017.37
2018-07-09T04:03:57.324Z,1017.35
2018-07-09T04:04:57.319Z,1017.36
2018-07-09T04:05:57.307Z,1017.37
2018-07-09T04:06:57.287Z,1017.37
2018-07-09T04:07:57.280Z,1017.37
2018-07-09T04:08:57.257Z,1017.36
2018-07-09T04:09:57.244Z,1017.34
2018-07-09T04:10:57.228Z,1017.40
2018-07-09T04:11:57.217Z,1017.39
2018-07-09T04:12:57.201Z,1017.38
2018-07-09T04:13:57.189Z,1017.43
2018-07-09T04:14:57.172Z,1017.40
2018-07-09T04:15:57.158Z,1017.43
2018-07-09T04:16:57.143Z,1017.43
2018-07-09T04:17:57.138Z,1017.41
2018-07-09T04:18:57.118Z,1017.38
2018-07-09T04:19:57.105Z,1017.41
2018-07-09T04:20:57.150Z,1017.45
2018-07-09T04:21:57.209Z,1017.46
2018-07-09T04:22:57.060Z,1017.44
2018-07-09T04:23:57.142Z,1017.49
2018-07-09T04:24:57.031Z,1017.42
2018-07-09T04:25:57.118Z,1017.42
2018-07-09T04:26:57.011Z,1017.43
2018-07-09T04:27:56.992Z,1017.42
2018-07-09T04:28:56.976Z,1017.41
2018-07-09T04:29:57.017Z,1017.41
2018-07-09T04:30:56.954Z,1017.46
2018-07-09T04:31:57.035Z,1017.45
2018-07-09T04:32:56.918Z,1017.44
2018-07-09T04:33:56.905Z,1017.45
2018-07-09T04:34:56.896Z,1017.47
2018-07-09T04:35:56.876Z,1017.51
2018-07-09T04:36:56.867Z,1017.49
2018-07-09T04:37:56.954Z,1017.51
2018-07-09T04:38:56.835Z,1017.49
2018-07-09T04:39:56.824Z,1017.48
2018-07-09T04:40:56.814Z,1017.48
2018-07-09T04:41:56.794Z,1017.43
2018-07-09T04:42:56.787Z,1017.42
2018-07-09T04:43:56.771Z,1017.43
2018-07-09T04:44:56.754Z,1017.41
2018-07-09T04:45:56.747Z,1017.42
2018-07-09T04:46:56.724Z,1017.44
2018-07-09T04:47:56.716Z,1017.43
2018-07-09T04:48:56.697Z,1017.42
2018-07-09T04:49:56.688Z,1017.45
2018-07-09T04:50:56.673Z,1017.44
2018-07-09T04:51:56.657Z,1017.48
2018-07-09T04:52:56.647Z,1017.42
2018-07-09T04:53:56.634Z,1017.44
2018-07-09T04:54:56.616Z,1017.42
2018-07-09T04:55:56.604Z,1017.40
2018-07-09T04:56:56.587Z,1017.43
2018-07-09T04:57:56.577Z,1017.45
2018-07-09T04:58:56.569Z,1017.44
2018-07-09T04:59:56.548Z,1017.47
2018-07-09T05:00:56.539Z,1017.44
2018-07-09T05:01:56.523Z,1017.48
2018-07-09T05:02:56.507Z,1017.50
2018-07-09T05:03:56.489Z,1017.47
2018-07-09T05:04:56.478Z,1017.46
2018-07-09T05:05:56.468Z,1017.45
2018-07-09T05:06:56.454Z,1017.45
2018-07-09T05:07:56.439Z,1017.43
2018-07-09T05:08:56.430Z,1017.41
2018-07-09T05:09:56.413Z,1017.40
2018-07-09T05:10:56.398Z,1017.39
2018-07-09T05:11:56.382Z,1017.39
2018-07-09T05:12:56.381Z,1017.37
2018-07-09T05:13:56.367Z,1017.32
2018-07-09T05:14:56.347Z,1017.30
2018-07-09T05:15:56.333Z,1017.25
2018-07-09T05:16:56.317Z,1017.25
2018-07-09T05:17:56.306Z,1017.28
2018-07-09T05:18:56.294Z,1017.28
2018-07-09T05:19:56.281Z,1017.27
2018-07-09T05:20:56.269Z,1017.33
2018-07-09T05:21:56.252Z,1017.33
2018-07-09T05:22:56.239Z,1017.34
2018-07-09T05:23:56.226Z,1017.30
2018-07-09T05:24:56.217Z,1017.33
2018-07-09T05:25:56.208Z,1017.31
2018-07-09T05:26:56.199Z,1017.32
2018-07-09T05:27:56.176Z,1017.35
2018-07-09T05:28:56.169Z,1017.38
2018-07-09T05:29:56.150Z,1017.38
2018-07-09T05:30:56.137Z,1017.42
2018-07-09T05:31:56.122Z,1017.47
2018-07-09T05:32:56.108Z,1017.51
2018-07-09T05:33:56.108Z,1017.49
2018-07-09T05:34:56.098Z,1017.49
2018-07-09T05:35:56.077Z,1017.45
2018-07-09T05:36:56.071Z,1017.45
2018-07-09T05:37:56.046Z,1017.41
2018-07-09T05:38:56.085Z,1017.42
2018-07-09T05:39:56.079Z,1017.37
2018-07-09T05:40:56.010Z,1017.35
2018-07-09T05:41:55.996Z,1017.37
2018-07-09T05:42:56.024Z,1017.40
2018-07-09T05:43:55.968Z,1017.36
2018-07-09T05:44:56.009Z,1017.33
2018-07-09T05:45:55.947Z,1017.32
2018-07-09T05:46:56.110Z,1017.35
2018-07-09T05:47:55.918Z,1017.37
2018-07-09T05:48:56.106Z,1017.37
2018-07-09T05:49:55.892Z,1017.34
2018-07-09T05:50:55.928Z,1017.34
2018-07-09T05:51:55.860Z,1017.34
2018-07-09T05:52:55.851Z,1017.35
2018-07-09T05:53:55.838Z,1017.35
2018-07-09T05:54:55.931Z,1017.39
2018-07-09T05:55:55.828Z,1017.41
2018-07-09T05:56:55.817Z,1017.40
2018-07-09T05:57:55.786Z,1017.45
2018-07-09T05:58:55.940Z,1017.44
2018-07-09T05:59:55.762Z,1017.46
2018-07-09T06:00:55.851Z,1017.48
2018-07-09T06:01:55.735Z,1017.40
2018-07-09T06:02:55.743Z,1017.39
2018-07-09T06:03:55.707Z,1017.41
2018-07-09T06:04:55.693Z,1017.42
2018-07-09T06:05:55.690Z,1017.39
2018-07-09T06:06:55.673Z,1017.39
2018-07-09T06:07:55.658Z,1017.42
2018-07-09T06:08:55.662Z,1017.39
2018-07-09T06:09:55.638Z,1017.41
2018-07-09T06:10:55.621Z,1017.42
2018-07-09T06:11:55.605Z,1017.47
2018-07-09T06:12:55.599Z,1017.47
2018-07-09T06:13:55.584Z,1017.52
2018-07-09T06:14:55.570Z,1017.52
2018-07-09T06:15:55.555Z,1017.53
2018-07-09T06:16:55.547Z,1017.58
2018-07-09T06:17:55.538Z,1017.58
2018-07-09T06:18:55.521Z,1017.61
2018-07-09T06:19:55.509Z,1017.57
2018-07-09T06:20:55.495Z,1017.58
2018-07-09T06:21:55.483Z,1017.62
2018-07-09T06:22:55.477Z,1017.66
2018-07-09T06:23:55.456Z,1017.59
2018-07-09T06:24:55.447Z,1017.55
2018-07-09T06:25:55.435Z,1017.59
2018-07-09T06:26:55.427Z,1017.59
2018-07-09T06:27:55.418Z,1017.57
2018-07-09T06:28:55.396Z,1017.58
2018-07-09T06:29:55.402Z,1017.57
2018-07-09T06:30:55.376Z,1017.53
2018-07-09T06:31:55.368Z,1017.51
2018-07-09T06:32:55.356Z,1017.47
2018-07-09T06:33:55.337Z,1017.48
2018-07-09T06:34:55.338Z,1017.46
2018-07-09T06:35:55.321Z,1017.48
2018-07-09T06:36:55.310Z,1017.47
2018-07-09T06:37:55.292Z,1017.44
2018-07-09T06:38:55.286Z,1017.45
2018-07-09T06:39:55.270Z,1017.44
2018-07-09T06:40:55.258Z,1017.47
2018-07-09T06:41:55.244Z,1017.44
2018-07-09T06:42:55.232Z,1017.42
2018-07-09T06:43:55.226Z,1017.44
2018-07-09T06:44:55.222Z,1017.40
2018-07-09T06:45:55.200Z,1017.40
2018-07-09T06:46:55.191Z,1017.42
2018-07-09T06:47:55.178Z,1017.46
2018-07-09T06:48:55.175Z,1017.47
2018-07-09T06:49:55.164Z,1017.52
2018-07-09T06:50:55.155Z,1017.58
2018-07-09T06:51:55.137Z,1017.57
2018-07-09T06:52:55.126Z,1017.56
2018-07-09T06:53:55.109Z,1017.56
2018-07-09T06:54:55.107Z,1017.61
2018-07-09T06:55:55.098Z,1017.63
2018-07-09T06:56:55.072Z,1017.63
2018-07-09T06:57:55.061Z,1017.60
2018-07-09T06:58:55.056Z,1017.57
2018-07-09T06:59:55.045Z,1017.62
2018-07-09T07:00:55.029Z,1017.68
2018-07-09T07:01:55.019Z,1017.72
2018-07-09T07:02:55.008Z,1017.74
2018-07-09T07:03:55.000Z,1017.73
2018-07-09T07:04:54.988Z,1017.71
2018-07-09T07:05:54.979Z,1017.74
2018-07-09T07:06:54.962Z,1017.77
2018-07-09T07:07:54.952Z,1017.72
2018-07-09T07:08:55.037Z,1017.69
2018-07-09T07:09:54.939Z,1017.66
2018-07-09T07:10:54.921Z,1017.62
2018-07-09T07:11:54.908Z,1017.57
2018-07-09T07:12:54.902Z,1017.55
2018-07-09T07:13:54.888Z,1017.57
2018-07-09T07:14:54.877Z,1017.57
2018-07-09T07:15:54.866Z,1017.59
2018-07-09T07:16:54.857Z,1017.57
2018-07-09T07:17:54.844Z,1017.56
2018-07-09T07:18:54.880Z,1017.49
2018-07-09T07:19:54.825Z,1017.53
2018-07-09T07:20:54.818Z,1017.50
2018-07-09T07:21:54.807Z,1017.49
2018-07-09T07:22:54.804Z,1017.50
2018-07-09T07:23:54.790Z,1017.50
2018-07-09T07:24:54.780Z,1017.52
2018-07-09T07:25:54.761Z,1017.51
2018-07-09T07:26:54.754Z,1017.49
2018-07-09T07:27:54.742Z,1017.44
2018-07-09T07:28:54.731Z,1017.43
2018-07-09T07:29:54.730Z,1017.39
2018-07-09T07:30:54.721Z,1017.33
2018-07-09T07:31:54.701Z,1017.32
2018-07-09T07:32:54.698Z,1017.30
2018-07-09T07:33:54.680Z,1017.32
2018-07-09T07:34:54.690Z,1017.31
2018-07-09T07:35:54.673Z,1017.28
2018-07-09T07:36:54.662Z,1017.27
2018-07-09T07:37:54.646Z,1017.30
2018-07-09T07:38:54.636Z,1017.30
2018-07-09T07:39:54.622Z,1017.32
2018-07-09T07:40:54.623Z,1017.31
2018-07-09T07:41:54.606Z,1017.36
2018-07-09T07:42:54.590Z,1017.32
2018-07-09T07:43:54.588Z,1017.31
2018-07-09T07:44:54.623Z,1017.32
2018-07-09T07:45:54.566Z,1017.28
2018-07-09T07:46:54.557Z,1017.24
2018-07-09T07:47:54.546Z,1017.22
2018-07-09T07:48:54.541Z,1017.19
2018-07-09T07:49:54.529Z,1017.15
2018-07-09T07:50:54.717Z,1017.18
2018-07-09T07:51:54.511Z,1017.19
2018-07-09T07:52:54.631Z,1017.21
2018-07-09T07:53:54.486Z,1017.16
2018-07-09T07:54:54.479Z,1017.22
2018-07-09T07:55:54.490Z,1017.17
2018-07-09T07:56:54.529Z,1017.20
2018-07-09T07:57:54.447Z,1017.18
2018-07-09T07:58:54.437Z,1017.21
2018-07-09T07:59:54.421Z,1017.17
2018-07-09T08:00:54.419Z,1017.16
2018-07-09T08:01:54.407Z,1017.20
2018-07-09T08:02:54.469Z,1017.17
2018-07-09T08:03:54.390Z,1017.19
2018-07-09T08:04:54.377Z,1017.21
2018-07-09T08:05:54.377Z,1017.21
2018-07-09T08:06:54.357Z,1017.22
2018-07-09T08:07:54.351Z,1017.23
2018-07-09T08:08:54.338Z,1017.20
2018-07-09T08:09:54.328Z,1017.15
2018-07-09T08:10:54.317Z,1017.16
2018-07-09T08:11:54.311Z,1017.17
2018-07-09T08:13:13.432Z,1017.16
2018-07-09T08:13:54.300Z,1017.18
2018-07-09T08:14:54.276Z,1017.20
2018-07-09T08:15:54.275Z,1017.23
2018-07-09T08:16:54.256Z,1017.27
2018-07-09T08:17:54.247Z,1017.28
2018-07-09T08:18:54.253Z,1017.30
2018-07-09T08:19:54.227Z,1017.35
2018-07-09T08:20:54.219Z,1017.34
2018-07-09T08:21:54.209Z,1017.31
2018-07-09T08:22:54.200Z,1017.33
2018-07-09T08:23:54.197Z,1017.37
2018-07-09T08:24:54.345Z,1017.39
2018-07-09T08:25:54.173Z,1017.37
2018-07-09T08:26:54.167Z,1017.38
2018-07-09T08:27:54.166Z,1017.36
2018-07-09T08:28:54.141Z,1017.37
2018-07-09T08:29:54.140Z,1017.34
2018-07-09T08:30:54.123Z,1017.32
2018-07-09T08:31:54.145Z,1017.34
2018-07-09T08:32:54.110Z,1017.32
2018-07-09T08:33:54.102Z,1017.26
2018-07-09T08:34:54.096Z,1017.21
2018-07-09T08:35:54.079Z,1017.22
2018-07-09T08:36:54.077Z,1017.19
2018-07-09T08:37:54.072Z,1017.20
2018-07-09T08:38:54.059Z,1017.23
2018-07-09T08:39:54.046Z,1017.13
2018-07-09T08:40:54.037Z,1017.14
2018-07-09T08:41:54.031Z,1017.08
2018-07-09T08:42:54.024Z,1017.08
2018-07-09T08:43:54.015Z,1017.11
2018-07-09T08:44:54.008Z,1017.10
2018-07-09T08:45:53.998Z,1017.09
2018-07-09T08:46:53.996Z,1017.08
2018-07-09T08:47:53.977Z,1017.10
2018-07-09T08:48:53.974Z,1017.08
2018-07-09T08:49:53.963Z,1017.12
2018-07-09T08:50:53.958Z,1017.14
2018-07-09T08:51:53.948Z,1017.11
2018-07-09T08:52:53.940Z,1017.12
2018-07-09T08:53:53.937Z,1017.13
2018-07-09T08:54:53.928Z,1017.13
2018-07-09T08:55:53.916Z,1017.15
2018-07-09T08:56:53.918Z,1017.13
2018-07-09T08:57:53.915Z,1017.17
2018-07-09T08:58:53.896Z,1017.10
2018-07-09T08:59:53.899Z,1017.14
2018-07-09T09:00:53.895Z,1017.17
2018-07-09T09:01:53.878Z,1017.18
2018-07-09T09:02:53.880Z,1017.22
2018-07-09T09:03:53.965Z,1017.26
2018-07-09T09:04:53.868Z,1017.34
2018-07-09T09:05:53.860Z,1017.46
2018-07-09T09:06:53.858Z,1017.40
2018-07-09T09:07:53.865Z,1017.25
2018-07-09T09:08:53.840Z,1017.70
2018-07-09T09:09:53.838Z,1017.81
2018-07-09T09:10:53.838Z,1017.55
2018-07-09T09:11:53.827Z,1017.07
2018-07-09T09:12:53.828Z,1017.27
2018-07-09T09:13:53.818Z,1017.04
2018-07-09T09:14:53.822Z,1017.14
2018-07-09T09:15:53.809Z,1017.13
2018-07-09T09:16:53.814Z,1017.14
2018-07-09T09:17:53.800Z,1017.24
2018-07-09T09:18:53.799Z,1017.15
2018-07-09T09:19:53.789Z,1017.11
2018-07-09T09:20:53.792Z,1017.05
2018-07-09T09:21:53.789Z,1017.01
2018-07-09T09:22:53.831Z,1016.96
2018-07-09T09:23:53.773Z,1016.96
2018-07-09T09:24:53.871Z,1017.01
2018-07-09T09:25:53.759Z,1017.01
2018-07-09T09:26:53.774Z,1016.98
2018-07-09T09:27:53.745Z,1016.95
2018-07-09T09:28:53.758Z,1016.96
2018-07-09T09:29:53.736Z,1017.01
2018-07-09T09:30:53.732Z,1016.98
2018-07-09T09:31:53.719Z,1016.94
2018-07-09T09:32:53.718Z,1016.96
2018-07-09T09:33:53.712Z,1016.95
2018-07-09T09:34:53.747Z,1016.99
2018-07-09T09:35:53.696Z,1017.05
2018-07-09T09:36:53.688Z,1017.03
2018-07-09T09:37:53.677Z,1017.02
2018-07-09T09:38:53.668Z,1017.02
2018-07-09T09:39:53.665Z,1017.01
2018-07-09T09:40:53.653Z,1017.05
2018-07-09T09:41:53.649Z,1017.03
2018-07-09T09:42:53.640Z,1017.04
2018-07-09T09:43:53.638Z,1016.98
2018-07-09T09:44:53.626Z,1017.01
2018-07-09T09:45:53.618Z,1016.99
2018-07-09T09:46:53.606Z,1016.97
2018-07-09T09:47:53.606Z,1016.95
2018-07-09T09:48:53.594Z,1016.92
2018-07-09T09:49:53.583Z,1016.92
2018-07-09T09:50:53.577Z,1016.93
2018-07-09T09:51:53.573Z,1016.96
2018-07-09T09:52:53.560Z,1016.95
2018-07-09T09:53:53.551Z,1016.90
2018-07-09T09:54:53.584Z,1016.92
2018-07-09T09:55:53.680Z,1016.93
2018-07-09T09:56:53.530Z,1016.95
2018-07-09T09:57:53.667Z,1016.94
2018-07-09T09:58:53.523Z,1016.92
2018-07-09T09:59:53.581Z,1016.90
2018-07-09T10:00:53.503Z,1016.91
2018-07-09T10:01:53.642Z,1016.92
2018-07-09T10:02:53.478Z,1016.90
2018-07-09T10:03:53.509Z,1016.93
2018-07-09T10:04:53.459Z,1016.90
2018-07-09T10:05:53.516Z,1016.88
2018-07-09T10:06:53.447Z,1016.94
2018-07-09T10:07:53.448Z,1016.90
2018-07-09T10:08:53.427Z,1016.92
2018-07-09T10:09:53.421Z,1016.93
2018-07-09T10:10:53.414Z,1016.91
2018-07-09T10:11:53.407Z,1016.91
2018-07-09T10:12:53.396Z,1016.93
2018-07-09T10:13:53.382Z,1016.95
2018-07-09T10:14:53.376Z,1016.94
2018-07-09T10:15:53.368Z,1017.00
2018-07-09T10:16:53.393Z,1016.99
2018-07-09T10:17:53.357Z,1016.97
2018-07-09T10:18:53.350Z,1016.94
2018-07-09T10:19:53.331Z,1016.91
2018-07-09T10:20:53.323Z,1016.95
2018-07-09T10:21:53.317Z,1016.93
2018-07-09T10:22:53.355Z,1016.91
2018-07-09T10:23:53.298Z,1016.93
2018-07-09T10:24:53.288Z,1016.95
2018-07-09T10:25:53.281Z,1016.95
2018-07-09T10:26:53.272Z,1016.95
2018-07-09T10:27:53.266Z,1016.94
2018-07-09T10:28:53.257Z,1016.89
2018-07-09T10:29:53.248Z,1016.84
2018-07-09T10:30:53.242Z,1016.85
2018-07-09T10:31:53.243Z,1016.88
2018-07-09T10:32:53.229Z,1016.86
2018-07-09T10:33:53.218Z,1016.86
2018-07-09T10:34:53.219Z,1016.79
2018-07-09T10:35:53.207Z,1016.81
2018-07-09T10:36:53.193Z,1016.81
2018-07-09T10:37:53.189Z,1016.78
2018-07-09T10:38:53.179Z,1016.84
2018-07-09T10:39:53.176Z,1016.83
2018-07-09T10:40:53.157Z,1016.81
2018-07-09T10:41:53.149Z,1016.83
2018-07-09T10:42:53.144Z,1016.77
2018-07-09T10:43:53.148Z,1016.77
2018-07-09T10:44:53.128Z,1016.81
2018-07-09T10:45:53.117Z,1016.78
2018-07-09T10:46:53.111Z,1016.79
2018-07-09T10:47:53.098Z,1016.74
2018-07-09T10:48:53.138Z,1016.78
2018-07-09T10:49:53.080Z,1016.81
2018-07-09T10:50:53.077Z,1016.78
2018-07-09T10:51:53.065Z,1016.78
2018-07-09T10:52:53.054Z,1016.79
2018-07-09T10:53:53.048Z,1016.77
2018-07-09T10:54:53.039Z,1016.75
2018-07-09T10:55:53.027Z,1016.73
2018-07-09T10:56:53.021Z,1016.67
2018-07-09T10:57:53.011Z,1016.68
2018-07-09T10:58:53.013Z,1016.63
2018-07-09T10:59:52.992Z,1016.61
2018-07-09T11:00:53.044Z,1016.64
2018-07-09T11:01:52.977Z,1016.63
2018-07-09T11:02:52.977Z,1016.61
2018-07-09T11:03:52.955Z,1016.59
2018-07-09T11:04:52.946Z,1016.61
2018-07-09T11:05:52.937Z,1016.60
2018-07-09T11:06:52.935Z,1016.62
2018-07-09T11:07:52.923Z,1016.65
2018-07-09T11:08:52.917Z,1016.67
2018-07-09T11:09:52.910Z,1016.63
2018-07-09T11:10:52.899Z,1016.64
2018-07-09T11:11:52.890Z,1016.63
2018-07-09T11:12:52.877Z,1016.65
2018-07-09T11:13:52.866Z,1016.65
2018-07-09T11:14:52.861Z,1016.65
2018-07-09T11:15:52.845Z,1016.68
2018-07-09T11:16:52.838Z,1016.65
2018-07-09T11:17:52.829Z,1016.64
2018-07-09T11:18:52.822Z,1016.61
2018-07-09T11:19:52.807Z,1016.64
2018-07-09T11:20:52.821Z,1016.61
2018-07-09T11:21:52.792Z,1016.66
2018-07-09T11:22:52.785Z,1016.63
2018-07-09T11:23:52.778Z,1016.61
2018-07-09T11:24:52.759Z,1016.61
2018-07-09T11:25:52.752Z,1016.63
2018-07-09T11:26:52.750Z,1016.59
2018-07-09T11:27:52.734Z,1016.61
2018-07-09T11:28:52.731Z,1016.61
2018-07-09T11:29:52.739Z,1016.64
2018-07-09T11:30:52.707Z,1016.64
2018-07-09T11:31:52.694Z,1016.63
2018-07-09T11:32:52.682Z,1016.67
2018-07-09T11:33:52.674Z,1016.65
2018-07-09T11:34:52.666Z,1016.62
2018-07-09T11:35:52.666Z,1016.65
2018-07-09T11:36:52.644Z,1016.63
2018-07-09T11:37:52.787Z,1016.63
2018-07-09T11:38:52.626Z,1016.62
2018-07-09T11:39:52.624Z,1016.57
2018-07-09T11:40:52.610Z,1016.60
2018-07-09T11:41:52.609Z,1016.57
2018-07-09T11:42:52.589Z,1016.57
2018-07-09T11:43:52.578Z,1016.56
2018-07-09T11:44:52.616Z,1016.54
2018-07-09T11:45:52.562Z,1016.51
2018-07-09T11:46:52.551Z,1016.52
2018-07-09T11:47:52.538Z,1016.49
2018-07-09T11:48:52.527Z,1016.51
2018-07-09T11:49:52.516Z,1016.54
2018-07-09T11:50:52.508Z,1016.52
2018-07-09T11:51:52.549Z,1016.50
2018-07-09T11:52:52.487Z,1016.50
2018-07-09T11:53:52.476Z,1016.50
2018-07-09T11:54:52.472Z,1016.49
2018-07-09T11:55:52.460Z,1016.49
2018-07-09T11:56:52.451Z,1016.51
2018-07-09T11:57:52.441Z,1016.47
2018-07-09T11:58:52.439Z,1016.43
2018-07-09T11:59:52.424Z,1016.43
2018-07-09T12:00:52.418Z,1016.46
2018-07-09T12:01:52.461Z,1016.44
2018-07-09T12:02:52.395Z,1016.41
2018-07-09T12:03:52.388Z,1016.41
2018-07-09T12:04:52.391Z,1016.43