createdAt,value
2017-09-30T00:01:32.753Z,12.97
2017-09-30T00:04:00.337Z,11.53
2017-09-30T00:06:27.901Z,11.60
2017-09-30T00:08:55.482Z,10.93
2017-09-30T00:11:23.142Z,12.80
2017-09-30T00:13:50.718Z,9.17
2017-09-30T00:16:19.089Z,18.63
2017-09-30T00:18:47.434Z,11.80
2017-09-30T00:21:15.037Z,11.27
2017-09-30T00:23:43.391Z,14.97
2017-09-30T00:26:11.059Z,12.50
2017-09-30T00:28:38.938Z,8.70
2017-09-30T00:31:06.502Z,9.60
2017-09-30T00:33:34.857Z,13.77
2017-09-30T00:36:02.805Z,13.50
2017-09-30T00:38:30.448Z,11.83
2017-09-30T00:40:58.027Z,11.90
2017-09-30T00:43:25.915Z,10.10
2017-09-30T00:45:53.466Z,11.83
2017-09-30T00:48:21.042Z,9.00
2017-09-30T00:50:48.725Z,12.13
2017-09-30T01:06:16.324Z,10.07
2017-09-30T01:08:43.894Z,18.03
2017-09-30T01:11:11.495Z,11.13
2017-09-30T01:13:39.076Z,13.53
2017-09-30T01:16:07.705Z,9.20
2017-09-30T01:18:35.287Z,10.30
2017-09-30T01:21:02.849Z,10.93
2017-09-30T01:23:30.417Z,13.47
2017-09-30T01:25:57.943Z,15.80
2017-09-30T01:28:25.542Z,12.50
2017-09-30T01:30:53.091Z,13.87
2017-09-30T01:33:20.843Z,15.70
2017-09-30T01:35:48.418Z,12.03
2017-09-30T01:38:16.000Z,12.23
2017-09-30T01:40:43.586Z,18.93
2017-09-30T01:43:11.110Z,12.57
2017-09-30T01:45:38.717Z,14.07
2017-09-30T01:48:06.284Z,14.53
2017-09-30T01:50:34.827Z,14.40
2017-09-30T01:53:02.432Z,17.10
2017-09-30T01:55:30.019Z,15.53
2017-09-30T01:57:57.678Z,19.63
2017-09-30T02:00:25.246Z,18.57
2017-09-30T02:02:52.838Z,18.00
2017-09-30T02:05:21.203Z,22.73
2017-09-30T02:07:48.786Z,24.87
2017-09-30T02:10:17.116Z,24.83
2017-09-30T02:12:44.723Z,31.37
2017-09-30T02:15:13.152Z,21.30
2017-09-30T02:17:40.719Z,27.70
2017-09-30T02:20:08.307Z,23.77
2017-09-30T02:22:36.398Z,24.20
2017-09-30T02:25:04.727Z,20.80
2017-09-30T02:27:33.241Z,22.43
2017-09-30T02:30:00.857Z,26.20
2017-09-30T02:32:28.462Z,21.03
2017-09-30T02:34:56.791Z,22.70
2017-09-30T02:37:24.396Z,21.03
2017-09-30T02:39:52.004Z,18.23
2017-09-30T02:42:19.591Z,23.00
2017-09-30T02:44:50.774Z,18.93
2017-09-30T02:47:18.464Z,16.67
2017-09-30T02:49:46.839Z,17.27
2017-09-30T02:52:15.099Z,20.17
2017-09-30T02:54:43.582Z,13.83
2017-09-30T02:57:12.086Z,16.43
2017-09-30T02:59:41.118Z,14.63
2017-09-30T03:02:08.743Z,17.53
2017-09-30T03:04:37.101Z,18.77
2017-09-30T03:07:04.703Z,16.90
2017-09-30T03:09:32.334Z,16.57
2017-09-30T03:12:00.700Z,13.07
2017-09-30T03:14:28.289Z,13.57
2017-09-30T03:16:55.854Z,14.40
2017-09-30T03:19:23.469Z,12.90
2017-09-30T03:21:51.056Z,12.13
2017-09-30T03:24:19.460Z,13.97
2017-09-30T03:26:47.038Z,10.77
2017-09-30T03:29:14.675Z,10.60
2017-09-30T03:31:43.064Z,14.70
2017-09-30T03:34:10.623Z,14.57
2017-09-30T03:36:38.213Z,13.93
2017-09-30T03:39:05.777Z,12.40
2017-09-30T03:41:33.409Z,16.10
2017-09-30T03:44:00.985Z,14.57
2017-09-30T03:46:28.639Z,15.37
2017-09-30T03:48:56.230Z,19.30
2017-09-30T03:51:23.820Z,14.63
2017-09-30T03:53:51.438Z,14.17
2017-09-30T03:56:19.078Z,15.40
2017-09-30T03:58:46.685Z,16.83
2017-09-30T04:01:14.288Z,16.50
2017-09-30T04:03:42.649Z,13.47
2017-09-30T04:06:10.314Z,9.97
2017-09-30T04:08:38.681Z,14.00
2017-09-30T04:11:06.246Z,15.67
2017-09-30T04:13:33.874Z,12.10
2017-09-30T04:16:01.466Z,10.90
2017-09-30T04:18:29.056Z,13.00
2017-09-30T04:20:57.437Z,12.87
2017-09-30T04:23:25.782Z,14.23
2017-09-30T04:25:53.390Z,13.63
2017-09-30T04:28:20.994Z,10.87
2017-09-30T04:30:48.563Z,9.10
2017-09-30T04:33:16.139Z,13.67
2017-09-30T04:35:43.730Z,10.83
2017-09-30T04:38:11.309Z,11.37
2017-09-30T04:40:38.921Z,12.80
2017-09-30T04:43:06.538Z,10.17
2017-09-30T04:45:34.137Z,10.70
2017-09-30T04:48:01.757Z,11.00
2017-09-30T04:50:29.338Z,11.53
2017-09-30T04:52:56.919Z,8.70
2017-09-30T04:55:24.814Z,10.70
2017-09-30T04:57:53.261Z,10.70
2017-09-30T05:00:21.124Z,9.53
2017-09-30T05:02:48.692Z,7.57
2017-09-30T05:05:16.289Z,9.37
2017-09-30T05:07:44.648Z,9.70
2017-09-30T05:10:12.217Z,6.87
2017-09-30T05:12:41.381Z,7.87
2017-09-30T05:15:08.991Z,6.27
2017-09-30T05:17:37.333Z,8.27
2017-09-30T05:20:04.978Z,7.47
2017-09-30T05:22:32.589Z,8.13
2017-09-30T05:25:00.965Z,9.80
2017-09-30T05:27:29.314Z,7.67
2017-09-30T05:29:56.923Z,7.43
2017-09-30T05:32:25.290Z,8.83
2017-09-30T05:34:53.644Z,7.23
2017-09-30T05:37:21.223Z,5.37
2017-09-30T05:39:49.582Z,5.67
2017-09-30T05:42:17.146Z,4.63
2017-09-30T05:44:44.738Z,9.87
2017-09-30T05:47:12.307Z,9.43
2017-09-30T05:49:39.945Z,8.40
2017-09-30T05:52:08.308Z,6.40
2017-09-30T05:54:36.007Z,4.83
2017-09-30T05:57:03.639Z,8.03
2017-09-30T05:59:31.407Z,7.57
2017-09-30T06:01:59.019Z,6.90
2017-09-30T06:04:26.634Z,5.13
2017-09-30T06:06:54.193Z,5.17
2017-09-30T06:09:21.830Z,5.70
2017-09-30T06:11:49.471Z,5.70
2017-09-30T06:14:17.075Z,5.10
2017-09-30T06:16:44.646Z,6.20
2017-09-30T06:19:13.039Z,4.67
2017-09-30T06:21:41.496Z,6.50
2017-09-30T06:24:09.144Z,6.97
2017-09-30T06:26:36.714Z,5.83
2017-09-30T06:29:04.318Z,6.70
2017-09-30T06:31:31.930Z,10.37
2017-09-30T06:33:59.583Z,6.70
2017-09-30T06:36:27.187Z,8.50
2017-09-30T06:38:55.539Z,9.10
2017-09-30T06:41:23.141Z,8.13
2017-09-30T06:43:50.706Z,8.73
2017-09-30T06:46:18.373Z,6.77
2017-09-30T06:48:45.957Z,7.80
2017-09-30T06:51:13.560Z,7.23
2017-09-30T06:53:41.190Z,7.87
2017-09-30T06:56:09.051Z,7.90
2017-09-30T06:58:36.626Z,9.13
2017-09-30T07:01:04.250Z,7.47
2017-09-30T07:03:31.868Z,8.20
2017-09-30T07:06:00.397Z,7.67
2017-09-30T07:08:28.357Z,7.87
2017-09-30T07:10:56.736Z,6.27
2017-09-30T07:13:24.378Z,5.20
2017-09-30T07:15:52.746Z,5.90
2017-09-30T07:18:20.310Z,6.80
2017-09-30T07:20:47.906Z,5.37
2017-09-30T07:25:49.535Z,5.90
2017-09-30T07:28:17.957Z,6.97
2017-09-30T07:30:45.577Z,4.90
2017-09-30T07:33:13.154Z,4.90
2017-09-30T07:35:41.525Z,5.00
2017-09-30T07:38:09.117Z,6.87
2017-09-30T07:40:37.522Z,7.63
2017-09-30T07:43:05.142Z,4.70
2017-09-30T07:45:33.602Z,8.33
2017-09-30T07:48:01.196Z,7.90
2017-09-30T07:50:29.750Z,5.93
2017-09-30T07:52:57.337Z,5.70
2017-09-30T07:55:25.735Z,5.00
2017-09-30T07:57:53.319Z,5.87
2017-09-30T08:00:20.982Z,6.83
2017-09-30T08:02:48.578Z,5.60
2017-09-30T08:05:16.256Z,5.93
2017-09-30T08:07:43.855Z,6.80
2017-09-30T08:10:11.461Z,5.60
2017-09-30T08:12:39.122Z,7.97
2017-09-30T08:15:06.697Z,8.20
2017-09-30T08:17:35.093Z,6.57
2017-09-30T08:20:02.876Z,7.13
2017-09-30T08:22:30.463Z,6.90
2017-09-30T08:24:58.046Z,6.97
2017-09-30T08:27:25.677Z,6.67
2017-09-30T08:29:53.294Z,7.17
2017-09-30T08:32:20.871Z,6.20
2017-09-30T08:34:49.224Z,9.13
2017-09-30T08:37:16.836Z,5.70
2017-09-30T08:39:44.404Z,6.90
2017-09-30T08:42:12.226Z,7.10
2017-09-30T08:44:40.601Z,6.80
2017-09-30T08:47:08.206Z,8.57
2017-09-30T08:49:36.670Z,5.40
2017-09-30T08:52:04.293Z,5.30
2017-09-30T08:54:31.903Z,4.43
2017-09-30T08:56:59.503Z,6.00
2017-09-30T08:59:27.140Z,6.63
2017-09-30T09:01:54.770Z,4.83
2017-09-30T09:04:22.423Z,10.43
2017-09-30T09:06:50.769Z,4.80
2017-09-30T09:09:18.393Z,6.53
2017-09-30T09:11:46.013Z,5.47
2017-09-30T09:14:14.498Z,4.30
2017-09-30T09:16:42.885Z,5.47
2017-09-30T09:19:11.273Z,9.00
2017-09-30T09:21:39.658Z,4.97
2017-09-30T09:24:07.274Z,5.97
2017-09-30T09:26:34.893Z,7.00
2017-09-30T09:29:02.526Z,5.13
2017-09-30T09:31:30.907Z,11.13
2017-09-30T09:33:58.526Z,5.37
2017-09-30T09:36:26.267Z,6.23
2017-09-30T09:38:53.871Z,6.20
2017-09-30T09:41:21.506Z,4.80
2017-09-30T09:43:49.916Z,7.40
2017-09-30T09:46:17.566Z,4.50
2017-09-30T09:48:45.161Z,9.60
2017-09-30T09:51:13.615Z,6.80
2017-09-30T09:53:41.243Z,5.13
2017-09-30T09:56:08.901Z,6.23
2017-09-30T09:58:37.754Z,5.77
2017-09-30T10:10:50.471Z,4.40
2017-09-30T10:13:18.099Z,5.10
2017-09-30T10:15:45.750Z,6.10
2017-09-30T10:18:13.342Z,5.00
2017-09-30T10:20:41.706Z,5.47
2017-09-30T10:23:10.050Z,5.13
2017-09-30T10:25:38.013Z,7.33
2017-09-30T10:28:05.619Z,5.30
2017-09-30T10:30:34.155Z,7.00
2017-09-30T10:33:01.734Z,4.67
2017-09-30T10:35:29.359Z,4.63
2017-09-30T10:37:57.049Z,5.53
2017-09-30T10:40:24.667Z,6.23
2017-09-30T10:42:53.056Z,4.40
2017-09-30T10:45:21.397Z,4.70
2017-09-30T10:47:48.974Z,4.67
2017-09-30T10:50:17.339Z,4.97
2017-09-30T10:52:44.910Z,4.00
2017-09-30T10:55:12.479Z,5.33
2017-09-30T10:57:40.864Z,4.43
2017-09-30T11:00:09.240Z,4.60
2017-09-30T11:02:37.612Z,6.07
2017-09-30T11:05:05.948Z,5.40
2017-09-30T11:07:33.521Z,5.30
2017-09-30T11:10:01.125Z,4.47
2017-09-30T11:12:29.481Z,6.80
2017-09-30T11:14:57.092Z,4.97
2017-09-30T11:17:24.700Z,5.47
2017-09-30T11:19:52.290Z,5.27
2017-09-30T11:22:19.853Z,5.37
2017-09-30T11:24:48.213Z,6.13
2017-09-30T11:27:16.557Z,5.50
2017-09-30T11:29:44.161Z,5.33
2017-09-30T11:32:12.524Z,6.63
2017-09-30T11:34:40.149Z,6.67
2017-09-30T11:37:07.711Z,6.93
2017-09-30T11:39:35.284Z,6.13
2017-09-30T11:42:02.862Z,5.77
2017-09-30T11:44:30.417Z,6.80
2017-09-30T11:46:58.022Z,7.30
2017-09-30T11:49:26.349Z,8.33
2017-09-30T11:51:54.086Z,5.30
2017-09-30T11:54:21.675Z,7.23
2017-09-30T11:56:49.303Z,7.53
2017-09-30T11:59:16.907Z,9.50
2017-09-30T12:01:44.570Z,7.53
2017-09-30T12:04:12.215Z,8.70
2017-09-30T12:06:39.819Z,6.87
2017-09-30T12:09:07.435Z,7.47
2017-09-30T12:11:35.057Z,8.90
2017-09-30T12:14:03.428Z,8.97
2017-09-30T12:16:31.789Z,7.43
2017-09-30T12:18:59.384Z,5.43
2017-09-30T12:21:27.027Z,7.73
2017-09-30T12:23:55.394Z,6.17
2017-09-30T12:26:22.993Z,6.70
2017-09-30T12:28:50.559Z,4.23
2017-09-30T12:31:18.223Z,3.97
2017-09-30T12:33:45.789Z,3.50
2017-09-30T12:36:13.532Z,3.00
2017-09-30T12:38:41.878Z,2.97
2017-09-30T12:41:09.478Z,3.30
2017-09-30T12:43:37.039Z,4.60
2017-09-30T12:46:04.672Z,6.27
2017-09-30T12:48:32.264Z,4.03
2017-09-30T12:51:00.659Z,4.10
2017-09-30T12:53:28.460Z,2.60
2017-09-30T12:55:56.028Z,3.77
2017-09-30T12:58:23.627Z,2.10
2017-09-30T13:00:51.538Z,2.87
2017-09-30T13:03:19.094Z,3.63
2017-09-30T13:05:46.706Z,2.97
2017-09-30T13:08:15.068Z,5.17
2017-09-30T13:10:42.678Z,3.43
2017-09-30T13:13:10.287Z,5.47
2017-09-30T13:15:37.877Z,5.77
2017-09-30T13:18:06.270Z,5.30
2017-09-30T13:20:33.939Z,4.77
2017-09-30T13:23:01.573Z,4.07
2017-09-30T13:25:29.938Z,4.60
2017-09-30T13:27:58.294Z,5.57
2017-09-30T13:30:25.872Z,3.40
2017-09-30T13:32:53.462Z,3.97
2017-09-30T13:35:21.803Z,3.50
2017-09-30T13:37:49.403Z,4.10
2017-09-30T13:40:17.042Z,5.07
2017-09-30T13:42:44.638Z,4.70
2017-09-30T13:45:12.242Z,5.00
2017-09-30T13:47:39.814Z,2.50
2017-09-30T13:50:07.465Z,2.30
2017-09-30T13:52:35.051Z,3.90
2017-09-30T13:55:02.678Z,4.97
2017-09-30T13:57:30.291Z,3.40
2017-09-30T13:59:57.886Z,5.47
2017-09-30T14:02:25.479Z,3.73
2017-09-30T14:04:53.113Z,3.53
2017-09-30T14:07:20.694Z,4.30
2017-09-30T14:09:48.290Z,8.30
2017-09-30T14:12:15.882Z,3.80
2017-09-30T14:14:43.492Z,3.27
2017-09-30T14:17:11.244Z,4.93
2017-09-30T14:19:38.858Z,5.60
2017-09-30T14:22:07.277Z,3.20
2017-09-30T14:24:34.907Z,3.83
2017-09-30T14:27:02.542Z,5.53
2017-09-30T14:29:30.936Z,9.57
2017-09-30T14:31:58.606Z,6.57
2017-09-30T14:34:26.303Z,7.10
2017-09-30T14:36:53.940Z,3.97
2017-09-30T14:39:21.583Z,4.97
2017-09-30T14:41:49.203Z,4.30
2017-09-30T14:44:16.834Z,7.10
2017-09-30T14:46:44.482Z,4.57
2017-09-30T14:49:12.081Z,8.70
2017-09-30T14:51:39.655Z,9.20
2017-09-30T14:54:07.277Z,7.33
2017-09-30T14:56:34.878Z,7.20
2017-09-30T14:59:02.476Z,21.20
2017-09-30T15:01:30.865Z,8.33
2017-09-30T15:03:58.504Z,9.73
2017-09-30T15:06:26.285Z,7.57
2017-09-30T15:08:54.696Z,9.53
2017-09-30T15:11:22.359Z,25.40
2017-09-30T15:13:50.013Z,10.90
2017-09-30T15:16:17.644Z,9.43
2017-09-30T15:18:46.230Z,12.60
2017-09-30T15:21:13.820Z,5.43
2017-09-30T15:23:41.600Z,10.10
2017-09-30T15:26:09.228Z,8.57
2017-09-30T15:28:36.846Z,7.70
2017-09-30T15:31:04.659Z,8.30
2017-09-30T15:33:33.080Z,10.10
2017-09-30T15:36:00.704Z,8.23
2017-09-30T15:38:29.033Z,6.40
2017-09-30T15:40:56.647Z,6.47
2017-09-30T15:43:24.274Z,10.63
2017-09-30T15:45:51.882Z,6.30
2017-09-30T15:48:19.480Z,6.87
2017-09-30T15:50:47.055Z,9.67
2017-09-30T15:53:14.698Z,12.20
2017-09-30T15:55:42.823Z,14.87
2017-09-30T16:07:56.257Z,4.63
2017-09-30T16:10:23.859Z,5.13
2017-09-30T16:12:51.437Z,7.20
2017-09-30T16:15:19.807Z,4.20
2017-09-30T16:17:47.399Z,5.23
2017-09-30T16:20:15.007Z,3.90
2017-09-30T16:22:42.597Z,6.90
2017-09-30T16:25:10.161Z,3.47
2017-09-30T16:27:38.529Z,5.27
2017-09-30T16:30:07.888Z,8.10
2017-09-30T16:32:35.454Z,4.83
2017-09-30T16:35:03.038Z,3.53
2017-09-30T16:37:30.643Z,4.10
2017-09-30T16:39:59.052Z,4.57
2017-09-30T16:42:26.626Z,9.30
2017-09-30T16:44:54.193Z,5.43
2017-09-30T16:47:22.042Z,9.40
2017-09-30T16:49:49.633Z,4.07
2017-09-30T16:52:17.311Z,4.80
2017-09-30T16:54:44.930Z,7.00
2017-09-30T16:57:12.541Z,6.00
2017-09-30T16:59:40.106Z,8.40
2017-09-30T17:02:08.459Z,9.07
2017-09-30T17:04:36.231Z,10.43
2017-09-30T17:07:03.861Z,11.70
2017-09-30T17:09:31.444Z,6.97
2017-09-30T17:11:59.078Z,11.70
2017-09-30T17:14:26.799Z,10.97
2017-09-30T17:16:55.221Z,7.83
2017-09-30T17:19:22.818Z,7.00
2017-09-30T17:21:50.666Z,9.23
2017-09-30T17:24:18.269Z,12.17
2017-09-30T17:26:45.854Z,8.77
2017-09-30T17:29:13.476Z,11.07
2017-09-30T17:31:41.072Z,11.33
2017-09-30T17:34:08.730Z,11.47
2017-09-30T17:36:37.116Z,12.40
2017-09-30T17:39:05.006Z,13.37
2017-09-30T17:41:32.610Z,12.70
2017-09-30T17:44:00.589Z,15.13
2017-09-30T17:46:28.191Z,13.40
2017-09-30T17:48:55.790Z,14.13
2017-09-30T17:51:23.457Z,9.47
2017-09-30T17:53:51.054Z,10.37
2017-09-30T17:56:19.460Z,12.03
2017-09-30T17:58:47.076Z,8.80
2017-09-30T18:01:14.671Z,10.13
2017-09-30T18:03:42.339Z,13.13
2017-09-30T18:06:10.339Z,13.10
2017-09-30T18:08:37.944Z,10.30
2017-09-30T18:11:06.359Z,13.50
2017-09-30T18:13:33.959Z,9.73
2017-09-30T18:16:01.589Z,11.27
2017-09-30T18:18:29.365Z,11.53
2017-09-30T18:20:56.960Z,9.93
2017-09-30T18:23:24.553Z,14.10
2017-09-30T18:25:52.164Z,12.73
2017-09-30T18:28:19.746Z,15.03
2017-09-30T18:30:47.403Z,13.13
2017-09-30T18:33:14.992Z,8.30
2017-09-30T18:35:43.373Z,10.63
2017-09-30T18:38:11.345Z,11.07
2017-09-30T18:40:38.981Z,13.87
2017-09-30T18:43:06.620Z,12.73
2017-09-30T18:45:34.784Z,11.77
2017-09-30T18:48:02.366Z,12.57
2017-09-30T18:50:29.958Z,17.17
2017-09-30T18:52:58.303Z,12.90
2017-09-30T18:55:25.889Z,16.07
2017-09-30T18:57:54.225Z,11.37
2017-09-30T19:00:22.792Z,11.90
2017-09-30T19:02:50.405Z,11.73
2017-09-30T19:05:17.993Z,10.80
2017-09-30T19:07:46.357Z,14.60
2017-09-30T19:10:13.971Z,14.67
2017-09-30T19:12:41.572Z,11.97
2017-09-30T19:15:10.093Z,12.83
2017-09-30T19:17:37.715Z,19.27
2017-09-30T19:20:05.304Z,12.10
2017-09-30T19:22:34.398Z,17.43
2017-09-30T19:25:02.779Z,19.10
2017-09-30T19:27:31.157Z,14.10
2017-09-30T19:29:59.523Z,13.10
2017-09-30T19:32:27.883Z,14.10
2017-09-30T19:34:55.465Z,15.50
2017-09-30T19:37:23.855Z,13.60
2017-09-30T19:39:52.244Z,16.20
2017-09-30T19:42:20.629Z,13.03
2017-09-30T19:44:48.199Z,14.97
2017-09-30T19:47:15.818Z,21.87
2017-09-30T19:49:43.657Z,19.07
2017-09-30T19:52:12.001Z,14.70
2017-09-30T19:54:39.605Z,18.03
2017-09-30T19:57:07.230Z,20.60
2017-09-30T19:59:34.860Z,19.63
2017-09-30T20:02:03.237Z,16.93
2017-09-30T20:04:31.636Z,17.77
2017-09-30T20:07:00.007Z,21.63
2017-09-30T20:09:28.715Z,21.90
2017-09-30T20:11:56.344Z,18.67
2017-09-30T20:14:24.723Z,15.83
2017-09-30T20:16:53.113Z,24.67
2017-09-30T20:19:21.466Z,19.07
2017-09-30T20:21:49.054Z,20.77
2017-09-30T20:24:17.440Z,28.50
2017-09-30T20:26:45.070Z,18.20
2017-09-30T20:29:12.688Z,20.40
2017-09-30T20:31:41.030Z,17.03
2017-09-30T20:34:08.614Z,15.77
2017-09-30T20:36:36.197Z,21.80
2017-09-30T20:39:03.773Z,17.77
2017-09-30T20:41:31.368Z,19.80
2017-09-30T20:43:58.972Z,21.13
2017-09-30T20:46:26.738Z,17.93
2017-09-30T20:48:55.271Z,20.90
2017-09-30T20:51:22.947Z,20.50
2017-09-30T20:53:50.505Z,21.83
2017-09-30T20:56:18.892Z,23.30
2017-09-30T20:58:47.363Z,26.73
2017-09-30T21:01:14.964Z,22.27
2017-09-30T21:03:42.561Z,21.90
2017-09-30T21:06:10.188Z,28.07
2017-09-30T21:08:37.762Z,28.30
2017-09-30T21:11:05.414Z,33.43
2017-09-30T21:13:33.070Z,29.23
2017-09-30T21:16:00.705Z,30.50
2017-09-30T21:18:29.075Z,28.30
2017-09-30T21:20:56.686Z,25.80
2017-09-30T21:23:25.066Z,30.30
2017-09-30T21:25:52.892Z,28.40
2017-09-30T21:28:21.286Z,27.67
2017-09-30T21:30:48.994Z,29.23
2017-09-30T21:33:16.594Z,29.57
2017-09-30T21:35:45.100Z,31.97
2017-09-30T21:38:12.749Z,28.13
2017-09-30T21:40:41.162Z,32.53
2017-09-30T21:43:08.761Z,26.43
2017-09-30T21:45:36.382Z,32.90
2017-09-30T21:48:03.979Z,28.47
2017-09-30T21:50:31.601Z,35.00
2017-09-30T21:52:59.257Z,31.90
2017-09-30T21:55:26.890Z,38.27
2017-09-30T21:57:54.508Z,34.60
2017-09-30T22:00:22.122Z,34.53
2017-09-30T22:02:50.496Z,37.37
2017-09-30T22:05:18.145Z,38.10
2017-09-30T22:07:45.821Z,38.40
2017-09-30T22:10:14.198Z,28.13
2017-09-30T22:12:42.562Z,40.23
2017-09-30T22:15:10.227Z,36.27
2017-09-30T22:17:37.848Z,33.13
2017-09-30T22:20:05.429Z,31.90
2017-09-30T22:22:33.114Z,27.23
2017-09-30T22:25:00.722Z,28.47
2017-09-30T22:27:28.356Z,27.40
2017-09-30T22:29:56.725Z,31.20
2017-09-30T22:32:25.246Z,33.87
2017-09-30T22:34:52.847Z,42.83
2017-09-30T22:37:20.478Z,31.60
2017-09-30T22:39:48.142Z,32.57
2017-09-30T22:42:16.027Z,36.93
2017-09-30T22:44:44.526Z,36.27
2017-09-30T22:47:12.103Z,42.37
2017-09-30T22:49:39.731Z,36.50
2017-09-30T22:52:07.580Z,45.47
2017-09-30T22:54:35.180Z,40.50
2017-09-30T22:57:02.805Z,46.77
2017-09-30T22:59:30.421Z,46.87
2017-09-30T23:01:58.018Z,51.00
2017-09-30T23:04:25.654Z,49.77
2017-09-30T23:06:54.044Z,51.13
2017-09-30T23:09:22.424Z,52.97
2017-09-30T23:11:50.063Z,51.73
2017-09-30T23:14:17.708Z,46.87
2017-09-30T23:16:45.317Z,53.43
2017-09-30T23:19:13.711Z,49.97
2017-09-30T23:21:42.178Z,56.90
2017-09-30T23:24:10.633Z,48.33
2017-09-30T23:26:38.222Z,52.50
2017-09-30T23:29:05.826Z,51.30
2017-09-30T23:31:33.430Z,63.60
2017-09-30T23:34:01.830Z,50.67
2017-09-30T23:36:29.431Z,49.93
2017-09-30T23:38:57.030Z,48.47
2017-09-30T23:41:25.410Z,45.63
2017-09-30T23:43:53.811Z,46.90
2017-09-30T23:46:21.410Z,54.50
2017-09-30T23:48:49.031Z,50.00
2017-09-30T23:51:17.407Z,49.10
2017-09-30T23:53:45.810Z,54.03
2017-09-30T23:56:14.177Z,53.10
2017-09-30T23:58:41.794Z,53.87
