createdAt,value
2023-02-11T01:57:35.004Z,-4.23
2023-02-11T02:00:25.776Z,-4.13
2023-02-11T02:03:03.456Z,-4.16
2023-02-11T02:05:50.893Z,-4.20
2023-02-11T02:08:42.794Z,-4.25
2023-02-11T02:11:16.538Z,-4.29
2023-02-11T02:13:47.972Z,-4.30
2023-02-11T02:16:19.137Z,-4.31
2023-02-11T02:19:07.294Z,-4.31
2023-02-11T02:22:01.308Z,-4.34
2023-02-11T02:24:31.905Z,-4.36
2023-02-11T02:27:24.123Z,-4.39
2023-02-11T02:30:37.560Z,-4.42
2023-02-11T02:36:19.677Z,-4.49
2023-02-11T02:38:59.551Z,-4.52
2023-02-11T02:41:37.062Z,-4.54
2023-02-11T02:44:08.131Z,-4.52
2023-02-11T02:46:41.255Z,-4.48
2023-02-11T02:49:16.554Z,-4.48
2023-02-11T02:52:02.940Z,-4.49
2023-02-11T02:54:43.066Z,-4.51
2023-02-11T02:57:21.927Z,-4.53
2023-02-11T03:00:00.790Z,-4.54
2023-02-11T03:02:52.308Z,-4.55
2023-02-11T03:05:24.774Z,-4.56
2023-02-11T03:08:32.388Z,-4.57
2023-02-11T03:11:03.401Z,-4.56
2023-02-11T03:13:55.732Z,-4.54
2023-02-11T03:16:30.640Z,-4.47
2023-02-11T03:19:04.406Z,-4.42
2023-02-11T03:21:37.823Z,-4.36
2023-02-11T03:24:18.929Z,-4.31
2023-02-11T03:27:00.213Z,-4.28
2023-02-11T03:29:42.462Z,-4.26
2023-02-11T03:32:18.102Z,-4.28
2023-02-11T03:34:53.005Z,-4.27
2023-02-11T03:37:30.621Z,-4.25
2023-02-11T03:40:25.914Z,-4.24
2023-02-11T03:43:02.551Z,-4.24
2023-02-11T03:45:32.774Z,-4.24
2023-02-11T03:48:07.727Z,-4.23
2023-02-11T03:50:38.107Z,-4.21
2023-02-11T03:53:09.182Z,-4.19
2023-02-11T03:55:40.622Z,-4.18
2023-02-11T03:58:12.966Z,-4.17
2023-02-11T04:00:45.770Z,-4.18
2023-02-11T04:03:14.412Z,-4.20
2023-02-11T04:05:43.902Z,-4.22
2023-02-11T04:08:12.329Z,-4.23
2023-02-11T04:10:42.304Z,-4.25
2023-02-11T04:13:11.530Z,-4.28
2023-02-11T04:15:40.406Z,-4.29
2023-02-11T04:18:08.667Z,-4.29
2023-02-11T04:20:36.961Z,-4.27
2023-02-11T04:23:05.257Z,-4.25
2023-02-11T04:25:33.823Z,-4.24
2023-02-11T04:28:02.446Z,-4.24
2023-02-11T04:30:30.926Z,-4.29
2023-02-11T04:32:59.756Z,-4.36
2023-02-11T04:35:28.446Z,-4.40
2023-02-11T04:37:57.059Z,-4.42
2023-02-11T04:40:25.407Z,-4.44
2023-02-11T04:42:57.720Z,-4.47
2023-02-11T04:45:26.836Z,-4.54
2023-02-11T04:47:55.271Z,-4.61
2023-02-11T04:50:23.842Z,-4.62
2023-02-11T04:52:52.390Z,-4.60
2023-02-11T04:55:20.732Z,-4.61
2023-02-11T04:57:49.078Z,-4.64
2023-02-11T05:00:17.691Z,-4.65
2023-02-11T05:02:46.374Z,-4.62
2023-02-11T05:05:14.692Z,-4.58
2023-02-11T05:07:43.396Z,-4.55
2023-02-11T05:10:12.209Z,-4.52
2023-02-11T05:12:41.381Z,-4.49
2023-02-11T05:15:10.085Z,-4.46
2023-02-11T05:17:39.703Z,-4.42
2023-02-11T05:20:09.062Z,-4.39
2023-02-11T05:22:38.657Z,-4.36
2023-02-11T05:25:07.463Z,-4.34
2023-02-11T05:27:36.239Z,-4.35
2023-02-11T05:30:05.324Z,-4.35
2023-02-11T05:32:34.336Z,-4.32
2023-02-11T05:35:02.847Z,-4.28
2023-02-11T05:37:31.777Z,-4.24
2023-02-11T05:40:00.425Z,-4.21
2023-02-11T05:42:30.020Z,-4.17
2023-02-11T05:44:58.550Z,-4.13
2023-02-11T05:47:27.144Z,-4.09
2023-02-11T05:49:55.398Z,-4.05
2023-02-11T05:52:24.145Z,-3.98
2023-02-11T05:54:52.729Z,-3.92
2023-02-11T05:57:22.285Z,-3.88
2023-02-11T05:59:51.228Z,-3.83
2023-02-11T06:02:21.780Z,-3.73
2023-02-11T06:04:50.447Z,-3.61
2023-02-11T06:07:23.739Z,-3.45
2023-02-11T06:09:52.826Z,-3.25
2023-02-11T06:12:21.661Z,-3.04
2023-02-11T06:14:50.291Z,-2.87
2023-02-11T06:17:20.435Z,-2.66
2023-02-11T06:19:52.132Z,-2.42
2023-02-11T06:22:20.704Z,-2.21
2023-02-11T06:25:00.881Z,-2.02
2023-02-11T06:27:33.074Z,-1.80
2023-02-11T06:30:01.834Z,-1.59
2023-02-11T06:32:43.280Z,-1.39
2023-02-11T06:35:14.686Z,-1.26
2023-02-11T06:37:44.243Z,-1.22
2023-02-11T06:40:13.683Z,-1.18
2023-02-11T06:42:43.365Z,-1.14
2023-02-11T06:45:17.534Z,-1.16
2023-02-11T06:47:47.384Z,-1.20
2023-02-11T06:50:17.372Z,-1.24
2023-02-11T06:52:48.689Z,-1.31
2023-02-11T06:55:30.706Z,-1.40
2023-02-11T06:58:02.347Z,-1.46
2023-02-11T07:00:35.089Z,-1.47
2023-02-11T07:03:10.058Z,-1.46
2023-02-11T07:05:42.816Z,-1.45
2023-02-11T07:08:13.621Z,-1.40
2023-02-11T07:10:45.721Z,-1.32
2023-02-11T07:13:15.169Z,-1.26
2023-02-11T07:15:43.997Z,-1.20
2023-02-11T07:18:16.444Z,-1.16
2023-02-11T07:20:45.518Z,-1.15
2023-02-11T07:23:14.041Z,-1.11
2023-02-11T07:25:42.516Z,-1.08
2023-02-11T07:28:11.476Z,-1.03
2023-02-11T07:30:41.613Z,-0.99
2023-02-11T07:33:10.243Z,-0.98
2023-02-11T07:35:42.314Z,-0.96
2023-02-11T07:38:11.203Z,-0.94
2023-02-11T07:40:40.563Z,-0.93
2023-02-11T07:43:09.646Z,-0.89
2023-02-11T07:45:39.697Z,-0.87
2023-02-11T07:48:08.691Z,-0.86
2023-02-11T07:50:39.053Z,-0.81
2023-02-11T07:53:07.750Z,-0.73
2023-02-11T07:55:38.908Z,-0.69
2023-02-11T07:58:07.369Z,-0.64
2023-02-11T08:00:39.392Z,-0.58
2023-02-11T08:03:08.736Z,-0.52
2023-02-11T08:05:39.516Z,-0.42
2023-02-11T08:08:08.032Z,-0.36
2023-02-11T08:10:37.425Z,-0.33
2023-02-11T08:13:06.385Z,-0.29
2023-02-11T08:15:39.469Z,-0.23
2023-02-11T08:18:09.188Z,-0.16
2023-02-11T08:20:37.737Z,-0.09
2023-02-11T08:23:08.801Z,0.02
2023-02-11T08:25:37.136Z,0.16
2023-02-11T08:28:05.454Z,0.32
2023-02-11T08:30:34.013Z,0.45
2023-02-11T08:33:03.007Z,0.60
2023-02-11T08:35:33.300Z,0.73
2023-02-11T08:38:03.028Z,0.82
2023-02-11T08:40:31.503Z,0.84
2023-02-11T08:43:06.266Z,0.90
2023-02-11T08:45:37.737Z,1.02
2023-02-11T08:48:06.583Z,1.15
2023-02-11T08:50:38.941Z,1.29
2023-02-11T08:53:07.535Z,1.41
2023-02-11T08:55:37.244Z,1.44
2023-02-11T08:58:05.829Z,1.47
2023-02-11T09:00:34.486Z,1.54
2023-02-11T09:03:04.301Z,1.60
2023-02-11T09:05:32.796Z,1.66
2023-02-11T09:08:03.172Z,1.69
2023-02-11T09:10:35.524Z,1.67
2023-02-11T09:13:04.859Z,1.64
2023-02-11T09:15:34.182Z,1.65
2023-02-11T09:18:06.188Z,1.64
2023-02-11T09:20:36.028Z,1.62
2023-02-11T09:23:07.035Z,1.57
2023-02-11T09:25:40.825Z,1.62
2023-02-11T09:28:09.477Z,1.72
2023-02-11T09:30:42.224Z,1.80
2023-02-11T09:33:15.431Z,1.88
2023-02-11T09:35:54.290Z,1.93
2023-02-11T09:38:22.938Z,1.99
2023-02-11T09:40:52.780Z,2.05
2023-02-11T09:43:33.565Z,2.12
2023-02-11T09:46:02.576Z,2.15
2023-02-11T09:48:33.836Z,2.13
2023-02-11T09:51:02.215Z,2.13
2023-02-11T09:53:42.382Z,2.16
2023-02-11T09:56:14.940Z,2.19
2023-02-11T09:58:53.245Z,2.24
2023-02-11T10:01:32.871Z,2.23
2023-02-11T10:04:10.725Z,2.20
2023-02-11T10:07:28.759Z,2.19
2023-02-11T10:10:26.771Z,2.17
2023-02-11T10:13:14.737Z,2.19
2023-02-11T10:15:52.543Z,2.20
2023-02-11T10:18:49.182Z,2.25
2023-02-11T10:21:38.014Z,2.33
2023-02-11T10:24:14.081Z,2.39
2023-02-11T10:26:43.236Z,2.46
2023-02-11T10:29:27.088Z,2.49
2023-02-11T10:31:58.212Z,2.51
2023-02-11T10:34:34.125Z,2.59
2023-02-11T10:37:03.202Z,2.66
2023-02-11T10:39:32.162Z,2.75
2023-02-11T10:42:04.132Z,2.87
2023-02-11T10:44:44.544Z,2.98
2023-02-11T10:47:33.904Z,3.07
2023-02-11T10:50:17.702Z,3.13
2023-02-11T10:52:46.068Z,3.18
2023-02-11T10:55:21.631Z,3.24
2023-02-11T10:58:00.883Z,3.24
2023-02-11T11:00:39.057Z,3.27
2023-02-11T11:03:22.500Z,3.29
2023-02-11T11:06:00.812Z,3.31
2023-02-11T11:08:48.946Z,3.34
2023-02-11T11:11:23.056Z,3.36
2023-02-11T11:14:01.705Z,3.39
2023-02-11T11:16:35.329Z,3.46
2023-02-11T11:19:06.788Z,3.54
2023-02-11T11:21:42.692Z,3.60
2023-02-11T11:24:21.800Z,3.67
2023-02-11T11:26:54.024Z,3.78
2023-02-11T11:29:43.995Z,3.87
2023-02-11T11:32:18.908Z,3.97
2023-02-11T11:34:56.313Z,4.03
2023-02-11T11:37:27.524Z,4.07
2023-02-11T11:40:24.894Z,4.11
2023-02-11T11:43:27.058Z,4.18
2023-02-11T11:45:57.510Z,4.30
2023-02-11T11:48:35.520Z,4.37
2023-02-11T11:51:11.869Z,4.38
2023-02-11T11:53:41.992Z,4.33
2023-02-11T11:56:47.668Z,4.24
2023-02-11T11:59:19.717Z,4.10
2023-02-11T12:02:15.864Z,4.09
2023-02-11T12:04:50.957Z,4.11
2023-02-11T12:07:41.801Z,4.13
2023-02-11T12:10:32.260Z,4.10
2023-02-11T12:13:05.736Z,4.07
2023-02-11T12:16:04.763Z,4.03
2023-02-11T12:18:45.558Z,4.00
2023-02-11T12:21:29.915Z,3.99
2023-02-11T12:24:17.329Z,4.00
2023-02-11T12:26:55.368Z,4.03
2023-02-11T12:29:55.960Z,4.10
2023-02-11T12:32:45.168Z,4.21
2023-02-11T12:35:35.782Z,4.30
2023-02-11T12:38:12.061Z,4.42
2023-02-11T12:40:45.431Z,4.52
2023-02-11T12:43:35.981Z,4.59
2023-02-11T12:46:29.052Z,4.66
2023-02-11T12:49:10.106Z,4.72
2023-02-11T12:52:16.694Z,4.80
2023-02-11T12:55:01.208Z,4.86
2023-02-11T12:57:32.178Z,4.85
2023-02-11T13:00:05.912Z,4.85
2023-02-11T13:02:39.122Z,4.89
2023-02-11T13:05:20.103Z,4.96
2023-02-11T13:07:48.489Z,4.99
2023-02-11T13:10:42.030Z,5.00
2023-02-11T13:13:23.070Z,5.01
2023-02-11T13:16:03.400Z,5.07
2023-02-11T13:19:23.518Z,5.17
2023-02-11T13:22:19.840Z,5.23
2023-02-11T13:24:51.991Z,5.24
2023-02-11T13:27:24.171Z,5.16
2023-02-11T13:30:14.845Z,5.01
2023-02-11T13:33:34.334Z,4.83
2023-02-11T13:36:04.638Z,4.66
2023-02-11T13:38:34.150Z,4.56
2023-02-11T13:41:25.452Z,4.42
2023-02-11T13:44:27.119Z,4.31
2023-02-11T13:47:00.289Z,4.21
2023-02-11T13:49:43.252Z,4.17
2023-02-11T13:52:35.042Z,4.14
2023-02-11T13:55:23.180Z,4.12
2023-02-11T13:58:08.653Z,4.11
2023-02-11T14:00:37.241Z,4.12
2023-02-11T14:03:31.040Z,4.15
2023-02-11T14:06:27.259Z,4.16
2023-02-11T14:09:09.361Z,4.17
2023-02-11T14:11:50.110Z,4.17
2023-02-11T14:14:31.384Z,4.12
2023-02-11T14:17:10.206Z,4.06
2023-02-11T14:19:43.789Z,3.97
2023-02-11T14:22:18.265Z,3.88
2023-02-11T14:24:51.366Z,3.79
2023-02-11T14:27:23.332Z,3.74
2023-02-11T14:30:15.868Z,3.72
2023-02-11T14:33:12.648Z,3.68
2023-02-11T14:36:01.856Z,3.64
2023-02-11T14:38:55.427Z,3.62
2023-02-11T14:41:51.153Z,3.59
2023-02-11T14:44:20.101Z,3.50
2023-02-11T14:46:50.638Z,3.41
2023-02-11T14:49:39.776Z,3.34
2023-02-11T14:52:23.658Z,3.27
2023-02-11T14:54:52.016Z,3.20
2023-02-11T14:57:20.510Z,3.13
2023-02-11T15:00:06.673Z,3.06
2023-02-11T15:02:38.353Z,2.99
2023-02-11T15:05:26.335Z,2.90
2023-02-11T15:07:59.404Z,2.82
2023-02-11T15:10:37.021Z,2.74
2023-02-11T15:13:07.567Z,2.64
2023-02-11T15:15:38.117Z,2.54
2023-02-11T15:18:09.813Z,2.44
2023-02-11T15:20:38.294Z,2.33
2023-02-11T15:23:09.525Z,2.25
2023-02-11T15:25:46.132Z,2.19
2023-02-11T15:28:24.358Z,2.12
2023-02-11T15:31:14.055Z,2.05
2023-02-11T15:33:42.582Z,2.00
2023-02-11T15:36:15.554Z,1.97
2023-02-11T15:38:44.042Z,1.94
2023-02-11T15:41:36.369Z,1.91
2023-02-11T15:44:04.825Z,1.85
2023-02-11T15:46:38.959Z,1.79
2023-02-11T15:49:16.352Z,1.75
2023-02-11T15:51:45.870Z,1.72
2023-02-11T15:54:20.922Z,1.68
2023-02-11T15:56:55.640Z,1.63
2023-02-11T16:00:04.613Z,1.57
2023-02-11T16:02:45.339Z,1.49
2023-02-11T16:05:34.246Z,1.46
2023-02-11T16:08:24.632Z,1.40
2023-02-11T16:11:09.000Z,1.34
2023-02-11T16:13:45.740Z,1.29
2023-02-11T16:16:25.110Z,1.21
2023-02-11T16:19:05.827Z,1.11
2023-02-11T16:21:39.455Z,1.03
2023-02-11T16:24:10.704Z,0.95
2023-02-11T16:26:43.305Z,0.87
2023-02-11T16:29:13.988Z,0.80
2023-02-11T16:31:44.119Z,0.78
2023-02-11T16:34:20.948Z,0.78
2023-02-11T16:36:49.925Z,0.76
2023-02-11T16:39:21.843Z,0.75
2023-02-11T16:41:54.160Z,0.74
2023-02-11T16:44:22.738Z,0.72
2023-02-11T16:46:53.651Z,0.68
2023-02-11T16:49:24.944Z,0.63
2023-02-11T16:52:01.292Z,0.59
2023-02-11T16:54:33.993Z,0.55
2023-02-11T16:57:03.237Z,0.53
2023-02-11T16:59:32.301Z,0.54
2023-02-11T17:02:00.984Z,0.58
2023-02-11T17:04:31.130Z,0.63
2023-02-11T17:06:59.646Z,0.66
2023-02-11T17:09:30.906Z,0.66
2023-02-11T17:12:02.166Z,0.63
2023-02-11T17:14:30.878Z,0.61
2023-02-11T17:16:59.302Z,0.57
2023-02-11T17:19:29.155Z,0.52
2023-02-11T17:21:57.680Z,0.47
2023-02-11T17:24:26.418Z,0.43
2023-02-11T17:26:55.278Z,0.39
2023-02-11T17:29:25.411Z,0.38
2023-02-11T17:31:54.389Z,0.37
2023-02-11T17:34:23.304Z,0.38
2023-02-11T17:36:52.441Z,0.37
2023-02-11T17:39:21.364Z,0.37
2023-02-11T17:41:49.781Z,0.35
2023-02-11T17:44:19.390Z,0.30
2023-02-11T17:46:47.719Z,0.24
2023-02-11T17:49:17.418Z,0.17
2023-02-11T17:51:50.631Z,0.11
2023-02-11T17:54:19.517Z,0.02
2023-02-11T17:56:51.078Z,-0.05
2023-02-11T17:59:21.566Z,-0.11
2023-02-11T18:01:50.127Z,-0.15
2023-02-11T18:04:20.982Z,-0.19
2023-02-11T18:06:50.514Z,-0.25
2023-02-11T18:09:20.712Z,-0.28
2023-02-11T18:11:52.733Z,-0.35
2023-02-11T18:14:22.130Z,-0.41
2023-02-11T18:16:52.497Z,-0.46
2023-02-11T18:19:21.530Z,-0.51
2023-02-11T18:21:51.250Z,-0.57
2023-02-11T18:30:38.303Z,-0.61
2023-02-11T18:33:08.492Z,-0.62
2023-02-11T18:35:39.961Z,-0.64
2023-02-11T18:38:07.948Z,-0.67
2023-02-11T18:40:40.106Z,-0.71
2023-02-11T18:43:08.222Z,-0.76
2023-02-11T18:45:35.612Z,-0.78
2023-02-11T18:48:07.737Z,-0.79
2023-02-11T18:50:37.195Z,-0.79
2023-02-11T18:53:05.924Z,-0.82
2023-02-11T18:55:32.881Z,-0.87
2023-02-11T18:58:01.165Z,-0.91
2023-02-11T19:00:30.765Z,-0.94
2023-02-11T19:02:58.144Z,-0.97
2023-02-11T19:05:32.753Z,-1.00
2023-02-11T19:08:00.512Z,-1.07
2023-02-11T19:10:28.046Z,-1.13
2023-02-11T19:12:55.894Z,-1.19
2023-02-11T19:15:25.340Z,-1.24
2023-02-11T19:17:52.876Z,-1.26
2023-02-11T19:20:19.926Z,-1.29
2023-02-11T19:22:48.540Z,-1.32
2023-02-11T19:25:17.253Z,-1.38
2023-02-11T19:28:05.460Z,-1.43
2023-02-11T19:30:33.000Z,-1.43
2023-02-11T19:33:01.611Z,-1.43
2023-02-11T19:35:30.335Z,-1.41
2023-02-11T19:37:57.751Z,-1.38
2023-02-11T19:40:24.654Z,-1.35
2023-02-11T19:42:52.441Z,-1.38
2023-02-11T19:45:19.955Z,-1.41
2023-02-11T19:47:46.930Z,-1.44
2023-02-11T19:50:14.014Z,-1.47
2023-02-11T19:52:42.861Z,-1.49
2023-02-11T19:55:10.135Z,-1.50
2023-02-11T19:57:38.191Z,-1.53
2023-02-11T20:00:26.344Z,-1.57
2023-02-11T20:02:57.325Z,-1.59
2023-02-11T20:05:24.344Z,-1.59
2023-02-11T20:07:52.068Z,-1.59
2023-02-11T20:10:19.256Z,-1.63
2023-02-11T20:12:46.312Z,-1.67
2023-02-11T20:15:13.543Z,-1.70
2023-02-11T20:17:41.780Z,-1.74
2023-02-11T20:20:12.431Z,-1.76
2023-02-11T20:22:40.037Z,-1.77
2023-02-11T20:25:07.776Z,-1.77
2023-02-11T20:27:35.542Z,-1.77
2023-02-11T20:30:03.766Z,-1.78
2023-02-11T20:32:37.515Z,-1.82
2023-02-11T20:35:05.483Z,-1.85
2023-02-11T20:37:33.192Z,-1.88
2023-02-11T20:40:00.400Z,-1.89
2023-02-11T20:42:27.817Z,-1.88
2023-02-11T20:44:55.016Z,-1.88
2023-02-11T20:47:24.366Z,-1.87
2023-02-11T20:49:53.930Z,-1.84
2023-02-11T20:52:21.532Z,-1.78
2023-02-11T20:54:48.614Z,-1.71
2023-02-11T20:57:15.658Z,-1.64
2023-02-11T20:59:43.015Z,-1.57
2023-02-11T21:02:11.836Z,-1.49
2023-02-11T21:04:40.179Z,-1.43
2023-02-11T21:07:07.439Z,-1.38
2023-02-11T21:09:35.094Z,-1.34
2023-02-11T21:12:05.018Z,-1.33
2023-02-11T21:14:33.794Z,-1.31
2023-02-11T21:17:01.045Z,-1.30
2023-02-11T21:19:28.399Z,-1.30
2023-02-11T21:21:56.926Z,-1.31
2023-02-11T21:24:24.453Z,-1.32
2023-02-11T21:26:53.346Z,-1.35
2023-02-11T21:29:20.784Z,-1.38
2023-02-11T21:31:47.982Z,-1.41
2023-02-11T21:34:15.829Z,-1.43
2023-02-11T21:36:44.886Z,-1.46
2023-02-11T21:39:13.241Z,-1.48
2023-02-11T21:41:42.060Z,-1.50
2023-02-11T21:44:11.823Z,-1.51
2023-02-11T21:46:39.910Z,-1.51
2023-02-11T21:49:07.316Z,-1.52
2023-02-11T21:51:37.767Z,-1.54
2023-02-11T21:54:05.292Z,-1.57
2023-02-11T21:56:34.923Z,-1.60
2023-02-11T21:59:03.026Z,-1.64
2023-02-11T22:01:32.165Z,-1.66
2023-02-11T22:03:59.544Z,-1.67
2023-02-11T22:06:31.040Z,-1.68
2023-02-11T22:09:00.300Z,-1.68
2023-02-11T22:11:30.112Z,-1.68
2023-02-11T22:13:58.663Z,-1.68
2023-02-11T22:16:26.159Z,-1.67
2023-02-11T22:18:53.595Z,-1.66
2023-02-11T22:21:21.621Z,-1.66
2023-02-11T22:23:49.615Z,-1.69
2023-02-11T22:26:21.691Z,-1.71
2023-02-11T22:28:49.544Z,-1.75
2023-02-11T22:31:18.754Z,-1.79
2023-02-11T22:33:46.188Z,-1.84
2023-02-11T22:36:16.164Z,-1.86
2023-02-11T22:38:43.791Z,-1.86
2023-02-11T22:41:11.622Z,-1.84
2023-02-11T22:43:39.614Z,-1.82
2023-02-11T22:46:09.494Z,-1.78
2023-02-11T22:48:39.537Z,-1.75
2023-02-11T22:51:11.226Z,-1.73
2023-02-11T22:53:38.631Z,-1.72
2023-02-11T22:56:14.713Z,-1.70
2023-02-11T22:58:42.344Z,-1.69
2023-02-11T23:01:09.750Z,-1.68
2023-02-11T23:03:38.591Z,-1.68
2023-02-11T23:06:06.340Z,-1.68
2023-02-11T23:08:33.503Z,-1.70
2023-02-11T23:11:28.058Z,-1.68
2023-02-11T23:13:58.606Z,-1.65
2023-02-11T23:16:27.801Z,-1.59
2023-02-11T23:18:54.802Z,-1.52
2023-02-11T23:21:25.154Z,-1.48
2023-02-11T23:23:57.015Z,-1.44
2023-02-11T23:26:23.979Z,-1.43
2023-02-11T23:28:51.251Z,-1.43
2023-02-11T23:31:20.544Z,-1.42
2023-02-11T23:33:48.205Z,-1.40
2023-02-11T23:44:03.578Z,-1.26
2023-02-11T23:46:32.519Z,-1.28
2023-02-11T23:49:01.108Z,-1.30
2023-02-11T23:51:29.901Z,-1.30
2023-02-11T23:53:58.691Z,-1.33
2023-02-11T23:56:27.803Z,-1.37
2023-02-11T23:58:57.391Z,-1.39
