createdAt,value
2022-08-07T00:00:34.539Z,36.24
2022-08-07T00:03:10.665Z,36.40
2022-08-07T00:05:49.158Z,36.26
2022-08-07T00:08:29.751Z,36.31
2022-08-07T00:11:03.637Z,36.66
2022-08-07T00:13:46.260Z,36.89
2022-08-07T00:16:28.333Z,36.69
2022-08-07T00:19:09.515Z,36.90
2022-08-07T00:22:05.474Z,36.69
2022-08-07T00:24:44.378Z,36.49
2022-08-07T00:27:25.911Z,36.43
2022-08-07T00:30:21.561Z,36.44
2022-08-07T00:33:07.738Z,36.72
2022-08-07T00:35:49.032Z,36.33
2022-08-07T00:38:31.769Z,36.36
2022-08-07T00:41:14.657Z,36.26
2022-08-07T00:43:59.021Z,36.33
2022-08-07T00:46:38.032Z,36.85
2022-08-07T00:49:24.985Z,36.60
2022-08-07T00:52:28.377Z,36.89
2022-08-07T00:55:10.613Z,36.80
2022-08-07T00:57:55.291Z,36.83
2022-08-07T01:00:31.641Z,36.39
2022-08-07T01:03:19.212Z,36.62
2022-08-07T01:06:18.738Z,36.84
2022-08-07T01:09:04.277Z,36.92
2022-08-07T01:12:09.621Z,36.86
2022-08-07T01:14:44.987Z,37.04
2022-08-07T01:17:28.448Z,36.83
2022-08-07T01:20:16.683Z,36.71
2022-08-07T01:23:12.989Z,37.25
2022-08-07T01:25:56.340Z,37.20
2022-08-07T01:28:46.171Z,37.19
2022-08-07T01:31:42.787Z,37.20
2022-08-07T01:34:30.771Z,37.24
2022-08-07T01:37:09.889Z,36.98
2022-08-07T01:39:47.160Z,36.90
2022-08-07T01:42:57.669Z,36.70
2022-08-07T01:45:40.143Z,37.01
2022-08-07T01:48:30.820Z,36.85
2022-08-07T01:52:01.227Z,37.02
2022-08-07T01:54:33.018Z,36.93
2022-08-07T01:57:25.460Z,37.25
2022-08-07T02:00:16.344Z,37.37
2022-08-07T02:03:11.902Z,37.26
2022-08-07T02:06:30.789Z,36.93
2022-08-07T02:09:09.407Z,37.15
2022-08-07T02:12:03.236Z,37.20
2022-08-07T02:14:48.162Z,37.04
2022-08-07T02:17:34.062Z,37.12
2022-08-07T02:20:17.535Z,36.90
2022-08-07T02:23:00.097Z,37.32
2022-08-07T02:26:30.636Z,37.26
2022-08-07T02:28:43.695Z,37.47
2022-08-07T02:31:28.634Z,37.06
2022-08-07T02:34:11.645Z,37.08
2022-08-07T02:37:08.909Z,37.16
2022-08-07T02:40:12.019Z,37.17
2022-08-07T02:42:41.717Z,37.39
2022-08-07T02:46:01.601Z,37.63
2022-08-07T02:48:26.009Z,37.48
2022-08-07T02:51:41.704Z,37.23
2022-08-07T02:54:16.905Z,37.33
2022-08-07T02:56:54.025Z,37.64
2022-08-07T02:59:31.704Z,37.18
2022-08-07T03:02:17.892Z,37.59
2022-08-07T03:04:59.269Z,37.45
2022-08-07T03:08:07.683Z,37.50
2022-08-07T03:10:51.964Z,37.45
2022-08-07T03:13:39.116Z,37.35
2022-08-07T03:16:30.417Z,37.56
2022-08-07T03:19:11.581Z,37.26
2022-08-07T03:21:57.661Z,37.71
2022-08-07T03:24:43.484Z,38.10
2022-08-07T03:27:30.827Z,37.65
2022-08-07T03:30:24.566Z,37.48
2022-08-07T03:32:58.882Z,37.72
2022-08-07T03:35:50.279Z,38.07
2022-08-07T03:38:29.910Z,38.07
2022-08-07T03:41:11.352Z,37.70
2022-08-07T03:43:57.455Z,37.65
2022-08-07T03:47:10.905Z,37.60
2022-08-07T03:49:47.975Z,37.63
2022-08-07T03:52:34.788Z,37.72
2022-08-07T03:55:20.837Z,38.20
2022-08-07T03:58:08.707Z,38.24
2022-08-07T04:01:11.175Z,37.90
2022-08-07T04:03:55.056Z,38.26
2022-08-07T04:06:37.577Z,38.37
2022-08-07T04:09:19.270Z,38.35
2022-08-07T04:12:21.487Z,38.32
2022-08-07T04:14:58.499Z,38.00
2022-08-07T04:18:31.812Z,37.94
2022-08-07T04:20:54.335Z,37.54
2022-08-07T04:23:43.360Z,37.61
2022-08-07T04:26:32.783Z,37.15
2022-08-07T04:29:17.694Z,36.83
2022-08-07T04:32:10.092Z,36.91
2022-08-07T04:34:50.580Z,37.02
2022-08-07T04:37:26.419Z,36.89
2022-08-07T04:40:08.168Z,36.56
2022-08-07T04:42:46.287Z,36.14
2022-08-07T04:45:57.878Z,36.51
2022-08-07T04:49:17.704Z,36.60
2022-08-07T04:52:36.727Z,36.49
2022-08-07T04:55:15.217Z,36.10
2022-08-07T04:58:48.774Z,35.82
2022-08-07T05:01:44.703Z,36.29
2022-08-07T05:05:01.772Z,35.84
2022-08-07T05:08:11.056Z,35.96
2022-08-07T05:11:11.575Z,36.23
2022-08-07T05:14:52.969Z,35.73
2022-08-07T05:17:52.529Z,36.03
2022-08-07T05:20:43.095Z,36.22
2022-08-07T05:23:49.104Z,36.01
2022-08-07T05:26:26.122Z,36.04
2022-08-07T05:29:18.591Z,35.73
2022-08-07T05:32:03.462Z,35.74
2022-08-07T05:34:42.996Z,35.83
2022-08-07T05:37:25.424Z,35.95
2022-08-07T05:40:17.370Z,35.68
2022-08-07T05:43:11.623Z,35.91
2022-08-07T05:45:56.454Z,35.42
2022-08-07T05:48:36.042Z,35.85
2022-08-07T05:51:40.654Z,35.82
2022-08-07T05:54:44.126Z,35.16
2022-08-07T05:57:38.007Z,35.20
2022-08-07T06:00:34.517Z,35.61
2022-08-07T06:03:15.057Z,35.27
2022-08-07T06:06:03.777Z,35.56
2022-08-07T06:08:44.205Z,35.11
2022-08-07T06:11:28.858Z,35.09
2022-08-07T06:14:21.402Z,35.13
2022-08-07T06:17:12.553Z,35.22
2022-08-07T06:20:04.130Z,35.29
2022-08-07T06:23:24.670Z,35.18
2022-08-07T06:25:56.951Z,35.14
2022-08-07T06:28:37.037Z,35.07
2022-08-07T06:31:46.728Z,34.97
2022-08-07T06:34:40.690Z,35.23
2022-08-07T06:37:17.291Z,34.83
2022-08-07T06:40:16.345Z,35.26
2022-08-07T06:43:21.379Z,34.71
2022-08-07T06:46:35.112Z,34.80
2022-08-07T06:49:14.926Z,35.30
2022-08-07T06:52:02.787Z,35.32
2022-08-07T06:55:31.489Z,34.97
2022-08-07T06:57:52.243Z,35.12
2022-08-07T07:00:43.149Z,34.93
2022-08-07T07:03:17.082Z,35.22
2022-08-07T07:06:06.311Z,35.36
2022-08-07T07:08:50.411Z,35.37
2022-08-07T07:12:08.477Z,35.12
2022-08-07T07:14:31.099Z,35.54
2022-08-07T07:17:16.215Z,35.29
2022-08-07T07:20:02.882Z,35.21
2022-08-07T07:22:50.940Z,34.92
2022-08-07T07:26:34.831Z,35.57
2022-08-07T07:29:57.031Z,34.89
2022-08-07T07:32:23.766Z,35.14
2022-08-07T07:35:08.980Z,35.18
2022-08-07T07:37:59.307Z,35.15
2022-08-07T07:40:57.682Z,34.77
2022-08-07T07:43:48.015Z,34.89
2022-08-07T07:46:54.099Z,34.93
2022-08-07T07:50:33.578Z,35.19
2022-08-07T07:52:42.092Z,35.10
2022-08-07T07:55:21.319Z,34.99
2022-08-07T07:58:05.905Z,35.18
2022-08-07T08:00:45.725Z,35.15
2022-08-07T08:04:05.754Z,35.01
2022-08-07T08:06:37.178Z,35.21
2022-08-07T08:09:13.575Z,35.44
2022-08-07T08:11:59.196Z,34.95
2022-08-07T08:14:39.456Z,35.16
2022-08-07T08:17:57.270Z,34.83
2022-08-07T08:20:26.217Z,35.30
2022-08-07T08:23:28.018Z,34.80
2022-08-07T08:26:21.354Z,34.82
2022-08-07T08:29:03.643Z,34.92
2022-08-07T08:32:16.976Z,35.27
2022-08-07T08:34:53.996Z,34.99
2022-08-07T08:38:01.362Z,35.06
2022-08-07T08:40:39.541Z,34.91
2022-08-07T08:43:41.809Z,34.82
2022-08-07T08:46:27.173Z,34.74
2022-08-07T08:48:59.027Z,34.74
2022-08-07T08:52:00.793Z,35.18
2022-08-07T08:54:57.038Z,35.09
2022-08-07T08:58:01.982Z,34.95
2022-08-07T09:00:56.472Z,35.14
2022-08-07T09:03:47.762Z,34.98
2022-08-07T09:06:42.811Z,34.97
2022-08-07T09:10:03.307Z,35.14
2022-08-07T09:13:36.991Z,34.75
2022-08-07T09:16:30.810Z,34.70
2022-08-07T09:19:50.650Z,35.10
2022-08-07T09:24:28.508Z,35.25
2022-08-07T09:25:43.218Z,35.06
2022-08-07T09:30:01.575Z,34.71
2022-08-07T09:32:09.108Z,35.14
2022-08-07T09:36:05.426Z,35.07
2022-08-07T09:38:27.258Z,35.17
2022-08-07T09:41:36.205Z,35.14
2022-08-07T09:45:03.436Z,35.21
2022-08-07T09:48:30.164Z,35.44
2022-08-07T09:52:16.158Z,35.54
2022-08-07T09:55:36.888Z,35.78
2022-08-07T09:58:34.828Z,36.34
2022-08-07T10:01:15.018Z,36.42
2022-08-07T10:04:39.335Z,36.32
2022-08-07T10:07:31.734Z,36.96
2022-08-07T10:10:23.218Z,36.32
2022-08-07T10:14:00.376Z,36.26
2022-08-07T10:16:39.543Z,36.90
2022-08-07T10:19:14.671Z,36.92
2022-08-07T10:22:14.685Z,36.69
2022-08-07T10:24:54.468Z,36.13
2022-08-07T10:27:46.032Z,36.28
2022-08-07T10:30:34.175Z,37.16
2022-08-07T10:34:06.017Z,36.42
2022-08-07T10:36:40.574Z,36.78
2022-08-07T10:40:02.850Z,36.61
2022-08-07T10:43:12.562Z,36.42
2022-08-07T10:45:57.492Z,36.21
2022-08-07T10:49:24.539Z,36.08
2022-08-07T10:52:22.246Z,35.66
2022-08-07T10:55:42.300Z,35.39
2022-08-07T10:58:32.006Z,35.25
2022-08-07T11:01:22.217Z,35.17
2022-08-07T11:04:31.451Z,35.65
2022-08-07T11:07:14.932Z,35.49
2022-08-07T11:10:11.149Z,35.22
2022-08-07T11:13:16.773Z,35.29
2022-08-07T11:16:29.704Z,35.16
2022-08-07T11:19:05.077Z,35.07
2022-08-07T11:21:44.109Z,35.44
2022-08-07T11:24:25.177Z,35.07
2022-08-07T11:28:02.434Z,34.89
2022-08-07T11:31:04.115Z,35.29
2022-08-07T11:34:00.719Z,35.06
2022-08-07T11:36:56.817Z,34.92
2022-08-07T11:40:00.632Z,35.39
2022-08-07T11:42:55.297Z,35.08
2022-08-07T11:45:49.922Z,34.95
2022-08-07T11:49:50.489Z,35.28
2022-08-07T11:52:14.619Z,35.11
2022-08-07T11:55:13.042Z,35.26
2022-08-07T11:58:16.459Z,35.14
2022-08-07T12:01:08.538Z,34.88
2022-08-07T12:04:13.222Z,35.24
2022-08-07T12:07:08.082Z,34.63
2022-08-07T12:10:08.647Z,35.01
2022-08-07T12:12:51.843Z,35.19
2022-08-07T12:16:05.339Z,35.02
2022-08-07T12:19:14.679Z,35.26
2022-08-07T12:22:39.549Z,34.85
2022-08-07T12:26:05.853Z,34.67
2022-08-07T12:28:37.651Z,34.92
2022-08-07T12:31:37.690Z,35.07
2022-08-07T12:34:25.975Z,34.61
2022-08-07T12:37:08.612Z,35.14
2022-08-07T12:40:01.112Z,34.71
2022-08-07T12:42:36.988Z,34.86
2022-08-07T12:45:27.686Z,34.61
2022-08-07T12:48:28.271Z,34.47
2022-08-07T12:51:18.015Z,34.63
2022-08-07T12:54:36.946Z,34.45
2022-08-07T12:57:12.391Z,34.55
2022-08-07T13:00:07.245Z,34.39
2022-08-07T13:04:02.597Z,34.98
2022-08-07T13:07:00.909Z,34.86
2022-08-07T13:10:28.777Z,34.67
2022-08-07T13:13:50.150Z,34.92
2022-08-07T13:16:50.781Z,34.82
2022-08-07T13:19:50.538Z,34.50
2022-08-07T13:22:53.565Z,34.62
2022-08-07T13:25:35.712Z,34.84
2022-08-07T13:28:18.610Z,34.75
2022-08-07T13:31:13.541Z,34.37
2022-08-07T13:34:32.093Z,34.39
2022-08-07T13:36:57.867Z,34.78
2022-08-07T13:40:33.028Z,34.35
2022-08-07T13:42:52.873Z,34.17
2022-08-07T13:46:12.936Z,34.25
2022-08-07T13:48:33.680Z,34.63
2022-08-07T13:51:26.970Z,34.16
2022-08-07T13:54:05.084Z,34.72
2022-08-07T13:56:40.933Z,34.49
2022-08-07T13:59:32.418Z,34.80
2022-08-07T14:02:29.765Z,34.20
2022-08-07T14:05:17.823Z,34.26
2022-08-07T14:08:01.457Z,34.48
2022-08-07T14:10:44.437Z,34.18
2022-08-07T14:13:45.235Z,34.33
2022-08-07T14:16:33.043Z,34.29
2022-08-07T14:20:39.268Z,34.34
2022-08-07T14:22:11.623Z,34.17
2022-08-07T14:24:50.234Z,34.58
2022-08-07T14:28:10.505Z,34.65
2022-08-07T14:30:33.319Z,34.51
2022-08-07T14:33:10.094Z,34.59
2022-08-07T14:35:58.669Z,34.56
2022-08-07T14:38:36.401Z,34.61
2022-08-07T14:41:18.381Z,34.39
2022-08-07T14:44:11.929Z,34.15
2022-08-07T14:47:08.962Z,34.11
2022-08-07T14:49:57.235Z,34.00
2022-08-07T14:52:36.031Z,34.22
2022-08-07T14:55:18.239Z,34.32
2022-08-07T15:00:54.895Z,34.04
2022-08-07T15:06:30.188Z,34.06
2022-08-07T15:09:59.647Z,34.14
2022-08-07T15:12:10.130Z,34.28
2022-08-07T15:15:21.150Z,34.37
2022-08-07T15:18:14.520Z,34.36
2022-08-07T15:21:08.269Z,34.36
2022-08-07T15:25:15.129Z,33.91
2022-08-07T15:27:15.525Z,34.06
2022-08-07T15:30:08.586Z,34.59
2022-08-07T15:33:04.202Z,34.41
2022-08-07T15:36:05.270Z,34.13
2022-08-07T15:38:59.123Z,34.20
2022-08-07T15:42:43.289Z,34.28
2022-08-07T15:45:00.931Z,34.12
2022-08-07T15:51:08.870Z,34.60
2022-08-07T15:53:42.239Z,34.13
2022-08-07T15:56:34.889Z,34.54
2022-08-07T15:59:39.161Z,34.36
2022-08-07T16:02:36.438Z,34.17
2022-08-07T16:05:18.737Z,34.40
2022-08-07T16:08:32.777Z,33.91
2022-08-07T16:11:04.247Z,34.03
2022-08-07T16:14:09.407Z,34.21
2022-08-07T16:18:01.497Z,34.50
2022-08-07T16:20:55.122Z,34.03
2022-08-07T16:24:33.471Z,34.10
2022-08-07T16:27:18.518Z,34.12
2022-08-07T16:30:10.722Z,34.22
2022-08-07T16:34:01.473Z,34.54
2022-08-07T16:36:22.073Z,33.89
2022-08-07T16:39:10.192Z,34.25
2022-08-07T16:42:17.502Z,34.06
2022-08-07T16:45:24.701Z,34.07
2022-08-07T16:49:03.978Z,33.80
2022-08-07T16:52:51.447Z,33.98
2022-08-07T16:55:48.800Z,34.08
2022-08-07T16:58:30.167Z,34.12
2022-08-07T17:01:34.677Z,34.32
2022-08-07T17:04:50.926Z,34.37
2022-08-07T17:07:55.953Z,34.25
2022-08-07T17:10:54.208Z,34.51
2022-08-07T17:14:17.829Z,34.24
2022-08-07T17:17:00.120Z,34.80
2022-08-07T17:20:01.957Z,34.98
2022-08-07T17:23:12.946Z,35.28
2022-08-07T17:26:23.543Z,35.35
2022-08-07T17:29:09.731Z,35.54
2022-08-07T17:32:31.167Z,35.75
2022-08-07T17:35:55.651Z,36.13
2022-08-07T17:38:35.322Z,36.25
2022-08-07T17:42:03.097Z,36.98
2022-08-07T17:44:33.532Z,36.99
2022-08-07T17:47:37.955Z,37.46
2022-08-07T17:50:30.884Z,37.56
2022-08-07T17:54:00.520Z,37.50
2022-08-07T17:56:52.565Z,37.92
2022-08-07T17:59:52.340Z,38.20
2022-08-07T18:02:35.987Z,38.40
2022-08-07T18:06:02.930Z,38.14
2022-08-07T18:09:00.290Z,38.33
2022-08-07T18:12:19.375Z,38.70
2022-08-07T18:15:33.984Z,39.20
2022-08-07T18:18:46.909Z,38.78
2022-08-07T18:21:41.387Z,39.25
2022-08-07T18:24:33.691Z,39.01
2022-08-07T18:27:21.220Z,39.19
2022-08-07T18:30:31.798Z,39.66
2022-08-07T18:33:33.725Z,39.09
2022-08-07T18:36:32.908Z,39.24
2022-08-07T18:40:08.669Z,39.50
2022-08-07T18:42:54.684Z,39.76
2022-08-07T18:46:24.665Z,39.43
2022-08-07T18:50:30.926Z,39.63
2022-08-07T18:52:40.933Z,39.75
2022-08-07T18:55:56.024Z,39.48
2022-08-07T18:58:51.261Z,39.48
2022-08-07T19:02:32.205Z,39.65
2022-08-07T19:04:54.890Z,39.28
2022-08-07T19:08:05.263Z,39.87
2022-08-07T19:11:36.579Z,39.55
2022-08-07T19:14:26.314Z,39.38
2022-08-07T19:17:09.301Z,39.19
2022-08-07T19:20:05.091Z,39.81
2022-08-07T19:22:48.448Z,39.66
2022-08-07T19:26:22.888Z,39.22
2022-08-07T19:30:54.441Z,39.76
2022-08-07T19:32:10.539Z,39.61
2022-08-07T19:34:34.108Z,39.42
2022-08-07T19:37:17.299Z,39.37
2022-08-07T19:40:09.946Z,39.05
2022-08-07T19:42:43.213Z,39.39
2022-08-07T19:46:01.189Z,39.59
2022-08-07T19:48:42.391Z,39.33
2022-08-07T19:51:51.755Z,39.37
2022-08-07T19:54:32.373Z,39.47
2022-08-07T19:58:04.681Z,39.22
2022-08-07T20:00:29.049Z,39.62
2022-08-07T20:03:34.552Z,39.76
2022-08-07T20:06:15.239Z,39.57
2022-08-07T20:09:04.690Z,39.13
2022-08-07T20:12:22.056Z,39.25
2022-08-07T20:14:49.706Z,39.12
2022-08-07T20:17:38.539Z,39.33
2022-08-07T20:20:13.555Z,39.27
2022-08-07T20:22:57.292Z,39.29
2022-08-07T20:25:40.346Z,39.27
2022-08-07T20:28:17.216Z,39.27
2022-08-07T20:30:58.279Z,39.19
2022-08-07T20:33:37.595Z,39.24
2022-08-07T20:36:13.353Z,39.56
2022-08-07T20:39:00.648Z,39.22
2022-08-07T20:41:43.688Z,39.37
2022-08-07T20:44:27.613Z,39.76
2022-08-07T20:47:09.468Z,39.13
2022-08-07T20:49:58.331Z,39.06
2022-08-07T20:52:51.100Z,39.36
2022-08-07T20:55:35.854Z,39.25
2022-08-07T20:58:19.208Z,39.53
2022-08-07T21:01:19.727Z,39.37
2022-08-07T21:04:19.626Z,39.66
2022-08-07T21:06:53.468Z,39.65
2022-08-07T21:09:53.155Z,39.14
2022-08-07T21:12:38.678Z,39.37
2022-08-07T21:15:19.509Z,39.47
2022-08-07T21:18:25.868Z,39.58
2022-08-07T21:21:04.770Z,39.21
2022-08-07T21:23:53.214Z,39.48
2022-08-07T21:26:42.883Z,39.70
2022-08-07T21:29:47.212Z,39.12
2022-08-07T21:32:43.796Z,39.68
2022-08-07T21:35:59.986Z,39.54
2022-08-07T21:38:48.873Z,39.34
2022-08-07T21:42:00.632Z,39.57
2022-08-07T21:44:51.283Z,39.60
2022-08-07T21:47:34.699Z,39.45
2022-08-07T21:50:31.116Z,39.28
2022-08-07T21:53:46.478Z,39.34
2022-08-07T21:56:36.191Z,39.40
2022-08-07T22:00:02.967Z,39.33
2022-08-07T22:02:45.586Z,39.70
2022-08-07T22:05:44.743Z,39.58
2022-08-07T22:08:26.651Z,39.53
2022-08-07T22:11:04.808Z,39.52
2022-08-07T22:13:51.234Z,39.78
2022-08-07T22:16:47.795Z,39.39
2022-08-07T22:19:30.383Z,39.29
2022-08-07T22:22:29.398Z,39.70
2022-08-07T22:25:18.402Z,39.69
2022-08-07T22:28:24.612Z,39.46
2022-08-07T22:31:56.094Z,40.00
2022-08-07T22:34:53.463Z,39.65
2022-08-07T22:38:03.118Z,39.83
2022-08-07T22:40:51.567Z,39.41
2022-08-07T22:43:43.968Z,39.71
2022-08-07T22:47:01.859Z,39.55
2022-08-07T22:49:37.655Z,39.63
2022-08-07T22:52:36.785Z,39.41
2022-08-07T22:55:30.071Z,39.86
2022-08-07T22:58:16.466Z,39.54
2022-08-07T23:01:01.875Z,39.55
2022-08-07T23:03:58.088Z,39.54
2022-08-07T23:06:51.891Z,39.64
2022-08-07T23:10:04.377Z,39.88
2022-08-07T23:13:29.005Z,39.72
2022-08-07T23:16:48.635Z,39.77
2022-08-07T23:20:51.472Z,39.70
2022-08-07T23:24:05.050Z,39.75
2022-08-07T23:26:54.998Z,39.96
2022-08-07T23:30:37.970Z,39.77
2022-08-07T23:34:18.671Z,40.21
2022-08-07T23:35:45.436Z,40.10
2022-08-07T23:38:36.872Z,39.80
2022-08-07T23:42:04.140Z,39.86
2022-08-07T23:45:15.301Z,39.89
2022-08-07T23:48:25.297Z,39.99
2022-08-07T23:53:00.637Z,39.91
2022-08-07T23:54:46.853Z,39.78
2022-08-07T23:57:34.900Z,40.28
