createdAt,value
2019-03-23T00:00:27.627Z,6.60
2019-03-23T00:03:04.988Z,6.20
2019-03-23T00:05:43.792Z,6.65
2019-03-23T00:08:24.814Z,6.37
2019-03-23T00:11:03.869Z,7.07
2019-03-23T00:13:44.629Z,6.97
2019-03-23T00:16:20.080Z,8.05
2019-03-23T00:18:54.890Z,7.33
2019-03-23T00:21:30.361Z,7.03
2019-03-23T00:24:05.702Z,6.37
2019-03-23T00:26:40.843Z,7.70
2019-03-23T00:29:16.774Z,7.60
2019-03-23T00:31:51.697Z,7.23
2019-03-23T00:34:26.462Z,6.80
2019-03-23T00:37:01.490Z,6.97
2019-03-23T00:39:36.929Z,8.10
2019-03-23T00:42:13.182Z,9.13
2019-03-23T00:44:48.006Z,7.63
2019-03-23T00:47:23.095Z,7.63
2019-03-23T00:49:58.103Z,7.53
2019-03-23T00:52:33.014Z,9.35
2019-03-23T00:55:09.253Z,8.30
2019-03-23T00:57:44.547Z,8.87
2019-03-23T01:00:19.986Z,9.80
2019-03-23T01:02:54.437Z,9.30
2019-03-23T01:05:32.182Z,8.70
2019-03-23T01:08:07.314Z,8.37
2019-03-23T01:10:42.449Z,8.20
2019-03-23T01:13:18.572Z,8.03
2019-03-23T01:15:53.153Z,8.40
2019-03-23T01:18:27.804Z,6.80
2019-03-23T01:21:03.164Z,7.73
2019-03-23T01:23:37.866Z,7.50
2019-03-23T01:26:12.570Z,7.70
2019-03-23T01:28:48.924Z,7.50
2019-03-23T01:31:24.068Z,7.20
2019-03-23T01:33:58.983Z,8.63
2019-03-23T01:36:34.798Z,7.83
2019-03-23T01:39:10.318Z,9.53
2019-03-23T01:41:45.148Z,12.67
2019-03-23T01:44:20.458Z,12.27
2019-03-23T01:46:54.988Z,15.60
2019-03-23T01:49:30.517Z,21.50
2019-03-23T01:52:05.591Z,23.50
2019-03-23T01:54:40.906Z,22.90
2019-03-23T01:57:15.999Z,23.90
2019-03-23T01:59:51.026Z,25.03
2019-03-23T02:02:26.046Z,24.70
2019-03-23T02:05:01.031Z,24.17
2019-03-23T02:07:35.596Z,26.57
2019-03-23T02:10:11.063Z,32.27
2019-03-23T02:12:46.198Z,33.08
2019-03-23T02:15:20.846Z,33.57
2019-03-23T02:17:55.765Z,32.00
2019-03-23T02:20:30.351Z,32.37
2019-03-23T02:23:05.973Z,31.93
2019-03-23T02:25:40.542Z,34.17
2019-03-23T02:28:15.419Z,32.80
2019-03-23T02:30:57.609Z,37.03
2019-03-23T02:33:32.690Z,40.37
2019-03-23T02:36:07.976Z,43.63
2019-03-23T02:38:43.266Z,42.03
2019-03-23T02:41:20.989Z,45.33
2019-03-23T02:43:56.458Z,52.23
2019-03-23T02:46:31.966Z,53.30
2019-03-23T02:49:06.789Z,65.12
2019-03-23T02:51:41.854Z,63.13
2019-03-23T02:54:16.649Z,78.67
2019-03-23T02:56:51.667Z,108.72
2019-03-23T02:59:27.069Z,96.90
2019-03-23T03:02:01.662Z,110.80
2019-03-23T03:04:36.976Z,102.20
2019-03-23T03:07:11.678Z,99.60
2019-03-23T03:09:46.205Z,92.10
2019-03-23T03:12:24.052Z,96.00
2019-03-23T03:14:59.764Z,95.40
2019-03-23T03:17:34.507Z,94.83
2019-03-23T03:20:11.438Z,92.47
2019-03-23T03:22:46.198Z,96.77
2019-03-23T03:25:20.882Z,92.50
2019-03-23T03:27:56.036Z,94.37
2019-03-23T03:30:31.203Z,92.53
2019-03-23T03:33:05.989Z,88.40
2019-03-23T03:35:41.215Z,86.13
2019-03-23T03:38:15.788Z,90.37
2019-03-23T03:40:50.454Z,105.87
2019-03-23T03:43:32.665Z,90.80
2019-03-23T03:46:07.328Z,96.13
2019-03-23T03:48:42.275Z,98.33
2019-03-23T03:51:18.495Z,88.97
2019-03-23T03:53:53.216Z,91.93
2019-03-23T03:56:27.947Z,91.00
2019-03-23T03:59:03.929Z,99.30
2019-03-23T04:01:38.395Z,111.75
2019-03-23T04:04:13.320Z,87.73
2019-03-23T04:06:48.794Z,88.57
2019-03-23T04:09:24.596Z,89.23
2019-03-23T04:11:59.112Z,94.43
2019-03-23T04:14:35.371Z,94.47
2019-03-23T04:17:10.198Z,94.33
2019-03-23T04:19:44.956Z,107.03
2019-03-23T04:22:20.230Z,95.23
2019-03-23T04:24:54.892Z,96.27
2019-03-23T04:27:29.423Z,97.07
2019-03-23T04:30:06.709Z,97.87
2019-03-23T04:32:42.015Z,95.53
2019-03-23T04:35:16.696Z,91.43
2019-03-23T04:37:52.677Z,88.63
2019-03-23T04:40:27.772Z,106.65
2019-03-23T04:43:06.222Z,94.53
2019-03-23T04:45:40.878Z,109.18
2019-03-23T04:48:15.929Z,94.03
2019-03-23T04:50:53.583Z,94.57
2019-03-23T04:53:29.095Z,89.43
2019-03-23T04:56:03.949Z,93.23
2019-03-23T04:58:39.197Z,111.63
2019-03-23T05:01:14.597Z,92.50
2019-03-23T05:03:49.492Z,97.50
2019-03-23T05:06:25.793Z,93.23
2019-03-23T05:09:00.902Z,109.22
2019-03-23T05:11:36.174Z,90.17
2019-03-23T05:14:12.228Z,90.87
2019-03-23T05:16:46.793Z,89.33
2019-03-23T05:19:22.198Z,92.13
2019-03-23T05:21:57.140Z,91.83
2019-03-23T05:24:32.266Z,89.67
2019-03-23T05:27:07.230Z,85.13
2019-03-23T05:29:42.343Z,93.07
2019-03-23T05:32:17.343Z,107.37
2019-03-23T05:34:52.729Z,92.07
2019-03-23T05:37:27.389Z,89.30
2019-03-23T05:40:02.604Z,96.17
2019-03-23T05:42:37.838Z,92.63
2019-03-23T05:45:14.502Z,106.32
2019-03-23T05:47:49.634Z,93.07
2019-03-23T05:50:24.177Z,91.20
2019-03-23T05:53:00.056Z,86.10
2019-03-23T05:55:34.749Z,101.03
2019-03-23T05:58:10.084Z,89.10
2019-03-23T06:00:45.718Z,81.87
2019-03-23T06:03:20.424Z,82.00
2019-03-23T06:05:55.491Z,81.30
2019-03-23T06:08:30.635Z,89.47
2019-03-23T06:11:06.330Z,71.87
2019-03-23T06:13:41.776Z,72.40
2019-03-23T06:16:17.984Z,75.93
2019-03-23T06:18:53.016Z,74.27
2019-03-23T06:21:30.646Z,77.17
2019-03-23T06:24:05.403Z,77.83
2019-03-23T06:26:40.379Z,73.43
2019-03-23T06:29:15.431Z,72.00
2019-03-23T06:31:50.525Z,74.97
2019-03-23T06:34:26.929Z,81.35
2019-03-23T06:37:03.783Z,64.70
2019-03-23T06:39:38.826Z,67.43
2019-03-23T06:42:13.907Z,66.83
2019-03-23T06:44:48.615Z,66.23
2019-03-23T06:47:24.851Z,69.00
2019-03-23T06:50:02.302Z,69.13
2019-03-23T06:52:37.802Z,66.23
2019-03-23T06:55:14.719Z,64.83
2019-03-23T06:57:49.298Z,68.37
2019-03-23T07:00:25.394Z,64.97
2019-03-23T07:02:59.961Z,67.07
2019-03-23T07:05:35.116Z,63.60
2019-03-23T07:08:11.412Z,64.10
2019-03-23T07:10:46.200Z,65.90
2019-03-23T07:13:22.914Z,63.63
2019-03-23T07:15:57.943Z,80.22
2019-03-23T07:18:33.658Z,67.77
2019-03-23T07:21:10.016Z,61.63
2019-03-23T07:23:44.694Z,64.47
2019-03-23T07:26:20.459Z,75.35
2019-03-23T07:28:55.214Z,63.80
2019-03-23T07:31:32.310Z,66.37
2019-03-23T07:34:08.616Z,63.40
2019-03-23T07:36:44.588Z,62.87
2019-03-23T07:39:27.219Z,60.73
2019-03-23T07:42:05.775Z,61.80
2019-03-23T07:44:41.169Z,60.60
2019-03-23T07:47:15.662Z,60.27
2019-03-23T07:49:50.594Z,68.10
2019-03-23T07:52:27.451Z,63.33
2019-03-23T07:55:15.732Z,59.83
2019-03-23T07:57:51.983Z,57.67
2019-03-23T08:00:29.361Z,56.17
2019-03-23T08:03:04.795Z,54.47
2019-03-23T08:05:46.395Z,56.10
2019-03-23T08:08:22.162Z,59.07
2019-03-23T08:10:57.390Z,55.73
2019-03-23T08:13:33.466Z,56.03
2019-03-23T08:16:08.607Z,56.37
2019-03-23T08:18:47.120Z,64.03
2019-03-23T08:21:24.742Z,54.07
2019-03-23T08:24:00.956Z,55.80
2019-03-23T08:26:38.861Z,54.73
2019-03-23T08:29:14.169Z,63.03
2019-03-23T08:31:55.199Z,54.13
2019-03-23T08:34:31.131Z,58.60
2019-03-23T08:37:07.464Z,56.45
2019-03-23T08:39:48.612Z,49.97
2019-03-23T08:42:25.963Z,50.37
2019-03-23T08:45:03.769Z,57.25
2019-03-23T08:47:39.451Z,50.00
2019-03-23T08:50:18.268Z,50.43
2019-03-23T08:53:02.710Z,50.07
2019-03-23T08:55:37.575Z,50.77
2019-03-23T08:58:15.817Z,52.90
2019-03-23T09:00:51.111Z,51.10
2019-03-23T09:03:32.513Z,50.90
2019-03-23T09:06:07.803Z,50.47
2019-03-23T09:08:46.167Z,51.80
2019-03-23T09:11:21.395Z,49.57
2019-03-23T09:14:07.287Z,54.80
2019-03-23T09:16:46.160Z,50.10
2019-03-23T09:19:22.616Z,49.87
2019-03-23T09:22:01.446Z,47.57
2019-03-23T09:24:41.179Z,53.17
2019-03-23T09:27:33.484Z,53.03
2019-03-23T09:30:17.422Z,47.80
2019-03-23T09:32:57.063Z,46.20
2019-03-23T09:35:34.347Z,47.63
2019-03-23T09:38:13.532Z,46.60
2019-03-23T09:40:48.263Z,43.87
2019-03-23T09:43:24.993Z,44.70
2019-03-23T09:46:08.087Z,44.20
2019-03-23T09:48:46.047Z,44.60
2019-03-23T09:51:37.869Z,45.50
2019-03-23T09:54:19.270Z,43.53
2019-03-23T09:56:59.591Z,43.17
2019-03-23T09:59:37.765Z,42.57
2019-03-23T10:02:17.715Z,43.33
2019-03-23T10:04:52.873Z,41.53
2019-03-23T10:07:29.267Z,48.65
2019-03-23T10:10:04.272Z,43.87
2019-03-23T10:12:39.655Z,44.00
2019-03-23T10:15:17.139Z,43.70
2019-03-23T10:17:57.222Z,42.17
2019-03-23T10:20:39.293Z,40.67
2019-03-23T10:23:34.932Z,42.23
2019-03-23T10:26:16.671Z,41.83
2019-03-23T10:28:55.373Z,42.87
2019-03-23T10:31:34.180Z,42.07
2019-03-23T10:34:09.760Z,43.00
2019-03-23T10:36:45.580Z,43.07
2019-03-23T10:39:21.884Z,44.13
2019-03-23T10:41:59.957Z,41.50
2019-03-23T10:44:37.576Z,41.60
2019-03-23T10:47:17.290Z,50.55
2019-03-23T10:49:53.082Z,42.30
2019-03-23T10:52:28.480Z,43.93
2019-03-23T10:55:05.567Z,45.23
2019-03-23T10:57:47.433Z,45.70
2019-03-23T11:00:25.222Z,44.30
2019-03-23T11:03:06.825Z,45.43
2019-03-23T11:05:41.527Z,44.50
2019-03-23T11:08:21.596Z,45.43
2019-03-23T11:11:08.850Z,49.28
2019-03-23T11:13:54.446Z,51.17
2019-03-23T11:16:37.505Z,46.07
2019-03-23T11:19:17.932Z,50.97
2019-03-23T11:21:54.523Z,51.85
2019-03-23T11:24:30.232Z,43.70
2019-03-23T11:27:06.853Z,41.37
2019-03-23T11:29:43.305Z,44.13
2019-03-23T11:32:22.729Z,44.27
2019-03-23T11:35:08.157Z,50.45
2019-03-23T11:37:43.720Z,43.70
2019-03-23T11:40:20.881Z,43.87
2019-03-23T11:42:57.334Z,40.80
2019-03-23T11:45:40.435Z,43.27
2019-03-23T11:48:16.864Z,40.77
2019-03-23T11:50:51.984Z,40.07
2019-03-23T11:53:31.345Z,38.73
2019-03-23T11:56:21.329Z,39.43
2019-03-23T11:58:56.054Z,37.90
2019-03-23T12:01:32.203Z,38.20
2019-03-23T12:04:07.304Z,40.50
2019-03-23T12:06:53.807Z,39.97
2019-03-23T12:09:29.868Z,40.70
2019-03-23T12:12:06.455Z,43.37
2019-03-23T12:14:43.512Z,41.73
2019-03-23T12:17:18.457Z,47.62
2019-03-23T12:19:57.031Z,41.97
2019-03-23T12:22:31.864Z,42.70
2019-03-23T12:25:08.163Z,41.37
2019-03-23T12:27:43.648Z,43.40
2019-03-23T12:30:19.963Z,42.73
2019-03-23T12:32:56.053Z,41.23
2019-03-23T12:35:30.732Z,41.80
2019-03-23T12:38:05.916Z,41.00
2019-03-23T12:40:40.799Z,43.23
2019-03-23T12:43:16.323Z,39.70
2019-03-23T12:46:01.715Z,41.97
2019-03-23T12:48:38.644Z,39.93
2019-03-23T12:51:15.381Z,46.50
2019-03-23T12:53:54.492Z,41.37
2019-03-23T12:56:29.847Z,43.42
2019-03-23T12:59:08.019Z,43.40
2019-03-23T13:01:44.406Z,43.45
2019-03-23T13:04:19.723Z,40.90
2019-03-23T13:07:05.099Z,39.90
2019-03-23T13:09:43.552Z,40.10
2019-03-23T13:12:21.067Z,45.58
2019-03-23T13:15:09.252Z,39.87
2019-03-23T13:17:48.104Z,38.07
2019-03-23T13:23:08.720Z,38.00
2019-03-23T13:25:50.430Z,44.22
2019-03-23T13:28:36.814Z,42.22
2019-03-23T13:31:11.731Z,38.30
2019-03-23T13:33:49.248Z,35.67
2019-03-23T13:36:28.790Z,39.10
2019-03-23T13:39:16.066Z,38.07
2019-03-23T13:41:58.897Z,36.30
2019-03-23T13:44:35.086Z,41.95
2019-03-23T13:47:10.806Z,37.77
2019-03-23T13:49:49.216Z,35.37
2019-03-23T13:52:24.732Z,34.97
2019-03-23T13:55:05.537Z,35.23
2019-03-23T13:57:40.796Z,34.47
2019-03-23T14:00:20.730Z,39.30
2019-03-23T14:03:02.571Z,34.13
2019-03-23T14:05:49.050Z,34.43
2019-03-23T14:08:35.060Z,33.37
2019-03-23T14:11:21.266Z,33.67
2019-03-23T14:14:05.157Z,37.45
2019-03-23T14:16:41.433Z,33.97
2019-03-23T14:19:21.794Z,36.35
2019-03-23T14:21:58.835Z,34.07
2019-03-23T14:24:38.400Z,32.77
2019-03-23T14:30:30.715Z,34.77
2019-03-23T14:33:20.735Z,34.77
2019-03-23T14:35:59.960Z,34.27
2019-03-23T14:38:45.617Z,32.93
2019-03-23T14:41:41.388Z,37.55
2019-03-23T14:44:32.148Z,32.73
2019-03-23T14:47:11.197Z,32.17
2019-03-23T14:49:54.770Z,31.60
2019-03-23T14:52:36.623Z,32.83
2019-03-23T14:55:16.551Z,30.87
2019-03-23T14:57:57.589Z,32.47
2019-03-23T15:00:42.180Z,38.30
2019-03-23T15:03:23.439Z,35.77
2019-03-23T15:06:03.345Z,35.17
2019-03-23T15:08:41.423Z,34.43
2019-03-23T15:11:21.592Z,37.90
2019-03-23T15:14:02.016Z,42.53
2019-03-23T15:16:43.057Z,36.13
2019-03-23T15:19:19.702Z,44.60
2019-03-23T15:22:06.725Z,37.20
2019-03-23T15:24:45.428Z,37.07
2019-03-23T15:27:25.004Z,40.60
2019-03-23T15:30:06.914Z,38.80
2019-03-23T15:32:51.440Z,46.35
2019-03-23T15:35:34.651Z,37.27
2019-03-23T15:38:13.852Z,37.83
2019-03-23T15:40:50.985Z,36.83
2019-03-23T15:43:31.562Z,37.93
2019-03-23T15:46:12.883Z,37.77
2019-03-23T15:48:53.731Z,39.20
2019-03-23T15:51:29.690Z,44.83
2019-03-23T15:54:14.678Z,38.17
2019-03-23T15:56:55.669Z,39.43
2019-03-23T15:59:35.112Z,39.00
2019-03-23T16:02:11.700Z,38.63
2019-03-23T16:04:49.318Z,40.37
2019-03-23T16:07:29.501Z,40.37
2019-03-23T16:10:09.555Z,46.17
2019-03-23T16:12:47.279Z,42.27
2019-03-23T16:15:23.806Z,47.20
2019-03-23T16:18:01.724Z,41.50
2019-03-23T16:20:42.372Z,47.15
2019-03-23T16:23:18.551Z,43.10
2019-03-23T16:25:56.461Z,43.97
2019-03-23T16:28:33.669Z,42.80
2019-03-23T16:31:13.949Z,42.20
2019-03-23T16:33:51.559Z,41.40
2019-03-23T16:36:28.274Z,41.07
2019-03-23T16:39:04.590Z,48.33
2019-03-23T16:41:42.196Z,43.17
2019-03-23T16:44:20.556Z,40.93
2019-03-23T16:46:57.762Z,39.60
2019-03-23T16:49:40.635Z,38.90
2019-03-23T16:52:19.996Z,37.93
2019-03-23T16:55:01.396Z,39.03
2019-03-23T16:57:47.563Z,37.73
2019-03-23T17:00:41.663Z,43.85
2019-03-23T17:03:17.364Z,37.83
2019-03-23T17:05:54.568Z,39.00
2019-03-23T17:08:32.159Z,39.10
2019-03-23T17:11:08.302Z,38.20
2019-03-23T17:13:43.831Z,38.40
2019-03-23T17:16:20.227Z,37.50
2019-03-23T17:19:04.623Z,38.70
2019-03-23T17:21:41.032Z,37.43
2019-03-23T17:24:25.378Z,38.47
2019-03-23T17:27:01.188Z,39.20
2019-03-23T17:29:38.403Z,38.17
2019-03-23T17:32:14.903Z,44.22
2019-03-23T17:34:53.114Z,38.87
2019-03-23T17:37:29.488Z,44.03
2019-03-23T17:40:05.132Z,45.58
2019-03-23T17:42:43.798Z,43.58
2019-03-23T17:45:23.034Z,44.75
2019-03-23T17:47:58.313Z,40.23
2019-03-23T17:50:33.236Z,38.67
2019-03-23T17:53:11.294Z,39.60
2019-03-23T17:55:50.241Z,38.73
2019-03-23T17:58:26.190Z,38.63
2019-03-23T18:01:05.007Z,41.63
2019-03-23T18:03:43.451Z,45.15
2019-03-23T18:06:19.623Z,39.93
2019-03-23T18:08:58.563Z,46.47
2019-03-23T18:11:37.196Z,40.63
2019-03-23T18:14:13.343Z,40.60
2019-03-23T18:16:52.404Z,42.63
2019-03-23T18:19:33.205Z,42.00
2019-03-23T18:22:12.312Z,45.53
2019-03-23T18:24:48.751Z,43.00
2019-03-23T18:27:24.483Z,43.23
2019-03-23T18:30:06.308Z,41.27
2019-03-23T18:32:43.697Z,43.03
2019-03-23T18:35:20.874Z,42.20
2019-03-23T18:38:01.513Z,41.90
2019-03-23T18:40:43.573Z,41.73
2019-03-23T18:43:27.507Z,42.40
2019-03-23T18:46:05.585Z,39.73
2019-03-23T18:48:41.304Z,41.80
2019-03-23T18:51:19.509Z,39.83
2019-03-23T18:53:54.207Z,40.13
2019-03-23T18:56:29.723Z,41.47
2019-03-23T18:59:07.187Z,47.70
2019-03-23T19:01:42.963Z,41.77
2019-03-23T19:04:19.208Z,40.83
2019-03-23T19:06:53.865Z,38.30
2019-03-23T19:09:31.460Z,43.72
2019-03-23T19:12:14.529Z,41.73
2019-03-23T19:14:54.947Z,40.37
2019-03-23T19:17:32.420Z,39.43
2019-03-23T19:20:13.222Z,41.77
2019-03-23T19:22:48.378Z,37.03
2019-03-23T19:25:25.626Z,42.03
2019-03-23T19:28:13.168Z,42.33
2019-03-23T19:30:54.044Z,40.83
2019-03-23T19:33:32.475Z,44.33
2019-03-23T19:36:08.317Z,41.00
2019-03-23T19:38:46.083Z,43.00
2019-03-23T19:41:21.166Z,43.10
2019-03-23T19:44:00.470Z,44.20
2019-03-23T19:46:37.248Z,40.60
2019-03-23T19:49:11.997Z,43.50
2019-03-23T19:51:50.676Z,45.00
2019-03-23T19:54:29.590Z,43.90
2019-03-23T19:57:05.359Z,44.40
2019-03-23T19:59:42.830Z,43.60
2019-03-23T20:02:18.953Z,42.20
2019-03-23T20:04:54.476Z,44.80
2019-03-23T20:07:33.274Z,43.33
2019-03-23T20:10:11.076Z,45.80
2019-03-23T20:12:48.158Z,46.30
2019-03-23T20:15:25.322Z,45.63
2019-03-23T20:18:01.802Z,46.20
2019-03-23T20:20:39.769Z,48.17
2019-03-23T20:23:15.315Z,46.40
2019-03-23T20:25:50.519Z,53.93
2019-03-23T20:28:26.126Z,46.57
2019-03-23T20:31:02.611Z,43.53
2019-03-23T20:33:39.663Z,43.47
2019-03-23T20:36:15.743Z,39.67
2019-03-23T20:38:54.856Z,40.23
2019-03-23T20:41:36.473Z,34.73
2019-03-23T20:44:14.483Z,30.60
2019-03-23T20:46:49.837Z,26.30
2019-03-23T20:49:26.282Z,25.63
2019-03-23T20:52:02.537Z,26.43
2019-03-23T20:54:37.818Z,23.37
2019-03-23T20:57:12.313Z,23.47
2019-03-23T20:59:50.589Z,22.67
2019-03-23T21:02:28.173Z,22.93
2019-03-23T21:05:07.744Z,23.43
2019-03-23T21:07:42.823Z,22.63
2019-03-23T21:10:18.829Z,21.73
2019-03-23T21:12:54.220Z,25.45
2019-03-23T21:15:31.259Z,22.30
2019-03-23T21:18:08.858Z,24.45
2019-03-23T21:20:45.286Z,24.37
2019-03-23T21:23:28.111Z,21.30
2019-03-23T21:26:03.922Z,21.90
2019-03-23T21:28:42.497Z,22.93
2019-03-23T21:31:18.721Z,25.10
2019-03-23T21:33:54.710Z,23.17
2019-03-23T21:36:32.951Z,21.43
2019-03-23T21:39:11.234Z,22.47
2019-03-23T21:41:47.098Z,22.20
2019-03-23T21:44:30.873Z,22.93
2019-03-23T21:47:10.292Z,22.47
2019-03-23T21:49:46.013Z,25.57
2019-03-23T21:52:21.589Z,23.23
2019-03-23T21:54:57.756Z,24.30
2019-03-23T21:57:33.682Z,28.12
2019-03-23T22:00:11.008Z,24.60
2019-03-23T22:02:47.416Z,24.47
2019-03-23T22:05:22.208Z,23.47
2019-03-23T22:07:59.060Z,25.10
2019-03-23T22:10:34.575Z,22.70
2019-03-23T22:13:11.295Z,27.05
2019-03-23T22:15:46.330Z,24.37
2019-03-23T22:18:24.509Z,23.50
2019-03-23T22:21:04.065Z,27.05
2019-03-23T22:23:42.876Z,23.43
2019-03-23T22:26:19.829Z,21.03
2019-03-23T22:28:59.244Z,22.37
2019-03-23T22:31:41.376Z,21.70
2019-03-23T22:34:20.114Z,22.30
2019-03-23T22:36:55.639Z,20.77
2019-03-23T22:39:34.322Z,20.93
2019-03-23T22:42:12.472Z,19.77
2019-03-23T22:44:52.636Z,20.90
2019-03-23T22:47:28.644Z,20.97
2019-03-23T22:50:03.777Z,19.47
2019-03-23T22:52:40.609Z,20.03
2019-03-23T22:55:17.598Z,21.40
2019-03-23T22:57:53.940Z,21.60
2019-03-23T23:00:42.697Z,21.47
2019-03-23T23:03:18.901Z,21.20
2019-03-23T23:05:54.290Z,19.80
2019-03-23T23:08:29.306Z,21.30
2019-03-23T23:11:05.509Z,21.20
2019-03-23T23:13:41.719Z,20.40
2019-03-23T23:16:16.408Z,21.17
2019-03-23T23:18:52.529Z,20.50
2019-03-23T23:21:28.188Z,17.77
2019-03-23T23:24:03.265Z,19.33
2019-03-23T23:26:39.539Z,18.03
2019-03-23T23:29:15.319Z,18.70
2019-03-23T23:31:51.349Z,17.17
2019-03-23T23:34:25.855Z,18.23
2019-03-23T23:37:01.472Z,17.03
2019-03-23T23:39:39.772Z,16.50
2019-03-23T23:42:16.334Z,15.57
2019-03-23T23:44:51.292Z,15.80
2019-03-23T23:47:28.984Z,15.30
2019-03-23T23:50:04.093Z,14.63
2019-03-23T23:52:40.448Z,15.57
2019-03-23T23:55:16.365Z,14.30
2019-03-23T23:57:53.387Z,14.67
