createdAt,value
2022-12-15T00:02:35.882Z,45.10
2022-12-15T00:05:22.549Z,42.10
2022-12-15T00:08:08.554Z,48.97
2022-12-15T00:10:54.892Z,45.37
2022-12-15T00:13:41.090Z,50.63
2022-12-15T00:16:27.883Z,42.63
2022-12-15T00:19:13.511Z,48.53
2022-12-15T00:21:59.565Z,42.77
2022-12-15T00:24:44.907Z,47.90
2022-12-15T00:27:35.693Z,41.30
2022-12-15T00:30:23.284Z,46.50
2022-12-15T00:33:08.954Z,43.23
2022-12-15T00:35:55.018Z,44.37
2022-12-15T00:38:42.286Z,49.83
2022-12-15T00:41:13.310Z,42.23
2022-12-15T00:43:40.478Z,46.40
2022-12-15T00:46:26.809Z,46.70
2022-12-15T00:48:54.232Z,47.53
2022-12-15T00:51:21.813Z,47.13
2022-12-15T00:54:09.832Z,44.13
2022-12-15T00:56:58.738Z,45.93
2022-12-15T00:59:44.470Z,42.00
2022-12-15T01:02:30.136Z,40.23
2022-12-15T01:05:15.817Z,40.80
2022-12-15T01:08:01.265Z,44.57
2022-12-15T01:10:47.488Z,41.53
2022-12-15T01:13:34.054Z,42.97
2022-12-15T01:16:19.999Z,40.33
2022-12-15T01:19:05.697Z,45.07
2022-12-15T01:21:32.856Z,41.27
2022-12-15T01:23:59.914Z,51.73
2022-12-15T01:26:26.967Z,42.30
2022-12-15T01:28:54.018Z,44.87
2022-12-15T01:31:21.151Z,38.83
2022-12-15T01:33:48.247Z,43.90
2022-12-15T01:36:15.651Z,40.67
2022-12-15T01:38:42.822Z,39.40
2022-12-15T01:41:12.466Z,44.53
2022-12-15T01:43:41.042Z,46.97
2022-12-15T01:46:21.656Z,45.67
2022-12-15T01:49:16.333Z,46.23
2022-12-15T01:51:48.871Z,42.37
2022-12-15T01:54:44.169Z,47.50
2022-12-15T01:57:22.028Z,43.63
2022-12-15T01:59:54.418Z,42.53
2022-12-15T02:02:26.886Z,40.60
2022-12-15T02:04:57.522Z,33.40
2022-12-15T02:07:25.252Z,40.20
2022-12-15T02:09:56.485Z,35.50
2022-12-15T02:12:42.338Z,40.70
2022-12-15T02:15:25.108Z,38.23
2022-12-15T02:18:12.155Z,38.27
2022-12-15T02:20:52.457Z,37.77
2022-12-15T02:24:06.587Z,42.80
2022-12-15T02:26:48.271Z,41.10
2022-12-15T02:29:46.247Z,42.67
2022-12-15T02:32:17.245Z,41.17
2022-12-15T02:34:59.956Z,40.27
2022-12-15T02:37:36.716Z,43.40
2022-12-15T02:40:07.079Z,38.30
2022-12-15T02:42:58.976Z,37.57
2022-12-15T02:45:56.555Z,39.07
2022-12-15T02:48:58.259Z,43.50
2022-12-15T02:51:50.764Z,35.27
2022-12-15T02:54:48.560Z,36.93
2022-12-15T02:57:19.738Z,41.00
2022-12-15T02:59:58.071Z,43.47
2022-12-15T03:02:31.107Z,38.00
2022-12-15T03:04:59.158Z,36.53
2022-12-15T03:07:28.125Z,34.90
2022-12-15T03:10:04.501Z,41.10
2022-12-15T03:12:31.611Z,33.37
2022-12-15T03:14:58.664Z,38.37
2022-12-15T03:17:25.716Z,37.50
2022-12-15T03:19:52.766Z,39.80
2022-12-15T03:22:19.942Z,41.63
2022-12-15T03:24:47.011Z,42.77
2022-12-15T03:27:14.267Z,39.40
2022-12-15T03:29:41.392Z,37.40
2022-12-15T03:32:08.625Z,31.20
2022-12-15T03:34:35.763Z,37.83
2022-12-15T03:37:02.894Z,37.10
2022-12-15T03:39:29.982Z,36.30
2022-12-15T03:41:57.029Z,35.87
2022-12-15T03:44:24.092Z,39.10
2022-12-15T03:46:51.170Z,35.70
2022-12-15T03:49:18.366Z,40.67
2022-12-15T03:51:45.445Z,33.77
2022-12-15T03:54:15.646Z,35.30
2022-12-15T03:56:42.672Z,35.57
2022-12-15T03:59:09.753Z,39.47
2022-12-15T04:01:37.523Z,39.93
2022-12-15T04:04:05.405Z,33.10
2022-12-15T04:06:32.582Z,33.70
2022-12-15T04:08:59.674Z,32.53
2022-12-15T04:11:26.795Z,34.53
2022-12-15T04:13:53.913Z,34.37
2022-12-15T04:16:21.132Z,33.80
2022-12-15T04:19:11.436Z,34.00
2022-12-15T04:21:38.539Z,35.40
2022-12-15T04:24:25.130Z,38.67
2022-12-15T04:27:10.422Z,38.37
2022-12-15T04:29:55.884Z,34.67
2022-12-15T04:32:42.354Z,36.80
2022-12-15T04:35:29.265Z,38.80
2022-12-15T04:38:15.353Z,32.43
2022-12-15T04:41:01.246Z,36.07
2022-12-15T04:43:47.121Z,32.23
2022-12-15T04:46:32.677Z,41.90
2022-12-15T04:49:18.150Z,32.97
2022-12-15T04:52:03.592Z,36.13
2022-12-15T04:54:49.669Z,43.27
2022-12-15T04:57:34.975Z,33.63
2022-12-15T05:00:21.058Z,33.00
2022-12-15T05:03:06.485Z,33.93
2022-12-15T05:05:52.537Z,31.73
2022-12-15T05:08:38.081Z,34.77
2022-12-15T05:11:24.022Z,36.27
2022-12-15T05:14:09.378Z,35.87
2022-12-15T05:16:55.177Z,29.80
2022-12-15T05:19:40.877Z,34.53
2022-12-15T05:22:26.305Z,32.07
2022-12-15T05:25:11.544Z,35.63
2022-12-15T05:27:57.063Z,31.67
2022-12-15T05:30:42.437Z,33.70
2022-12-15T05:33:09.538Z,28.40
2022-12-15T05:35:36.569Z,32.30
2022-12-15T05:38:06.221Z,33.47
2022-12-15T05:40:33.351Z,39.23
2022-12-15T05:43:00.932Z,34.57
2022-12-15T05:45:28.377Z,30.90
2022-12-15T05:47:56.165Z,30.17
2022-12-15T05:50:23.765Z,36.17
2022-12-15T05:52:50.874Z,32.00
2022-12-15T05:55:19.199Z,27.37
2022-12-15T05:57:54.590Z,30.90
2022-12-15T06:00:22.576Z,30.87
2022-12-15T06:02:50.077Z,32.57
2022-12-15T06:05:17.953Z,28.53
2022-12-15T06:07:45.160Z,33.20
2022-12-15T06:10:12.175Z,30.13
2022-12-15T06:12:39.269Z,25.57
2022-12-15T06:15:06.854Z,29.50
2022-12-15T06:17:33.920Z,30.33
2022-12-15T06:20:00.923Z,32.67
2022-12-15T06:22:29.791Z,34.83
2022-12-15T06:24:57.063Z,30.77
2022-12-15T06:27:24.207Z,32.23
2022-12-15T06:29:51.244Z,26.70
2022-12-15T06:32:18.266Z,31.50
2022-12-15T06:34:45.331Z,29.90
2022-12-15T06:37:12.897Z,25.57
2022-12-15T06:39:40.002Z,30.00
2022-12-15T06:42:07.047Z,25.10
2022-12-15T06:44:34.077Z,28.57
2022-12-15T06:47:01.185Z,26.07
2022-12-15T06:49:28.277Z,29.13
2022-12-15T06:51:55.298Z,28.03
2022-12-15T06:54:22.387Z,29.40
2022-12-15T06:56:50.027Z,31.70
2022-12-15T06:59:17.241Z,30.23
2022-12-15T07:01:44.601Z,26.63
2022-12-15T07:04:12.251Z,37.03
2022-12-15T07:06:40.172Z,28.97
2022-12-15T07:09:13.532Z,36.27
2022-12-15T07:11:40.756Z,33.43
2022-12-15T07:14:07.880Z,36.87
2022-12-15T07:16:35.104Z,32.67
2022-12-15T07:19:02.565Z,40.33
2022-12-15T07:21:29.861Z,37.47
2022-12-15T07:23:58.138Z,39.90
2022-12-15T07:26:26.075Z,24.27
2022-12-15T07:28:54.159Z,26.73
2022-12-15T07:31:22.777Z,28.10
2022-12-15T07:33:52.282Z,34.80
2022-12-15T07:36:20.055Z,29.00
2022-12-15T07:38:50.656Z,28.60
2022-12-15T07:41:20.208Z,31.17
2022-12-15T07:43:48.178Z,28.03
2022-12-15T07:46:16.250Z,28.70
2022-12-15T07:48:43.445Z,30.63
2022-12-15T07:51:18.796Z,31.03
2022-12-15T07:53:47.536Z,32.03
2022-12-15T07:56:15.519Z,31.20
2022-12-15T07:58:42.918Z,28.70
2022-12-15T08:01:13.430Z,26.00
2022-12-15T08:03:41.508Z,29.13
2022-12-15T08:06:14.985Z,32.67
2022-12-15T08:08:44.968Z,37.33
2022-12-15T08:11:20.118Z,32.60
2022-12-15T08:14:04.935Z,31.20
2022-12-15T08:16:36.605Z,31.27
2022-12-15T08:19:05.902Z,30.10
2022-12-15T08:21:33.901Z,35.97
2022-12-15T08:24:01.267Z,39.83
2022-12-15T08:26:31.029Z,30.00
2022-12-15T08:29:32.099Z,34.63
2022-12-15T08:31:51.473Z,30.47
2022-12-15T08:34:18.739Z,35.17
2022-12-15T08:36:45.944Z,34.70
2022-12-15T08:39:13.067Z,31.40
2022-12-15T08:41:41.243Z,33.70
2022-12-15T08:44:08.740Z,29.73
2022-12-15T08:46:35.908Z,33.40
2022-12-15T08:49:04.077Z,36.27
2022-12-15T08:51:33.198Z,35.67
2022-12-15T08:54:01.786Z,35.63
2022-12-15T08:56:30.267Z,35.83
2022-12-15T08:59:02.244Z,33.37
2022-12-15T09:01:32.517Z,33.20
2022-12-15T09:04:01.423Z,38.93
2022-12-15T09:06:32.181Z,36.80
2022-12-15T09:09:02.673Z,34.50
2022-12-15T09:11:31.084Z,38.47
2022-12-15T09:13:59.233Z,36.93
2022-12-15T09:16:27.760Z,37.17
2022-12-15T09:18:58.308Z,41.70
2022-12-15T09:21:29.342Z,44.33
2022-12-15T09:24:01.395Z,33.40
2022-12-15T09:26:32.633Z,34.90
2022-12-15T09:29:01.929Z,31.73
2022-12-15T09:31:33.081Z,32.67
2022-12-15T09:34:01.659Z,30.00
2022-12-15T09:36:32.768Z,33.00
2022-12-15T09:39:02.006Z,30.63
2022-12-15T09:41:33.788Z,28.37
2022-12-15T09:44:19.908Z,38.93
2022-12-15T09:47:26.824Z,33.30
2022-12-15T09:50:04.117Z,27.97
2022-12-15T09:52:56.873Z,30.10
2022-12-15T09:55:30.987Z,28.90
2022-12-15T09:58:11.767Z,33.07
2022-12-15T10:01:11.164Z,28.43
2022-12-15T10:04:20.180Z,25.70
2022-12-15T10:07:46.716Z,29.57
2022-12-15T10:10:44.956Z,21.77
2022-12-15T10:13:40.661Z,26.13
2022-12-15T10:16:39.742Z,23.63
2022-12-15T10:19:19.917Z,27.87
2022-12-15T10:21:50.536Z,28.00
2022-12-15T10:24:37.454Z,28.30
2022-12-15T10:27:17.406Z,25.90
2022-12-15T10:29:57.278Z,27.67
2022-12-15T10:33:05.679Z,25.70
2022-12-15T10:35:35.974Z,24.40
2022-12-15T10:38:16.869Z,26.40
2022-12-15T10:40:56.795Z,27.20
2022-12-15T10:43:34.700Z,29.17
2022-12-15T10:46:04.459Z,22.27
2022-12-15T10:48:31.857Z,24.33
2022-12-15T10:51:14.269Z,24.90
2022-12-15T10:53:52.865Z,29.20
2022-12-15T10:56:33.102Z,28.70
2022-12-15T10:59:25.433Z,27.07
2022-12-15T11:01:54.776Z,28.90
2022-12-15T11:04:32.259Z,25.07
2022-12-15T11:07:02.369Z,25.53
2022-12-15T11:09:36.120Z,25.07
2022-12-15T11:12:39.773Z,26.13
2022-12-15T11:15:24.852Z,23.33
2022-12-15T11:18:13.710Z,32.30
2022-12-15T11:21:08.083Z,29.90
2022-12-15T11:24:08.740Z,25.10
2022-12-15T11:27:00.281Z,25.30
2022-12-15T11:29:51.992Z,24.30
2022-12-15T11:32:26.535Z,24.53
2022-12-15T11:34:53.775Z,23.93
2022-12-15T11:37:44.507Z,25.40
2022-12-15T11:40:24.838Z,21.47
2022-12-15T11:43:32.372Z,20.57
2022-12-15T11:46:20.367Z,21.27
2022-12-15T11:49:48.170Z,29.90
2022-12-15T11:52:24.956Z,19.73
2022-12-15T11:55:25.787Z,24.80
2022-12-15T11:58:36.670Z,21.13
2022-12-15T12:01:24.908Z,22.83
2022-12-15T12:04:21.024Z,18.77
2022-12-15T12:07:20.598Z,21.87
2022-12-15T12:09:58.370Z,19.20
2022-12-15T12:12:36.746Z,20.97
2022-12-15T12:15:12.589Z,18.03
2022-12-15T12:17:46.413Z,26.03
2022-12-15T12:20:19.408Z,25.90
2022-12-15T12:23:32.282Z,22.63
2022-12-15T12:26:31.855Z,21.20
2022-12-15T12:29:25.857Z,20.73
2022-12-15T12:32:21.177Z,18.70
2022-12-15T12:38:04.798Z,20.27
2022-12-15T12:40:41.335Z,17.87
2022-12-15T12:43:22.871Z,17.53
2022-12-15T12:45:59.965Z,17.90
2022-12-15T12:48:33.047Z,20.10
2022-12-15T12:51:28.906Z,17.90
2022-12-15T12:53:57.421Z,17.67
2022-12-15T12:56:50.449Z,16.80
2022-12-15T12:59:29.872Z,17.77
2022-12-15T13:02:19.081Z,17.50
2022-12-15T13:04:58.807Z,16.03
2022-12-15T13:07:37.735Z,19.47
2022-12-15T13:10:36.769Z,17.97
2022-12-15T13:13:19.327Z,17.90
2022-12-15T13:15:50.970Z,18.13
2022-12-15T13:18:24.938Z,19.20
2022-12-15T13:20:57.837Z,16.97
2022-12-15T13:23:26.181Z,17.93
2022-12-15T13:25:55.896Z,15.70
2022-12-15T13:28:27.217Z,17.10
2022-12-15T13:31:13.308Z,19.13
2022-12-15T13:33:49.576Z,17.40
2022-12-15T13:36:41.642Z,14.87
2022-12-15T13:39:14.243Z,15.37
2022-12-15T13:42:00.236Z,15.43
2022-12-15T13:44:37.351Z,15.23
2022-12-15T13:47:25.725Z,17.40
2022-12-15T13:50:17.080Z,17.47
2022-12-15T13:53:17.775Z,21.50
2022-12-15T13:55:52.558Z,24.03
2022-12-15T13:58:22.191Z,20.93
2022-12-15T14:00:59.099Z,28.10
2022-12-15T14:03:26.419Z,22.63
2022-12-15T14:05:57.188Z,18.00
2022-12-15T14:08:29.887Z,23.97
2022-12-15T14:11:06.977Z,32.17
2022-12-15T14:13:46.022Z,25.90
2022-12-15T14:16:22.480Z,26.13
2022-12-15T14:19:15.310Z,68.00
2022-12-15T14:21:57.899Z,29.87
2022-12-15T14:24:44.688Z,29.23
2022-12-15T14:27:30.608Z,25.53
2022-12-15T14:30:26.863Z,27.27
2022-12-15T14:33:16.323Z,20.00
2022-12-15T14:35:55.324Z,28.30
2022-12-15T14:38:45.626Z,23.10
2022-12-15T14:41:28.824Z,27.40
2022-12-15T14:44:36.353Z,25.40
2022-12-15T14:46:56.349Z,27.23
2022-12-15T14:49:32.811Z,26.90
2022-12-15T14:52:05.793Z,27.73
2022-12-15T14:54:39.574Z,22.23
2022-12-15T14:57:09.712Z,26.27
2022-12-15T14:59:43.318Z,24.40
2022-12-15T15:02:30.905Z,23.20
2022-12-15T15:03:05.022Z,18.10
2022-12-15T15:05:07.459Z,28.60
2022-12-15T15:07:38.085Z,24.70
2022-12-15T15:10:23.865Z,27.90
2022-12-15T15:12:52.840Z,25.93
2022-12-15T15:15:24.569Z,26.33
2022-12-15T15:17:55.177Z,23.13
2022-12-15T15:20:37.837Z,34.93
2022-12-15T15:23:07.929Z,26.50
2022-12-15T15:25:41.643Z,25.50
2022-12-15T15:28:17.668Z,25.30
2022-12-15T15:31:05.673Z,30.00
2022-12-15T15:33:33.628Z,32.10
2022-12-15T15:36:02.983Z,26.40
2022-12-15T15:38:39.668Z,30.73
2022-12-15T15:41:26.605Z,36.43
2022-12-15T15:43:54.260Z,31.47
2022-12-15T15:46:25.710Z,29.93
2022-12-15T15:49:00.885Z,28.70
2022-12-15T15:51:30.623Z,30.93
2022-12-15T15:54:08.547Z,36.40
2022-12-15T15:56:35.679Z,36.63
2022-12-15T15:59:16.396Z,28.57
2022-12-15T16:01:46.689Z,32.67
2022-12-15T16:04:14.762Z,35.10
2022-12-15T16:06:46.931Z,39.83
2022-12-15T16:09:16.828Z,35.10
2022-12-15T16:11:46.459Z,44.00
2022-12-15T16:14:16.934Z,53.07
2022-12-15T16:16:45.017Z,40.63
2022-12-15T16:19:12.391Z,37.47
2022-12-15T16:21:40.916Z,43.17
2022-12-15T16:24:17.894Z,49.63
2022-12-15T16:26:50.416Z,44.77
2022-12-15T16:29:20.878Z,47.60
2022-12-15T16:31:48.146Z,45.67
2022-12-15T16:34:24.796Z,40.60
2022-12-15T16:36:51.989Z,39.93
2022-12-15T16:39:29.252Z,44.27
2022-12-15T16:41:57.268Z,42.93
2022-12-15T16:44:26.570Z,43.70
2022-12-15T16:46:53.984Z,48.07
2022-12-15T16:49:21.615Z,39.10
2022-12-15T16:51:53.412Z,41.53
2022-12-15T16:54:25.367Z,41.70
2022-12-15T16:56:54.744Z,39.40
2022-12-15T16:59:34.870Z,40.97
2022-12-15T17:02:28.228Z,53.10
2022-12-15T17:04:56.028Z,39.43
2022-12-15T17:07:26.826Z,35.67
2022-12-15T17:09:54.229Z,28.43
2022-12-15T17:12:21.362Z,31.00
2022-12-15T17:14:48.698Z,38.13
2022-12-15T17:17:18.751Z,38.50
2022-12-15T17:20:11.770Z,38.70
2022-12-15T17:22:33.757Z,35.03
2022-12-15T17:25:01.190Z,26.83
2022-12-15T17:27:30.225Z,35.30
2022-12-15T17:29:59.686Z,33.83
2022-12-15T17:32:26.865Z,37.83
2022-12-15T17:34:53.985Z,33.17
2022-12-15T17:37:21.268Z,41.93
2022-12-15T17:39:51.540Z,45.17
2022-12-15T17:42:21.159Z,36.40
2022-12-15T17:44:51.833Z,34.80
2022-12-15T17:47:19.059Z,35.13
2022-12-15T17:49:47.368Z,34.73
2022-12-15T17:52:28.958Z,35.50
2022-12-15T17:54:57.088Z,37.93
2022-12-15T17:57:24.482Z,33.70
2022-12-15T17:59:51.606Z,34.53
2022-12-15T18:02:18.844Z,33.50
2022-12-15T18:04:46.093Z,34.40
2022-12-15T18:07:24.074Z,74.80
2022-12-15T18:09:52.231Z,55.43
2022-12-15T18:12:26.485Z,37.37
2022-12-15T18:14:55.135Z,30.10
2022-12-15T18:17:23.083Z,27.83
2022-12-15T18:19:50.309Z,33.97
2022-12-15T18:22:24.369Z,32.97
2022-12-15T18:24:53.822Z,34.10
2022-12-15T18:27:27.999Z,30.50
2022-12-15T18:29:56.625Z,40.53
2022-12-15T18:32:26.440Z,36.20
2022-12-15T18:34:54.528Z,34.03
2022-12-15T18:37:24.976Z,29.60
2022-12-15T18:39:52.940Z,38.80
2022-12-15T18:42:23.159Z,34.93
2022-12-15T18:44:52.996Z,33.70
2022-12-15T18:47:23.508Z,36.87
2022-12-15T18:49:51.036Z,46.87
2022-12-15T18:52:21.919Z,40.43
2022-12-15T18:54:50.905Z,38.87
2022-12-15T18:57:32.531Z,47.93
2022-12-15T19:00:27.184Z,42.33
2022-12-15T19:02:57.327Z,38.53
2022-12-15T19:05:32.738Z,47.53
2022-12-15T19:08:10.195Z,40.03
2022-12-15T19:10:49.408Z,43.57
2022-12-15T19:13:20.204Z,41.57
2022-12-15T19:15:47.986Z,32.27
2022-12-15T19:18:36.328Z,37.10
2022-12-15T19:21:50.071Z,47.47
2022-12-15T19:24:49.815Z,48.40
2022-12-15T19:27:23.222Z,41.97
2022-12-15T19:29:51.402Z,38.97
2022-12-15T19:32:18.599Z,40.60
2022-12-15T19:34:45.876Z,37.53
2022-12-15T19:37:30.164Z,39.90
2022-12-15T19:40:01.451Z,39.20
2022-12-15T19:42:37.259Z,39.73
2022-12-15T19:45:32.296Z,37.37
2022-12-15T19:47:59.954Z,47.93
2022-12-15T19:50:36.298Z,44.60
2022-12-15T19:53:12.976Z,42.67
2022-12-15T19:55:40.842Z,44.23
2022-12-15T19:58:28.052Z,47.10
2022-12-15T20:01:01.604Z,49.33
2022-12-15T20:03:30.490Z,57.20
2022-12-15T20:05:59.683Z,59.40
2022-12-15T20:08:38.810Z,59.27
2022-12-15T20:11:11.701Z,54.93
2022-12-15T20:13:38.760Z,69.60
2022-12-15T20:16:06.246Z,55.37
2022-12-15T20:18:33.586Z,54.30
2022-12-15T20:21:04.098Z,58.67
2022-12-15T20:23:31.873Z,53.50
2022-12-15T20:25:59.619Z,59.50
2022-12-15T20:28:29.696Z,50.90
2022-12-15T20:30:57.668Z,53.70
2022-12-15T20:33:25.072Z,52.60
2022-12-15T20:35:52.823Z,50.57
2022-12-15T20:38:28.579Z,52.27
2022-12-15T20:40:56.548Z,54.50
2022-12-15T20:43:25.705Z,56.30
2022-12-15T20:46:16.058Z,51.10
2022-12-15T20:48:44.695Z,54.53
2022-12-15T20:51:23.060Z,53.17
2022-12-15T20:54:03.065Z,55.60
2022-12-15T20:56:30.320Z,62.00
2022-12-15T20:58:59.374Z,55.90
2022-12-15T21:01:32.169Z,61.50
2022-12-15T21:04:02.980Z,55.70
2022-12-15T21:06:30.724Z,67.53
2022-12-15T21:08:57.893Z,69.30
2022-12-15T21:11:30.784Z,60.83
2022-12-15T21:14:04.576Z,58.23
2022-12-15T21:16:33.099Z,59.00
2022-12-15T21:19:20.951Z,55.80
2022-12-15T21:21:54.970Z,61.93
2022-12-15T21:24:28.706Z,55.30
2022-12-15T21:26:56.112Z,56.97
2022-12-15T21:29:27.401Z,55.33
2022-12-15T21:31:54.634Z,54.23
2022-12-15T21:34:21.844Z,54.03
2022-12-15T21:36:54.956Z,62.10
2022-12-15T21:39:36.475Z,62.67
2022-12-15T21:42:14.051Z,56.93
2022-12-15T21:44:41.686Z,57.60
2022-12-15T21:47:52.156Z,56.87
2022-12-15T21:50:19.614Z,55.47
2022-12-15T21:52:47.837Z,65.77
2022-12-15T21:55:21.449Z,63.83
2022-12-15T21:57:48.591Z,57.50
2022-12-15T22:00:18.375Z,58.33
2022-12-15T22:02:47.359Z,62.13
2022-12-15T22:05:25.200Z,58.70
2022-12-15T22:07:52.680Z,52.97
2022-12-15T22:10:19.843Z,56.87
2022-12-15T22:12:59.003Z,60.03
2022-12-15T22:15:27.217Z,60.20
2022-12-15T22:17:54.260Z,60.90
2022-12-15T22:20:24.553Z,61.50
2022-12-15T22:22:51.877Z,60.63
2022-12-15T22:25:25.830Z,50.47
2022-12-15T22:27:54.998Z,65.20
2022-12-15T22:30:27.174Z,61.80
2022-12-15T22:32:54.585Z,54.43
2022-12-15T22:35:26.130Z,61.93
2022-12-15T22:37:56.538Z,57.20
2022-12-15T22:40:25.388Z,58.27
2022-12-15T22:42:58.318Z,56.23
2022-12-15T22:45:28.709Z,59.63
2022-12-15T22:47:55.956Z,60.53
2022-12-15T22:50:26.570Z,61.00
2022-12-15T22:52:55.152Z,58.87
2022-12-15T22:55:24.507Z,54.00
2022-12-15T22:58:01.544Z,61.10
2022-12-15T23:00:28.714Z,59.93
2022-12-15T23:05:25.645Z,63.30
2022-12-15T23:07:53.658Z,63.53
2022-12-15T23:10:40.339Z,56.97
2022-12-15T23:13:07.574Z,57.17
2022-12-15T23:15:54.764Z,61.10
2022-12-15T23:18:22.063Z,60.70
2022-12-15T23:20:49.176Z,61.47
2022-12-15T23:23:16.292Z,62.57
2022-12-15T23:25:44.564Z,60.37
2022-12-15T23:28:11.840Z,55.30
2022-12-15T23:30:39.049Z,66.43
2022-12-15T23:33:06.190Z,64.77
2022-12-15T23:35:33.319Z,64.13
2022-12-15T23:38:00.437Z,69.13
2022-12-15T23:40:27.537Z,61.23
2022-12-15T23:42:54.689Z,68.00
2022-12-15T23:45:22.600Z,68.67
2022-12-15T23:47:49.797Z,63.10
2022-12-15T23:50:17.041Z,65.10
2022-12-15T23:52:44.646Z,64.00
2022-12-15T23:55:19.999Z,61.90
2022-12-15T23:57:59.792Z,63.70
