createdAt,value
2017-10-08T00:01:25.213Z,94.40
2017-10-08T00:03:54.399Z,94.30
2017-10-08T00:06:24.464Z,94.30
2017-10-08T00:08:53.841Z,94.40
2017-10-08T00:11:23.235Z,94.50
2017-10-08T00:13:53.741Z,94.30
2017-10-08T00:16:28.739Z,94.60
2017-10-08T00:18:59.218Z,94.80
2017-10-08T00:21:28.609Z,94.80
2017-10-08T00:23:58.006Z,95.00
2017-10-08T00:26:28.292Z,95.40
2017-10-08T00:28:57.688Z,95.40
2017-10-08T00:31:26.885Z,95.50
2017-10-08T00:33:56.637Z,95.40
2017-10-08T00:36:26.029Z,95.50
2017-10-08T00:38:55.225Z,95.40
2017-10-08T00:41:24.629Z,95.40
2017-10-08T00:43:54.427Z,95.30
2017-10-08T00:46:23.825Z,95.30
2017-10-08T00:48:53.529Z,95.40
2017-10-08T00:51:22.916Z,95.20
2017-10-08T00:53:52.299Z,95.10
2017-10-08T00:56:22.090Z,94.90
2017-10-08T00:58:50.577Z,94.80
2017-10-08T01:01:20.078Z,94.70
2017-10-08T01:03:49.824Z,94.80
2017-10-08T01:06:19.239Z,94.70
2017-10-08T01:08:48.624Z,94.90
2017-10-08T01:11:18.026Z,95.00
2017-10-08T01:13:47.414Z,95.10
2017-10-08T01:16:16.806Z,95.20
2017-10-08T01:18:46.353Z,95.40
2017-10-08T01:21:15.813Z,95.20
2017-10-08T01:23:44.521Z,95.10
2017-10-08T01:26:15.357Z,95.20
2017-10-08T01:28:44.065Z,95.20
2017-10-08T01:31:13.109Z,95.20
2017-10-08T01:33:42.180Z,95.10
2017-10-08T01:36:10.873Z,95.10
2017-10-08T01:38:39.930Z,95.10
2017-10-08T01:41:08.795Z,95.10
2017-10-08T01:43:37.986Z,95.10
2017-10-08T01:46:07.025Z,95.10
2017-10-08T01:48:36.225Z,95.10
2017-10-08T01:51:05.614Z,95.10
2017-10-08T01:53:35.001Z,95.20
2017-10-08T01:56:05.181Z,95.30
2017-10-08T01:58:34.370Z,95.30
2017-10-08T02:01:03.761Z,95.30
2017-10-08T02:03:34.239Z,95.30
2017-10-08T02:06:03.630Z,95.20
2017-10-08T02:08:33.033Z,95.30
2017-10-08T02:11:02.189Z,95.30
2017-10-08T02:13:31.407Z,95.30
2017-10-08T02:16:00.816Z,95.30
2017-10-08T02:18:30.480Z,95.40
2017-10-08T02:21:00.629Z,95.40
2017-10-08T02:23:30.021Z,95.40
2017-10-08T02:26:00.474Z,95.50
2017-10-08T02:28:29.867Z,95.50
2017-10-08T02:30:59.265Z,95.60
2017-10-08T02:33:28.967Z,95.50
2017-10-08T02:35:58.364Z,95.60
2017-10-08T02:38:27.754Z,95.50
2017-10-08T02:40:57.513Z,95.50
2017-10-08T02:43:26.717Z,95.50
2017-10-08T02:45:56.101Z,95.40
2017-10-08T02:48:25.862Z,95.30
2017-10-08T02:50:55.242Z,95.30
2017-10-08T02:53:24.625Z,95.30
2017-10-08T02:55:55.331Z,95.50
2017-10-08T02:58:24.725Z,95.50
2017-10-08T03:00:54.134Z,95.40
2017-10-08T03:03:23.917Z,95.50
2017-10-08T03:05:53.301Z,95.40
2017-10-08T03:08:22.505Z,95.40
2017-10-08T03:10:51.909Z,95.50
2017-10-08T03:13:21.305Z,95.50
2017-10-08T03:15:50.698Z,95.50
2017-10-08T03:18:21.211Z,95.60
2017-10-08T03:20:50.600Z,95.50
2017-10-08T03:23:20.002Z,95.70
2017-10-08T03:25:50.063Z,95.70
2017-10-08T03:28:19.454Z,95.80
2017-10-08T03:30:48.831Z,96.00
2017-10-08T03:33:19.321Z,96.80
2017-10-08T03:35:48.705Z,96.80
2017-10-08T03:38:18.889Z,97.20
2017-10-08T03:40:48.688Z,97.20
2017-10-08T03:43:18.077Z,97.50
2017-10-08T03:45:47.497Z,97.60
2017-10-08T03:48:17.553Z,97.70
2017-10-08T03:50:46.949Z,97.70
2017-10-08T03:53:16.327Z,97.70
2017-10-08T03:55:46.323Z,97.70
2017-10-08T03:58:15.706Z,97.60
2017-10-08T04:00:45.101Z,97.50
2017-10-08T04:03:14.881Z,97.30
2017-10-08T04:05:44.273Z,97.30
2017-10-08T04:08:13.665Z,96.90
2017-10-08T04:10:43.421Z,96.30
2017-10-08T04:13:12.621Z,96.00
2017-10-08T04:15:41.829Z,95.70
2017-10-08T04:18:11.473Z,95.50
2017-10-08T04:20:40.865Z,95.60
2017-10-08T04:23:10.241Z,95.70
2017-10-08T04:25:39.643Z,95.70
2017-10-08T04:28:09.805Z,95.80
2017-10-08T04:30:39.206Z,95.70
2017-10-08T04:33:08.975Z,95.70
2017-10-08T04:35:38.385Z,95.80
2017-10-08T04:38:07.777Z,96.10
2017-10-08T04:40:37.617Z,96.30
2017-10-08T04:43:06.813Z,96.40
2017-10-08T04:45:36.197Z,96.50
2017-10-08T04:48:06.680Z,96.30
2017-10-08T04:50:36.070Z,96.30
2017-10-08T04:53:05.444Z,96.30
2017-10-08T04:55:35.954Z,96.70
2017-10-08T04:58:05.339Z,96.70
2017-10-08T05:00:34.721Z,96.80
2017-10-08T05:03:04.963Z,96.80
2017-10-08T05:05:35.110Z,96.90
2017-10-08T05:08:04.579Z,96.80
2017-10-08T05:10:35.063Z,96.80
2017-10-08T05:13:05.225Z,96.80
2017-10-08T05:15:33.929Z,96.80
2017-10-08T05:18:03.662Z,96.70
2017-10-08T05:20:33.048Z,96.30
2017-10-08T05:23:02.446Z,96.20
2017-10-08T05:25:32.193Z,96.00
2017-10-08T05:28:01.595Z,96.00
2017-10-08T05:30:30.997Z,95.80
2017-10-08T05:33:01.469Z,95.80
2017-10-08T05:35:30.862Z,95.80
2017-10-08T05:38:00.826Z,95.70
2017-10-08T05:40:30.540Z,95.60
2017-10-08T05:42:59.925Z,95.50
2017-10-08T05:45:29.318Z,95.70
2017-10-08T05:48:00.235Z,95.80
2017-10-08T05:50:29.637Z,95.70
2017-10-08T05:52:59.025Z,95.70
2017-10-08T05:55:28.784Z,95.60
2017-10-08T05:57:58.175Z,95.60
2017-10-08T06:00:27.558Z,95.70
2017-10-08T06:02:57.323Z,95.90
2017-10-08T06:05:26.707Z,96.30
2017-10-08T06:07:56.105Z,96.60
2017-10-08T06:10:26.602Z,96.80
2017-10-08T06:12:55.998Z,96.80
2017-10-08T06:15:25.196Z,96.80
2017-10-08T06:17:54.749Z,96.60
2017-10-08T06:20:24.120Z,96.50
2017-10-08T06:22:53.517Z,96.60
2017-10-08T06:25:24.012Z,96.60
2017-10-08T06:27:53.208Z,96.60
2017-10-08T06:30:22.463Z,96.30
2017-10-08T06:32:52.166Z,96.00
2017-10-08T06:35:21.617Z,96.00
2017-10-08T06:37:51.793Z,96.00
2017-10-08T06:40:21.833Z,96.00
2017-10-08T06:42:51.216Z,96.10
2017-10-08T06:45:20.644Z,96.10
2017-10-08T06:47:50.685Z,95.90
2017-10-08T06:50:20.064Z,95.90
2017-10-08T06:52:49.517Z,95.90
2017-10-08T06:55:19.226Z,95.90
2017-10-08T06:57:48.600Z,95.80
2017-10-08T07:00:18.753Z,95.90
2017-10-08T07:02:48.393Z,95.90
2017-10-08T07:05:17.782Z,95.90
2017-10-08T07:07:47.161Z,95.90
2017-10-08T07:10:16.835Z,95.80
2017-10-08T07:12:46.218Z,95.90
2017-10-08T07:15:17.413Z,96.20
2017-10-08T07:17:46.833Z,96.10
2017-10-08T07:20:16.055Z,94.80
2017-10-08T07:22:45.425Z,94.30
2017-10-08T07:25:15.704Z,94.60
2017-10-08T07:27:45.085Z,94.60
2017-10-08T07:30:14.464Z,94.80
2017-10-08T07:32:44.169Z,94.80
2017-10-08T07:35:13.566Z,94.70
2017-10-08T07:37:42.949Z,95.00
2017-10-08T07:40:13.028Z,94.60
2017-10-08T07:42:42.397Z,95.10
2017-10-08T07:45:11.785Z,94.60
2017-10-08T07:47:42.270Z,94.70
2017-10-08T07:50:11.704Z,94.70
2017-10-08T07:52:41.064Z,93.70
2017-10-08T07:55:10.837Z,93.60
2017-10-08T07:57:40.213Z,92.80
2017-10-08T08:00:09.593Z,93.20
2017-10-08T08:02:39.168Z,93.00
2017-10-08T08:05:08.544Z,92.90
2017-10-08T08:07:38.693Z,93.10
2017-10-08T08:10:08.443Z,93.10
2017-10-08T08:12:37.824Z,92.80
2017-10-08T08:15:08.302Z,92.30
2017-10-08T08:17:37.680Z,92.30
2017-10-08T08:20:07.059Z,91.90
2017-10-08T08:22:36.735Z,91.80
2017-10-08T08:25:06.114Z,91.60
2017-10-08T08:27:36.273Z,90.50
2017-10-08T08:30:06.442Z,90.40
2017-10-08T08:32:35.856Z,90.30
2017-10-08T08:35:05.226Z,90.70
2017-10-08T08:37:34.918Z,90.30
2017-10-08T08:40:04.298Z,90.40
2017-10-08T08:42:33.676Z,89.80
2017-10-08T08:45:03.346Z,90.00
2017-10-08T08:47:32.724Z,90.60
2017-10-08T08:50:01.922Z,88.80
2017-10-08T08:52:31.988Z,88.80
2017-10-08T08:55:01.358Z,88.60
2017-10-08T08:57:30.741Z,87.20
2017-10-08T09:00:00.538Z,88.10
2017-10-08T09:02:29.904Z,89.00
2017-10-08T09:04:59.290Z,90.30
2017-10-08T09:07:28.980Z,90.00
2017-10-08T09:09:58.189Z,90.00
2017-10-08T09:12:27.566Z,87.80
2017-10-08T09:14:57.337Z,87.60
2017-10-08T09:17:28.343Z,88.00
2017-10-08T09:19:58.833Z,87.70
2017-10-08T09:22:28.038Z,87.50
2017-10-08T09:24:57.453Z,86.60
2017-10-08T09:27:26.670Z,87.90
2017-10-08T09:29:55.865Z,85.00
2017-10-08T09:32:25.033Z,86.30
2017-10-08T09:34:54.253Z,86.40
2017-10-08T09:37:24.390Z,83.30
2017-10-08T09:39:53.780Z,83.30
2017-10-08T09:42:24.280Z,83.60
2017-10-08T09:44:53.663Z,83.60
2017-10-08T09:47:23.061Z,84.80
2017-10-08T09:49:52.465Z,82.80
2017-10-08T09:52:22.601Z,82.20
2017-10-08T09:54:52.764Z,83.70
2017-10-08T09:57:22.141Z,83.60
2017-10-08T09:59:52.291Z,81.50
2017-10-08T10:02:22.441Z,81.80
2017-10-08T10:04:53.472Z,81.50
2017-10-08T10:07:23.250Z,80.90
2017-10-08T10:09:52.636Z,80.10
2017-10-08T10:12:22.066Z,81.10
2017-10-08T10:14:51.585Z,77.20
2017-10-08T10:17:20.769Z,77.60
2017-10-08T10:19:50.140Z,77.50
2017-10-08T10:22:20.146Z,78.50
2017-10-08T10:24:49.521Z,81.10
2017-10-08T10:27:18.913Z,84.10
2017-10-08T10:29:49.141Z,88.30
2017-10-08T10:32:19.287Z,89.90
2017-10-08T10:34:49.727Z,90.30
2017-10-08T10:37:19.865Z,90.40
2017-10-08T10:39:49.813Z,90.40
2017-10-08T10:42:19.195Z,90.10
2017-10-08T10:44:49.668Z,87.20
2017-10-08T10:47:19.054Z,87.10
2017-10-08T10:49:49.534Z,85.50
2017-10-08T10:52:18.910Z,85.40
2017-10-08T10:54:49.413Z,84.80
2017-10-08T10:57:18.802Z,84.80
2017-10-08T10:59:48.174Z,86.30
2017-10-08T11:02:18.585Z,82.60
2017-10-08T11:04:47.968Z,82.50
2017-10-08T11:07:17.344Z,84.20
2017-10-08T11:09:48.058Z,85.10
2017-10-08T11:12:17.437Z,85.00
2017-10-08T11:14:46.845Z,84.20
2017-10-08T11:17:16.594Z,84.30
2017-10-08T11:19:45.966Z,83.00
2017-10-08T11:22:16.122Z,84.90
2017-10-08T11:24:45.861Z,84.90
2017-10-08T11:27:15.234Z,83.20
2017-10-08T11:29:45.746Z,81.20
2017-10-08T11:32:15.105Z,81.20
2017-10-08T11:34:44.497Z,82.30
2017-10-08T11:37:14.689Z,85.70
2017-10-08T11:39:44.230Z,85.70
2017-10-08T11:42:13.639Z,82.70
2017-10-08T11:44:43.022Z,79.30
2017-10-08T11:47:12.409Z,79.20
2017-10-08T11:49:41.778Z,81.70
2017-10-08T11:52:11.429Z,80.50
2017-10-08T11:54:41.090Z,80.80
2017-10-08T11:57:10.469Z,75.00
2017-10-08T11:59:41.045Z,76.30
2017-10-08T12:02:10.418Z,76.20
2017-10-08T12:04:40.597Z,77.00
2017-10-08T12:07:10.426Z,76.80
2017-10-08T12:09:39.828Z,75.70
2017-10-08T12:12:09.499Z,76.00
2017-10-08T12:14:39.438Z,76.40
2017-10-08T12:17:09.590Z,76.00
2017-10-08T12:19:39.059Z,75.90
2017-10-08T12:22:08.769Z,75.60
2017-10-08T12:24:38.171Z,74.90
2017-10-08T12:27:07.373Z,76.40
2017-10-08T12:29:37.324Z,75.00
2017-10-08T12:32:06.709Z,75.10
2017-10-08T12:34:36.104Z,75.10
2017-10-08T12:37:06.639Z,76.90
2017-10-08T12:39:36.889Z,78.20
2017-10-08T12:42:07.070Z,77.90
2017-10-08T12:44:36.449Z,77.90
2017-10-08T12:47:05.976Z,75.40
2017-10-08T12:49:35.708Z,76.80
2017-10-08T12:52:05.085Z,76.20
2017-10-08T12:54:35.254Z,71.90
2017-10-08T12:57:04.998Z,71.90
2017-10-08T12:59:34.669Z,72.70
2017-10-08T13:02:03.697Z,70.30
2017-10-08T13:04:33.424Z,70.60
2017-10-08T13:07:02.805Z,66.80
2017-10-08T13:09:33.357Z,64.50
2017-10-08T13:12:02.549Z,64.50
2017-10-08T13:14:32.705Z,61.50
2017-10-08T13:17:02.448Z,61.50
2017-10-08T13:19:31.830Z,63.40
2017-10-08T13:22:01.010Z,62.80
2017-10-08T13:24:30.492Z,61.90
2017-10-08T13:26:59.876Z,63.10
2017-10-08T13:29:29.266Z,63.10
2017-10-08T13:31:59.047Z,64.20
2017-10-08T13:34:28.422Z,64.90
2017-10-08T13:36:58.577Z,65.10
2017-10-08T13:39:28.209Z,65.10
2017-10-08T13:41:57.590Z,67.40
2017-10-08T13:44:27.355Z,67.80
2017-10-08T13:46:56.762Z,66.50
2017-10-08T13:49:26.125Z,67.40
2017-10-08T13:51:56.290Z,68.60
2017-10-08T13:54:25.497Z,68.60
2017-10-08T13:56:54.874Z,69.00
2017-10-08T13:59:24.241Z,68.00
2017-10-08T14:01:53.963Z,69.20
2017-10-08T14:04:23.340Z,70.00
2017-10-08T14:06:53.506Z,69.90
2017-10-08T14:09:23.248Z,69.80
2017-10-08T14:11:52.626Z,71.90
2017-10-08T14:14:22.011Z,71.20
2017-10-08T14:16:52.000Z,73.40
2017-10-08T14:19:21.372Z,74.40
2017-10-08T14:21:50.749Z,73.10
2017-10-08T14:24:20.442Z,73.00
2017-10-08T14:26:49.816Z,73.80
2017-10-08T14:29:19.984Z,75.10
2017-10-08T14:31:49.372Z,75.00
2017-10-08T14:34:18.560Z,76.90
2017-10-08T14:36:47.756Z,75.30
2017-10-08T14:39:17.753Z,73.10
2017-10-08T14:41:47.138Z,73.70
2017-10-08T14:44:16.521Z,71.00
2017-10-08T14:46:46.525Z,71.90
2017-10-08T14:49:15.901Z,69.90
2017-10-08T14:51:45.285Z,67.90
2017-10-08T14:54:15.070Z,67.90
2017-10-08T14:56:44.265Z,67.80
2017-10-08T14:59:13.670Z,69.70
2017-10-08T15:01:43.159Z,68.30
2017-10-08T15:04:13.122Z,69.50
2017-10-08T15:06:42.334Z,69.40
2017-10-08T15:09:11.820Z,69.30
2017-10-08T15:11:41.785Z,69.30
2017-10-08T15:14:10.806Z,69.40
2017-10-08T15:16:40.740Z,68.80
2017-10-08T15:19:09.918Z,69.30
2017-10-08T15:21:39.108Z,67.50
2017-10-08T15:24:08.868Z,68.70
2017-10-08T15:26:38.052Z,68.80
2017-10-08T15:29:07.433Z,69.00
2017-10-08T15:31:37.924Z,70.30
2017-10-08T15:34:07.318Z,69.40
2017-10-08T15:36:36.705Z,67.20
2017-10-08T15:39:07.190Z,66.90
2017-10-08T15:41:36.592Z,66.90
2017-10-08T15:44:05.967Z,66.30
2017-10-08T15:46:35.571Z,67.90
2017-10-08T15:49:05.705Z,67.40
2017-10-08T15:51:34.914Z,67.40
2017-10-08T15:54:04.629Z,67.00
2017-10-08T15:56:34.040Z,68.00
2017-10-08T15:59:03.417Z,68.60
2017-10-08T16:01:32.869Z,68.00
2017-10-08T16:04:02.238Z,68.80
2017-10-08T16:06:31.602Z,69.80
2017-10-08T16:09:01.313Z,70.10
2017-10-08T16:11:30.503Z,70.40
2017-10-08T16:13:59.882Z,70.80
2017-10-08T16:16:29.764Z,70.50
2017-10-08T16:18:59.247Z,70.00
2017-10-08T16:21:28.627Z,71.90
2017-10-08T16:23:59.125Z,70.80
2017-10-08T16:26:28.518Z,70.10
2017-10-08T16:28:57.895Z,70.10
2017-10-08T16:31:28.738Z,68.70
2017-10-08T16:33:58.137Z,69.20
2017-10-08T16:36:27.345Z,70.60
2017-10-08T16:38:57.033Z,71.50
2017-10-08T16:41:26.418Z,71.70
2017-10-08T16:43:56.577Z,70.30
2017-10-08T16:46:25.799Z,70.30
2017-10-08T16:48:55.015Z,71.50
2017-10-08T16:51:24.397Z,71.80
2017-10-08T16:53:53.877Z,72.20
2017-10-08T16:56:23.115Z,72.70
2017-10-08T16:58:53.078Z,73.70
2017-10-08T17:01:23.450Z,73.80
2017-10-08T17:03:52.872Z,73.90
2017-10-08T17:06:22.256Z,75.00
2017-10-08T17:08:51.975Z,75.80
2017-10-08T17:11:21.356Z,75.50
2017-10-08T17:13:50.754Z,76.30
2017-10-08T17:16:20.945Z,75.80
2017-10-08T17:18:50.333Z,75.80
2017-10-08T17:21:20.049Z,76.20
2017-10-08T17:23:50.106Z,76.60
2017-10-08T17:26:19.531Z,76.50
2017-10-08T17:28:49.117Z,77.50
2017-10-08T17:31:19.161Z,78.50
2017-10-08T17:33:48.549Z,78.90
2017-10-08T17:36:17.589Z,78.80
2017-10-08T17:38:46.980Z,80.30
2017-10-08T17:41:16.398Z,79.50
2017-10-08T17:43:45.778Z,79.70
2017-10-08T17:46:16.269Z,79.10
2017-10-08T17:48:45.787Z,79.10
2017-10-08T17:51:15.166Z,79.30
2017-10-08T17:53:46.746Z,79.60
2017-10-08T17:56:16.237Z,79.60
2017-10-08T17:58:46.729Z,80.80
2017-10-08T18:01:16.416Z,80.70
2017-10-08T18:03:45.810Z,80.80
2017-10-08T18:06:15.732Z,81.20
2017-10-08T18:08:45.889Z,82.90
2017-10-08T18:11:15.086Z,82.90
2017-10-08T18:13:45.345Z,83.60
2017-10-08T18:16:14.535Z,83.50
2017-10-08T18:18:44.529Z,84.20
2017-10-08T18:21:14.330Z,84.10
2017-10-08T18:23:43.519Z,84.50
2017-10-08T18:26:12.717Z,83.80
2017-10-08T18:28:43.297Z,82.40
2017-10-08T18:31:12.494Z,82.40
2017-10-08T18:33:41.689Z,81.80
2017-10-08T18:36:11.172Z,82.30
2017-10-08T18:38:41.136Z,82.80
2017-10-08T18:41:10.333Z,82.70
2017-10-08T18:43:39.745Z,82.60
2017-10-08T18:46:10.381Z,83.10
2017-10-08T18:48:41.175Z,82.70
2017-10-08T18:51:10.558Z,82.50
2017-10-08T18:53:39.943Z,82.00
2017-10-08T18:56:09.621Z,82.90
2017-10-08T18:58:39.165Z,83.50
2017-10-08T19:01:12.137Z,83.40
2017-10-08T19:03:41.549Z,83.30
2017-10-08T19:06:10.942Z,82.10
2017-10-08T19:08:40.701Z,82.20
2017-10-08T19:11:11.001Z,81.80
2017-10-08T19:13:41.953Z,81.90
2017-10-08T19:16:11.327Z,81.90
2017-10-08T19:18:40.859Z,82.40
2017-10-08T19:21:11.978Z,82.40
2017-10-08T19:23:41.361Z,82.40
2017-10-08T19:26:10.742Z,81.90
2017-10-08T19:28:41.241Z,82.10
2017-10-08T19:31:10.617Z,81.90
2017-10-08T19:33:40.004Z,82.10
2017-10-08T19:36:10.495Z,82.70
2017-10-08T19:38:39.877Z,82.30
2017-10-08T19:41:10.358Z,83.40
2017-10-08T19:43:40.541Z,83.20
2017-10-08T19:46:10.702Z,83.60
2017-10-08T19:48:40.086Z,83.50
2017-10-08T19:51:10.278Z,85.20
2017-10-08T19:53:39.662Z,85.10
2017-10-08T19:56:09.046Z,85.70
2017-10-08T19:58:40.103Z,86.30
2017-10-08T20:01:10.238Z,86.40
2017-10-08T20:03:40.392Z,85.90
2017-10-08T20:06:09.900Z,85.80
2017-10-08T20:08:39.269Z,85.50
2017-10-08T20:11:08.664Z,85.70
2017-10-08T20:13:39.112Z,84.20
2017-10-08T20:16:08.530Z,84.20
2017-10-08T20:18:37.894Z,84.10
2017-10-08T20:21:07.656Z,83.80
2017-10-08T20:23:37.050Z,82.30
2017-10-08T20:26:06.453Z,81.70
2017-10-08T20:28:36.580Z,81.70
2017-10-08T20:31:06.749Z,81.70
2017-10-08T20:33:36.489Z,81.60
2017-10-08T20:36:05.850Z,82.10
2017-10-08T20:38:35.226Z,82.70
2017-10-08T20:41:07.031Z,83.30
2017-10-08T20:43:37.179Z,84.00
2017-10-08T20:46:06.565Z,84.00
2017-10-08T20:48:36.985Z,90.10
2017-10-08T20:51:06.359Z,90.00
2017-10-08T20:53:35.735Z,90.40
2017-10-08T20:56:06.010Z,90.70
2017-10-08T20:58:35.398Z,90.90
2017-10-08T21:01:05.919Z,91.20
2017-10-08T21:03:36.068Z,91.20
2017-10-08T21:06:05.743Z,91.20
2017-10-08T21:08:35.097Z,91.30
2017-10-08T21:11:04.560Z,91.40
2017-10-08T21:13:33.746Z,91.30
2017-10-08T21:16:02.932Z,91.20
2017-10-08T21:18:34.185Z,91.50
2017-10-08T21:21:04.336Z,91.80
2017-10-08T21:23:34.972Z,92.00
2017-10-08T21:26:04.924Z,92.30
2017-10-08T21:28:34.326Z,92.30
2017-10-08T21:31:04.574Z,92.70
2017-10-08T21:33:33.945Z,92.60
2017-10-08T21:36:04.089Z,93.00
2017-10-08T21:38:34.246Z,92.60
2017-10-08T21:41:03.437Z,92.50
2017-10-08T21:43:33.583Z,92.40
2017-10-08T21:46:03.269Z,92.30
2017-10-08T21:48:33.423Z,92.50
2017-10-08T21:51:03.381Z,92.30
2017-10-08T21:53:32.914Z,92.30
2017-10-08T21:56:02.339Z,92.30
2017-10-08T21:58:31.713Z,92.40
2017-10-08T22:01:01.057Z,92.30
2017-10-08T22:03:30.249Z,92.30
2017-10-08T22:05:59.620Z,92.30
2017-10-08T22:08:30.107Z,92.30
2017-10-08T22:10:59.541Z,92.20
2017-10-08T22:13:28.905Z,92.50
2017-10-08T22:15:58.665Z,92.60
2017-10-08T22:18:28.049Z,92.30
2017-10-08T22:20:58.194Z,92.70
2017-10-08T22:23:27.932Z,92.70
2017-10-08T22:25:57.305Z,92.80
2017-10-08T22:28:27.465Z,92.50
2017-10-08T22:30:56.855Z,92.50
2017-10-08T22:33:26.233Z,92.60
2017-10-08T22:35:55.613Z,92.80
2017-10-08T22:38:25.341Z,92.80
2017-10-08T22:40:54.723Z,92.80
2017-10-08T22:43:24.107Z,92.80
2017-10-08T22:45:53.894Z,92.60
2017-10-08T22:48:23.270Z,92.80
2017-10-08T22:50:53.451Z,92.70
2017-10-08T22:53:22.957Z,92.70
2017-10-08T22:55:52.352Z,92.80
2017-10-08T22:58:21.757Z,92.70
2017-10-08T23:00:51.511Z,92.60
2017-10-08T23:03:20.942Z,92.60
2017-10-08T23:05:50.118Z,92.50
2017-10-08T23:08:19.877Z,92.40
2017-10-08T23:10:49.265Z,92.40
2017-10-08T23:13:18.638Z,92.50
2017-10-08T23:15:49.242Z,92.50
2017-10-08T23:18:18.239Z,92.50
2017-10-08T23:20:47.610Z,92.50
2017-10-08T23:23:18.401Z,92.50
2017-10-08T23:25:47.578Z,92.50
2017-10-08T23:28:17.000Z,92.60
2017-10-08T23:30:47.452Z,92.70
2017-10-08T23:33:16.829Z,92.70
2017-10-08T23:35:46.991Z,93.00
2017-10-08T23:38:16.374Z,93.00
2017-10-08T23:40:46.513Z,92.90
2017-10-08T23:43:16.653Z,92.80
2017-10-08T23:45:47.124Z,92.90
2017-10-08T23:48:16.521Z,92.80
2017-10-08T23:50:45.955Z,92.90
2017-10-08T23:53:15.574Z,93.00
2017-10-08T23:55:45.046Z,93.20
2017-10-08T23:58:14.407Z,93.30
