createdAt,value
2023-04-11T00:02:43.705Z,5.62
2023-04-11T00:05:32.708Z,5.64
2023-04-11T00:08:17.674Z,5.60
2023-04-11T00:11:03.003Z,5.59
2023-04-11T00:13:48.819Z,5.56
2023-04-11T00:16:34.017Z,5.56
2023-04-11T00:19:23.611Z,5.54
2023-04-11T00:22:09.405Z,5.53
2023-04-11T00:24:54.451Z,5.53
2023-04-11T00:27:39.770Z,5.51
2023-04-11T00:30:25.202Z,5.50
2023-04-11T00:33:10.615Z,5.56
2023-04-11T00:35:56.059Z,5.54
2023-04-11T00:38:41.425Z,5.54
2023-04-11T00:41:27.499Z,5.55
2023-04-11T00:44:14.073Z,5.55
2023-04-11T00:47:01.428Z,5.54
2023-04-11T00:49:46.699Z,5.53
2023-04-11T00:52:32.335Z,5.56
2023-04-11T00:55:17.671Z,5.58
2023-04-11T00:58:03.757Z,5.56
2023-04-11T01:00:50.074Z,5.61
2023-04-11T01:03:39.074Z,5.63
2023-04-11T01:06:24.507Z,5.62
2023-04-11T01:09:09.739Z,5.63
2023-04-11T01:11:56.240Z,5.65
2023-04-11T01:14:41.757Z,5.67
2023-04-11T01:17:27.199Z,5.68
2023-04-11T01:20:13.107Z,5.72
2023-04-11T01:23:01.988Z,5.74
2023-04-11T01:25:47.211Z,5.76
2023-04-11T01:28:32.486Z,5.76
2023-04-11T01:31:17.756Z,5.70
2023-04-11T01:34:04.475Z,5.66
2023-04-11T01:36:49.789Z,5.73
2023-04-11T01:39:35.000Z,5.76
2023-04-11T01:42:21.864Z,5.76
2023-04-11T01:45:08.180Z,5.75
2023-04-11T01:47:56.469Z,5.75
2023-04-11T01:50:41.988Z,5.77
2023-04-11T01:53:27.652Z,5.76
2023-04-11T01:56:13.347Z,5.77
2023-04-11T01:58:59.237Z,5.82
2023-04-11T02:01:44.690Z,5.81
2023-04-11T02:04:29.969Z,5.82
2023-04-11T02:07:15.239Z,5.83
2023-04-11T02:10:01.068Z,5.84
2023-04-11T02:12:46.558Z,5.84
2023-04-11T02:15:31.957Z,5.85
2023-04-11T02:18:17.450Z,5.87
2023-04-11T02:21:02.665Z,5.87
2023-04-11T02:23:48.077Z,5.83
2023-04-11T02:26:33.466Z,5.82
2023-04-11T02:29:18.686Z,5.75
2023-04-11T02:32:04.144Z,5.72
2023-04-11T02:34:49.406Z,5.77
2023-04-11T02:37:35.165Z,5.83
2023-04-11T02:40:20.284Z,5.74
2023-04-11T02:43:05.636Z,5.65
2023-04-11T02:45:54.287Z,5.61
2023-04-11T02:48:44.539Z,5.52
2023-04-11T02:51:29.801Z,5.51
2023-04-11T02:54:15.198Z,5.56
2023-04-11T02:57:00.872Z,5.63
2023-04-11T02:59:45.983Z,5.66
2023-04-11T03:02:31.581Z,5.66
2023-04-11T03:05:17.159Z,5.65
2023-04-11T03:08:02.686Z,5.66
2023-04-11T03:10:47.829Z,5.55
2023-04-11T03:13:33.709Z,5.52
2023-04-11T03:16:19.997Z,5.54
2023-04-11T03:19:05.981Z,5.61
2023-04-11T03:21:52.751Z,5.61
2023-04-11T03:24:41.404Z,5.62
2023-04-11T03:27:27.185Z,5.64
2023-04-11T03:30:13.882Z,5.63
2023-04-11T03:33:02.362Z,5.68
2023-04-11T03:35:47.691Z,5.62
2023-04-11T03:38:33.207Z,5.60
2023-04-11T03:41:19.565Z,5.55
2023-04-11T03:44:05.019Z,5.60
2023-04-11T03:46:50.373Z,5.62
2023-04-11T03:49:35.706Z,5.64
2023-04-11T03:52:21.061Z,5.64
2023-04-11T03:55:06.540Z,5.67
2023-04-11T03:57:51.997Z,5.67
2023-04-11T04:00:37.518Z,5.68
2023-04-11T04:03:22.904Z,5.64
2023-04-11T04:06:08.853Z,5.61
2023-04-11T04:08:53.866Z,5.59
2023-04-11T04:11:39.166Z,5.61
2023-04-11T04:14:24.434Z,5.67
2023-04-11T04:17:09.977Z,5.71
2023-04-11T04:19:55.053Z,5.72
2023-04-11T04:22:40.251Z,5.71
2023-04-11T04:25:26.158Z,5.69
2023-04-11T04:28:11.459Z,5.68
2023-04-11T04:30:58.229Z,5.72
2023-04-11T04:33:43.540Z,5.73
2023-04-11T04:36:29.425Z,5.67
2023-04-11T04:39:18.835Z,5.64
2023-04-11T04:42:04.300Z,5.70
2023-04-11T04:44:50.839Z,5.76
2023-04-11T04:47:37.626Z,5.76
2023-04-11T04:50:23.210Z,5.76
2023-04-11T04:53:08.500Z,5.77
2023-04-11T04:55:53.904Z,5.72
2023-04-11T04:58:39.335Z,5.70
2023-04-11T05:01:26.851Z,5.58
2023-04-11T05:04:12.255Z,5.53
2023-04-11T05:06:57.323Z,5.52
2023-04-11T05:09:42.774Z,5.45
2023-04-11T05:12:28.119Z,5.49
2023-04-11T05:15:15.076Z,5.50
2023-04-11T05:18:00.939Z,5.52
2023-04-11T05:20:46.242Z,5.56
2023-04-11T05:23:31.289Z,5.62
2023-04-11T05:26:16.577Z,5.58
2023-04-11T05:29:02.010Z,5.57
2023-04-11T05:31:47.014Z,5.57
2023-04-11T05:34:33.373Z,5.56
2023-04-11T05:37:18.545Z,5.57
2023-04-11T05:40:04.065Z,5.63
2023-04-11T05:42:49.199Z,5.67
2023-04-11T05:45:34.797Z,5.68
2023-04-11T05:48:20.151Z,5.70
2023-04-11T05:51:06.195Z,5.65
2023-04-11T05:53:51.387Z,5.70
2023-04-11T05:56:39.754Z,5.73
2023-04-11T05:59:27.680Z,5.68
2023-04-11T06:02:14.035Z,5.64
2023-04-11T06:04:59.412Z,5.64
2023-04-11T06:07:45.368Z,5.70
2023-04-11T06:10:31.247Z,5.80
2023-04-11T06:13:16.323Z,5.88
2023-04-11T06:16:02.224Z,5.87
2023-04-11T06:18:47.651Z,5.87
2023-04-11T06:21:33.029Z,5.89
2023-04-11T06:24:20.683Z,5.99
2023-04-11T06:27:06.638Z,6.06
2023-04-11T06:29:51.940Z,6.13
2023-04-11T06:32:37.255Z,6.21
2023-04-11T06:35:25.071Z,6.28
2023-04-11T06:38:10.169Z,6.34
2023-04-11T06:40:56.471Z,6.43
2023-04-11T06:43:42.196Z,6.53
2023-04-11T06:46:27.344Z,6.61
2023-04-11T06:49:12.536Z,6.65
2023-04-11T06:51:57.712Z,6.73
2023-04-11T06:54:42.896Z,6.83
2023-04-11T06:57:28.328Z,6.92
2023-04-11T07:00:13.801Z,6.98
2023-04-11T07:02:59.537Z,6.93
2023-04-11T07:05:45.199Z,6.94
2023-04-11T07:08:30.483Z,6.94
2023-04-11T07:11:15.823Z,6.98
2023-04-11T07:14:01.906Z,7.02
2023-04-11T07:16:47.069Z,7.08
2023-04-11T07:19:32.524Z,7.18
2023-04-11T07:22:17.826Z,7.27
2023-04-11T07:25:05.317Z,7.38
2023-04-11T07:27:51.501Z,7.49
2023-04-11T07:30:37.308Z,7.58
2023-04-11T07:33:22.310Z,7.65
2023-04-11T07:36:08.300Z,7.71
2023-04-11T07:38:54.152Z,7.78
2023-04-11T07:41:39.508Z,7.87
2023-04-11T07:44:25.101Z,7.94
2023-04-11T07:47:10.493Z,7.98
2023-04-11T07:49:56.537Z,8.03
2023-04-11T07:52:41.747Z,8.11
2023-04-11T07:55:27.309Z,8.25
2023-04-11T07:58:12.320Z,8.32
2023-04-11T08:00:58.761Z,8.38
2023-04-11T08:03:44.020Z,8.48
2023-04-11T08:06:29.418Z,8.55
2023-04-11T08:09:14.490Z,8.65
2023-04-11T08:12:01.788Z,8.77
2023-04-11T08:14:46.852Z,8.88
2023-04-11T08:17:37.968Z,9.06
2023-04-11T08:20:24.350Z,9.13
2023-04-11T08:23:10.588Z,9.28
2023-04-11T08:25:56.862Z,9.39
2023-04-11T08:28:43.340Z,9.44
2023-04-11T08:31:29.080Z,9.48
2023-04-11T08:34:14.292Z,9.60
2023-04-11T08:36:59.554Z,9.65
2023-04-11T08:39:44.900Z,9.74
2023-04-11T08:42:31.195Z,9.85
2023-04-11T08:45:16.397Z,9.95
2023-04-11T08:48:01.711Z,10.03
2023-04-11T08:50:47.085Z,10.10
2023-04-11T08:53:36.455Z,10.19
2023-04-11T08:56:21.686Z,10.28
2023-04-11T08:59:07.109Z,10.34
2023-04-11T09:01:52.426Z,10.46
2023-04-11T09:04:42.269Z,10.53
2023-04-11T09:07:29.059Z,10.59
2023-04-11T09:10:21.531Z,10.60
2023-04-11T09:13:19.843Z,10.69
2023-04-11T09:16:10.666Z,10.73
2023-04-11T09:18:56.120Z,10.82
2023-04-11T09:21:52.931Z,10.93
2023-04-11T09:24:38.370Z,11.06
2023-04-11T09:27:26.229Z,11.16
2023-04-11T09:30:22.718Z,11.23
2023-04-11T09:33:30.009Z,11.18
2023-04-11T09:36:21.747Z,11.19
2023-04-11T09:39:20.435Z,11.22
2023-04-11T09:42:24.836Z,11.15
2023-04-11T09:45:21.573Z,11.18
2023-04-11T09:48:07.262Z,11.16
2023-04-11T09:50:53.517Z,11.21
2023-04-11T09:53:38.489Z,11.22
2023-04-11T09:56:26.769Z,11.28
2023-04-11T09:59:14.389Z,11.32
2023-04-11T10:01:59.642Z,11.38
2023-04-11T10:04:45.119Z,11.44
2023-04-11T10:07:30.326Z,11.49
2023-04-11T10:10:17.855Z,11.56
2023-04-11T10:13:03.584Z,11.64
2023-04-11T10:16:12.456Z,11.70
2023-04-11T10:18:57.826Z,11.72
2023-04-11T10:21:43.145Z,11.83
2023-04-11T10:24:28.884Z,11.95
2023-04-11T10:27:13.983Z,12.01
2023-04-11T10:29:59.292Z,12.08
2023-04-11T10:33:18.008Z,12.24
2023-04-11T10:36:10.347Z,12.44
2023-04-11T10:38:55.740Z,12.62
2023-04-11T10:41:41.189Z,12.69
2023-04-11T10:44:26.290Z,12.63
2023-04-11T10:47:17.741Z,12.56
2023-04-11T10:50:03.663Z,12.53
2023-04-11T10:52:48.873Z,12.51
2023-04-11T10:55:54.558Z,12.56
2023-04-11T10:58:40.334Z,12.65
2023-04-11T11:01:37.104Z,12.73
2023-04-11T11:04:39.281Z,12.80
2023-04-11T11:07:24.872Z,12.78
2023-04-11T11:10:10.407Z,12.75
2023-04-11T11:12:56.137Z,12.80
2023-04-11T11:15:47.631Z,12.93
2023-04-11T11:18:32.960Z,13.03
2023-04-11T11:21:26.751Z,13.07
2023-04-11T11:24:13.370Z,12.98
2023-04-11T11:26:59.209Z,12.90
2023-04-11T11:29:44.757Z,12.91
2023-04-11T11:32:32.708Z,12.95
2023-04-11T11:35:18.681Z,12.97
2023-04-11T11:38:04.169Z,13.01
2023-04-11T11:40:49.703Z,13.00
2023-04-11T11:43:36.870Z,13.00
2023-04-11T11:46:22.012Z,13.11
2023-04-11T11:49:08.483Z,13.22
2023-04-11T11:51:53.684Z,13.28
2023-04-11T11:54:47.149Z,13.33
2023-04-11T11:57:33.583Z,13.37
2023-04-11T12:00:29.517Z,13.43
2023-04-11T12:03:18.409Z,13.43
2023-04-11T12:06:04.181Z,13.46
2023-04-11T12:08:52.028Z,13.42
2023-04-11T12:11:42.142Z,13.39
2023-04-11T12:14:27.733Z,13.36
2023-04-11T12:17:12.869Z,13.29
2023-04-11T12:19:58.153Z,13.29
2023-04-11T12:22:43.593Z,13.28
2023-04-11T12:25:28.690Z,13.22
2023-04-11T12:28:14.426Z,13.20
2023-04-11T12:31:00.066Z,13.23
2023-04-11T12:33:45.341Z,13.20
2023-04-11T12:39:15.876Z,13.30
2023-04-11T12:42:01.348Z,13.31
2023-04-11T12:44:47.458Z,13.36
2023-04-11T12:47:32.735Z,13.40
2023-04-11T12:50:18.464Z,13.44
2023-04-11T12:53:03.783Z,13.50
2023-04-11T12:55:49.267Z,13.57
2023-04-11T12:58:34.827Z,13.66
2023-04-11T13:01:20.246Z,13.72
2023-04-11T13:04:05.897Z,13.77
2023-04-11T13:06:52.456Z,13.75
2023-04-11T13:09:37.445Z,13.78
2023-04-11T13:12:22.703Z,13.71
2023-04-11T13:15:09.871Z,13.79
2023-04-11T13:17:55.455Z,13.89
2023-04-11T13:20:40.976Z,14.01
2023-04-11T13:23:26.119Z,14.10
2023-04-11T13:26:11.408Z,14.12
2023-04-11T13:28:56.813Z,14.24
2023-04-11T13:31:42.167Z,14.38
2023-04-11T13:34:27.284Z,14.51
2023-04-11T13:37:12.694Z,14.65
2023-04-11T13:39:57.904Z,14.68
2023-04-11T13:42:43.253Z,14.67
2023-04-11T13:45:28.634Z,14.71
2023-04-11T13:48:13.866Z,14.68
2023-04-11T13:51:00.593Z,14.65
2023-04-11T13:53:45.893Z,14.65
2023-04-11T13:56:31.366Z,14.72
2023-04-11T13:59:16.684Z,14.75
2023-04-11T14:02:02.673Z,14.77
2023-04-11T14:04:47.925Z,14.78
2023-04-11T14:07:33.185Z,14.78
2023-04-11T14:10:18.640Z,14.81
2023-04-11T14:13:05.472Z,14.83
2023-04-11T14:16:04.944Z,14.82
2023-04-11T14:18:52.832Z,14.95
2023-04-11T14:21:38.126Z,14.98
2023-04-11T14:24:23.461Z,15.01
2023-04-11T14:27:09.031Z,14.98
2023-04-11T14:29:54.078Z,14.94
2023-04-11T14:32:40.138Z,14.98
2023-04-11T14:35:25.590Z,14.88
2023-04-11T14:38:10.914Z,14.77
2023-04-11T14:40:56.745Z,14.70
2023-04-11T14:43:41.737Z,14.63
2023-04-11T14:46:27.892Z,14.60
2023-04-11T14:49:13.128Z,14.61
2023-04-11T14:51:58.558Z,14.63
2023-04-11T14:54:43.894Z,14.63
2023-04-11T14:57:51.184Z,14.57
2023-04-11T15:00:36.687Z,14.48
2023-04-11T15:03:21.974Z,14.43
2023-04-11T15:06:07.612Z,14.35
2023-04-11T15:08:52.980Z,14.29
2023-04-11T15:11:38.456Z,14.16
2023-04-11T15:14:29.406Z,14.17
2023-04-11T15:17:14.637Z,14.10
2023-04-11T15:20:00.003Z,14.07
2023-04-11T15:22:46.579Z,14.08
2023-04-11T15:25:31.606Z,14.08
2023-04-11T15:28:16.842Z,14.08
2023-04-11T15:31:04.356Z,13.99
2023-04-11T15:33:49.502Z,13.96
2023-04-11T15:36:38.246Z,13.90
2023-04-11T15:39:23.804Z,13.82
2023-04-11T15:42:09.201Z,13.75
2023-04-11T15:44:54.444Z,13.69
2023-04-11T15:47:39.382Z,13.68
2023-04-11T15:50:24.617Z,13.67
2023-04-11T15:53:09.991Z,13.65
2023-04-11T15:55:54.939Z,13.57
2023-04-11T15:58:40.361Z,13.47
2023-04-11T16:01:25.847Z,13.41
2023-04-11T16:04:11.430Z,13.39
2023-04-11T16:06:57.141Z,13.20
2023-04-11T16:09:42.714Z,13.18
2023-04-11T16:12:27.935Z,13.22
2023-04-11T16:15:13.125Z,13.23
2023-04-11T16:17:58.332Z,13.14
2023-04-11T16:20:43.420Z,12.80
2023-04-11T16:23:28.670Z,12.74
2023-04-11T16:26:14.042Z,12.63
2023-04-11T16:28:59.415Z,12.59
2023-04-11T16:31:44.847Z,12.45
2023-04-11T16:34:30.360Z,12.32
2023-04-11T16:37:16.088Z,12.10
2023-04-11T16:40:01.545Z,11.98
2023-04-11T16:42:46.844Z,11.85
2023-04-11T16:45:33.161Z,11.79
2023-04-11T16:48:18.937Z,11.83
2023-04-11T16:51:04.260Z,11.82
2023-04-11T16:53:50.322Z,11.84
2023-04-11T16:56:38.347Z,11.88
2023-04-11T16:59:23.656Z,11.90
2023-04-11T17:02:09.153Z,11.83
2023-04-11T17:04:54.224Z,11.54
2023-04-11T17:07:39.347Z,11.32
2023-04-11T17:10:24.877Z,11.26
2023-04-11T17:13:11.741Z,11.33
2023-04-11T17:15:56.813Z,11.05
2023-04-11T17:18:41.907Z,10.83
2023-04-11T17:21:27.518Z,10.59
2023-04-11T17:24:12.545Z,10.52
2023-04-11T17:26:58.109Z,10.62
2023-04-11T17:29:43.591Z,10.70
2023-04-11T17:32:28.853Z,10.66
2023-04-11T17:35:14.588Z,10.67
2023-04-11T17:38:00.719Z,10.71
2023-04-11T17:40:46.451Z,10.69
2023-04-11T17:43:32.124Z,10.74
2023-04-11T17:46:17.740Z,10.77
2023-04-11T17:49:03.217Z,10.71
2023-04-11T17:51:56.572Z,10.57
2023-04-11T17:54:43.779Z,10.54
2023-04-11T17:57:29.083Z,10.39
2023-04-11T18:00:26.291Z,10.35
2023-04-11T18:03:11.502Z,10.40
2023-04-11T18:05:57.364Z,10.23
2023-04-11T18:08:50.988Z,10.07
2023-04-11T18:11:37.072Z,10.00
2023-04-11T18:14:22.274Z,9.90
2023-04-11T18:17:07.409Z,9.88
2023-04-11T18:19:52.737Z,9.92
2023-04-11T18:22:40.333Z,9.99
2023-04-11T18:25:25.774Z,9.95
2023-04-11T18:28:11.242Z,9.77
2023-04-11T18:30:56.822Z,9.62
2023-04-11T18:33:45.302Z,9.68
2023-04-11T18:36:31.444Z,9.67
2023-04-11T18:39:17.643Z,9.71
2023-04-11T18:42:04.012Z,9.62
2023-04-11T18:44:49.643Z,9.50
2023-04-11T18:47:35.567Z,9.41
2023-04-11T18:50:22.880Z,9.54
2023-04-11T18:53:11.242Z,9.64
2023-04-11T18:55:58.216Z,9.70
2023-04-11T18:58:45.442Z,9.72
2023-04-11T19:01:31.980Z,9.75
2023-04-11T19:04:18.129Z,9.70
2023-04-11T19:07:03.902Z,9.73
2023-04-11T19:09:50.168Z,9.75
2023-04-11T19:12:37.301Z,9.75
2023-04-11T19:15:23.021Z,9.76
2023-04-11T19:18:09.110Z,9.75
2023-04-11T19:20:54.734Z,9.75
2023-04-11T19:23:39.994Z,9.74
2023-04-11T19:26:28.733Z,9.74
2023-04-11T19:29:13.877Z,9.73
2023-04-11T19:31:59.033Z,9.72
2023-04-11T19:34:44.765Z,9.70
2023-04-11T19:37:30.738Z,9.70
2023-04-11T19:40:18.588Z,9.69
2023-04-11T19:43:04.494Z,9.64
2023-04-11T19:45:49.947Z,9.43
2023-04-11T19:48:35.828Z,9.32
2023-04-11T19:51:21.621Z,9.38
2023-04-11T19:54:07.392Z,9.43
2023-04-11T19:56:53.116Z,9.49
2023-04-11T19:59:38.173Z,9.52
2023-04-11T20:02:23.791Z,9.56
2023-04-11T20:05:09.639Z,9.46
2023-04-11T20:07:54.676Z,9.38
2023-04-11T20:10:41.000Z,9.41
2023-04-11T20:13:26.342Z,9.47
2023-04-11T20:16:11.772Z,9.44
2023-04-11T20:18:57.007Z,9.42
2023-04-11T20:21:42.199Z,9.39
2023-04-11T20:24:27.817Z,9.41
2023-04-11T20:27:13.423Z,9.40
2023-04-11T20:29:58.842Z,9.21
2023-04-11T20:32:44.550Z,8.99
2023-04-11T20:35:30.116Z,8.98
2023-04-11T20:38:15.388Z,8.97
2023-04-11T20:41:03.990Z,8.87
2023-04-11T20:43:49.395Z,8.90
2023-04-11T20:46:40.006Z,8.77
2023-04-11T20:49:28.153Z,8.44
2023-04-11T20:52:13.591Z,8.17
2023-04-11T20:54:59.603Z,8.10
2023-04-11T20:57:45.142Z,7.96
2023-04-11T21:00:30.227Z,7.96
2023-04-11T21:03:15.858Z,8.00
2023-04-11T21:06:04.307Z,7.99
2023-04-11T21:08:49.574Z,8.05
2023-04-11T21:11:35.080Z,8.09
2023-04-11T21:14:20.774Z,8.10
2023-04-11T21:17:07.487Z,8.20
2023-04-11T21:19:52.618Z,8.20
2023-04-11T21:22:38.230Z,8.26
2023-04-11T21:25:23.746Z,8.30
2023-04-11T21:28:09.271Z,8.34
2023-04-11T21:30:54.692Z,8.30
2023-04-11T21:33:40.010Z,8.28
2023-04-11T21:36:25.291Z,8.19
2023-04-11T21:39:10.736Z,8.08
2023-04-11T21:41:56.682Z,8.11
2023-04-11T21:44:41.780Z,8.12
2023-04-11T21:47:27.281Z,8.16
2023-04-11T21:50:12.666Z,8.18
2023-04-11T21:52:58.190Z,8.18
2023-04-11T21:55:46.780Z,8.18
2023-04-11T21:58:32.365Z,8.18
2023-04-11T22:01:20.670Z,8.14
2023-04-11T22:04:06.179Z,8.05
2023-04-11T22:06:51.599Z,8.05
2023-04-11T22:09:38.169Z,7.95
2023-04-11T22:12:23.336Z,7.82
2023-04-11T22:15:09.796Z,7.85
2023-04-11T22:17:56.555Z,7.89
2023-04-11T22:20:44.149Z,7.92
2023-04-11T22:23:30.013Z,7.93
2023-04-11T22:26:15.042Z,7.88
2023-04-11T22:29:05.174Z,7.83
2023-04-11T22:31:50.816Z,7.77
2023-04-11T22:34:36.491Z,7.75
2023-04-11T22:37:21.606Z,7.69
2023-04-11T22:40:08.971Z,7.50
2023-04-11T22:42:54.405Z,7.53
2023-04-11T22:45:40.072Z,7.50
2023-04-11T22:48:30.066Z,7.58
2023-04-11T22:51:16.314Z,7.64
2023-04-11T22:54:02.371Z,7.61
2023-04-11T22:56:55.081Z,7.54
2023-04-11T22:59:40.041Z,7.53
2023-04-11T23:02:27.519Z,7.55
2023-04-11T23:05:12.793Z,7.59
2023-04-11T23:07:58.250Z,7.55
2023-04-11T23:10:43.569Z,7.56
2023-04-11T23:13:29.932Z,7.56
2023-04-11T23:16:15.192Z,7.57
2023-04-11T23:19:01.214Z,7.54
2023-04-11T23:21:46.349Z,7.47
2023-04-11T23:24:31.652Z,7.43
2023-04-11T23:27:17.126Z,7.24
2023-04-11T23:30:02.378Z,7.08
2023-04-11T23:32:48.392Z,7.01
2023-04-11T23:35:34.499Z,6.98
2023-04-11T23:38:20.053Z,6.88
2023-04-11T23:41:05.999Z,6.94
2023-04-11T23:43:51.272Z,6.86
2023-04-11T23:46:37.094Z,6.81
2023-04-11T23:49:22.633Z,6.82
2023-04-11T23:52:08.138Z,6.77
2023-04-11T23:54:53.434Z,6.63
2023-04-11T23:57:38.655Z,6.53
