createdAt,value
2022-10-25T08:02:38.898Z,99.99
2022-10-25T08:03:12.877Z,99.99
2022-10-25T08:04:12.068Z,99.99
2022-10-25T08:05:14.766Z,99.99
2022-10-25T08:06:12.028Z,99.99
2022-10-25T08:07:12.778Z,99.99
2022-10-25T08:08:12.777Z,99.99
2022-10-25T08:09:14.737Z,99.99
2022-10-25T08:10:13.792Z,99.99
2022-10-25T08:11:12.325Z,99.99
2022-10-25T08:12:13.283Z,99.99
2022-10-25T08:13:13.305Z,99.99
2022-10-25T08:14:12.453Z,99.99
2022-10-25T08:15:12.549Z,99.99
2022-10-25T08:16:12.531Z,99.99
2022-10-25T08:17:12.674Z,99.99
2022-10-25T08:18:12.619Z,99.99
2022-10-25T08:19:12.703Z,99.99
2022-10-25T08:20:12.747Z,99.99
2022-10-25T08:21:13.289Z,99.99
2022-10-25T08:22:12.894Z,99.99
2022-10-25T08:23:12.824Z,99.99
2022-10-25T08:24:13.020Z,99.99
2022-10-25T08:25:21.556Z,99.99
2022-10-25T08:26:13.781Z,99.99
2022-10-25T08:27:36.913Z,99.99
2022-10-25T08:28:13.115Z,99.99
2022-10-25T08:29:13.208Z,99.99
2022-10-25T08:30:17.797Z,99.99
2022-10-25T08:31:13.746Z,99.99
2022-10-25T08:32:15.298Z,99.99
2022-10-25T08:33:13.327Z,99.99
2022-10-25T08:34:13.402Z,99.99
2022-10-25T08:35:16.277Z,99.99
2022-10-25T08:36:13.511Z,99.99
2022-10-25T08:37:13.530Z,99.99
2022-10-25T08:38:13.613Z,99.99
2022-10-25T08:39:13.655Z,99.99
2022-10-25T08:40:14.247Z,99.99
2022-10-25T08:41:13.777Z,99.99
2022-10-25T08:42:13.818Z,99.99
2022-10-25T08:43:13.841Z,99.99
2022-10-25T08:44:15.750Z,99.99
2022-10-25T08:45:14.739Z,99.99
2022-10-25T08:46:14.028Z,99.99
2022-10-25T08:47:14.072Z,99.99
2022-10-25T08:48:14.114Z,99.99
2022-10-25T08:49:14.292Z,99.99
2022-10-25T08:50:14.778Z,99.99
2022-10-25T08:51:15.020Z,99.99
2022-10-25T08:52:17.411Z,99.99
2022-10-25T08:53:14.359Z,99.99
2022-10-25T08:54:14.493Z,99.99
2022-10-25T08:55:17.982Z,99.99
2022-10-25T08:56:16.983Z,99.99
2022-10-25T08:57:15.708Z,99.99
2022-10-25T08:58:14.638Z,99.99
2022-10-25T08:59:14.667Z,99.99
2022-10-25T09:00:17.248Z,99.99
2022-10-25T09:01:16.872Z,99.99
2022-10-25T09:02:14.907Z,99.99
2022-10-25T09:03:15.490Z,99.99
2022-10-25T09:04:15.749Z,99.99
2022-10-25T09:05:15.763Z,99.99
2022-10-25T09:06:15.341Z,99.99
2022-10-25T09:07:22.753Z,99.99
2022-10-25T09:08:15.188Z,99.99
2022-10-25T09:09:25.789Z,99.99
2022-10-25T09:10:15.803Z,99.99
2022-10-25T09:11:15.349Z,99.99
2022-10-25T09:12:15.398Z,99.99
2022-10-25T09:13:16.290Z,99.99
2022-10-25T09:15:50.266Z,99.99
2022-10-25T09:16:49.263Z,99.99
2022-10-25T09:17:50.023Z,99.99
2022-10-25T09:18:48.755Z,99.99
2022-10-25T09:19:48.828Z,99.99
2022-10-25T09:20:49.784Z,99.99
2022-10-25T09:21:48.921Z,99.99
2022-10-25T09:22:50.262Z,99.99
2022-10-25T09:23:49.717Z,99.99
2022-10-25T09:24:50.870Z,99.99
2022-10-25T09:25:49.749Z,99.99
2022-10-25T09:26:49.141Z,99.99
2022-10-25T09:27:50.065Z,99.99
2022-10-25T09:28:49.286Z,99.99
2022-10-25T09:29:49.301Z,99.99
2022-10-25T09:30:49.347Z,99.99
2022-10-25T09:31:49.522Z,99.99
2022-10-25T09:32:49.542Z,99.99
2022-10-25T09:33:50.289Z,99.99
2022-10-25T09:34:50.246Z,99.99
2022-10-25T09:35:49.663Z,99.99
2022-10-25T09:36:50.215Z,99.99
2022-10-25T09:37:50.072Z,99.99
2022-10-25T09:38:50.773Z,99.99
2022-10-25T09:39:50.735Z,99.99
2022-10-25T09:40:50.765Z,99.99
2022-10-25T09:41:50.769Z,99.99
2022-10-25T09:42:50.104Z,99.99
2022-10-25T09:43:50.112Z,99.99
2022-10-25T09:44:50.152Z,99.99
2022-10-25T09:45:50.120Z,99.99
2022-10-25T09:46:50.712Z,99.99
2022-10-25T09:47:50.287Z,99.99
2022-10-25T09:48:51.232Z,99.99
2022-10-25T09:49:51.212Z,99.99
2022-10-25T09:50:50.417Z,99.99
2022-10-25T09:51:51.218Z,99.99
2022-10-25T09:52:50.618Z,99.99
2022-10-25T09:53:52.222Z,99.99
2022-10-25T09:54:53.216Z,99.99
2022-10-25T09:55:57.220Z,99.99
2022-10-25T09:56:50.726Z,99.99
2022-10-25T09:57:51.718Z,99.99
2022-10-25T09:58:51.718Z,99.99
2022-10-25T09:59:52.748Z,99.99
2022-10-25T10:01:00.804Z,99.99
2022-10-25T10:01:51.163Z,99.99
2022-10-25T10:02:51.173Z,99.99
2022-10-25T10:03:58.096Z,99.99
2022-10-25T10:04:51.123Z,99.99
2022-10-25T10:05:52.759Z,99.99
2022-10-25T10:06:51.738Z,99.99
2022-10-25T10:07:51.312Z,99.99
2022-10-25T10:09:06.241Z,99.99
2022-10-25T10:10:02.476Z,99.99
2022-10-25T10:10:51.445Z,99.99
2022-10-25T10:11:52.227Z,99.99
2022-10-25T10:12:51.696Z,99.99
2022-10-25T10:13:51.647Z,99.99
2022-10-25T10:15:06.235Z,99.99
2022-10-25T10:15:52.307Z,99.99
2022-10-25T10:16:52.753Z,99.99
2022-10-25T10:17:56.754Z,99.99
2022-10-25T10:18:51.859Z,99.99
2022-10-25T10:19:52.318Z,99.99
2022-10-25T10:20:58.740Z,99.99
2022-10-25T10:21:52.021Z,99.99
2022-10-25T10:22:52.749Z,99.99
2022-10-25T10:23:52.958Z,99.99
2022-10-25T10:24:52.181Z,99.99
2022-10-25T10:25:52.268Z,99.99
2022-10-25T10:26:53.232Z,99.99
2022-10-25T10:27:54.310Z,99.99
2022-10-25T10:28:55.274Z,99.99
2022-10-25T10:29:52.493Z,99.99
2022-10-25T10:30:53.320Z,99.99
2022-10-25T10:32:06.285Z,99.99
2022-10-25T10:32:55.037Z,99.99
2022-10-25T10:33:59.230Z,99.99
2022-10-25T10:34:53.242Z,99.99
2022-10-25T10:35:53.818Z,99.99
2022-10-25T10:36:52.986Z,99.99
2022-10-25T10:37:56.431Z,99.99
2022-10-25T10:39:10.790Z,99.99
2022-10-25T10:39:54.278Z,99.99
2022-10-25T10:40:53.745Z,99.99
2022-10-25T10:41:53.163Z,99.99
2022-10-25T10:42:55.856Z,99.99
2022-10-25T10:43:53.338Z,99.99
2022-10-25T10:44:53.364Z,99.99
2022-10-25T10:45:54.245Z,99.99
2022-10-25T10:46:54.267Z,99.99
2022-10-25T10:48:07.323Z,99.99
2022-10-25T10:48:53.499Z,99.99
2022-10-25T10:49:54.255Z,99.99
2022-10-25T10:50:54.249Z,99.99
2022-10-25T10:51:54.250Z,99.99
2022-10-25T10:52:58.179Z,99.99
2022-10-25T10:53:53.785Z,99.99
2022-10-25T10:54:53.830Z,99.99
2022-10-25T10:55:53.881Z,99.99
2022-10-25T10:56:53.918Z,99.99
2022-10-25T10:57:54.748Z,99.99
2022-10-25T10:58:54.747Z,99.99
2022-10-25T10:59:54.104Z,99.59
2022-10-25T11:00:54.750Z,99.99
2022-10-25T11:01:54.855Z,99.99
2022-10-25T11:04:00.382Z,99.74
2022-10-25T11:04:54.389Z,98.20
2022-10-25T11:05:55.253Z,98.39
2022-10-25T11:06:54.501Z,98.44
2022-10-25T11:07:55.260Z,99.59
2022-10-25T11:08:54.615Z,99.99
2022-10-25T11:09:55.257Z,98.87
2022-10-25T11:10:54.742Z,98.29
2022-10-25T11:11:55.759Z,98.34
2022-10-25T11:13:54.905Z,96.12
2022-10-25T11:14:55.758Z,93.66
2022-10-25T11:15:55.025Z,91.73
2022-10-25T11:16:55.054Z,92.83
2022-10-25T11:17:55.761Z,91.44
2022-10-25T11:18:55.762Z,91.87
2022-10-25T11:19:55.762Z,91.49
2022-10-25T11:20:55.344Z,92.41
2022-10-25T11:21:56.273Z,92.60
2022-10-25T11:22:55.985Z,94.20
2022-10-25T11:23:55.492Z,94.92
2022-10-25T11:24:55.522Z,93.85
2022-10-25T11:25:56.268Z,94.53
2022-10-25T11:26:56.269Z,94.20
2022-10-25T11:27:56.304Z,92.07
2022-10-25T11:28:55.896Z,93.56
2022-10-25T11:29:56.807Z,93.08
2022-10-25T11:30:56.792Z,92.16
2022-10-25T11:31:55.992Z,93.37
2022-10-25T11:32:56.829Z,93.76
2022-10-25T11:33:56.191Z,92.60
2022-10-25T11:34:56.252Z,93.27
2022-10-25T11:35:56.812Z,94.96
2022-10-25T11:36:56.833Z,95.16
2022-10-25T11:37:56.371Z,95.16
2022-10-25T11:38:57.335Z,94.10
2022-10-25T11:39:56.502Z,95.74
2022-10-25T11:40:57.284Z,97.72
2022-10-25T11:41:57.283Z,98.05
2022-10-25T11:42:56.610Z,98.29
2022-10-25T11:43:56.664Z,97.96
2022-10-25T11:44:56.752Z,97.86
2022-10-25T11:45:56.786Z,98.82
2022-10-25T11:46:56.845Z,99.99
2022-10-25T11:47:56.910Z,99.99
2022-10-25T11:48:56.973Z,98.20
2022-10-25T11:49:57.260Z,98.00
2022-10-25T11:50:57.783Z,98.68
2022-10-25T11:51:57.148Z,98.68
2022-10-25T11:52:57.920Z,99.79
2022-10-25T11:53:57.264Z,99.69
2022-10-25T11:54:57.356Z,99.93
2022-10-25T11:55:58.286Z,99.99
2022-10-25T11:56:57.448Z,99.99
2022-10-25T11:57:57.513Z,99.99
2022-10-25T11:58:57.571Z,99.99
2022-10-25T11:59:57.662Z,99.99
2022-10-25T12:00:57.698Z,99.99
2022-10-25T12:01:57.750Z,99.99
2022-10-25T12:02:57.864Z,99.99
2022-10-25T12:03:57.923Z,99.99
2022-10-25T12:04:57.935Z,99.99
2022-10-25T12:05:58.793Z,99.99
2022-10-25T12:06:58.793Z,99.99
2022-10-25T12:07:58.115Z,99.99
2022-10-25T12:08:58.205Z,99.99
2022-10-25T12:09:58.235Z,99.99
2022-10-25T12:10:58.794Z,99.99
2022-10-25T12:11:58.386Z,99.99
2022-10-25T12:12:58.438Z,99.99
2022-10-25T12:13:58.474Z,99.99
2022-10-25T12:14:58.528Z,99.99
2022-10-25T12:15:58.598Z,99.99
2022-10-25T12:16:58.649Z,99.99
2022-10-25T12:17:58.739Z,99.99
2022-10-25T12:18:59.304Z,99.99
2022-10-25T12:19:58.827Z,99.99
2022-10-25T12:20:58.886Z,99.99
2022-10-25T12:22:01.637Z,99.99
2022-10-25T12:22:59.034Z,99.99
2022-10-25T12:23:59.063Z,99.99
2022-10-25T12:24:59.807Z,99.99
2022-10-25T12:25:59.804Z,99.99
2022-10-25T12:26:59.235Z,99.99
2022-10-25T12:27:59.326Z,99.99
2022-10-25T12:28:59.371Z,99.99
2022-10-25T12:29:59.415Z,99.99
2022-10-25T12:31:00.349Z,99.99
2022-10-25T12:31:59.530Z,99.99
2022-10-25T12:32:59.606Z,99.99
2022-10-25T12:33:59.642Z,99.99
2022-10-25T12:34:59.693Z,99.99
2022-10-25T12:35:59.746Z,99.99
2022-10-25T12:37:02.351Z,99.99
2022-10-25T12:37:59.869Z,99.99
2022-10-25T12:38:59.917Z,99.99
2022-10-25T12:39:59.973Z,99.99
2022-10-25T12:41:00.893Z,99.99
2022-10-25T12:42:00.378Z,99.99
2022-10-25T12:43:00.167Z,99.99
2022-10-25T12:44:00.187Z,99.99
2022-10-25T12:45:00.382Z,99.99
2022-10-25T12:46:00.319Z,99.99
2022-10-25T12:47:00.356Z,99.99
2022-10-25T12:48:00.948Z,99.99
2022-10-25T12:49:00.452Z,99.99
2022-10-25T12:50:00.569Z,99.99
2022-10-25T12:51:00.611Z,99.99
2022-10-25T12:52:00.677Z,99.99
2022-10-25T12:53:00.791Z,99.99
2022-10-25T12:54:01.368Z,99.99
2022-10-25T12:55:00.851Z,99.99
2022-10-25T12:56:00.868Z,99.99
2022-10-25T12:57:00.930Z,99.99
2022-10-25T12:58:01.064Z,99.99
2022-10-25T12:59:03.576Z,99.99
2022-10-25T13:00:01.078Z,99.99
2022-10-25T13:01:04.416Z,99.99
2022-10-25T13:02:01.118Z,99.99
2022-10-25T13:03:01.190Z,99.99
2022-10-25T13:04:01.226Z,99.99
2022-10-25T13:05:01.272Z,99.99
2022-10-25T13:06:22.883Z,99.99
2022-10-25T13:07:01.380Z,99.99
2022-10-25T13:08:04.205Z,99.99
2022-10-25T13:09:01.595Z,99.99
2022-10-25T13:10:03.851Z,99.99
2022-10-25T13:11:02.343Z,99.99
2022-10-25T13:12:02.331Z,99.99
2022-10-25T13:13:02.346Z,99.99
2022-10-25T13:14:03.331Z,99.99
2022-10-25T13:15:02.368Z,99.99
2022-10-25T13:16:01.867Z,99.99
2022-10-25T13:17:03.852Z,99.99
2022-10-25T13:18:02.851Z,99.99
2022-10-25T13:19:02.062Z,99.99
2022-10-25T13:20:03.222Z,99.99
2022-10-25T13:21:09.348Z,99.99
2022-10-25T13:22:02.160Z,99.99
2022-10-25T13:23:04.848Z,99.99
2022-10-25T13:24:02.255Z,99.99
2022-10-25T13:25:02.341Z,99.99
2022-10-25T13:26:03.405Z,99.99
2022-10-25T13:27:02.392Z,99.99
2022-10-25T13:28:02.476Z,99.99
2022-10-25T13:29:02.494Z,99.99
2022-10-25T13:30:02.649Z,99.99
2022-10-25T13:31:05.697Z,99.99
2022-10-25T13:32:02.653Z,99.99
2022-10-25T13:33:03.340Z,99.99
2022-10-25T13:34:28.377Z,99.99
2022-10-25T13:35:21.366Z,99.99
2022-10-25T13:36:02.851Z,99.99
2022-10-25T13:37:02.959Z,99.99
2022-10-25T13:38:03.071Z,99.99
2022-10-25T13:39:05.848Z,99.99
2022-10-25T13:40:03.524Z,99.99
2022-10-25T13:41:03.939Z,99.99
2022-10-25T13:42:03.410Z,99.99
2022-10-25T13:43:03.215Z,99.99
2022-10-25T13:44:03.294Z,99.99
2022-10-25T13:45:03.377Z,99.99
2022-10-25T13:46:03.362Z,99.99
2022-10-25T13:47:04.370Z,99.99
2022-10-25T13:48:03.464Z,99.99
2022-10-25T13:49:06.345Z,99.99
2022-10-25T13:50:11.265Z,99.99
2022-10-25T13:51:07.359Z,99.99
2022-10-25T13:52:24.887Z,99.99
2022-10-25T13:53:03.718Z,99.99
2022-10-25T13:54:08.409Z,99.99
2022-10-25T13:55:04.346Z,99.99
2022-10-25T13:56:06.366Z,99.99
2022-10-25T13:57:29.475Z,99.99
2022-10-25T13:58:10.872Z,99.99
2022-10-25T13:59:10.857Z,99.99
2022-10-25T14:00:06.848Z,99.99
2022-10-25T14:01:05.015Z,99.99
2022-10-25T14:02:10.652Z,99.99
2022-10-25T14:03:04.880Z,99.99
2022-10-25T14:04:05.839Z,99.99
2022-10-25T14:05:10.869Z,99.99
2022-10-25T14:06:04.916Z,99.99
2022-10-25T14:07:04.437Z,99.99
2022-10-25T14:08:04.476Z,99.99
2022-10-25T14:09:04.525Z,99.99
2022-10-25T14:10:04.575Z,99.99
2022-10-25T14:11:04.648Z,99.99
2022-10-25T14:12:07.658Z,99.99
2022-10-25T14:13:04.753Z,99.99
2022-10-25T14:14:04.771Z,99.99
2022-10-25T14:15:05.352Z,99.99
2022-10-25T14:16:04.870Z,99.99
2022-10-25T14:17:04.955Z,99.99
2022-10-25T14:18:04.975Z,99.99
2022-10-25T14:19:05.852Z,99.99
2022-10-25T14:20:05.868Z,99.99
2022-10-25T14:21:05.674Z,99.99
2022-10-25T14:22:05.214Z,99.99
2022-10-25T14:23:05.226Z,99.99
2022-10-25T14:24:05.278Z,99.99
2022-10-25T14:25:05.853Z,99.99
2022-10-25T14:26:06.352Z,99.99
2022-10-25T14:27:05.501Z,99.99
2022-10-25T14:28:07.369Z,99.99
2022-10-25T14:29:06.398Z,99.99
2022-10-25T14:30:05.642Z,99.99
2022-10-25T14:31:05.702Z,99.99
2022-10-25T14:32:06.359Z,99.99
2022-10-25T14:33:05.735Z,99.99
2022-10-25T14:34:06.357Z,99.99
2022-10-25T14:35:06.356Z,99.99
2022-10-25T14:36:05.908Z,99.99
2022-10-25T14:37:05.943Z,99.99
2022-10-25T14:38:06.862Z,99.99
2022-10-25T14:39:06.888Z,99.99
2022-10-25T14:40:06.158Z,99.99
2022-10-25T14:41:06.130Z,99.99
2022-10-25T14:42:06.182Z,99.99
2022-10-25T14:43:06.866Z,99.99
2022-10-25T14:44:07.588Z,99.99
2022-10-25T14:45:06.378Z,99.99
2022-10-25T14:46:06.381Z,99.99
2022-10-25T14:47:07.362Z,99.99
2022-10-25T14:48:07.358Z,99.99
2022-10-25T14:49:06.538Z,99.99
2022-10-25T14:51:06.628Z,99.99
2022-10-25T14:52:07.387Z,99.99
2022-10-25T14:53:06.736Z,99.99
2022-10-25T14:54:07.385Z,99.99
2022-10-25T14:55:06.955Z,99.99
2022-10-25T14:56:08.867Z,99.99
2022-10-25T14:57:06.972Z,99.99
2022-10-25T14:58:07.032Z,99.99
2022-10-25T14:59:07.884Z,99.99
2022-10-25T15:00:07.864Z,99.99
2022-10-25T15:01:14.059Z,99.99
2022-10-25T15:02:07.295Z,99.99
2022-10-25T15:03:07.242Z,99.99
2022-10-25T15:04:07.892Z,99.99
2022-10-25T15:05:07.880Z,99.99
2022-10-25T15:06:07.410Z,99.99
2022-10-25T15:07:08.406Z,99.99
2022-10-25T15:08:07.525Z,99.99
2022-10-25T15:09:41.277Z,99.99
2022-10-25T15:10:08.384Z,99.99
2022-10-25T15:11:10.295Z,99.99
2022-10-25T15:12:08.401Z,99.99
2022-10-25T15:13:07.810Z,99.99
2022-10-25T15:14:07.927Z,99.99
2022-10-25T15:15:08.395Z,99.99
2022-10-25T15:16:08.902Z,99.99
2022-10-25T15:17:07.948Z,99.99
2022-10-25T15:18:08.010Z,99.99
2022-10-25T15:19:08.560Z,99.99
2022-10-25T15:20:08.129Z,99.99
2022-10-25T15:21:08.201Z,99.99
2022-10-25T15:22:08.877Z,99.99
2022-10-25T15:23:08.884Z,99.99
2022-10-25T15:24:08.891Z,99.99
2022-10-25T15:25:09.392Z,99.99
2022-10-25T15:26:08.408Z,99.99
2022-10-25T15:27:09.409Z,99.99
2022-10-25T15:28:10.064Z,99.99
2022-10-25T15:29:08.569Z,99.99
2022-10-25T15:30:11.400Z,99.99
2022-10-25T15:31:13.463Z,99.99
2022-10-25T15:32:10.399Z,99.99
2022-10-25T15:33:09.384Z,99.99
2022-10-25T15:34:08.823Z,99.99
2022-10-25T15:35:09.992Z,99.99
2022-10-25T15:36:08.925Z,99.99
2022-10-25T15:37:11.883Z,99.99
2022-10-25T15:38:09.891Z,99.99
2022-10-25T15:39:15.686Z,99.99
2022-10-25T15:40:09.909Z,99.99
2022-10-25T15:41:09.194Z,99.99
2022-10-25T15:42:12.944Z,99.99
2022-10-25T15:43:09.874Z,99.99
2022-10-25T15:44:09.888Z,99.99
2022-10-25T15:45:09.892Z,99.99
2022-10-25T15:46:10.988Z,99.99
2022-10-25T15:47:09.457Z,99.99
2022-10-25T15:48:09.566Z,99.99
2022-10-25T15:49:10.382Z,99.99
2022-10-25T15:50:12.403Z,99.99
2022-10-25T15:51:09.690Z,99.99
2022-10-25T15:52:09.997Z,99.99
2022-10-25T15:53:10.417Z,99.99
2022-10-25T15:54:12.397Z,99.99
2022-10-25T15:55:09.923Z,99.99
2022-10-25T15:56:09.896Z,99.99
2022-10-25T15:57:11.927Z,99.99
2022-10-25T15:58:10.989Z,99.99
2022-10-25T15:59:31.073Z,99.99
2022-10-25T16:00:10.103Z,99.99
2022-10-25T16:01:12.076Z,99.99
2022-10-25T16:02:10.968Z,99.99
2022-10-25T16:03:10.240Z,99.99
2022-10-25T16:04:10.368Z,99.99
2022-10-25T16:05:10.894Z,99.99
2022-10-25T16:06:11.391Z,99.99
2022-10-25T16:07:11.399Z,99.99
2022-10-25T16:08:10.488Z,99.99
2022-10-25T16:09:10.992Z,99.99
2022-10-25T16:10:11.395Z,99.99
2022-10-25T16:11:11.386Z,99.99
2022-10-25T16:12:13.409Z,99.99
2022-10-25T16:13:11.394Z,99.99
2022-10-25T16:14:13.394Z,99.99
2022-10-25T16:15:10.941Z,99.99
2022-10-25T16:16:40.039Z,99.99
2022-10-25T16:17:12.919Z,99.99
2022-10-25T16:18:11.896Z,99.99
2022-10-25T16:19:11.894Z,99.99
2022-10-25T16:20:11.206Z,99.99
2022-10-25T16:21:11.158Z,99.99
2022-10-25T18:02:46.683Z,99.99
2022-10-25T18:03:46.663Z,99.99
2022-10-25T18:05:02.338Z,99.99
2022-10-25T18:08:55.598Z,99.99
