createdAt,value
2023-02-17T00:00:27.162Z,9.3
2023-02-17T00:04:22.018Z,9.3
2023-02-17T00:09:22.853Z,9.4
2023-02-17T00:14:31.780Z,9.4
2023-02-17T00:17:20.732Z,9.4
2023-02-17T00:22:21.538Z,9.4
2023-02-17T00:27:22.256Z,9.5
2023-02-17T00:32:31.227Z,9.5
2023-02-17T00:35:20.157Z,9.5
2023-02-17T00:40:25.095Z,9.6
2023-02-17T00:44:28.095Z,9.7
2023-02-17T00:48:23.002Z,9.6
2023-02-17T00:53:23.734Z,9.7
2023-02-17T00:58:24.605Z,9.7
2023-02-17T01:02:27.554Z,9.8
2023-02-17T01:06:22.415Z,9.7
2023-02-17T01:11:23.254Z,9.7
2023-02-17T01:16:28.187Z,9.8
2023-02-17T01:20:22.932Z,9.8
2023-02-17T01:25:23.757Z,9.8
2023-02-17T01:29:22.655Z,9.8
2023-02-17T01:34:23.448Z,9.8
2023-02-17T01:39:28.350Z,9.8
2023-02-17T01:43:23.249Z,9.8
2023-02-17T01:48:23.989Z,9.9
2023-02-17T01:52:22.986Z,9.8
2023-02-17T01:56:25.998Z,9.8
2023-02-17T01:57:03.060Z,9
2023-02-17T01:59:19.061Z,9.9
2023-02-17T02:04:27.950Z,9.8
2023-02-17T02:08:22.899Z,9.9
2023-02-17T02:13:23.664Z,9.9
2023-02-17T02:17:30.746Z,9.9
2023-02-17T02:20:19.642Z,9.9
2023-02-17T02:20:56.697Z,9.8
2023-02-17T02:25:24.563Z,9.9
2023-02-17T02:29:19.397Z,10
2023-02-17T02:34:20.175Z,10
2023-02-17T02:39:29.145Z,10
2023-02-17T02:43:24.264Z,10
2023-02-17T02:48:24.800Z,10.1
2023-02-17T02:52:27.826Z,10
2023-02-17T02:56:22.658Z,10
2023-02-17T03:01:23.545Z,10
2023-02-17T03:06:24.310Z,10
2023-02-17T03:10:23.201Z,10
2023-02-17T03:15:23.992Z,10
2023-02-17T03:20:24.750Z,10
2023-02-17T03:24:19.662Z,10
2023-02-17T03:24:56.676Z,9.4
2023-02-17T03:29:24.495Z,10
2023-02-17T03:33:19.343Z,10
2023-02-17T03:38:24.251Z,10
2023-02-17T03:42:19.083Z,10.1
2023-02-17T03:47:19.849Z,10.1
2023-02-17T03:52:20.626Z,10.1
2023-02-17T03:52:57.717Z,9.5
2023-02-17T03:56:19.584Z,10.2
2023-02-17T03:56:56.644Z,10.1
2023-02-17T04:00:22.634Z,10.2
2023-02-17T04:05:23.418Z,10.2
2023-02-17T04:10:24.239Z,10.2
2023-02-17T04:14:19.028Z,10.1
2023-02-17T04:19:21.262Z,10.2
2023-02-17T04:23:18.812Z,10.2
2023-02-17T04:28:19.554Z,10.2
2023-02-17T04:28:56.619Z,9.6
2023-02-17T04:33:24.479Z,10.2
2023-02-17T04:37:27.497Z,10.2
2023-02-17T04:41:22.456Z,10.2
2023-02-17T04:45:25.382Z,10.2
2023-02-17T04:49:24.355Z,10.2
2023-02-17T04:54:33.405Z,10.2
2023-02-17T04:57:22.225Z,10.2
2023-02-17T05:01:21.190Z,10.2
2023-02-17T05:06:21.951Z,10.2
2023-02-17T05:11:26.851Z,10.2
2023-02-17T05:15:21.685Z,10.2
2023-02-17T05:20:26.590Z,10.2
2023-02-17T05:24:21.401Z,10.2
2023-02-17T05:28:20.361Z,10.1
2023-02-17T05:33:21.163Z,10.1
2023-02-17T05:38:21.930Z,10.1
2023-02-17T05:43:30.937Z,10.1
2023-02-17T05:46:19.941Z,10.2
2023-02-17T05:51:20.617Z,10.2
2023-02-17T05:51:57.696Z,10
2023-02-17T05:55:19.660Z,10.2
2023-02-17T05:55:56.662Z,10.2
2023-02-17T06:00:24.512Z,10.2
2023-02-17T06:04:19.363Z,10.2
2023-02-17T06:09:24.259Z,10.2
2023-02-17T06:13:19.045Z,10.2
2023-02-17T06:18:19.914Z,10.3
2023-02-17T06:23:28.822Z,10.3
2023-02-17T06:27:23.655Z,10.4
2023-02-17T06:32:28.561Z,10.4
2023-02-17T06:36:23.387Z,10.4
2023-02-17T06:41:28.266Z,10.4
2023-02-17T06:45:23.225Z,10.4
2023-02-17T06:50:28.019Z,10.4
2023-02-17T06:54:22.842Z,10.5
2023-02-17T06:58:21.800Z,10.5
2023-02-17T07:03:22.672Z,10.5
2023-02-17T07:07:21.503Z,10.5
2023-02-17T07:12:22.338Z,10.5
2023-02-17T07:17:23.721Z,10.5
2023-02-17T07:21:26.170Z,10.5
2023-02-17T07:25:21.026Z,10.5
2023-02-17T07:30:21.842Z,10.4
2023-02-17T07:34:20.719Z,10.5
2023-02-17T07:39:21.504Z,10.5
2023-02-17T07:43:20.443Z,10.5
2023-02-17T07:48:21.224Z,10.5
2023-02-17T07:53:26.132Z,10.6
2023-02-17T07:57:25.098Z,10.6
2023-02-17T08:01:19.938Z,10.6
2023-02-17T08:06:20.799Z,10.8
2023-02-17T08:10:19.707Z,10.8
2023-02-17T08:10:56.714Z,9.7
2023-02-17T08:14:22.703Z,10.8
2023-02-17T08:18:25.741Z,10.9
2023-02-17T08:22:20.644Z,11
2023-02-17T08:22:57.723Z,10.3
2023-02-17T08:26:27.733Z,11
2023-02-17T08:30:22.734Z,11
2023-02-17T08:34:25.679Z,11
2023-02-17T08:38:20.541Z,11
2023-02-17T08:42:19.572Z,11.2
2023-02-17T08:47:20.228Z,11.2
2023-02-17T08:52:21.053Z,11.3
2023-02-17T08:57:29.996Z,11.3
2023-02-17T08:58:07.092Z,11
2023-02-17T09:00:23.044Z,11.5
2023-02-17T09:05:23.885Z,11.7
2023-02-17T09:10:28.681Z,11.8
2023-02-17T09:14:27.692Z,11.8
2023-02-17T09:17:20.685Z,12
2023-02-17T09:17:57.729Z,11.5
2023-02-17T09:21:19.605Z,12.2
2023-02-17T09:21:56.669Z,12.2
2023-02-17T09:25:22.778Z,12.5
2023-02-17T09:30:23.566Z,12.7
2023-02-17T09:35:24.332Z,13.1
2023-02-17T09:39:19.089Z,13
2023-02-17T09:44:28.026Z,12.9
2023-02-17T09:48:22.916Z,13
2023-02-17T09:53:23.760Z,13.1
2023-02-17T09:58:24.529Z,13.4
2023-02-17T10:02:19.363Z,13.4
2023-02-17T10:07:24.364Z,13.6
2023-02-17T10:11:19.096Z,13.6
2023-02-17T10:16:20.175Z,13.9
2023-02-17T10:21:20.662Z,13.7
2023-02-17T10:21:57.660Z,11.7
2023-02-17T10:25:19.579Z,14
2023-02-17T10:25:56.661Z,13.9
2023-02-17T10:29:18.553Z,14.2
2023-02-17T10:34:19.339Z,14.3
2023-02-17T10:39:20.113Z,14.5
2023-02-17T10:39:57.182Z,14.5
2023-02-17T10:40:34.238Z,13.9
2023-02-17T10:41:11.281Z,8.4
2023-02-17T10:43:27.289Z,14.6
2023-02-17T10:46:36.821Z,14.6
2023-02-17T10:50:19.284Z,14.7
2023-02-17T10:55:24.081Z,14.8
2023-02-17T10:59:18.994Z,15
2023-02-17T11:04:19.718Z,15.1
2023-02-17T11:08:26.878Z,15.4
2023-02-17T11:12:21.685Z,15.8
2023-02-17T11:17:22.509Z,15.5
2023-02-17T11:22:23.334Z,15.6
2023-02-17T11:26:51.095Z,15.3
2023-02-17T11:31:19.027Z,14.9
2023-02-17T11:36:19.681Z,14.8
2023-02-17T11:41:20.465Z,14.9
2023-02-17T11:46:25.354Z,14.8
2023-02-17T11:55:20.999Z,14.9
2023-02-17T11:59:19.988Z,15
2023-02-17T12:04:24.809Z,14.9
2023-02-17T12:08:19.765Z,15
2023-02-17T12:08:56.734Z,14.7
2023-02-17T12:12:18.639Z,15.1
2023-02-17T12:17:19.513Z,15.2
2023-02-17T12:22:20.226Z,15.2
2023-02-17T12:27:20.943Z,15.3
2023-02-17T12:32:25.842Z,15.3
2023-02-17T12:36:20.729Z,15.3
2023-02-17T12:41:21.469Z,15.3
2023-02-17T12:45:20.496Z,15.4
2023-02-17T12:50:21.245Z,15.9
2023-02-17T12:55:22.014Z,15.8
2023-02-17T13:00:22.842Z,16.5
2023-02-17T13:05:23.549Z,16.3
2023-02-17T13:09:18.490Z,16.3
2023-02-17T13:14:19.196Z,16.8
2023-02-17T13:19:19.984Z,16.9
2023-02-17T13:19:57.064Z,16.7
2023-02-17T13:20:34.112Z,14.6
2023-02-17T13:21:12.169Z,14.7
2023-02-17T13:23:27.127Z,17.8
2023-02-17T13:27:21.991Z,17.8
2023-02-17T13:31:25.216Z,16.6
2023-02-17T13:35:19.886Z,16.4
2023-02-17T13:40:20.742Z,16.6
2023-02-17T13:40:57.765Z,17.5
2023-02-17T13:44:23.747Z,16.8
2023-02-17T13:49:24.607Z,16.4
2023-02-17T13:53:19.499Z,16.2
2023-02-17T13:58:20.157Z,16.3
2023-02-17T14:03:20.925Z,16.5
2023-02-17T14:07:19.923Z,16.2
2023-02-17T14:11:22.986Z,15.6
2023-02-17T14:16:27.823Z,15.6
2023-02-17T14:19:20.776Z,16.1
2023-02-17T14:24:21.549Z,16.1
2023-02-17T14:29:22.382Z,16
2023-02-17T14:34:31.363Z,16.9
2023-02-17T14:37:20.238Z,16.3
2023-02-17T14:42:21.113Z,15.2
2023-02-17T14:47:21.822Z,14.9
2023-02-17T14:52:22.636Z,14.8
2023-02-17T14:56:21.617Z,14.6
2023-02-17T15:01:22.467Z,14.7
2023-02-17T15:06:23.257Z,14.7
2023-02-17T15:10:26.318Z,14.6
2023-02-17T15:14:21.068Z,14.5
2023-02-17T15:18:19.978Z,14.5
2023-02-17T15:18:57.029Z,14.5
2023-02-17T15:19:34.096Z,17
2023-02-17T15:20:11.136Z,17.6
2023-02-17T15:22:27.114Z,14.3
2023-02-17T15:26:21.973Z,14.2
2023-02-17T15:30:27.479Z,14.2
2023-02-17T15:34:19.936Z,14.1
2023-02-17T15:39:20.670Z,14.1
2023-02-17T15:39:57.800Z,14.3
2023-02-17T15:43:19.706Z,14
2023-02-17T15:43:56.644Z,14
2023-02-17T15:47:22.680Z,13.9
2023-02-17T15:52:23.529Z,13.8
2023-02-17T15:57:24.309Z,13.7
2023-02-17T16:01:19.133Z,13.6
2023-02-17T16:06:19.837Z,13.4
2023-02-17T16:11:20.647Z,13.3
2023-02-17T16:11:57.719Z,13.8
2023-02-17T16:15:19.580Z,13.2
2023-02-17T16:15:56.642Z,13.3
2023-02-17T16:20:24.534Z,13
2023-02-17T16:24:19.327Z,12.9
2023-02-17T16:29:20.166Z,12.8
2023-02-17T16:33:19.087Z,12.8
2023-02-17T16:43:20.625Z,12.6
2023-02-17T16:43:57.687Z,12.6
2023-02-17T16:47:19.590Z,12.5
2023-02-17T16:47:56.627Z,12.6
2023-02-17T16:52:24.491Z,12.3
2023-02-17T16:56:19.293Z,12.1
2023-02-17T17:01:24.467Z,11.7
2023-02-17T17:05:19.076Z,11.1
2023-02-17T17:10:19.818Z,10.9
2023-02-17T17:15:20.597Z,10.6
2023-02-17T17:15:57.641Z,12
2023-02-17T17:19:19.629Z,10.5
2023-02-17T17:24:20.309Z,10.6
2023-02-17T17:29:25.201Z,10.6
2023-02-17T17:33:20.125Z,10.6
2023-02-17T17:33:57.099Z,10.6
2023-02-17T17:34:34.167Z,10.6
2023-02-17T17:35:11.275Z,14.4
2023-02-17T17:37:27.193Z,10.6
2023-02-17T17:40:20.219Z,10.6
2023-02-17T17:45:20.981Z,10.7
2023-02-17T17:50:21.807Z,10.8
2023-02-17T17:55:22.610Z,10.8
2023-02-17T18:00:23.442Z,10.8
2023-02-17T18:05:24.135Z,10.6
2023-02-17T18:10:24.910Z,10.6
2023-02-17T18:15:34.035Z,10.6
2023-02-17T18:18:22.845Z,10.6
2023-02-17T18:23:23.610Z,10.6
2023-02-17T18:28:24.462Z,10.7
2023-02-17T18:32:19.358Z,10.7
2023-02-17T18:37:20.124Z,10.7
2023-02-17T18:37:57.127Z,10.7
2023-02-17T18:38:34.133Z,10.6
2023-02-17T18:39:11.160Z,10.6
2023-02-17T18:41:31.238Z,10.7
2023-02-17T18:44:20.168Z,10.7
2023-02-17T18:49:20.937Z,10.8
2023-02-17T18:54:21.742Z,10.8
2023-02-17T18:58:20.666Z,10.7
2023-02-17T19:03:22.135Z,10.7
2023-02-17T19:08:26.332Z,10.8
2023-02-17T19:11:19.398Z,10.8
2023-02-17T19:16:20.253Z,10.8
2023-02-17T19:21:20.940Z,10.7
2023-02-17T19:25:19.975Z,10.7
2023-02-17T19:30:20.676Z,10.8
2023-02-17T19:34:19.638Z,10.7
2023-02-17T19:34:56.816Z,10.7
2023-02-17T19:39:28.678Z,10.7
2023-02-17T19:42:21.666Z,10.7
2023-02-17T19:47:22.488Z,10.7
2023-02-17T19:52:23.250Z,10.7
2023-02-17T19:57:23.987Z,10.6
2023-02-17T20:01:18.899Z,10.6
2023-02-17T20:06:23.694Z,10.6
2023-02-17T20:10:18.640Z,10.5
2023-02-17T20:15:19.406Z,10.5
2023-02-17T20:19:18.331Z,10.5
2023-02-17T20:24:19.140Z,10.4
2023-02-17T20:29:23.988Z,10.4
2023-02-17T20:33:18.829Z,10.4
2023-02-17T20:38:19.648Z,10.4
2023-02-17T20:38:56.726Z,10.3
2023-02-17T20:42:22.645Z,10.4
2023-02-17T20:47:23.483Z,10.3
2023-02-17T20:52:24.247Z,10.3
2023-02-17T20:57:29.087Z,10.3
2023-02-17T21:01:23.924Z,10.3
2023-02-17T21:05:18.795Z,10.3
2023-02-17T21:10:19.553Z,10.3
2023-02-17T21:10:56.729Z,9.9
2023-02-17T21:14:18.549Z,10.3
2023-02-17T21:19:19.297Z,10.4
2023-02-17T21:24:24.197Z,10.4
2023-02-17T21:28:23.173Z,10.3
2023-02-17T21:33:23.903Z,10.3
2023-02-17T21:37:18.798Z,10.3
2023-02-17T21:42:27.789Z,10.3
2023-02-17T21:46:26.695Z,10.3
2023-02-17T21:50:21.502Z,10.3
2023-02-17T21:55:26.494Z,10.2
2023-02-17T21:58:19.456Z,10.2
2023-02-17T22:03:20.214Z,10.2
2023-02-17T22:08:20.972Z,10.2
2023-02-17T22:13:21.770Z,10.2
2023-02-17T22:17:20.692Z,10.2
2023-02-17T22:21:19.658Z,10.2
2023-02-17T22:26:20.492Z,10.1
2023-02-17T22:31:21.349Z,10.2
2023-02-17T22:36:22.065Z,10.2
2023-02-17T22:41:22.914Z,10.2
2023-02-17T22:45:21.774Z,10.2
2023-02-17T22:50:22.558Z,10.2
2023-02-17T22:55:23.306Z,10.1
2023-02-17T23:00:24.106Z,10.1
2023-02-17T23:04:23.095Z,10.1
2023-02-17T23:09:23.841Z,10.1
2023-02-17T23:14:24.649Z,10.2
2023-02-17T23:18:19.456Z,10.2
2023-02-17T23:23:20.277Z,10.2
2023-02-17T23:28:21.010Z,10.1
2023-02-17T23:32:20.077Z,10.1
2023-02-17T23:32:57.036Z,10.1
2023-02-17T23:33:34.103Z,9.8
2023-02-17T23:34:11.174Z,10.7
2023-02-17T23:36:27.112Z,10.1
2023-02-17T23:40:21.996Z,10.1
2023-02-17T23:45:22.817Z,10.1
2023-02-17T23:50:23.571Z,10.1
2023-02-17T23:55:28.544Z,10.1
2023-02-17T23:59:23.320Z,10
