createdAt,value
2019-02-14T00:00:51.136Z,97.48
2019-02-14T00:01:51.143Z,97.42
2019-02-14T00:02:51.105Z,97.89
2019-02-14T00:03:51.097Z,97.52
2019-02-14T00:04:51.096Z,97.17
2019-02-14T00:05:51.075Z,97.52
2019-02-14T00:06:51.085Z,97.17
2019-02-14T00:07:51.057Z,97.99
2019-02-14T00:08:51.042Z,97.89
2019-02-14T00:09:51.030Z,97.06
2019-02-14T00:10:51.015Z,97.11
2019-02-14T00:11:51.015Z,97.17
2019-02-14T00:12:51.017Z,97.17
2019-02-14T00:13:50.988Z,96.14
2019-02-14T00:14:50.973Z,97.21
2019-02-14T00:15:50.961Z,97.27
2019-02-14T00:16:50.955Z,96.66
2019-02-14T00:17:50.965Z,96.14
2019-02-14T00:18:50.929Z,96.55
2019-02-14T00:19:50.918Z,96.49
2019-02-14T00:20:50.910Z,96.14
2019-02-14T00:21:50.920Z,96.66
2019-02-14T00:22:50.886Z,96.66
2019-02-14T00:23:50.879Z,96.66
2019-02-14T00:24:50.863Z,96.96
2019-02-14T00:25:50.849Z,96.03
2019-02-14T00:26:50.863Z,97.01
2019-02-14T00:27:50.850Z,96.28
2019-02-14T00:28:50.826Z,96.18
2019-02-14T00:29:50.814Z,96.75
2019-02-14T00:30:50.794Z,96.24
2019-02-14T00:31:50.783Z,96.75
2019-02-14T00:32:50.818Z,96.75
2019-02-14T00:33:50.770Z,96.34
2019-02-14T00:34:50.753Z,97.17
2019-02-14T00:35:50.738Z,97.11
2019-02-14T00:36:50.723Z,96.80
2019-02-14T00:37:50.732Z,97.06
2019-02-14T00:38:50.700Z,97.17
2019-02-14T00:39:50.691Z,97.06
2019-02-14T00:40:50.683Z,97.58
2019-02-14T00:41:50.669Z,97.48
2019-02-14T00:42:50.673Z,97.78
2019-02-14T00:43:50.651Z,97.42
2019-02-14T00:44:50.643Z,96.91
2019-02-14T00:45:50.628Z,97.63
2019-02-14T00:46:50.620Z,96.70
2019-02-14T00:47:50.632Z,97.42
2019-02-14T00:48:50.618Z,97.11
2019-02-14T00:49:50.597Z,97.94
2019-02-14T00:50:50.570Z,97.83
2019-02-14T00:51:50.559Z,97.73
2019-02-14T00:52:50.574Z,97.73
2019-02-14T00:53:50.559Z,97.52
2019-02-14T00:54:50.523Z,97.94
2019-02-14T00:55:50.513Z,97.21
2019-02-14T00:56:50.500Z,97.21
2019-02-14T00:57:50.491Z,97.21
2019-02-14T00:58:50.500Z,96.75
2019-02-14T00:59:50.466Z,97.01
2019-02-14T01:00:50.457Z,96.80
2019-02-14T01:01:50.449Z,97.01
2019-02-14T01:02:50.435Z,96.45
2019-02-14T01:03:50.441Z,96.59
2019-02-14T01:04:50.412Z,96.55
2019-02-14T01:05:50.398Z,97.01
2019-02-14T01:06:50.392Z,96.66
2019-02-14T01:07:50.387Z,97.21
2019-02-14T01:08:50.549Z,96.45
2019-02-14T01:09:50.365Z,96.59
2019-02-14T01:10:50.342Z,96.59
2019-02-14T01:11:50.334Z,96.91
2019-02-14T01:12:50.330Z,96.49
2019-02-14T01:13:50.335Z,96.75
2019-02-14T01:14:50.303Z,96.08
2019-02-14T01:15:50.289Z,96.14
2019-02-14T01:16:50.281Z,96.55
2019-02-14T01:17:50.280Z,96.91
2019-02-14T01:18:50.296Z,96.08
2019-02-14T01:19:50.273Z,95.87
2019-02-14T01:20:50.232Z,95.77
2019-02-14T01:21:50.222Z,95.87
2019-02-14T01:22:50.207Z,96.08
2019-02-14T01:23:50.215Z,96.14
2019-02-14T01:24:50.197Z,95.62
2019-02-14T01:25:50.174Z,95.98
2019-02-14T01:26:50.170Z,95.52
2019-02-14T01:27:50.152Z,95.42
2019-02-14T01:28:50.162Z,95.25
2019-02-14T01:29:50.128Z,95.25
2019-02-14T01:30:50.125Z,95.56
2019-02-14T01:31:50.113Z,95.31
2019-02-14T01:32:50.109Z,95.56
2019-02-14T01:33:50.117Z,95.62
2019-02-14T01:34:50.079Z,95.42
2019-02-14T01:35:50.063Z,95.46
2019-02-14T01:36:50.050Z,95.46
2019-02-14T01:37:50.039Z,95.52
2019-02-14T01:38:50.049Z,94.59
2019-02-14T01:39:50.029Z,95.05
2019-02-14T01:40:50.009Z,94.53
2019-02-14T01:41:49.995Z,95.56
2019-02-14T01:42:49.996Z,95.62
2019-02-14T01:43:49.981Z,95.10
2019-02-14T01:44:49.980Z,95.00
2019-02-14T01:45:49.955Z,95.31
2019-02-14T01:46:49.942Z,94.95
2019-02-14T01:47:49.932Z,95.67
2019-02-14T01:48:49.914Z,94.84
2019-02-14T01:49:49.929Z,95.67
2019-02-14T01:50:49.895Z,95.46
2019-02-14T01:51:49.887Z,95.56
2019-02-14T01:52:49.872Z,95.46
2019-02-14T01:53:49.861Z,96.28
2019-02-14T01:54:49.870Z,95.46
2019-02-14T01:55:49.844Z,95.87
2019-02-14T01:56:49.827Z,96.08
2019-02-14T01:57:49.817Z,96.08
2019-02-14T01:58:49.802Z,95.77
2019-02-14T01:59:49.817Z,96.18
2019-02-14T02:00:49.789Z,95.77
2019-02-14T02:01:49.796Z,96.18
2019-02-14T02:02:49.760Z,95.98
2019-02-14T02:03:49.758Z,95.98
2019-02-14T02:04:49.739Z,95.56
2019-02-14T02:05:50.982Z,95.98
2019-02-14T02:06:49.718Z,95.67
2019-02-14T02:07:49.711Z,95.98
2019-02-14T02:08:49.692Z,96.08
2019-02-14T02:09:49.709Z,96.39
2019-02-14T02:10:49.677Z,96.18
2019-02-14T02:11:49.658Z,96.18
2019-02-14T02:12:49.657Z,95.87
2019-02-14T02:13:49.637Z,95.67
2019-02-14T02:14:49.646Z,96.08
2019-02-14T02:15:49.612Z,96.18
2019-02-14T02:16:49.602Z,95.56
2019-02-14T02:17:49.592Z,95.77
2019-02-14T02:18:49.575Z,95.56
2019-02-14T02:19:49.597Z,95.46
2019-02-14T02:20:49.557Z,95.46
2019-02-14T02:21:49.617Z,95.46
2019-02-14T02:22:49.537Z,95.46
2019-02-14T02:23:50.117Z,95.46
2019-02-14T02:24:49.530Z,95.56
2019-02-14T02:25:49.498Z,95.46
2019-02-14T02:26:49.506Z,95.46
2019-02-14T02:27:49.483Z,95.15
2019-02-14T02:28:49.468Z,95.36
2019-02-14T02:29:49.477Z,95.25
2019-02-14T02:30:49.473Z,95.05
2019-02-14T02:31:49.450Z,94.84
2019-02-14T02:32:49.423Z,95.25
2019-02-14T02:33:49.409Z,94.95
2019-02-14T02:34:49.402Z,95.36
2019-02-14T02:35:49.415Z,94.53
2019-02-14T02:36:49.372Z,94.84
2019-02-14T02:37:49.384Z,94.43
2019-02-14T02:38:49.353Z,94.32
2019-02-14T02:39:49.341Z,94.23
2019-02-14T02:40:49.349Z,93.91
2019-02-14T02:41:49.337Z,94.23
2019-02-14T02:42:49.322Z,94.23
2019-02-14T02:43:49.293Z,94.18
2019-02-14T02:44:49.283Z,94.32
2019-02-14T02:45:49.295Z,94.32
2019-02-14T02:46:49.269Z,94.43
2019-02-14T02:47:49.254Z,94.18
2019-02-14T02:48:49.240Z,94.12
2019-02-14T02:49:49.232Z,93.98
2019-02-14T02:50:49.240Z,93.98
2019-02-14T02:51:49.213Z,93.87
2019-02-14T02:52:49.212Z,93.87
2019-02-14T02:53:49.196Z,94.18
2019-02-14T02:54:49.173Z,93.91
2019-02-14T02:55:49.192Z,94.02
2019-02-14T02:56:49.151Z,94.18
2019-02-14T02:57:49.153Z,93.77
2019-02-14T02:58:49.150Z,93.87
2019-02-14T02:59:49.119Z,93.71
2019-02-14T03:00:49.120Z,94.08
2019-02-14T03:01:49.107Z,93.87
2019-02-14T03:02:49.081Z,94.18
2019-02-14T03:03:49.088Z,93.66
2019-02-14T03:04:49.059Z,93.30
2019-02-14T03:05:49.070Z,93.35
2019-02-14T03:06:49.037Z,93.35
2019-02-14T03:07:49.057Z,94.18
2019-02-14T03:08:49.020Z,94.08
2019-02-14T03:09:49.021Z,93.25
2019-02-14T03:10:49.018Z,93.25
2019-02-14T03:11:48.989Z,94.02
2019-02-14T03:12:48.976Z,94.38
2019-02-14T03:13:48.964Z,93.35
2019-02-14T03:14:48.951Z,93.77
2019-02-14T03:15:48.965Z,93.35
2019-02-14T03:16:48.933Z,93.35
2019-02-14T03:17:48.919Z,93.15
2019-02-14T03:18:48.904Z,93.81
2019-02-14T03:19:48.894Z,93.46
2019-02-14T03:20:48.954Z,94.23
2019-02-14T03:21:48.873Z,94.23
2019-02-14T03:22:48.863Z,94.02
2019-02-14T03:23:48.843Z,94.32
2019-02-14T03:24:48.835Z,94.32
2019-02-14T03:25:48.851Z,94.32
2019-02-14T03:26:48.815Z,94.43
2019-02-14T03:27:48.803Z,93.81
2019-02-14T03:28:48.791Z,94.32
2019-02-14T03:29:48.809Z,94.43
2019-02-14T03:30:48.780Z,93.81
2019-02-14T03:31:48.788Z,94.43
2019-02-14T03:32:48.771Z,94.43
2019-02-14T03:33:48.735Z,94.23
2019-02-14T03:34:48.721Z,94.32
2019-02-14T03:35:48.709Z,94.43
2019-02-14T03:36:48.716Z,94.32
2019-02-14T03:37:48.693Z,94.23
2019-02-14T03:38:48.688Z,94.43
2019-02-14T03:39:48.667Z,94.43
2019-02-14T03:40:48.653Z,94.32
2019-02-14T03:41:48.681Z,94.43
2019-02-14T03:42:48.643Z,93.81
2019-02-14T03:43:48.625Z,93.81
2019-02-14T03:44:48.609Z,93.30
2019-02-14T03:45:48.597Z,93.71
2019-02-14T03:46:48.608Z,93.50
2019-02-14T03:47:48.577Z,93.65
2019-02-14T03:48:48.570Z,93.30
2019-02-14T03:49:48.559Z,93.60
2019-02-14T03:50:48.543Z,93.81
2019-02-14T03:51:48.581Z,93.30
2019-02-14T03:52:48.525Z,93.50
2019-02-14T03:53:48.519Z,93.71
2019-02-14T03:54:48.499Z,94.02
2019-02-14T03:55:48.495Z,92.88
2019-02-14T03:56:48.507Z,92.78
2019-02-14T03:57:48.467Z,92.78
2019-02-14T03:58:48.450Z,92.47
2019-02-14T03:59:48.443Z,92.37
2019-02-14T04:00:48.440Z,92.37
2019-02-14T04:01:48.433Z,91.75
2019-02-14T04:02:48.436Z,91.64
2019-02-14T04:03:48.399Z,91.96
2019-02-14T04:04:48.386Z,91.96
2019-02-14T04:05:48.374Z,91.96
2019-02-14T04:06:48.367Z,91.64
2019-02-14T04:07:48.370Z,91.75
2019-02-14T04:08:48.337Z,91.44
2019-02-14T04:09:48.344Z,91.13
2019-02-14T04:10:48.323Z,91.13
2019-02-14T04:11:48.301Z,91.13
2019-02-14T04:12:48.381Z,91.13
2019-02-14T04:13:48.283Z,91.13
2019-02-14T04:14:48.275Z,91.03
2019-02-14T04:15:48.259Z,90.82
2019-02-14T04:16:48.245Z,91.34
2019-02-14T04:17:48.265Z,91.34
2019-02-14T04:18:48.239Z,91.54
2019-02-14T04:19:48.213Z,91.24
2019-02-14T04:20:48.204Z,91.13
2019-02-14T04:21:48.195Z,90.99
2019-02-14T04:22:48.231Z,90.92
2019-02-14T04:23:48.203Z,90.92
2019-02-14T04:24:49.104Z,90.78
2019-02-14T04:25:48.181Z,90.82
2019-02-14T04:26:48.137Z,91.03
2019-02-14T04:27:48.184Z,90.82
2019-02-14T04:28:48.113Z,90.88
2019-02-14T04:29:48.103Z,90.88
2019-02-14T04:30:48.096Z,91.03
2019-02-14T04:31:48.107Z,90.57
2019-02-14T04:32:48.090Z,90.67
2019-02-14T04:33:48.064Z,90.99
2019-02-14T04:34:48.045Z,90.82
2019-02-14T04:35:48.047Z,90.82
2019-02-14T04:36:48.611Z,91.03
2019-02-14T04:37:48.610Z,89.89
2019-02-14T04:38:48.002Z,91.03
2019-02-14T04:39:47.993Z,90.51
2019-02-14T04:40:47.990Z,90.92
2019-02-14T04:41:47.975Z,90.61
2019-02-14T04:42:47.987Z,90.37
2019-02-14T04:43:47.951Z,91.03
2019-02-14T04:44:48.653Z,89.79
2019-02-14T04:45:47.923Z,90.31
2019-02-14T04:46:47.920Z,90.00
2019-02-14T04:47:47.936Z,90.92
2019-02-14T04:48:47.889Z,90.41
2019-02-14T04:49:47.877Z,91.03
2019-02-14T04:50:47.871Z,89.69
2019-02-14T04:51:47.859Z,89.28
2019-02-14T04:52:47.850Z,89.54
2019-02-14T04:53:47.854Z,89.79
2019-02-14T04:54:47.894Z,89.38
2019-02-14T04:55:47.824Z,89.79
2019-02-14T04:56:47.831Z,89.28
2019-02-14T04:57:47.802Z,89.58
2019-02-14T04:58:47.797Z,89.58
2019-02-14T04:59:47.769Z,90.20
2019-02-14T05:00:47.754Z,89.69
2019-02-14T05:01:47.747Z,90.10
2019-02-14T05:02:47.732Z,89.48
2019-02-14T05:03:47.741Z,89.65
2019-02-14T05:04:47.717Z,89.48
2019-02-14T05:05:47.702Z,89.34
2019-02-14T05:06:47.688Z,89.28
2019-02-14T05:07:47.676Z,89.58
2019-02-14T05:08:47.688Z,89.17
2019-02-14T05:09:47.656Z,89.28
2019-02-14T05:10:47.643Z,89.44
2019-02-14T05:11:47.636Z,89.28
2019-02-14T05:12:47.623Z,89.34
2019-02-14T05:13:47.630Z,88.96
2019-02-14T05:14:47.597Z,88.82
2019-02-14T05:15:47.589Z,88.96
2019-02-14T05:16:47.574Z,88.76
2019-02-14T05:17:47.568Z,88.56
2019-02-14T05:18:47.585Z,88.76
2019-02-14T05:19:47.547Z,88.96
2019-02-14T05:20:47.532Z,88.76
2019-02-14T05:21:47.524Z,88.76
2019-02-14T05:22:47.568Z,89.07
2019-02-14T05:23:47.529Z,88.96
2019-02-14T05:24:47.496Z,88.86
2019-02-14T05:25:47.473Z,89.07
2019-02-14T05:26:47.474Z,88.92
2019-02-14T05:27:47.462Z,88.86
2019-02-14T05:28:47.448Z,88.41
2019-02-14T05:29:47.446Z,89.03
2019-02-14T05:30:47.420Z,88.65
2019-02-14T05:31:47.405Z,88.96
2019-02-14T05:32:47.409Z,88.86
2019-02-14T05:33:47.388Z,88.45
2019-02-14T05:34:47.389Z,88.35
2019-02-14T05:35:47.362Z,88.86
2019-02-14T05:36:52.690Z,88.65
2019-02-14T05:37:48.336Z,88.86
2019-02-14T05:38:47.341Z,88.96
2019-02-14T05:39:47.348Z,88.65
2019-02-14T05:40:47.306Z,88.65
2019-02-14T05:41:47.297Z,88.86
2019-02-14T05:42:47.286Z,88.96
2019-02-14T05:43:47.279Z,88.96
2019-02-14T05:44:47.286Z,88.96
2019-02-14T05:45:47.250Z,88.86
2019-02-14T05:46:47.236Z,88.86
2019-02-14T05:47:47.228Z,88.65
2019-02-14T05:48:47.216Z,88.96
2019-02-14T05:49:47.247Z,88.86
2019-02-14T05:50:47.198Z,88.96
2019-02-14T05:51:47.183Z,88.96
2019-02-14T05:52:47.175Z,88.65
2019-02-14T05:53:47.170Z,88.96
2019-02-14T05:54:47.169Z,88.56
2019-02-14T05:55:47.156Z,88.45
2019-02-14T05:56:47.129Z,88.56
2019-02-14T05:57:47.134Z,88.35
2019-02-14T05:58:47.101Z,89.07
2019-02-14T05:59:47.113Z,88.35
2019-02-14T06:00:47.087Z,88.45
2019-02-14T06:01:47.084Z,88.45
2019-02-14T06:02:47.063Z,88.86
2019-02-14T06:03:47.051Z,88.65
2019-02-14T06:04:47.068Z,88.45
2019-02-14T06:05:47.025Z,88.35
2019-02-14T06:06:47.020Z,88.39
2019-02-14T06:07:47.013Z,88.56
2019-02-14T06:08:46.992Z,88.14
2019-02-14T06:09:46.997Z,88.49
2019-02-14T06:10:46.973Z,88.35
2019-02-14T06:11:46.956Z,88.70
2019-02-14T06:12:46.949Z,88.59
2019-02-14T06:13:46.958Z,89.07
2019-02-14T06:14:46.956Z,88.24
2019-02-14T06:15:46.917Z,89.01
2019-02-14T06:16:46.901Z,88.96
2019-02-14T06:17:46.890Z,88.35
2019-02-14T06:18:46.886Z,88.39
2019-02-14T06:19:46.900Z,88.35
2019-02-14T06:20:46.859Z,88.45
2019-02-14T06:21:46.847Z,88.39
2019-02-14T06:22:46.847Z,88.45
2019-02-14T06:23:46.828Z,88.59
2019-02-14T06:24:46.820Z,88.59
2019-02-14T06:25:46.838Z,88.56
2019-02-14T06:26:46.790Z,88.45
2019-02-14T06:27:46.783Z,87.83
2019-02-14T06:28:46.766Z,87.73
2019-02-14T06:29:46.759Z,87.73
2019-02-14T06:30:46.766Z,87.83
2019-02-14T06:31:46.731Z,88.65
2019-02-14T06:32:46.752Z,88.45
2019-02-14T06:33:46.709Z,88.04
2019-02-14T06:34:46.699Z,87.83
2019-02-14T06:35:46.706Z,87.73
2019-02-14T06:36:46.677Z,87.63
2019-02-14T06:37:46.667Z,87.21
2019-02-14T06:38:46.651Z,87.32
2019-02-14T06:39:46.650Z,87.42
2019-02-14T06:40:46.652Z,87.59
2019-02-14T06:41:46.622Z,86.90
2019-02-14T06:42:46.607Z,86.49
2019-02-14T06:43:46.597Z,87.21
2019-02-14T06:44:46.587Z,87.17
2019-02-14T06:45:46.605Z,87.32
2019-02-14T06:46:46.567Z,86.90
2019-02-14T06:47:46.560Z,87.17
2019-02-14T06:48:46.543Z,85.94
2019-02-14T06:49:46.528Z,86.24
2019-02-14T06:50:46.522Z,87.38
2019-02-14T06:51:46.519Z,86.04
2019-02-14T06:52:46.501Z,86.60
2019-02-14T06:53:46.485Z,86.24
2019-02-14T06:54:46.477Z,86.24
2019-02-14T06:55:46.463Z,86.35
2019-02-14T06:56:46.478Z,86.29
2019-02-14T06:57:46.439Z,86.76
2019-02-14T06:58:46.428Z,86.35
2019-02-14T06:59:46.483Z,86.87
2019-02-14T07:00:46.403Z,86.66
2019-02-14T07:01:46.421Z,86.04
2019-02-14T07:02:46.385Z,86.76
2019-02-14T07:03:46.369Z,85.83
2019-02-14T07:04:46.361Z,85.94
2019-02-14T07:05:46.347Z,86.66
2019-02-14T07:06:46.354Z,86.35
2019-02-14T07:07:46.324Z,85.38
2019-02-14T07:08:46.315Z,85.42
2019-02-14T07:09:46.313Z,86.04
2019-02-14T07:10:46.293Z,85.11
2019-02-14T07:11:46.308Z,84.97
2019-02-14T07:12:46.275Z,85.89
2019-02-14T07:13:46.262Z,84.77
2019-02-14T07:14:46.253Z,84.97
2019-02-14T07:15:46.240Z,84.77
2019-02-14T07:16:46.288Z,85.49
2019-02-14T07:17:46.270Z,85.49
2019-02-14T07:18:46.215Z,84.77
2019-02-14T07:19:46.198Z,84.56
2019-02-14T07:20:46.185Z,84.56
2019-02-14T07:21:46.221Z,84.77
2019-02-14T07:22:46.178Z,85.17
2019-02-14T07:23:46.154Z,85.17
2019-02-14T07:24:46.141Z,84.87
2019-02-14T07:25:46.123Z,84.45
2019-02-14T07:26:46.117Z,84.25
2019-02-14T07:27:46.118Z,84.05
2019-02-14T07:28:46.088Z,84.05
2019-02-14T07:29:46.086Z,84.05
2019-02-14T07:30:46.071Z,84.14
2019-02-14T07:31:46.059Z,84.56
2019-02-14T07:32:46.202Z,84.25
2019-02-14T07:33:46.037Z,85.07
2019-02-14T07:34:46.026Z,85.49
2019-02-14T07:35:46.014Z,84.35
2019-02-14T07:36:46.007Z,84.66
2019-02-14T07:37:46.019Z,84.14
2019-02-14T07:38:45.984Z,83.94
2019-02-14T07:39:45.966Z,83.94
2019-02-14T07:40:45.959Z,84.14
2019-02-14T07:41:45.945Z,84.25
2019-02-14T07:42:46.004Z,84.14
2019-02-14T07:43:45.923Z,85.28
2019-02-14T07:44:45.921Z,84.45
2019-02-14T07:45:45.901Z,84.56
2019-02-14T07:46:45.892Z,84.77
2019-02-14T07:47:45.878Z,85.22
2019-02-14T07:48:45.889Z,85.17
2019-02-14T07:49:45.856Z,85.42
2019-02-14T07:50:45.840Z,85.11
2019-02-14T07:51:45.831Z,85.22
2019-02-14T07:52:45.824Z,85.28
2019-02-14T07:53:45.824Z,84.66
2019-02-14T07:54:45.807Z,84.35
2019-02-14T07:55:45.789Z,84.56
2019-02-14T07:56:45.774Z,84.35
2019-02-14T07:57:45.769Z,83.94
2019-02-14T07:58:45.768Z,84.35
2019-02-14T07:59:45.750Z,84.05
2019-02-14T08:00:45.735Z,84.25
2019-02-14T08:01:45.719Z,84.11
2019-02-14T08:02:45.710Z,84.35
2019-02-14T08:03:45.717Z,83.90
2019-02-14T08:04:45.684Z,84.00
2019-02-14T08:05:45.675Z,84.42
2019-02-14T08:06:45.672Z,84.11
2019-02-14T08:07:45.662Z,84.21
2019-02-14T08:08:45.670Z,84.21
2019-02-14T08:09:45.626Z,84.21
2019-02-14T08:10:45.622Z,83.80
2019-02-14T08:11:45.610Z,84.21
2019-02-14T08:12:45.607Z,84.42
2019-02-14T08:13:45.637Z,84.00
2019-02-14T08:14:45.574Z,83.39
2019-02-14T08:15:45.565Z,83.70
2019-02-14T08:16:45.553Z,83.28
2019-02-14T08:17:45.537Z,82.77
2019-02-14T08:18:45.547Z,83.28
2019-02-14T08:19:45.510Z,83.59
2019-02-14T08:20:45.501Z,83.28
2019-02-14T08:21:45.490Z,83.39
2019-02-14T08:22:45.484Z,83.07
2019-02-14T08:23:45.497Z,83.49
2019-02-14T08:24:45.474Z,83.07
2019-02-14T08:25:45.447Z,83.18
2019-02-14T08:26:45.438Z,82.87
2019-02-14T08:27:45.423Z,83.25
2019-02-14T08:28:45.435Z,82.53
2019-02-14T08:29:45.408Z,82.73
2019-02-14T08:30:45.399Z,82.83
2019-02-14T08:31:45.382Z,82.11
2019-02-14T08:32:45.373Z,82.73
2019-02-14T08:33:45.443Z,83.04
2019-02-14T08:34:45.351Z,82.93
2019-02-14T08:35:45.336Z,82.21
2019-02-14T08:36:45.323Z,82.73
2019-02-14T08:37:46.150Z,82.42
2019-02-14T08:38:45.318Z,82.21
2019-02-14T08:39:45.295Z,82.83
2019-02-14T08:40:45.277Z,82.53
2019-02-14T08:41:45.270Z,82.63
2019-02-14T08:42:45.258Z,82.42
2019-02-14T08:43:45.287Z,82.32
2019-02-14T08:44:45.229Z,81.91
2019-02-14T08:45:45.222Z,81.91
2019-02-14T08:46:45.225Z,81.60
2019-02-14T08:47:45.215Z,81.60
2019-02-14T08:48:45.185Z,81.60
2019-02-14T08:49:45.194Z,81.91
2019-02-14T08:50:45.168Z,81.81
2019-02-14T08:51:45.157Z,81.60
2019-02-14T08:52:45.158Z,80.94
2019-02-14T08:53:45.132Z,80.84
2019-02-14T08:54:45.143Z,81.35
2019-02-14T08:55:45.112Z,80.94
2019-02-14T08:56:45.099Z,81.05
2019-02-14T08:57:45.088Z,80.63
2019-02-14T08:58:45.077Z,81.15
2019-02-14T08:59:45.086Z,80.29
2019-02-14T09:00:45.054Z,79.98
2019-02-14T09:01:45.046Z,80.08
2019-02-14T09:02:45.039Z,79.91
2019-02-14T09:03:45.019Z,79.98
2019-02-14T09:04:45.025Z,79.57
2019-02-14T09:05:45.000Z,79.47
2019-02-14T09:06:44.986Z,79.98
2019-02-14T09:07:53.808Z,78.85
2019-02-14T09:08:45.970Z,79.05
2019-02-14T09:09:44.975Z,79.57
2019-02-14T09:10:44.948Z,78.96
2019-02-14T09:11:44.926Z,78.54
2019-02-14T09:12:44.921Z,79.57
2019-02-14T09:13:44.905Z,78.44
2019-02-14T09:14:44.923Z,78.54
2019-02-14T09:15:44.895Z,79.26
2019-02-14T09:16:44.870Z,79.57
2019-02-14T09:17:44.863Z,79.77
2019-02-14T09:18:44.849Z,78.33
2019-02-14T09:19:44.858Z,78.61
2019-02-14T09:20:44.854Z,78.81
2019-02-14T09:21:44.827Z,78.40
2019-02-14T09:22:44.805Z,78.40
2019-02-14T09:23:44.797Z,78.09
2019-02-14T09:24:44.796Z,78.16
2019-02-14T09:25:44.770Z,77.89
2019-02-14T09:26:44.763Z,77.99
2019-02-14T09:27:44.751Z,77.95
2019-02-14T09:28:44.733Z,77.89
2019-02-14T09:29:44.741Z,77.75
2019-02-14T09:30:44.713Z,77.65
2019-02-14T09:31:44.703Z,77.71
2019-02-14T09:32:44.700Z,76.89
2019-02-14T09:33:44.681Z,76.38
2019-02-14T09:34:44.728Z,76.04
2019-02-14T09:35:44.658Z,75.62
2019-02-14T09:36:44.642Z,75.62
2019-02-14T09:37:44.636Z,75.42
2019-02-14T09:38:44.625Z,76.04
2019-02-14T09:39:44.619Z,74.70
2019-02-14T09:40:44.620Z,74.40
2019-02-14T09:41:44.591Z,74.40
2019-02-14T09:42:44.587Z,73.88
2019-02-14T09:43:44.571Z,74.22
2019-02-14T09:44:44.563Z,74.60
2019-02-14T09:45:44.578Z,74.19
2019-02-14T09:46:44.545Z,73.88
2019-02-14T09:47:44.522Z,73.54
2019-02-14T09:48:44.515Z,73.47
2019-02-14T09:49:44.532Z,73.23
2019-02-14T09:50:44.525Z,73.33
2019-02-14T09:51:44.490Z,72.72
2019-02-14T09:52:44.469Z,72.58
2019-02-14T09:53:44.466Z,72.82
2019-02-14T09:54:44.460Z,72.51
2019-02-14T09:55:44.452Z,72.61
2019-02-14T09:56:44.424Z,72.72
2019-02-14T09:57:44.418Z,72.17
2019-02-14T09:58:44.399Z,72.27
2019-02-14T09:59:44.402Z,71.93
2019-02-14T10:00:44.393Z,72.17
2019-02-14T10:01:44.404Z,72.48
2019-02-14T10:02:44.356Z,72.58
2019-02-14T10:03:44.360Z,70.50
2019-02-14T10:04:44.331Z,70.70
2019-02-14T10:05:44.337Z,70.50
2019-02-14T10:06:44.322Z,70.81
2019-02-14T10:07:44.331Z,70.70
2019-02-14T10:08:44.308Z,70.57
2019-02-14T10:09:44.287Z,69.98
2019-02-14T10:10:44.287Z,70.60
2019-02-14T10:11:44.252Z,70.50
2019-02-14T10:12:44.253Z,71.11
2019-02-14T10:13:44.242Z,69.68
2019-02-14T10:14:44.215Z,70.43
2019-02-14T10:15:44.226Z,70.60
2019-02-14T10:16:44.195Z,71.01
2019-02-14T10:17:44.193Z,69.85
2019-02-14T10:18:44.174Z,69.85
2019-02-14T10:19:44.158Z,69.34
2019-02-14T10:20:44.185Z,68.79
2019-02-14T10:21:44.147Z,69.10
2019-02-14T10:22:44.125Z,67.97
2019-02-14T10:23:44.123Z,69.34
2019-02-14T10:24:44.112Z,68.83
2019-02-14T10:25:44.092Z,69.82
2019-02-14T10:26:44.101Z,68.69
2019-02-14T10:27:44.075Z,67.77
2019-02-14T10:28:44.070Z,68.62
2019-02-14T10:29:44.051Z,68.41
2019-02-14T10:30:44.034Z,68.69
2019-02-14T10:31:44.171Z,68.18
2019-02-14T10:32:44.009Z,68.28
2019-02-14T10:33:43.999Z,68.52
2019-02-14T10:34:43.989Z,68.73
2019-02-14T10:35:44.001Z,69.44
2019-02-14T10:36:43.987Z,69.13
2019-02-14T10:37:43.955Z,68.69
2019-02-14T10:38:43.947Z,68.73
2019-02-14T10:39:43.946Z,68.24
2019-02-14T10:40:43.925Z,68.76
2019-02-14T10:41:43.928Z,69.47
2019-02-14T10:42:43.902Z,68.86
2019-02-14T10:43:48.901Z,68.73
2019-02-14T10:44:44.873Z,68.83
2019-02-14T10:45:43.867Z,68.11
2019-02-14T10:46:43.870Z,68.08
2019-02-14T10:47:43.844Z,68.38
2019-02-14T10:48:43.837Z,66.64
2019-02-14T10:49:43.827Z,66.64
2019-02-14T10:50:43.810Z,66.41
2019-02-14T10:51:43.826Z,66.07
2019-02-14T10:52:43.785Z,66.28
2019-02-14T10:53:43.778Z,64.11
2019-02-14T10:54:43.764Z,61.22
2019-02-14T10:55:43.748Z,60.58
2019-02-14T10:56:43.754Z,61.53
2019-02-14T10:57:43.731Z,62.74
2019-02-14T10:58:43.722Z,64.95
2019-02-14T10:59:43.707Z,65.56
2019-02-14T11:00:45.240Z,65.83
2019-02-14T11:01:43.702Z,68.11
2019-02-14T11:02:43.670Z,68.73
2019-02-14T11:03:43.661Z,68.32
2019-02-14T11:04:43.659Z,67.97
2019-02-14T11:05:43.634Z,67.02
2019-02-14T11:06:43.652Z,66.51
2019-02-14T11:07:43.614Z,64.65
2019-02-14T11:08:43.607Z,61.97
2019-02-14T11:09:43.597Z,62.40
2019-02-14T11:10:43.583Z,62.71
2019-02-14T11:11:43.604Z,62.63
2019-02-14T11:12:43.559Z,62.81
2019-02-14T11:13:43.552Z,61.73
2019-02-14T11:14:43.533Z,60.51
2019-02-14T11:15:43.527Z,62.27
2019-02-14T11:16:43.553Z,61.56
2019-02-14T11:17:43.504Z,59.68
2019-02-14T11:18:44.571Z,58.08
2019-02-14T11:19:43.489Z,60.07
2019-02-14T11:20:43.471Z,61.22
2019-02-14T11:21:43.458Z,57.67
2019-02-14T11:22:43.476Z,55.00
2019-02-14T11:23:43.432Z,54.77
2019-02-14T11:24:43.422Z,52.46
2019-02-14T11:25:43.409Z,55.10
2019-02-14T11:26:43.498Z,56.60
2019-02-14T11:27:43.410Z,53.34
2019-02-14T11:28:43.395Z,56.52
2019-02-14T11:29:43.366Z,57.87
2019-02-14T11:30:43.356Z,58.64
2019-02-14T11:31:43.343Z,60.21
2019-02-14T11:32:43.365Z,58.01
2019-02-14T11:33:43.322Z,58.21
2019-02-14T11:34:43.311Z,55.51
2019-02-14T11:35:43.299Z,52.43
2019-02-14T11:36:43.294Z,53.65
2019-02-14T11:37:43.293Z,54.97
2019-02-14T11:38:43.268Z,58.11
2019-02-14T11:39:43.254Z,55.51
2019-02-14T11:40:43.242Z,57.21
2019-02-14T11:41:43.227Z,58.26
2019-02-14T11:42:43.240Z,60.05
2019-02-14T11:43:43.212Z,61.54
2019-02-14T11:44:43.194Z,61.44
2019-02-14T11:45:43.185Z,62.18
2019-02-14T11:46:51.315Z,62.90
2019-02-14T11:47:44.176Z,63.00
2019-02-14T11:48:43.147Z,63.00
2019-02-14T11:49:43.140Z,63.51
2019-02-14T11:50:43.124Z,57.42
2019-02-14T11:51:43.114Z,53.34
2019-02-14T11:52:43.141Z,52.84
2019-02-14T11:53:43.104Z,50.91
2019-02-14T11:54:43.082Z,50.05
2019-02-14T11:55:43.073Z,48.86
2019-02-14T11:56:43.059Z,50.96
2019-02-14T11:57:43.073Z,50.53
2019-02-14T11:58:43.035Z,52.56
2019-02-14T11:59:43.020Z,54.85
2019-02-14T12:00:43.021Z,56.58
2019-02-14T12:01:43.013Z,55.25
2019-02-14T12:02:43.022Z,53.52
2019-02-14T12:03:42.978Z,55.18
2019-02-14T12:04:42.961Z,53.50
2019-02-14T12:05:42.951Z,52.91
2019-02-14T12:06:43.010Z,50.73
2019-02-14T12:07:42.964Z,50.10
2019-02-14T12:08:50.258Z,49.87
2019-02-14T12:09:43.905Z,48.96
2019-02-14T12:10:42.903Z,49.04
2019-02-14T12:11:42.883Z,48.31
2019-02-14T12:12:42.898Z,47.25
2019-02-14T12:13:42.864Z,46.62
2019-02-14T12:14:42.853Z,46.97
2019-02-14T12:15:42.845Z,46.99
2019-02-14T12:16:42.836Z,47.39
2019-02-14T12:17:42.844Z,46.97
2019-02-14T12:18:42.818Z,46.97
2019-02-14T12:19:42.801Z,46.87
2019-02-14T12:20:42.788Z,46.97
2019-02-14T12:21:42.774Z,46.56
2019-02-14T12:22:46.681Z,46.99
2019-02-14T12:23:42.770Z,47.30
2019-02-14T12:24:42.742Z,47.95
2019-02-14T12:25:42.728Z,48.66
2019-02-14T12:26:42.720Z,48.25
2019-02-14T12:27:42.706Z,48.91
2019-02-14T12:28:42.714Z,49.64
2019-02-14T12:29:42.685Z,50.56
2019-02-14T12:30:42.674Z,50.58
2019-02-14T12:31:42.664Z,50.78
2019-02-14T12:32:42.647Z,50.37
2019-02-14T12:33:42.671Z,49.84
2019-02-14T12:34:42.627Z,49.92
2019-02-14T12:35:42.625Z,49.74
2019-02-14T12:36:42.608Z,51.16
2019-02-14T12:37:42.602Z,50.53
2019-02-14T12:38:42.609Z,48.86
2019-02-14T12:39:42.599Z,48.55
2019-02-14T12:40:42.565Z,48.96
2019-02-14T12:41:42.547Z,48.05
2019-02-14T12:42:42.563Z,48.25
2019-02-14T12:43:42.547Z,47.11
2019-02-14T12:44:42.520Z,46.16
2019-02-14T12:45:42.508Z,45.96
2019-02-14T12:46:42.492Z,46.16
2019-02-14T12:47:42.482Z,45.59
2019-02-14T12:48:42.480Z,44.25
2019-02-14T12:49:42.471Z,44.07
2019-02-14T12:50:42.463Z,44.48
2019-02-14T12:51:42.449Z,44.68
2019-02-14T12:52:42.432Z,44.46