createdAt,value
2022-11-05T00:03:14.739Z,3.0
2022-11-05T00:05:34.892Z,3.1
2022-11-05T00:10:35.607Z,2.4
2022-11-05T00:15:35.925Z,4.7
2022-11-05T00:20:36.606Z,2.8
2022-11-05T00:25:37.094Z,2.2
2022-11-05T00:30:37.862Z,6.0
2022-11-05T00:35:38.130Z,4.7
2022-11-05T00:40:38.777Z,2.3
2022-11-05T00:45:39.172Z,2.5
2022-11-05T00:50:39.724Z,1.1
2022-11-05T00:55:40.414Z,2.4
2022-11-05T01:00:40.838Z,1.6
2022-11-05T01:05:41.415Z,2.8
2022-11-05T01:10:42.052Z,1.6
2022-11-05T01:15:42.593Z,1.1
2022-11-05T01:20:43.105Z,1.7
2022-11-05T01:25:43.755Z,0.6
2022-11-05T01:30:44.148Z,1.4
2022-11-05T01:35:44.733Z,1.3
2022-11-05T01:40:45.463Z,3.5
2022-11-05T01:45:45.870Z,1.8
2022-11-05T01:50:46.502Z,4.8
2022-11-05T01:55:47.105Z,1.0
2022-11-05T02:00:47.759Z,1.9
2022-11-05T02:05:48.125Z,1.4
2022-11-05T02:10:48.735Z,2.3
2022-11-05T02:15:49.142Z,2.0
2022-11-05T02:20:52.195Z,1.4
2022-11-05T02:25:50.298Z,3.0
2022-11-05T02:30:50.695Z,1.5
2022-11-05T02:35:51.337Z,1.5
2022-11-05T02:40:51.917Z,1.4
2022-11-05T02:45:52.523Z,2.5
2022-11-05T02:50:52.931Z,3.6
2022-11-05T02:55:53.701Z,1.0
2022-11-05T03:00:58.317Z,1.9
2022-11-05T03:05:54.745Z,1.7
2022-11-05T03:10:55.405Z,0.8
2022-11-05T03:15:55.859Z,0.7
2022-11-05T03:20:56.443Z,2.3
2022-11-05T03:25:57.111Z,0.9
2022-11-05T03:30:57.542Z,1.6
2022-11-05T03:35:58.039Z,1.2
2022-11-05T03:40:58.697Z,0.7
2022-11-05T03:45:59.195Z,1.4
2022-11-05T03:50:59.814Z,1.3
2022-11-05T03:56:00.545Z,0.6
2022-11-05T04:01:00.777Z,1.2
2022-11-05T04:06:01.443Z,0.7
2022-11-05T04:11:01.984Z,1.3
2022-11-05T04:16:02.491Z,1.2
2022-11-05T04:21:02.924Z,0.9
2022-11-05T04:26:03.869Z,0.9
2022-11-05T04:31:04.134Z,0.9
2022-11-05T04:36:04.764Z,0.6
2022-11-05T04:41:05.179Z,1.6
2022-11-05T04:46:05.634Z,1.3
2022-11-05T04:51:06.155Z,0.6
2022-11-05T04:56:06.805Z,0.6
2022-11-05T05:01:07.392Z,1.3
2022-11-05T05:06:07.826Z,0.5
2022-11-05T05:11:08.755Z,0.6
2022-11-05T05:16:08.884Z,0.8
2022-11-05T05:21:09.577Z,2.2
2022-11-05T05:26:10.054Z,0.8
2022-11-05T05:31:10.582Z,0.8
2022-11-05T05:36:11.572Z,0.7
2022-11-05T05:41:11.696Z,0.6
2022-11-05T05:46:12.059Z,1.3
2022-11-05T05:51:12.732Z,1.1
2022-11-05T05:56:13.185Z,0.6
2022-11-05T06:01:18.587Z,2.2
2022-11-05T06:06:14.200Z,1.0
2022-11-05T06:11:14.794Z,0.6
2022-11-05T06:16:15.224Z,0.7
2022-11-05T06:21:15.701Z,0.6
2022-11-05T06:26:16.414Z,0.5
2022-11-05T06:31:16.706Z,0.5
2022-11-05T06:36:17.162Z,0.5
2022-11-05T06:41:17.741Z,0.7
2022-11-05T06:46:18.233Z,0.6
2022-11-05T06:51:18.734Z,0.6
2022-11-05T06:56:19.401Z,0.7
2022-11-05T07:01:19.896Z,0.5
2022-11-05T07:06:20.369Z,1.7
2022-11-05T07:11:21.063Z,1.4
2022-11-05T07:16:21.434Z,1.7
2022-11-05T07:21:21.894Z,1.8
2022-11-05T07:26:22.603Z,1.0
2022-11-05T07:31:22.927Z,0.7
2022-11-05T07:36:23.593Z,2.5
2022-11-05T07:41:24.102Z,0.7
2022-11-05T07:46:24.634Z,0.5
2022-11-05T07:51:25.124Z,1.2
2022-11-05T07:56:25.823Z,1.3
2022-11-05T08:01:26.422Z,0.7
2022-11-05T08:06:26.704Z,0.5
2022-11-05T08:11:27.494Z,0.7
2022-11-05T08:16:27.610Z,0.5
2022-11-05T08:21:28.168Z,1.7
2022-11-05T08:26:28.841Z,0.7
2022-11-05T08:31:29.215Z,0.7
2022-11-05T08:36:29.644Z,0.5
2022-11-05T08:41:30.178Z,0.6
2022-11-05T08:46:30.729Z,0.6
2022-11-05T08:51:31.235Z,0.6
2022-11-05T08:56:31.732Z,0.5
2022-11-05T09:01:32.329Z,0.6
2022-11-05T09:06:32.738Z,2.3
2022-11-05T09:11:57.094Z,0.7
2022-11-05T09:16:33.727Z,1.6
2022-11-05T09:21:34.333Z,0.7
2022-11-05T09:26:34.853Z,0.6
2022-11-05T09:31:35.224Z,1.0
2022-11-05T09:36:35.733Z,0.6
2022-11-05T09:41:36.413Z,1.0
2022-11-05T09:46:36.740Z,0.6
2022-11-05T09:51:37.333Z,1.3
2022-11-05T09:56:37.811Z,0.6
2022-11-05T10:01:38.644Z,1.6
2022-11-05T10:06:38.733Z,1.0
2022-11-05T10:11:39.816Z,0.5
2022-11-05T10:16:39.784Z,1.1
2022-11-05T10:22:05.084Z,1.3
2022-11-05T10:26:40.840Z,0.6
2022-11-05T10:31:41.320Z,0.5
2022-11-05T10:36:41.824Z,0.5
2022-11-05T10:41:42.522Z,0.9
2022-11-05T10:46:42.855Z,0.7
2022-11-05T10:51:43.494Z,1.2
2022-11-05T10:56:43.984Z,1.2
2022-11-05T11:01:44.614Z,1.3
2022-11-05T11:06:44.954Z,0.9
2022-11-05T11:11:45.925Z,1.8
2022-11-05T11:16:45.953Z,0.5
2022-11-05T11:21:46.547Z,0.8
2022-11-05T11:26:47.127Z,0.6
2022-11-05T11:31:47.800Z,0.7
2022-11-05T11:36:48.088Z,0.7
2022-11-05T11:41:48.668Z,1.9
2022-11-05T11:46:49.110Z,0.6
2022-11-05T11:51:50.096Z,1.3
2022-11-05T11:56:50.213Z,2.1
2022-11-05T12:01:50.906Z,0.6
2022-11-05T12:06:51.152Z,0.8
2022-11-05T12:11:52.034Z,2.8
2022-11-05T12:16:52.146Z,0.6
2022-11-05T12:21:53.471Z,0.6
2022-11-05T12:26:53.335Z,1.3
2022-11-05T12:31:53.707Z,1.4
2022-11-05T12:36:54.246Z,0.8
2022-11-05T12:41:54.839Z,0.6
2022-11-05T12:46:55.281Z,0.6
2022-11-05T12:51:55.776Z,3.1
2022-11-05T12:56:56.496Z,1.1
2022-11-05T13:01:56.889Z,1.3
2022-11-05T13:06:57.585Z,0.6
2022-11-05T13:11:58.069Z,1.1
2022-11-05T13:16:58.498Z,0.7
2022-11-05T13:21:58.962Z,1.0
2022-11-05T13:26:59.663Z,0.8
2022-11-05T13:31:59.934Z,1.0
2022-11-05T13:37:00.755Z,2.4
2022-11-05T13:42:01.142Z,6.2
2022-11-05T13:47:01.605Z,8.3
2022-11-05T13:52:02.018Z,10.7
2022-11-05T13:57:02.811Z,17.3
2022-11-05T14:02:03.469Z,18.3
2022-11-05T14:07:03.684Z,15.9
2022-11-05T14:12:04.869Z,17.2
2022-11-05T14:17:04.838Z,14.9
2022-11-05T14:22:05.433Z,22.1
2022-11-05T14:27:06.105Z,15.9
2022-11-05T14:32:09.277Z,10.1
2022-11-05T14:37:07.056Z,17.6
2022-11-05T14:42:07.767Z,13.9
2022-11-05T14:47:08.141Z,16.4
2022-11-05T14:52:08.760Z,18.5
2022-11-05T14:57:09.535Z,19.7
2022-11-05T15:02:10.224Z,14.1
2022-11-05T15:07:10.646Z,18.1
2022-11-05T15:12:11.712Z,14.4
2022-11-05T15:17:11.844Z,16.0
2022-11-05T15:22:12.433Z,15.9
2022-11-05T15:27:13.064Z,15.0
2022-11-05T15:32:13.716Z,12.1
2022-11-05T15:37:14.205Z,17.0
2022-11-05T15:42:14.956Z,15.8
2022-11-05T15:47:15.491Z,18.7
2022-11-05T15:52:15.948Z,16.9
2022-11-05T15:57:16.719Z,11.9
2022-11-05T16:02:17.301Z,12.3
2022-11-05T16:07:17.855Z,14.9
2022-11-05T16:12:18.463Z,13.2
2022-11-05T16:17:18.879Z,9.9
2022-11-05T16:22:19.505Z,19.8
2022-11-05T16:27:20.161Z,16.3
2022-11-05T16:32:24.124Z,17.5
2022-11-05T16:37:20.978Z,11.6
2022-11-05T16:42:21.792Z,20.3
2022-11-05T16:47:22.104Z,18.1
2022-11-05T16:52:22.838Z,15.4
2022-11-05T16:57:23.543Z,22.1
2022-11-05T17:02:24.098Z,14.6
2022-11-05T17:07:24.586Z,31.1
2022-11-05T17:12:25.134Z,14.4
2022-11-05T17:17:25.806Z,20.4
2022-11-05T17:22:26.264Z,19.5
2022-11-05T17:27:27.004Z,21.3
2022-11-05T17:32:27.440Z,17.2
2022-11-05T17:37:27.898Z,18.1
2022-11-05T17:42:28.656Z,26.4
2022-11-05T17:47:29.133Z,18.4
2022-11-05T17:52:29.705Z,13.4
2022-11-05T17:57:30.344Z,23.0
2022-11-05T18:02:30.844Z,19.1
2022-11-05T18:07:31.496Z,20.5
2022-11-05T18:12:32.099Z,18.1
2022-11-05T18:17:32.755Z,13.0
2022-11-05T18:22:33.361Z,17.3
2022-11-05T18:27:34.007Z,18.0
2022-11-05T18:32:34.597Z,15.4
2022-11-05T18:37:35.043Z,14.7
2022-11-05T18:42:35.841Z,12.5
2022-11-05T18:47:36.435Z,15.8
2022-11-05T18:52:37.019Z,19.0
2022-11-05T18:57:37.778Z,17.9
2022-11-05T19:02:38.324Z,17.1
2022-11-05T19:07:38.796Z,10.6
2022-11-05T19:12:39.948Z,15.2
2022-11-05T19:17:40.191Z,14.7
2022-11-05T19:22:40.868Z,11.7
2022-11-05T19:27:41.587Z,14.0
2022-11-05T19:32:44.289Z,16.1
2022-11-05T19:37:42.685Z,14.4
2022-11-05T19:42:44.256Z,20.9
2022-11-05T19:47:44.003Z,10.5
2022-11-05T19:52:44.562Z,13.6
2022-11-05T19:57:45.321Z,19.4
2022-11-05T20:02:46.022Z,16.9
2022-11-05T20:07:52.300Z,11.8
2022-11-05T20:12:47.474Z,13.9
2022-11-05T20:17:47.785Z,12.6
2022-11-05T20:22:48.405Z,12.7
2022-11-05T20:27:49.013Z,10.2
2022-11-05T20:32:49.755Z,17.5
2022-11-05T20:37:53.923Z,12.2
2022-11-05T20:42:50.854Z,9.2
2022-11-05T20:47:51.554Z,9.7
2022-11-05T20:52:52.042Z,8.7
2022-11-05T20:57:52.797Z,12.5
2022-11-05T21:02:53.354Z,13.5
2022-11-05T21:07:53.813Z,9.2
2022-11-05T21:12:54.907Z,7.5
2022-11-05T21:17:55.077Z,14.4
2022-11-05T21:22:55.756Z,10.0
2022-11-05T21:27:56.384Z,16.5
2022-11-05T21:32:56.905Z,14.7
2022-11-05T21:37:57.549Z,9.9
2022-11-05T21:42:58.140Z,8.7
2022-11-05T21:47:58.712Z,18.0
2022-11-05T21:52:59.200Z,9.5
2022-11-05T21:57:59.866Z,8.7
2022-11-05T22:03:00.623Z,10.2
2022-11-05T22:08:00.889Z,11.1
2022-11-05T22:13:01.830Z,8.1
2022-11-05T22:18:02.003Z,8.7
2022-11-05T22:23:05.332Z,6.4
2022-11-05T22:28:03.312Z,13.5
2022-11-05T22:33:03.777Z,10.5
2022-11-05T22:38:04.514Z,7.6
2022-11-05T22:43:05.231Z,11.2
2022-11-05T22:48:07.021Z,10.7
2022-11-05T22:53:06.113Z,6.5
2022-11-05T22:58:06.979Z,6.9
2022-11-05T23:03:07.655Z,5.8
2022-11-05T23:08:07.922Z,8.3
2022-11-05T23:13:08.979Z,8.5
2022-11-05T23:18:09.035Z,7.7
2022-11-05T23:23:09.614Z,12.1
2022-11-05T23:28:10.396Z,9.5
2022-11-05T23:33:10.610Z,7.8
2022-11-05T23:38:11.483Z,8.2
2022-11-05T23:43:11.883Z,9.2
2022-11-05T23:48:12.604Z,7.3
2022-11-05T23:53:12.897Z,4.9
2022-11-05T23:58:13.982Z,8.7
