createdAt,value
2022-11-16T00:04:27.965Z,10.80
2022-11-16T00:11:57.801Z,10.90
2022-11-16T00:14:28.225Z,10.70
2022-11-16T00:19:27.196Z,10.40
2022-11-16T00:21:55.963Z,10.70
2022-11-16T00:24:24.988Z,10.40
2022-11-16T00:26:56.590Z,10.40
2022-11-16T00:29:26.387Z,10.60
2022-11-16T00:34:23.738Z,10.40
2022-11-16T00:36:53.494Z,10.20
2022-11-16T00:39:21.784Z,10.00
2022-11-16T00:41:50.460Z,10.70
2022-11-16T00:51:44.350Z,10.40
2022-11-16T00:54:13.787Z,10.40
2022-11-16T01:01:38.764Z,10.40
2022-11-16T01:11:50.979Z,10.50
2022-11-16T01:16:50.774Z,10.00
2022-11-16T01:26:45.259Z,10.80
2022-11-16T01:31:41.980Z,8.80
2022-11-16T01:34:10.188Z,9.40
2022-11-16T01:36:38.254Z,10.60
2022-11-16T01:44:06.782Z,10.10
2022-11-16T01:49:07.694Z,10.40
2022-11-16T01:51:36.466Z,10.70
2022-11-16T01:54:08.370Z,9.90
2022-11-16T01:56:38.600Z,10.80
2022-11-16T01:59:08.449Z,10.40
2022-11-16T02:01:36.553Z,10.30
2022-11-16T02:04:04.691Z,10.60
2022-11-16T02:06:40.737Z,10.10
2022-11-16T02:09:41.041Z,9.80
2022-11-16T02:12:22.952Z,10.00
2022-11-16T02:15:06.983Z,10.50
2022-11-16T02:17:43.547Z,10.70
2022-11-16T02:20:42.313Z,9.60
2022-11-16T02:23:42.246Z,10.20
2022-11-16T02:26:24.305Z,10.60
2022-11-16T02:29:07.712Z,9.60
2022-11-16T02:31:40.745Z,10.00
2022-11-16T02:34:12.419Z,10.40
2022-11-16T02:36:42.840Z,10.50
2022-11-16T02:39:15.789Z,9.90
2022-11-16T02:41:46.623Z,10.30
2022-11-16T02:44:20.232Z,10.00
2022-11-16T02:46:53.588Z,10.10
2022-11-16T02:51:51.836Z,10.30
2022-11-16T02:54:21.784Z,10.70
2022-11-16T02:56:56.516Z,10.00
2022-11-16T02:59:30.501Z,9.70
2022-11-16T03:02:03.885Z,10.10
2022-11-16T03:04:37.748Z,9.80
2022-11-16T03:07:08.684Z,10.00
2022-11-16T03:09:38.956Z,9.90
2022-11-16T03:12:11.635Z,9.90
2022-11-16T03:14:45.284Z,9.80
2022-11-16T03:17:18.916Z,10.60
2022-11-16T03:19:52.712Z,8.50
2022-11-16T03:22:25.734Z,10.50
2022-11-16T03:27:27.908Z,9.70
2022-11-16T03:30:05.671Z,10.60
2022-11-16T03:32:42.088Z,10.00
2022-11-16T03:35:16.448Z,10.60
2022-11-16T03:37:46.704Z,11.20
2022-11-16T03:40:16.888Z,9.90
2022-11-16T03:42:46.184Z,10.10
2022-11-16T03:45:15.766Z,10.10
2022-11-16T03:55:10.146Z,10.20
2022-11-16T04:00:08.296Z,9.60
2022-11-16T04:02:37.899Z,10.00
2022-11-16T04:13:47.299Z,9.80
2022-11-16T04:19:20.577Z,10.00
2022-11-16T04:22:09.087Z,9.90
2022-11-16T04:24:39.576Z,9.90
2022-11-16T04:27:29.927Z,10.20
2022-11-16T04:29:59.659Z,10.10
2022-11-16T04:35:32.813Z,10.00
2022-11-16T04:40:30.179Z,10.30
2022-11-16T04:42:59.712Z,9.80
2022-11-16T04:45:46.563Z,9.90
2022-11-16T04:48:15.823Z,10.00
2022-11-16T04:50:45.817Z,9.90
2022-11-16T05:03:08.023Z,10.10
2022-11-16T05:08:06.096Z,10.30
2022-11-16T05:20:45.206Z,9.70
2022-11-16T05:23:28.524Z,10.00
2022-11-16T05:33:21.561Z,10.00
2022-11-16T05:35:51.497Z,9.60
2022-11-16T05:38:21.381Z,9.40
2022-11-16T05:45:46.217Z,10.50
2022-11-16T05:55:41.220Z,9.80
2022-11-16T06:05:40.270Z,10.10
2022-11-16T06:10:37.945Z,10.40
2022-11-16T06:13:07.351Z,10.30
2022-11-16T06:15:39.283Z,10.30
2022-11-16T06:18:08.137Z,10.10
2022-11-16T06:30:38.163Z,10.60
2022-11-16T06:35:34.910Z,10.10
2022-11-16T06:40:32.704Z,10.60
2022-11-16T06:47:59.564Z,9.70
2022-11-16T07:00:21.407Z,10.60
2022-11-16T07:05:19.396Z,10.40
2022-11-16T07:07:48.043Z,10.30
2022-11-16T07:22:41.957Z,10.00
2022-11-16T07:25:10.900Z,10.40
2022-11-16T07:30:08.611Z,10.60
2022-11-16T07:35:08.806Z,9.90
2022-11-16T07:40:07.875Z,10.00
2022-11-16T07:45:04.557Z,11.30
2022-11-16T07:47:37.363Z,10.50
2022-11-16T07:50:06.305Z,10.60
2022-11-16T07:57:32.453Z,10.70
2022-11-16T08:02:28.932Z,11.10
2022-11-16T08:07:25.570Z,10.30
2022-11-16T08:09:53.764Z,11.10
2022-11-16T08:14:51.853Z,10.60
2022-11-16T08:32:13.136Z,10.70
2022-11-16T08:39:37.865Z,10.80
2022-11-16T08:49:32.289Z,11.50
2022-11-16T08:52:00.324Z,12.10
2022-11-16T08:54:29.957Z,11.60
2022-11-16T08:56:57.996Z,11.50
2022-11-16T09:06:54.960Z,11.60
2022-11-16T09:11:53.584Z,11.50
2022-11-16T09:24:16.783Z,11.40
2022-11-16T09:29:14.613Z,11.90
2022-11-16T09:42:05.778Z,12.40
2022-11-16T09:45:00.729Z,12.20
2022-11-16T09:47:41.121Z,12.00
2022-11-16T09:50:25.652Z,11.80
2022-11-16T09:52:56.560Z,11.80
2022-11-16T09:55:32.057Z,11.80
2022-11-16T09:58:04.803Z,12.40
2022-11-16T10:03:06.501Z,12.30
2022-11-16T10:05:39.948Z,12.50
2022-11-16T10:08:15.530Z,11.70
2022-11-16T10:10:52.747Z,12.40
2022-11-16T10:13:37.190Z,12.60
2022-11-16T10:16:11.694Z,12.60
2022-11-16T10:18:47.762Z,12.70
2022-11-16T10:21:34.866Z,12.70
2022-11-16T10:24:33.453Z,12.40
2022-11-16T10:27:34.530Z,12.20
2022-11-16T10:30:10.898Z,12.60
2022-11-16T10:32:42.086Z,11.50
2022-11-16T10:35:17.999Z,12.40
2022-11-16T10:37:49.327Z,12.50
2022-11-16T10:40:23.410Z,12.80
2022-11-16T10:43:00.450Z,12.90
2022-11-16T10:45:46.414Z,12.90
2022-11-16T10:48:27.899Z,12.60
2022-11-16T10:50:56.282Z,12.30
2022-11-16T10:53:29.026Z,12.40
2022-11-16T10:56:12.427Z,12.30
2022-11-16T10:58:52.358Z,12.90
2022-11-16T11:01:34.527Z,12.10
2022-11-16T11:04:20.136Z,12.70
2022-11-16T11:06:51.360Z,12.70
2022-11-16T11:09:27.250Z,12.70
2022-11-16T11:12:31.737Z,13.20
2022-11-16T11:15:05.779Z,12.20
2022-11-16T11:17:36.880Z,12.30
2022-11-16T11:20:08.206Z,12.40
2022-11-16T11:22:43.958Z,12.20
2022-11-16T11:25:21.670Z,12.40
2022-11-16T11:30:21.063Z,12.30
2022-11-16T11:32:52.920Z,12.40
2022-11-16T11:35:25.284Z,12.90
2022-11-16T11:37:56.188Z,12.40
2022-11-16T11:40:26.232Z,12.50
2022-11-16T11:42:59.651Z,12.30
2022-11-16T11:45:39.557Z,12.30
2022-11-16T11:48:25.545Z,13.00
2022-11-16T11:50:56.196Z,12.50
2022-11-16T11:53:48.032Z,12.20
2022-11-16T11:56:16.582Z,13.00
2022-11-16T11:58:45.055Z,12.40
2022-11-16T12:01:57.247Z,12.20
2022-11-16T12:04:57.881Z,12.70
2022-11-16T12:07:48.889Z,12.30
2022-11-16T12:10:24.230Z,12.40
2022-11-16T12:13:04.637Z,13.00
2022-11-16T12:15:57.997Z,12.30
2022-11-16T12:18:46.820Z,12.20
2022-11-16T12:21:23.370Z,12.10
2022-11-16T12:24:07.269Z,12.10
2022-11-16T12:26:47.778Z,12.20
2022-11-16T12:29:26.820Z,13.40
2022-11-16T12:32:18.544Z,12.80
2022-11-16T12:35:00.788Z,12.80
2022-11-16T12:37:36.540Z,13.50
2022-11-16T12:40:24.258Z,13.60
2022-11-16T12:42:59.036Z,13.20
2022-11-16T12:45:41.850Z,13.50
2022-11-16T12:48:40.205Z,13.80
2022-11-16T12:51:14.014Z,13.60
2022-11-16T12:54:07.970Z,13.70
2022-11-16T12:56:48.936Z,14.50
2022-11-16T12:59:34.007Z,14.60
2022-11-16T13:02:11.869Z,15.60
2022-11-16T13:04:43.435Z,15.80
2022-11-16T13:07:14.690Z,14.70
2022-11-16T13:09:47.007Z,14.60
2022-11-16T13:12:19.291Z,14.60
2022-11-16T13:14:49.580Z,14.30
2022-11-16T13:17:21.366Z,13.50
2022-11-16T13:19:59.223Z,14.00
2022-11-16T13:22:29.382Z,14.10
2022-11-16T13:25:05.785Z,14.50
2022-11-16T13:27:39.691Z,14.40
2022-11-16T13:30:16.945Z,13.80
2022-11-16T13:33:02.843Z,13.60
2022-11-16T13:35:31.241Z,14.20
2022-11-16T13:40:31.140Z,14.10
2022-11-16T13:43:04.894Z,14.10
2022-11-16T13:45:35.969Z,18.00
2022-11-16T13:48:15.462Z,14.60
2022-11-16T13:50:49.075Z,14.50
2022-11-16T13:54:37.740Z,14.40
2022-11-16T13:56:16.888Z,14.10
2022-11-16T13:58:48.050Z,14.30
2022-11-16T14:01:17.528Z,14.60
2022-11-16T14:03:46.694Z,14.20
2022-11-16T14:06:51.252Z,14.30
2022-11-16T14:09:48.022Z,14.30
2022-11-16T14:12:53.862Z,14.30
2022-11-16T14:15:23.714Z,14.00
2022-11-16T14:18:04.685Z,13.70
2022-11-16T14:20:52.728Z,14.40
2022-11-16T14:23:36.041Z,13.80
2022-11-16T14:26:14.141Z,14.30
2022-11-16T14:28:55.107Z,14.10
2022-11-16T14:31:26.495Z,13.50
2022-11-16T14:33:57.091Z,13.00
2022-11-16T14:36:41.143Z,12.90
2022-11-16T14:39:31.400Z,12.60
2022-11-16T14:42:02.734Z,12.70
2022-11-16T14:44:36.356Z,12.50
2022-11-16T14:47:05.036Z,11.70
2022-11-16T14:49:36.959Z,12.10
2022-11-16T14:52:08.348Z,11.80
2022-11-16T14:54:40.746Z,12.10
2022-11-16T14:57:14.750Z,12.60
2022-11-16T14:59:44.160Z,12.10
2022-11-16T15:02:20.097Z,12.00
2022-11-16T15:04:49.145Z,12.20
2022-11-16T15:07:18.714Z,12.20
2022-11-16T15:09:50.061Z,12.20
2022-11-16T15:12:37.919Z,12.60
2022-11-16T15:15:12.479Z,12.10
2022-11-16T15:17:42.295Z,12.40
2022-11-16T15:20:19.613Z,12.30
2022-11-16T15:22:49.685Z,11.40
2022-11-16T15:25:28.564Z,11.70
2022-11-16T15:27:59.134Z,11.80
2022-11-16T15:30:31.030Z,11.60
2022-11-16T15:35:31.640Z,11.50
2022-11-16T15:38:05.164Z,10.50
2022-11-16T15:40:34.472Z,10.40
2022-11-16T15:43:05.563Z,10.80
2022-11-16T15:45:36.062Z,11.00
2022-11-16T15:48:05.210Z,10.20
2022-11-16T15:50:33.420Z,10.40
2022-11-16T15:55:34.238Z,10.60
2022-11-16T15:58:14.855Z,9.90
2022-11-16T16:00:48.876Z,9.90
2022-11-16T16:03:23.877Z,10.00
2022-11-16T16:05:52.914Z,10.00
2022-11-16T16:08:29.908Z,9.80
2022-11-16T16:11:03.146Z,10.30
2022-11-16T16:13:34.156Z,10.60
2022-11-16T16:16:27.989Z,10.10
2022-11-16T16:19:00.189Z,10.00
2022-11-16T16:21:42.518Z,10.40
2022-11-16T16:24:13.014Z,10.70
2022-11-16T16:29:09.444Z,10.40
2022-11-16T16:31:39.032Z,10.90
2022-11-16T16:34:12.696Z,10.80
2022-11-16T16:46:34.877Z,10.20
2022-11-16T16:49:04.332Z,9.80
2022-11-16T17:06:24.685Z,10.60
2022-11-16T17:08:52.713Z,9.90
2022-11-16T17:16:17.882Z,9.70
2022-11-16T17:18:46.328Z,9.40
2022-11-16T17:23:44.131Z,9.30
2022-11-16T17:31:11.339Z,8.80
2022-11-16T17:33:41.634Z,9.60
2022-11-16T17:36:12.980Z,9.40
2022-11-16T17:38:41.777Z,9.60
2022-11-16T17:41:13.666Z,9.60
2022-11-16T17:43:42.909Z,9.50
2022-11-16T17:46:13.131Z,9.60
2022-11-16T17:48:44.325Z,9.50
2022-11-16T17:51:13.438Z,9.20
2022-11-16T17:53:43.628Z,7.90
2022-11-16T17:56:14.806Z,9.30
2022-11-16T18:06:13.393Z,9.50
2022-11-16T18:08:42.591Z,9.50
2022-11-16T18:11:14.423Z,9.30
2022-11-16T18:16:13.865Z,12.30
2022-11-16T18:18:42.888Z,9.70
2022-11-16T18:21:15.872Z,9.40
2022-11-16T18:26:21.029Z,9.50
2022-11-16T18:28:49.546Z,10.30
2022-11-16T18:31:19.002Z,9.80
2022-11-16T18:38:45.868Z,8.80
2022-11-16T18:41:20.764Z,9.90
2022-11-16T18:43:53.842Z,10.20
2022-11-16T18:46:23.758Z,10.30
2022-11-16T18:51:21.644Z,9.50
2022-11-16T18:53:50.158Z,9.60
2022-11-16T18:56:20.287Z,10.00
2022-11-16T18:58:51.436Z,10.00
2022-11-16T19:01:21.957Z,9.90
2022-11-16T19:11:24.172Z,10.20
2022-11-16T19:13:54.660Z,9.40
2022-11-16T19:16:23.730Z,9.30
2022-11-16T19:18:51.824Z,9.40
2022-11-16T19:23:49.796Z,9.50
2022-11-16T19:26:19.414Z,9.10
2022-11-16T19:28:50.629Z,9.90
2022-11-16T19:31:19.951Z,9.60
2022-11-16T19:36:18.491Z,9.60
2022-11-16T19:38:48.388Z,9.70
2022-11-16T19:41:18.157Z,8.90
2022-11-16T19:46:17.575Z,8.70
2022-11-16T19:51:17.809Z,8.60
2022-11-16T19:56:15.965Z,8.20
2022-11-16T19:58:44.735Z,8.60
2022-11-16T20:01:14.991Z,8.70
2022-11-16T20:03:44.617Z,8.60
2022-11-16T20:06:14.924Z,8.70
2022-11-16T20:08:47.579Z,8.10
2022-11-16T20:11:17.397Z,8.60
2022-11-16T20:13:45.618Z,8.80
2022-11-16T20:16:15.236Z,8.30
2022-11-16T20:18:45.804Z,8.30
2022-11-16T20:21:18.029Z,8.10
2022-11-16T20:26:15.288Z,8.20
2022-11-16T20:28:44.637Z,8.40
2022-11-16T20:31:14.244Z,8.70
2022-11-16T20:33:44.630Z,8.40
2022-11-16T20:36:13.005Z,8.20
2022-11-16T20:38:41.486Z,8.10
2022-11-16T20:41:12.120Z,8.30
2022-11-16T20:43:40.827Z,8.10
2022-11-16T20:51:07.967Z,8.40
2022-11-16T20:56:07.641Z,8.20
2022-11-16T20:58:36.381Z,8.30
2022-11-16T21:01:06.421Z,7.80
2022-11-16T21:08:33.520Z,7.70
2022-11-16T21:13:47.406Z,7.80
2022-11-16T21:16:16.437Z,7.60
2022-11-16T21:21:14.091Z,8.10
2022-11-16T21:23:47.219Z,8.00
2022-11-16T21:26:16.506Z,8.30
2022-11-16T21:28:45.408Z,7.80
2022-11-16T21:31:15.189Z,7.80
2022-11-16T21:33:44.197Z,8.10
2022-11-16T21:36:14.255Z,7.60
2022-11-16T21:38:43.960Z,7.90
2022-11-16T21:41:12.992Z,7.90
2022-11-16T21:46:15.621Z,8.20
2022-11-16T21:51:14.698Z,7.30
2022-11-16T21:53:44.451Z,8.20
2022-11-16T21:56:14.213Z,7.60
2022-11-16T22:01:12.589Z,7.30
2022-11-16T22:03:41.065Z,8.20
2022-11-16T22:06:33.421Z,8.20
2022-11-16T22:09:03.016Z,7.80
2022-11-16T22:16:27.820Z,7.90
2022-11-16T22:18:55.843Z,7.80
2022-11-16T22:26:22.073Z,7.20
2022-11-16T22:43:42.672Z,7.80
2022-11-16T22:48:41.088Z,8.10
2022-11-16T22:51:16.364Z,8.20
2022-11-16T22:58:42.711Z,7.80
2022-11-16T23:03:40.244Z,8.10
2022-11-16T23:06:08.961Z,8.40
2022-11-16T23:08:37.804Z,8.40
2022-11-16T23:11:25.338Z,8.00
2022-11-16T23:14:13.031Z,8.00
2022-11-16T23:16:41.981Z,7.80
2022-11-16T23:19:25.656Z,8.20
2022-11-16T23:22:12.152Z,7.70
2022-11-16T23:24:57.684Z,7.70
2022-11-16T23:27:32.491Z,8.30
2022-11-16T23:30:10.770Z,8.40
2022-11-16T23:37:51.277Z,7.90
2022-11-16T23:43:05.672Z,8.10
2022-11-16T23:45:35.226Z,8.00
2022-11-16T23:52:59.989Z,7.80
2022-11-16T23:57:56.405Z,7.90
