createdAt,value
2019-02-04T00:02:53.705Z,101236.00
2019-02-04T00:07:54.985Z,101233.00
2019-02-04T00:12:56.236Z,101232.00
2019-02-04T00:17:57.450Z,101224.00
2019-02-04T00:22:58.706Z,101232.00
2019-02-04T00:27:59.952Z,101229.00
2019-02-04T00:33:01.195Z,101238.00
2019-02-04T00:38:02.673Z,101246.00
2019-02-04T00:43:04.234Z,101232.00
2019-02-04T00:48:05.576Z,101244.00
2019-02-04T00:53:06.825Z,101248.00
2019-02-04T00:58:08.172Z,101261.00
2019-02-04T01:03:11.534Z,101248.00
2019-02-04T01:08:13.076Z,101261.00
2019-02-04T01:13:14.314Z,101274.00
2019-02-04T01:18:15.566Z,101271.00
2019-02-04T01:23:16.917Z,101282.00
2019-02-04T01:28:18.168Z,101276.00
2019-02-04T01:33:19.508Z,101276.00
2019-02-04T01:38:20.746Z,101277.00
2019-02-04T01:43:22.076Z,101288.00
2019-02-04T01:48:23.313Z,101294.00
2019-02-04T01:53:24.545Z,101292.00
2019-02-04T01:58:25.787Z,101300.00
2019-02-04T02:03:27.042Z,101308.00
2019-02-04T02:08:28.274Z,101306.00
2019-02-04T02:13:30.037Z,101314.00
2019-02-04T02:18:31.259Z,101316.00
2019-02-04T02:23:32.493Z,101315.00
2019-02-04T02:28:33.767Z,101328.00
2019-02-04T02:33:35.010Z,101330.00
2019-02-04T02:38:36.252Z,101324.00
2019-02-04T02:43:37.487Z,101318.00
2019-02-04T02:48:38.734Z,101316.00
2019-02-04T02:53:40.087Z,101323.00
2019-02-04T02:58:41.323Z,101327.00
2019-02-04T03:03:42.669Z,101331.00
2019-02-04T03:08:43.891Z,101349.00
2019-02-04T03:13:45.207Z,101350.00
2019-02-04T03:18:46.845Z,101350.00
2019-02-04T03:23:48.093Z,101356.00
2019-02-04T03:28:49.350Z,101350.00
2019-02-04T03:33:50.582Z,101360.00
2019-02-04T03:38:51.825Z,101369.00
2019-02-04T03:43:53.077Z,101369.00
2019-02-04T03:48:54.313Z,101358.00
2019-02-04T03:53:55.576Z,101347.00
2019-02-04T03:58:56.920Z,101341.00
2019-02-04T04:03:58.171Z,101340.00
2019-02-04T04:08:59.415Z,101328.00
2019-02-04T04:14:01.164Z,101329.00
2019-02-04T04:19:02.723Z,101338.00
2019-02-04T04:24:04.174Z,101348.00
2019-02-04T04:29:05.431Z,101360.00
2019-02-04T04:34:06.676Z,101362.00
2019-02-04T04:39:07.940Z,101372.00
2019-02-04T04:44:09.267Z,101390.00
2019-02-04T04:49:10.912Z,101387.00
2019-02-04T04:54:12.150Z,101373.00
2019-02-04T04:59:13.394Z,101379.00
2019-02-04T05:04:14.638Z,101375.00
2019-02-04T05:09:15.881Z,101391.00
2019-02-04T05:14:17.137Z,101386.00
2019-02-04T05:19:18.407Z,101394.00
2019-02-04T05:24:19.783Z,101402.00
2019-02-04T05:29:21.439Z,101397.00
2019-02-04T05:34:22.671Z,101398.00
2019-02-04T05:39:23.916Z,101400.00
2019-02-04T05:44:25.154Z,101380.00
2019-02-04T05:49:26.417Z,101383.00
2019-02-04T05:54:28.066Z,101373.00
2019-02-04T05:59:29.335Z,101373.00
2019-02-04T06:04:30.694Z,101374.00
2019-02-04T06:09:31.978Z,101387.00
2019-02-04T06:14:33.233Z,101392.00
2019-02-04T06:19:34.499Z,101374.00
2019-02-04T06:24:35.732Z,101378.00
2019-02-04T06:29:36.979Z,101384.00
2019-02-04T06:34:38.424Z,101395.00
2019-02-04T06:39:39.672Z,101398.00
2019-02-04T06:44:40.915Z,101419.00
2019-02-04T06:49:42.149Z,101425.00
2019-02-04T06:54:43.397Z,101423.00
2019-02-04T06:59:44.629Z,101440.00
2019-02-04T07:04:45.877Z,101443.00
2019-02-04T07:09:47.140Z,101460.00
2019-02-04T07:14:48.699Z,101460.00
2019-02-04T07:19:49.958Z,101462.00
2019-02-04T07:24:51.211Z,101467.00
2019-02-04T07:29:52.460Z,101467.00
2019-02-04T07:34:53.719Z,101464.00
2019-02-04T07:39:54.985Z,101480.00
2019-02-04T07:44:56.231Z,101486.00
2019-02-04T07:49:57.480Z,101474.00
2019-02-04T07:54:58.927Z,101493.00
2019-02-04T08:00:00.337Z,101482.00
2019-02-04T08:05:02.220Z,101480.00
2019-02-04T08:10:08.864Z,101485.00
2019-02-04T08:15:18.566Z,101489.00
2019-02-04T08:20:22.599Z,101494.00
2019-02-04T08:25:25.843Z,101496.00
2019-02-04T08:30:33.070Z,101499.00
2019-02-04T08:35:34.333Z,101496.00
2019-02-04T08:40:35.790Z,101491.00
2019-02-04T08:45:37.247Z,101494.00
2019-02-04T08:50:38.605Z,101485.00
2019-02-04T08:55:39.857Z,101492.00
2019-02-04T09:00:41.092Z,101488.00
2019-02-04T09:05:42.455Z,101482.00
2019-02-04T09:10:43.818Z,101489.00
2019-02-04T09:15:45.188Z,101488.00
2019-02-04T09:20:46.425Z,101502.00
2019-02-04T09:25:48.053Z,101497.00
2019-02-04T09:30:49.330Z,101500.00
2019-02-04T09:35:50.545Z,101512.00
2019-02-04T09:40:51.797Z,101507.00
2019-02-04T09:45:53.063Z,101501.00
2019-02-04T09:50:54.505Z,101503.00
2019-02-04T09:55:57.106Z,101505.00
2019-02-04T10:00:58.822Z,101498.00
2019-02-04T10:06:00.469Z,101494.00
2019-02-04T10:11:01.712Z,101487.00
2019-02-04T10:16:03.364Z,101489.00
2019-02-04T10:21:04.850Z,101481.00
2019-02-04T10:26:06.097Z,101479.00
2019-02-04T10:31:07.475Z,101452.00
2019-02-04T10:36:08.832Z,101454.00
2019-02-04T10:41:10.194Z,101448.00
2019-02-04T10:46:11.576Z,101446.00
2019-02-04T10:51:12.883Z,101440.00
2019-02-04T10:56:16.319Z,101435.00
2019-02-04T11:01:17.317Z,101423.00
2019-02-04T11:06:18.569Z,101416.00
2019-02-04T11:11:20.564Z,101410.00
2019-02-04T11:16:21.966Z,101415.00
2019-02-04T11:21:23.385Z,101404.00
2019-02-04T11:26:24.577Z,101398.00
2019-02-04T11:31:25.852Z,101407.00
2019-02-04T11:36:27.078Z,101399.00
2019-02-04T11:41:28.573Z,101395.00
2019-02-04T11:46:30.136Z,101393.00
2019-02-04T11:51:31.384Z,101382.00
2019-02-04T11:56:32.853Z,101385.00
2019-02-04T12:01:34.246Z,101387.00
2019-02-04T12:06:35.515Z,101381.00
2019-02-04T12:11:36.979Z,101376.00
2019-02-04T12:16:38.336Z,101374.00
2019-02-04T12:21:39.583Z,101361.00
2019-02-04T12:26:41.041Z,101357.00
2019-02-04T12:31:42.293Z,101348.00
2019-02-04T12:36:43.560Z,101348.00
2019-02-04T12:41:45.105Z,101336.00
2019-02-04T12:46:46.569Z,101339.00
2019-02-04T12:51:47.828Z,101336.00
2019-02-04T12:56:49.082Z,101339.00
2019-02-04T13:01:50.328Z,101323.00
2019-02-04T13:06:51.577Z,101337.00
2019-02-04T13:11:52.890Z,101316.00
2019-02-04T13:16:54.266Z,101320.00
2019-02-04T13:21:55.561Z,101317.00
2019-02-04T13:26:56.940Z,101310.00
2019-02-04T13:31:58.336Z,101299.00
2019-02-04T13:37:00.007Z,101290.00
2019-02-04T13:42:01.389Z,101292.00
2019-02-04T13:47:05.703Z,101290.00
2019-02-04T13:52:06.611Z,101283.00
2019-02-04T13:57:08.280Z,101271.00
2019-02-04T14:02:10.056Z,101263.00
2019-02-04T14:07:11.409Z,101262.00
2019-02-04T14:12:12.663Z,101272.00
2019-02-04T14:17:13.890Z,101256.00
2019-02-04T14:22:15.146Z,101262.00
2019-02-04T14:27:16.452Z,101262.00
2019-02-04T14:32:17.904Z,101250.00
2019-02-04T14:37:19.170Z,101257.00
2019-02-04T14:42:20.417Z,101253.00
2019-02-04T14:47:33.085Z,101252.00
2019-02-04T14:52:52.056Z,101244.00
2019-02-04T14:58:25.741Z,101238.00
2019-02-04T15:03:56.813Z,101233.00
2019-02-04T15:09:22.472Z,101224.00
2019-02-04T15:14:41.980Z,101216.00
2019-02-04T15:20:28.386Z,101219.00
2019-02-04T15:26:00.620Z,101214.00
2019-02-04T15:31:22.694Z,101209.00
2019-02-04T15:36:29.709Z,101221.00
2019-02-04T15:41:42.951Z,101224.00
2019-02-04T15:47:10.825Z,101224.00
2019-02-04T15:52:12.056Z,101226.00
2019-02-04T15:57:13.304Z,101218.00
2019-02-04T16:02:14.669Z,101228.00
2019-02-04T16:07:15.921Z,101226.00
2019-02-04T16:12:17.272Z,101220.00
2019-02-04T16:17:18.626Z,101204.00
2019-02-04T16:22:19.914Z,101214.00
2019-02-04T16:27:21.170Z,101219.00
2019-02-04T16:32:22.521Z,101222.00
2019-02-04T16:37:23.812Z,101218.00
2019-02-04T16:42:25.080Z,101216.00
2019-02-04T16:47:26.346Z,101217.00
2019-02-04T16:52:27.618Z,101218.00
2019-02-04T16:57:28.875Z,101212.00
2019-02-04T17:02:30.133Z,101217.00
2019-02-04T17:07:31.390Z,101211.00
2019-02-04T17:12:32.673Z,101209.00
2019-02-04T17:17:34.033Z,101201.00
2019-02-04T17:22:35.633Z,101200.00
2019-02-04T17:27:37.112Z,101197.00
2019-02-04T17:32:38.372Z,101205.00
2019-02-04T17:37:39.749Z,101203.00
2019-02-04T17:42:41.635Z,101214.00
2019-02-04T17:47:45.300Z,101217.00
2019-02-04T17:52:47.184Z,101226.00
2019-02-04T17:57:48.435Z,101232.00
2019-02-04T18:02:49.971Z,101226.00
2019-02-04T18:07:51.330Z,101224.00
2019-02-04T18:12:52.581Z,101234.00
2019-02-04T18:17:54.048Z,101236.00
2019-02-04T18:22:55.357Z,101237.00
2019-02-04T18:27:58.554Z,101236.00
2019-02-04T18:33:00.243Z,101242.00
2019-02-04T18:38:03.614Z,101227.00
2019-02-04T18:43:04.969Z,101216.00
2019-02-04T18:48:06.343Z,101210.00
2019-02-04T18:53:08.103Z,101217.00
2019-02-04T18:58:09.374Z,101203.00
2019-02-04T19:03:17.434Z,101211.00
2019-02-04T19:08:14.305Z,101207.00
2019-02-04T19:13:15.800Z,101202.00
2019-02-04T19:18:18.771Z,101196.00
2019-02-04T19:23:20.201Z,101198.00
2019-02-04T19:28:21.498Z,101205.00
2019-02-04T19:33:22.780Z,101198.00
2019-02-04T19:38:24.175Z,101201.00
2019-02-04T19:43:25.457Z,101191.00
2019-02-04T19:48:26.775Z,101187.00
2019-02-04T19:53:28.053Z,101183.00
2019-02-04T19:58:29.561Z,101195.00
2019-02-04T20:03:30.848Z,101197.00
2019-02-04T20:08:32.525Z,101221.00
2019-02-04T20:13:53.751Z,101217.00
2019-02-04T20:18:55.026Z,101204.00
2019-02-04T20:23:56.400Z,101210.00
2019-02-04T20:28:57.689Z,101207.00
2019-02-04T20:33:58.988Z,101196.00
2019-02-04T20:39:00.453Z,101213.00
2019-02-04T20:44:01.724Z,101203.00
2019-02-04T20:49:03.532Z,101208.00
2019-02-04T20:54:05.087Z,101201.00
2019-02-04T20:59:06.327Z,101209.00
2019-02-04T21:04:07.618Z,101209.00
2019-02-04T21:09:09.603Z,101193.00
2019-02-04T21:14:10.935Z,101200.00
2019-02-04T21:19:12.224Z,101208.00
2019-02-04T21:24:13.514Z,101219.00
2019-02-04T21:29:15.072Z,101215.00
2019-02-04T21:34:16.339Z,101215.00
2019-02-04T21:39:17.633Z,101198.00
2019-02-04T21:44:18.932Z,101206.00
2019-02-04T21:49:20.210Z,101221.00
2019-02-04T21:54:21.459Z,101212.00
2019-02-04T21:59:22.703Z,101215.00
2019-02-04T22:04:23.984Z,101206.00
2019-02-04T22:09:25.640Z,101209.00
2019-02-04T22:14:26.996Z,101209.00
2019-02-04T22:19:28.270Z,101208.00
2019-02-04T22:24:29.515Z,101214.00
2019-02-04T22:29:31.114Z,101207.00
2019-02-04T22:34:32.435Z,101205.00
2019-02-04T22:39:33.675Z,101216.00
2019-02-04T22:44:34.933Z,101219.00
2019-02-04T22:49:36.198Z,101225.00
2019-02-04T22:54:37.441Z,101211.00
2019-02-04T22:59:38.706Z,101219.00
2019-02-04T23:04:40.377Z,101225.00
2019-02-04T23:09:41.700Z,101238.00
2019-02-04T23:14:43.062Z,101230.00
2019-02-04T23:19:44.323Z,101233.00
2019-02-04T23:24:45.566Z,101242.00
2019-02-04T23:29:46.806Z,101237.00
2019-02-04T23:34:48.044Z,101226.00
2019-02-04T23:39:49.304Z,101237.00
2019-02-04T23:44:50.648Z,101234.00
2019-02-04T23:49:51.923Z,101220.00
2019-02-04T23:54:53.157Z,101224.00
2019-02-04T23:59:54.391Z,101224.00
