createdAt,value
2022-09-20T00:01:51.177Z,29.89
2022-09-20T00:04:21.965Z,29.87
2022-09-20T00:06:52.653Z,29.89
2022-09-20T00:09:23.219Z,29.87
2022-09-20T00:11:55.334Z,29.91
2022-09-20T00:14:26.105Z,29.90
2022-09-20T00:16:57.016Z,29.89
2022-09-20T00:19:28.232Z,29.87
2022-09-20T00:21:59.128Z,29.90
2022-09-20T00:24:30.054Z,29.88
2022-09-20T00:27:00.785Z,29.90
2022-09-20T00:29:31.768Z,29.88
2022-09-20T00:32:02.628Z,29.90
2022-09-20T00:34:51.645Z,29.88
2022-09-20T00:37:22.623Z,29.90
2022-09-20T00:39:53.305Z,29.91
2022-09-20T00:42:31.243Z,29.91
2022-09-20T00:45:26.725Z,29.90
2022-09-20T00:48:00.358Z,29.93
2022-09-20T00:50:40.816Z,29.90
2022-09-20T00:53:27.370Z,29.91
2022-09-20T00:56:23.399Z,29.90
2022-09-20T00:59:04.755Z,29.92
2022-09-20T01:01:35.824Z,29.92
2022-09-20T01:04:07.229Z,29.93
2022-09-20T01:06:37.941Z,29.96
2022-09-20T01:09:10.394Z,29.95
2022-09-20T01:11:42.380Z,29.93
2022-09-20T01:14:16.657Z,29.92
2022-09-20T01:16:47.408Z,29.96
2022-09-20T01:19:30.890Z,29.96
2022-09-20T01:22:03.637Z,29.96
2022-09-20T01:24:54.183Z,29.96
2022-09-20T01:27:52.999Z,29.93
2022-09-20T01:30:30.031Z,29.94
2022-09-20T01:33:39.903Z,29.91
2022-09-20T01:36:14.479Z,29.93
2022-09-20T01:39:06.866Z,29.93
2022-09-20T01:41:42.804Z,29.95
2022-09-20T01:44:28.815Z,29.93
2022-09-20T01:47:26.801Z,29.92
2022-09-20T01:50:36.384Z,29.96
2022-09-20T01:53:41.114Z,29.99
2022-09-20T01:56:11.866Z,30.00
2022-09-20T01:59:23.147Z,30.01
2022-09-20T02:02:06.800Z,29.98
2022-09-20T02:05:13.349Z,29.98
2022-09-20T02:08:19.468Z,29.98
2022-09-20T02:10:53.099Z,29.99
2022-09-20T02:13:34.426Z,30.02
2022-09-20T02:16:32.439Z,30.01
2022-09-20T02:19:36.420Z,30.01
2022-09-20T02:22:32.392Z,30.01
2022-09-20T02:25:12.504Z,30.03
2022-09-20T02:28:13.399Z,30.01
2022-09-20T02:30:51.128Z,30.03
2022-09-20T02:34:05.355Z,30.05
2022-09-20T02:36:57.011Z,30.02
2022-09-20T02:39:47.985Z,30.03
2022-09-20T02:42:28.657Z,30.03
2022-09-20T02:45:14.709Z,30.01
2022-09-20T02:47:48.618Z,30.02
2022-09-20T02:50:22.785Z,30.02
2022-09-20T02:53:30.464Z,30.01
2022-09-20T02:56:35.561Z,30.04
2022-09-20T02:59:47.557Z,30.02
2022-09-20T03:02:36.399Z,30.03
2022-09-20T03:05:33.031Z,30.04
2022-09-20T03:08:21.992Z,30.04
2022-09-20T03:11:15.327Z,30.05
2022-09-20T03:14:01.503Z,30.07
2022-09-20T03:17:00.390Z,30.09
2022-09-20T03:20:08.938Z,30.09
2022-09-20T03:22:57.834Z,30.10
2022-09-20T03:25:58.881Z,30.09
2022-09-20T03:28:53.838Z,30.10
2022-09-20T03:31:33.801Z,30.10
2022-09-20T03:34:25.738Z,30.08
2022-09-20T03:37:10.891Z,30.06
2022-09-20T03:40:15.606Z,30.06
2022-09-20T03:42:56.847Z,30.07
2022-09-20T03:45:44.674Z,30.07
2022-09-20T03:48:36.632Z,30.10
2022-09-20T03:51:34.113Z,30.10
2022-09-20T03:54:39.465Z,30.10
2022-09-20T03:57:37.311Z,30.11
2022-09-20T04:00:47.217Z,30.11
2022-09-20T04:03:32.459Z,30.12
2022-09-20T04:06:41.261Z,30.11
2022-09-20T04:09:42.239Z,30.12
2022-09-20T04:12:48.703Z,30.13
2022-09-20T04:15:39.953Z,30.11
2022-09-20T04:18:22.539Z,30.10
2022-09-20T04:21:26.479Z,30.10
2022-09-20T04:24:06.387Z,30.10
2022-09-20T04:26:45.350Z,30.10
2022-09-20T04:29:37.678Z,30.09
2022-09-20T04:32:27.252Z,30.10
2022-09-20T04:35:40.612Z,30.08
2022-09-20T04:38:19.569Z,30.08
2022-09-20T04:41:20.044Z,30.12
2022-09-20T04:44:20.878Z,30.11
2022-09-20T04:47:03.550Z,30.13
2022-09-20T04:50:08.874Z,30.12
2022-09-20T04:53:00.523Z,30.13
2022-09-20T04:55:33.537Z,30.13
2022-09-20T04:58:22.357Z,30.13
2022-09-20T05:01:37.236Z,30.13
2022-09-20T05:04:26.345Z,30.14
2022-09-20T05:07:34.112Z,30.14
2022-09-20T05:10:27.057Z,30.12
2022-09-20T05:13:16.657Z,30.12
2022-09-20T05:16:05.828Z,30.15
2022-09-20T05:19:02.114Z,30.14
2022-09-20T05:22:09.383Z,30.16
2022-09-20T05:24:48.927Z,30.19
2022-09-20T05:27:54.927Z,30.22
2022-09-20T05:30:58.836Z,30.20
2022-09-20T05:34:28.470Z,30.23
2022-09-20T05:37:32.638Z,30.21
2022-09-20T05:40:28.817Z,30.23
2022-09-20T05:43:16.105Z,30.22
2022-09-20T05:46:11.442Z,30.23
2022-09-20T05:49:22.737Z,30.23
2022-09-20T05:52:20.523Z,30.23
2022-09-20T05:55:09.833Z,30.24
2022-09-20T05:57:52.043Z,30.25
2022-09-20T06:00:27.250Z,30.25
2022-09-20T06:03:21.129Z,30.27
2022-09-20T06:06:13.155Z,30.27
2022-09-20T06:08:52.248Z,30.29
2022-09-20T06:11:26.334Z,30.29
2022-09-20T06:14:02.513Z,30.30
2022-09-20T06:16:50.507Z,30.32
2022-09-20T06:19:29.084Z,30.33
2022-09-20T06:22:06.473Z,30.36
2022-09-20T06:24:48.064Z,30.36
2022-09-20T06:27:25.402Z,30.35
2022-09-20T06:30:01.623Z,30.34
2022-09-20T06:32:32.720Z,30.37
2022-09-20T06:35:05.990Z,30.38
2022-09-20T06:38:14.324Z,30.36
2022-09-20T06:41:22.556Z,30.37
2022-09-20T06:43:53.537Z,30.37
2022-09-20T06:46:25.663Z,30.37
2022-09-20T06:48:56.947Z,30.37
2022-09-20T06:51:28.540Z,30.42
2022-09-20T06:54:00.243Z,30.42
2022-09-20T06:56:33.687Z,30.44
2022-09-20T06:59:04.373Z,30.44
2022-09-20T07:01:35.163Z,30.47
2022-09-20T07:04:07.160Z,30.47
2022-09-20T07:06:38.093Z,30.49
2022-09-20T07:09:09.067Z,30.50
2022-09-20T07:11:39.962Z,30.50
2022-09-20T07:14:10.712Z,30.50
2022-09-20T07:16:42.533Z,30.51
2022-09-20T07:19:13.232Z,30.51
2022-09-20T07:21:44.300Z,30.51
2022-09-20T07:24:17.852Z,30.51
2022-09-20T07:27:05.678Z,30.51
2022-09-20T07:29:37.958Z,30.52
2022-09-20T07:32:08.937Z,30.50
2022-09-20T07:34:39.691Z,30.52
2022-09-20T07:37:10.481Z,30.52
2022-09-20T07:39:41.275Z,30.50
2022-09-20T07:42:12.082Z,30.52
2022-09-20T07:44:46.128Z,30.54
2022-09-20T07:47:19.432Z,30.53
2022-09-20T07:49:50.117Z,30.54
2022-09-20T07:52:21.824Z,30.55
2022-09-20T07:54:52.852Z,30.53
2022-09-20T07:57:23.481Z,30.56
2022-09-20T07:59:54.338Z,30.52
2022-09-20T08:02:25.310Z,30.53
2022-09-20T08:04:56.061Z,30.55
2022-09-20T08:07:26.947Z,30.56
2022-09-20T08:09:57.773Z,30.58
2022-09-20T08:15:20.489Z,30.57
2022-09-20T08:17:51.799Z,30.60
2022-09-20T08:20:22.930Z,30.59
2022-09-20T08:23:19.248Z,30.61
2022-09-20T08:25:44.757Z,30.62
2022-09-20T08:28:15.453Z,30.62
2022-09-20T08:30:46.183Z,30.61
2022-09-20T08:33:16.912Z,30.64
2022-09-20T08:35:51.331Z,30.64
2022-09-20T08:41:39.041Z,30.64
2022-09-20T08:44:35.102Z,30.64
2022-09-20T08:47:06.191Z,30.65
2022-09-20T08:49:37.479Z,30.64
2022-09-20T08:52:10.836Z,30.63
2022-09-20T08:54:43.463Z,30.63
2022-09-20T08:57:19.521Z,30.65
2022-09-20T08:59:51.044Z,30.65
2022-09-20T09:02:23.753Z,30.66
2022-09-20T09:04:56.478Z,30.66
2022-09-20T09:07:30.622Z,30.66
2022-09-20T09:10:01.378Z,30.68
2022-09-20T09:12:37.038Z,30.67
2022-09-20T09:15:27.083Z,30.69
2022-09-20T09:17:58.816Z,30.68
2022-09-20T09:20:29.895Z,30.68
2022-09-20T09:23:13.901Z,30.67
2022-09-20T09:25:45.053Z,30.69
2022-09-20T09:28:19.209Z,30.66
2022-09-20T09:30:50.733Z,30.67
2022-09-20T09:33:30.939Z,30.67
2022-09-20T09:36:02.948Z,30.66
2022-09-20T09:38:36.979Z,30.67
2022-09-20T09:41:13.987Z,30.66
2022-09-20T09:43:44.854Z,30.68
2022-09-20T09:46:26.121Z,30.68
2022-09-20T09:49:19.899Z,30.66
2022-09-20T09:52:27.640Z,30.67
2022-09-20T09:55:05.659Z,30.65
2022-09-20T09:58:00.963Z,30.68
2022-09-20T10:00:35.847Z,30.68
2022-09-20T10:03:24.697Z,30.71
2022-09-20T10:06:07.762Z,30.70
2022-09-20T10:08:59.453Z,30.71
2022-09-20T10:11:52.643Z,30.72
2022-09-20T10:14:26.131Z,30.72
2022-09-20T10:16:56.977Z,30.68
2022-09-20T10:19:43.311Z,30.68
2022-09-20T10:22:24.406Z,30.68
2022-09-20T10:25:14.227Z,30.67
2022-09-20T10:28:13.278Z,30.69
2022-09-20T10:31:06.029Z,30.68
2022-09-20T10:33:52.267Z,30.69
2022-09-20T10:36:47.093Z,30.70
2022-09-20T10:39:36.224Z,30.69
2022-09-20T10:42:45.124Z,30.69
2022-09-20T10:46:08.746Z,30.72
2022-09-20T10:48:43.999Z,30.72
2022-09-20T10:51:42.378Z,30.74
2022-09-20T10:54:51.821Z,30.71
2022-09-20T10:57:48.018Z,30.73
2022-09-20T11:00:41.194Z,30.71
2022-09-20T11:03:35.807Z,30.69
2022-09-20T11:06:27.692Z,30.68
2022-09-20T11:09:03.821Z,30.67
2022-09-20T11:11:50.832Z,30.70
2022-09-20T11:14:44.291Z,30.70
2022-09-20T11:17:31.428Z,30.66
2022-09-20T11:20:23.583Z,30.68
2022-09-20T11:23:02.817Z,30.71
2022-09-20T11:25:41.374Z,30.69
2022-09-20T11:28:39.512Z,30.71
2022-09-20T11:31:25.156Z,30.73
2022-09-20T11:34:00.334Z,30.72
2022-09-20T11:36:42.649Z,30.71
2022-09-20T11:39:25.746Z,30.68
2022-09-20T11:42:02.571Z,30.69
2022-09-20T11:44:34.635Z,30.71
2022-09-20T11:47:36.936Z,30.69
2022-09-20T11:50:59.793Z,30.67
2022-09-20T11:53:37.244Z,30.71
2022-09-20T11:56:31.758Z,30.69
2022-09-20T11:59:05.573Z,30.68
2022-09-20T12:01:43.193Z,30.68
2022-09-20T12:04:33.002Z,30.71
2022-09-20T12:07:10.488Z,30.68
2022-09-20T12:09:46.728Z,30.72
2022-09-20T12:12:39.321Z,30.70
2022-09-20T12:15:31.014Z,30.70
2022-09-20T12:18:05.516Z,30.71
2022-09-20T12:20:39.202Z,30.68
2022-09-20T12:23:43.600Z,30.68
2022-09-20T12:26:24.771Z,30.68
2022-09-20T12:28:57.986Z,30.68
2022-09-20T12:31:32.351Z,30.67
2022-09-20T12:34:18.103Z,30.66
2022-09-20T12:37:12.984Z,30.66
2022-09-20T12:39:55.558Z,30.66
2022-09-20T12:42:36.952Z,30.67
2022-09-20T12:45:18.677Z,30.72
2022-09-20T12:47:58.739Z,30.74
2022-09-20T12:52:01.718Z,30.69
2022-09-20T12:54:34.647Z,30.67
2022-09-20T12:57:29.898Z,30.65
2022-09-20T13:00:04.339Z,30.72
2022-09-20T13:03:05.492Z,30.69
2022-09-20T13:05:40.784Z,30.67
2022-09-20T13:08:35.972Z,30.68
2022-09-20T13:11:47.171Z,30.77
2022-09-20T13:14:28.901Z,30.70
2022-09-20T13:17:30.008Z,30.71
2022-09-20T13:20:02.297Z,30.71
2022-09-20T13:22:45.648Z,30.70
2022-09-20T13:25:19.768Z,30.73
2022-09-20T13:28:19.110Z,30.71
2022-09-20T13:30:52.316Z,30.76
2022-09-20T13:33:26.632Z,30.79
2022-09-20T13:36:00.799Z,30.82
2022-09-20T13:38:34.639Z,30.80
2022-09-20T13:41:15.458Z,30.88
2022-09-20T13:43:52.373Z,30.79
2022-09-20T13:46:33.184Z,30.77
2022-09-20T13:49:25.703Z,30.76
2022-09-20T13:51:56.390Z,30.71
2022-09-20T13:54:35.859Z,30.77
2022-09-20T13:57:24.285Z,30.76
2022-09-20T13:59:57.204Z,30.78
2022-09-20T14:02:36.434Z,30.73
2022-09-20T14:05:09.995Z,30.71
2022-09-20T14:07:42.359Z,30.69
2022-09-20T14:10:39.278Z,30.76
2022-09-20T14:13:17.200Z,30.75
2022-09-20T14:15:50.874Z,30.78
2022-09-20T14:18:24.812Z,30.77
2022-09-20T14:20:58.612Z,30.78
2022-09-20T14:23:32.174Z,30.78
2022-09-20T14:26:33.714Z,30.79
2022-09-20T14:29:44.598Z,30.80
2022-09-20T14:32:39.061Z,30.75
2022-09-20T14:35:24.099Z,30.75
2022-09-20T14:37:59.589Z,30.75
2022-09-20T14:40:46.597Z,30.78
2022-09-20T14:43:38.677Z,30.86
2022-09-20T14:46:19.805Z,30.87
2022-09-20T14:48:51.320Z,30.98
2022-09-20T14:51:25.426Z,30.94
2022-09-20T14:54:32.896Z,30.90
2022-09-20T14:57:05.196Z,30.92
2022-09-20T14:59:44.526Z,30.98
2022-09-20T15:02:19.584Z,30.94
2022-09-20T15:05:02.971Z,30.91
2022-09-20T15:07:35.451Z,30.93
2022-09-20T15:10:07.146Z,30.87
2022-09-20T15:12:38.610Z,30.82
2022-09-20T15:15:10.007Z,30.79
2022-09-20T15:17:40.578Z,30.77
2022-09-20T15:20:31.409Z,30.73
2022-09-20T15:23:02.167Z,30.74
2022-09-20T15:25:32.927Z,30.72
2022-09-20T15:28:04.015Z,30.69
2022-09-20T15:30:34.963Z,30.69
2022-09-20T15:33:05.952Z,30.69
2022-09-20T15:35:36.722Z,30.68
2022-09-20T15:38:08.357Z,30.65
2022-09-20T15:40:39.589Z,30.64
2022-09-20T15:43:12.432Z,30.64
2022-09-20T15:46:22.785Z,30.63
2022-09-20T15:48:53.757Z,30.60
2022-09-20T15:51:24.877Z,30.62
2022-09-20T15:54:05.708Z,30.62
2022-09-20T15:56:42.952Z,30.61
2022-09-20T15:59:15.957Z,30.62
2022-09-20T16:01:48.431Z,30.61
2022-09-20T16:04:22.243Z,30.61
2022-09-20T16:06:53.614Z,30.60
2022-09-20T16:09:23.839Z,30.59
2022-09-20T16:12:01.288Z,30.60
2022-09-20T16:14:31.964Z,30.59
2022-09-20T16:17:02.708Z,30.60
2022-09-20T16:19:33.579Z,30.59
2022-09-20T16:22:04.584Z,30.57
2022-09-20T16:24:38.077Z,30.58
2022-09-20T16:27:12.365Z,30.58
2022-09-20T16:29:43.074Z,30.57
2022-09-20T16:32:13.901Z,30.57
2022-09-20T16:34:44.429Z,30.57
2022-09-20T16:37:19.987Z,30.54
2022-09-20T16:39:50.742Z,30.55
2022-09-20T16:42:21.504Z,30.54
2022-09-20T16:44:52.420Z,30.52
2022-09-20T16:47:27.563Z,30.51
2022-09-20T16:49:59.175Z,30.51
2022-09-20T16:52:30.173Z,30.50
2022-09-20T16:55:01.143Z,30.51
2022-09-20T16:57:31.975Z,30.50
2022-09-20T17:00:02.947Z,30.48
2022-09-20T17:02:33.431Z,30.50
2022-09-20T17:05:04.947Z,30.49
2022-09-20T17:07:36.492Z,30.47
2022-09-20T17:10:07.401Z,30.47
2022-09-20T17:12:44.297Z,30.47
2022-09-20T17:15:16.408Z,30.47
2022-09-20T17:17:47.889Z,30.49
2022-09-20T17:20:18.993Z,30.48
2022-09-20T17:22:50.015Z,30.46
2022-09-20T17:25:20.718Z,30.47
2022-09-20T17:27:53.944Z,30.46
2022-09-20T17:30:24.804Z,30.48
2022-09-20T17:32:55.807Z,30.46
2022-09-20T17:35:26.541Z,30.49
2022-09-20T17:37:57.486Z,30.49
2022-09-20T17:40:28.198Z,30.49
2022-09-20T17:42:59.081Z,30.48
2022-09-20T17:45:29.789Z,30.50
2022-09-20T17:48:01.172Z,30.48
2022-09-20T17:50:33.808Z,30.50
2022-09-20T17:53:04.794Z,30.48
2022-09-20T17:55:35.896Z,30.45
2022-09-20T17:58:06.633Z,30.44
2022-09-20T18:00:37.797Z,30.46
2022-09-20T18:03:08.590Z,30.45
2022-09-20T18:05:39.362Z,30.42
2022-09-20T18:08:09.773Z,30.44
2022-09-20T18:10:40.574Z,30.44
2022-09-20T18:13:11.334Z,30.42
2022-09-20T18:15:43.045Z,30.42
2022-09-20T18:18:14.548Z,30.41
2022-09-20T18:20:45.369Z,30.42
2022-09-20T18:23:16.638Z,30.42
2022-09-20T18:26:05.756Z,30.43
2022-09-20T18:28:36.463Z,30.44
2022-09-20T18:31:07.982Z,30.43
2022-09-20T18:33:39.577Z,30.42
2022-09-20T18:36:10.276Z,30.42
2022-09-20T18:38:41.576Z,30.42
2022-09-20T18:41:12.674Z,30.37
2022-09-20T18:43:47.224Z,30.37
2022-09-20T18:46:18.134Z,30.37
2022-09-20T18:48:49.039Z,30.37
2022-09-20T18:51:19.654Z,30.38
2022-09-20T18:53:51.140Z,30.37
2022-09-20T18:56:25.881Z,30.36
2022-09-20T18:59:09.315Z,30.37
2022-09-20T19:02:00.710Z,30.35
2022-09-20T19:04:58.211Z,30.35
2022-09-20T19:07:49.837Z,30.33
2022-09-20T19:10:41.802Z,30.36
2022-09-20T19:13:41.267Z,30.36
2022-09-20T19:16:30.906Z,30.34
2022-09-20T19:19:17.263Z,30.34
2022-09-20T19:22:12.258Z,30.34
2022-09-20T19:25:17.015Z,30.34
2022-09-20T19:27:48.197Z,30.33
2022-09-20T19:30:19.966Z,30.31
2022-09-20T19:32:51.147Z,30.31
2022-09-20T19:35:32.818Z,30.28
2022-09-20T19:38:26.698Z,30.31
2022-09-20T19:41:05.298Z,30.29
2022-09-20T19:44:02.254Z,30.29
2022-09-20T19:47:01.926Z,30.27
2022-09-20T19:49:41.857Z,30.29
2022-09-20T19:52:16.412Z,30.28
2022-09-20T19:54:50.640Z,30.28
2022-09-20T19:57:29.790Z,30.28
2022-09-20T20:00:00.977Z,30.27
2022-09-20T20:02:35.137Z,30.27
2022-09-20T20:05:06.595Z,30.28
2022-09-20T20:07:57.566Z,30.27
2022-09-20T20:10:52.242Z,30.27
2022-09-20T20:13:43.753Z,30.25
2022-09-20T20:16:18.779Z,30.24
2022-09-20T20:19:14.335Z,30.22
2022-09-20T20:21:53.589Z,30.25
2022-09-20T20:24:24.217Z,30.25
2022-09-20T20:26:55.160Z,30.26
2022-09-20T20:29:26.111Z,30.23
2022-09-20T20:31:57.049Z,30.25
2022-09-20T20:34:29.194Z,30.25
2022-09-20T20:37:03.631Z,30.22
2022-09-20T20:39:34.678Z,30.23
2022-09-20T20:42:06.538Z,30.24
2022-09-20T20:44:37.931Z,30.24
2022-09-20T20:47:08.926Z,30.26
2022-09-20T20:49:39.413Z,30.26
2022-09-20T20:52:11.631Z,30.25
2022-09-20T20:54:42.238Z,30.25
2022-09-20T20:57:12.995Z,30.23
2022-09-20T20:59:43.593Z,30.22
2022-09-20T21:02:14.294Z,30.22
2022-09-20T21:04:45.153Z,30.20
2022-09-20T21:07:15.767Z,30.21
2022-09-20T21:09:46.468Z,30.19
2022-09-20T21:12:17.478Z,30.20
2022-09-20T21:14:48.254Z,30.21
2022-09-20T21:17:19.114Z,30.21
2022-09-20T21:19:49.951Z,30.19
2022-09-20T21:22:20.646Z,30.19
2022-09-20T21:24:51.923Z,30.18
2022-09-20T21:27:23.687Z,30.18
2022-09-20T21:29:54.635Z,30.16
2022-09-20T21:32:25.313Z,30.16
2022-09-20T21:34:56.869Z,30.16
2022-09-20T21:37:27.479Z,30.16
2022-09-20T21:39:58.122Z,30.15
2022-09-20T21:42:29.904Z,30.14
2022-09-20T21:45:00.558Z,30.15
2022-09-20T21:47:31.631Z,30.14
2022-09-20T21:50:02.821Z,30.14
2022-09-20T21:52:33.495Z,30.13
2022-09-20T21:55:04.185Z,30.12
2022-09-20T21:57:35.024Z,30.13
2022-09-20T22:00:05.938Z,30.09
2022-09-20T22:02:42.997Z,30.09
2022-09-20T22:05:14.291Z,30.17
2022-09-20T22:07:45.217Z,30.15
2022-09-20T22:10:16.064Z,30.12
2022-09-20T22:12:46.945Z,30.10
2022-09-20T22:15:19.376Z,30.11
2022-09-20T22:17:50.089Z,30.11
2022-09-20T22:20:20.889Z,30.11
2022-09-20T22:22:51.613Z,30.11
2022-09-20T22:25:22.130Z,30.11
2022-09-20T22:27:53.011Z,30.12
2022-09-20T22:30:24.282Z,30.15
2022-09-20T22:32:55.251Z,30.17
2022-09-20T22:35:25.989Z,30.15
2022-09-20T22:37:58.639Z,30.14
2022-09-20T22:40:29.377Z,30.14
2022-09-20T22:43:00.113Z,30.14
2022-09-20T22:45:30.983Z,30.12
2022-09-20T22:48:01.890Z,30.12
2022-09-20T22:50:32.656Z,30.12
2022-09-20T22:53:03.352Z,30.12
2022-09-20T22:55:35.053Z,30.13
2022-09-20T23:00:30.209Z,30.14
2022-09-20T23:03:01.555Z,30.13
2022-09-20T23:05:31.885Z,30.10
2022-09-20T23:08:02.649Z,30.03
2022-09-20T23:10:33.871Z,30.00
2022-09-20T23:13:05.051Z,29.97
2022-09-20T23:15:35.731Z,29.98
2022-09-20T23:18:08.205Z,29.97
2022-09-20T23:20:38.928Z,29.99
2022-09-20T23:23:09.563Z,30.01
2022-09-20T23:25:40.347Z,30.03
2022-09-20T23:28:11.291Z,30.02
2022-09-20T23:30:42.128Z,30.00
2022-09-20T23:33:12.985Z,30.01
2022-09-20T23:35:48.158Z,30.02
2022-09-20T23:38:19.026Z,30.06
2022-09-20T23:40:50.002Z,30.03
2022-09-20T23:43:20.796Z,30.04
2022-09-20T23:45:51.617Z,30.04
2022-09-20T23:48:22.328Z,30.04
2022-09-20T23:50:53.372Z,30.01
2022-09-20T23:53:24.470Z,30.03
2022-09-20T23:55:55.246Z,30.04
2022-09-20T23:58:25.898Z,30.02
