createdAt,value
2024-01-27T00:02:02.645Z,12.13
2024-01-27T00:04:30.595Z,9.80
2024-01-27T00:06:58.923Z,7.38
2024-01-27T00:09:26.566Z,6.05
2024-01-27T00:11:54.870Z,3.60
2024-01-27T00:14:23.051Z,3.80
2024-01-27T00:16:51.363Z,2.78
2024-01-27T00:19:19.300Z,2.10
2024-01-27T00:21:47.560Z,2.00
2024-01-27T00:24:15.758Z,2.30
2024-01-27T00:26:45.168Z,2.50
2024-01-27T00:29:13.403Z,1.73
2024-01-27T00:31:41.502Z,1.73
2024-01-27T00:34:09.277Z,2.00
2024-01-27T00:36:38.604Z,2.33
2024-01-27T00:39:06.481Z,1.55
2024-01-27T00:41:34.512Z,1.85
2024-01-27T00:44:02.421Z,1.80
2024-01-27T00:46:30.563Z,1.92
2024-01-27T00:48:58.437Z,1.88
2024-01-27T00:51:26.540Z,1.90
2024-01-27T00:53:54.574Z,2.00
2024-01-27T00:56:22.725Z,2.08
2024-01-27T00:58:50.523Z,1.52
2024-01-27T01:01:18.670Z,1.70
2024-01-27T01:03:47.325Z,2.20
2024-01-27T01:06:15.612Z,2.00
2024-01-27T01:08:43.458Z,2.45
2024-01-27T01:11:11.521Z,2.50
2024-01-27T01:13:39.244Z,2.15
2024-01-27T01:16:09.410Z,1.85
2024-01-27T01:18:37.446Z,2.50
2024-01-27T01:21:06.002Z,2.50
2024-01-27T01:23:34.242Z,2.47
2024-01-27T01:26:02.512Z,1.85
2024-01-27T01:28:30.698Z,2.65
2024-01-27T01:30:58.709Z,2.53
2024-01-27T01:33:26.705Z,1.80
2024-01-27T01:35:55.552Z,2.33
2024-01-27T01:38:23.223Z,2.13
2024-01-27T01:40:51.472Z,2.40
2024-01-27T01:43:19.083Z,2.55
2024-01-27T01:45:47.172Z,2.10
2024-01-27T01:48:15.281Z,2.67
2024-01-27T01:50:44.179Z,1.90
2024-01-27T01:53:11.980Z,2.63
2024-01-27T01:55:40.876Z,1.58
2024-01-27T01:58:08.692Z,1.58
2024-01-27T02:00:37.191Z,2.70
2024-01-27T02:03:05.321Z,2.38
2024-01-27T02:05:34.367Z,2.15
2024-01-27T02:08:03.880Z,1.95
2024-01-27T02:10:38.459Z,2.28
2024-01-27T02:13:19.168Z,1.80
2024-01-27T02:15:48.013Z,1.92
2024-01-27T02:18:16.576Z,2.75
2024-01-27T02:20:44.940Z,1.83
2024-01-27T02:23:12.674Z,2.28
2024-01-27T02:25:40.768Z,2.35
2024-01-27T02:28:09.286Z,2.00
2024-01-27T02:30:37.575Z,2.70
2024-01-27T02:33:05.769Z,2.60
2024-01-27T02:35:34.263Z,2.97
2024-01-27T02:38:02.292Z,3.58
2024-01-27T02:40:30.607Z,3.17
2024-01-27T02:42:58.369Z,3.55
2024-01-27T02:45:26.433Z,3.33
2024-01-27T02:47:54.316Z,4.18
2024-01-27T02:50:22.993Z,3.70
2024-01-27T02:52:51.075Z,3.30
2024-01-27T02:55:19.328Z,3.05
2024-01-27T02:57:47.240Z,3.63
2024-01-27T03:00:15.491Z,3.05
2024-01-27T03:02:43.495Z,3.20
2024-01-27T03:05:15.578Z,2.85
2024-01-27T03:07:43.459Z,2.75
2024-01-27T03:10:12.335Z,2.75
2024-01-27T03:12:40.217Z,3.17
2024-01-27T03:15:09.521Z,2.30
2024-01-27T03:17:37.404Z,2.55
2024-01-27T03:20:05.993Z,3.17
2024-01-27T03:22:33.874Z,3.10
2024-01-27T03:25:01.955Z,2.38
2024-01-27T03:27:29.739Z,2.63
2024-01-27T03:30:01.266Z,2.47
2024-01-27T03:32:29.423Z,3.42
2024-01-27T03:34:57.598Z,2.80
2024-01-27T03:37:25.303Z,2.83
2024-01-27T03:39:53.389Z,3.33
2024-01-27T03:42:22.057Z,3.22
2024-01-27T03:44:50.329Z,3.80
2024-01-27T03:47:18.789Z,2.40
2024-01-27T03:49:46.846Z,2.83
2024-01-27T03:52:14.737Z,3.10
2024-01-27T03:54:42.813Z,2.38
2024-01-27T03:57:10.537Z,2.95
2024-01-27T03:59:38.687Z,2.67
2024-01-27T04:02:07.000Z,2.13
2024-01-27T04:04:35.168Z,2.60
2024-01-27T04:07:03.435Z,3.05
2024-01-27T04:09:31.967Z,3.25
2024-01-27T04:11:59.876Z,3.38
2024-01-27T04:14:27.877Z,3.90
2024-01-27T04:16:55.564Z,3.30
2024-01-27T04:19:24.051Z,2.97
2024-01-27T04:21:51.970Z,2.60
2024-01-27T04:24:20.133Z,4.30
2024-01-27T04:26:47.812Z,3.55
2024-01-27T04:29:16.714Z,2.97
2024-01-27T04:31:44.364Z,3.72
2024-01-27T04:34:12.512Z,3.60
2024-01-27T04:36:40.585Z,3.35
2024-01-27T04:39:09.400Z,3.47
2024-01-27T04:41:44.234Z,4.55
2024-01-27T04:44:12.986Z,3.33
2024-01-27T04:46:40.634Z,3.70
2024-01-27T04:49:08.834Z,3.67
2024-01-27T04:51:36.563Z,3.72
2024-01-27T04:54:04.946Z,3.53
2024-01-27T04:56:32.859Z,3.22
2024-01-27T04:59:01.031Z,3.75
2024-01-27T05:01:28.894Z,4.10
2024-01-27T05:03:58.219Z,4.10
2024-01-27T05:06:26.088Z,3.70
2024-01-27T05:08:54.534Z,4.35
2024-01-27T05:11:32.625Z,4.38
2024-01-27T05:14:01.874Z,4.53
2024-01-27T05:16:30.106Z,3.80
2024-01-27T05:18:58.345Z,4.10
2024-01-27T05:21:26.278Z,4.28
2024-01-27T05:23:54.736Z,4.43
2024-01-27T05:26:22.953Z,3.95
2024-01-27T05:28:50.995Z,4.25
2024-01-27T05:31:18.647Z,5.57
2024-01-27T05:33:46.890Z,4.78
2024-01-27T05:36:14.832Z,4.45
2024-01-27T05:38:42.934Z,4.38
2024-01-27T05:41:11.040Z,4.22
2024-01-27T05:43:39.136Z,4.00
2024-01-27T05:46:06.796Z,3.72
2024-01-27T05:48:35.808Z,4.00
2024-01-27T05:51:03.908Z,4.30
2024-01-27T05:53:32.554Z,3.97
2024-01-27T05:56:00.472Z,3.17
2024-01-27T05:58:28.554Z,2.88
2024-01-27T06:00:56.588Z,3.55
2024-01-27T06:03:24.731Z,4.55
2024-01-27T06:05:53.056Z,3.30
2024-01-27T06:08:21.430Z,3.08
2024-01-27T06:10:49.319Z,3.63
2024-01-27T06:13:17.617Z,3.42
2024-01-27T06:15:45.562Z,3.75
2024-01-27T06:18:13.851Z,4.32
2024-01-27T06:20:42.039Z,4.03
2024-01-27T06:23:10.238Z,4.35
2024-01-27T06:25:38.087Z,3.58
2024-01-27T06:28:06.427Z,6.68
2024-01-27T06:30:34.643Z,3.75
2024-01-27T06:33:02.994Z,3.83
2024-01-27T06:35:30.865Z,3.50
2024-01-27T06:37:59.055Z,3.97
2024-01-27T06:40:27.636Z,5.28
2024-01-27T06:42:56.289Z,3.85
2024-01-27T06:45:24.760Z,5.45
2024-01-27T06:47:53.262Z,3.72
2024-01-27T06:50:21.911Z,3.70
2024-01-27T06:52:50.143Z,3.72
2024-01-27T06:55:17.977Z,3.38
2024-01-27T06:57:45.973Z,3.47
2024-01-27T07:00:16.920Z,3.97
2024-01-27T07:02:45.412Z,4.53
2024-01-27T07:05:16.413Z,4.05
2024-01-27T07:07:44.571Z,3.60
2024-01-27T07:10:12.760Z,3.80
2024-01-27T07:12:40.832Z,4.05
2024-01-27T07:15:09.050Z,3.70
2024-01-27T07:17:37.365Z,3.45
2024-01-27T07:20:06.995Z,3.28
2024-01-27T07:22:35.423Z,4.20
2024-01-27T07:25:03.496Z,3.88
2024-01-27T07:27:31.757Z,3.08
2024-01-27T07:29:59.786Z,2.90
2024-01-27T07:32:27.797Z,4.28
2024-01-27T07:34:55.620Z,3.22
2024-01-27T07:37:23.835Z,3.85
2024-01-27T07:39:51.677Z,3.25
2024-01-27T07:42:20.597Z,3.58
2024-01-27T07:44:48.676Z,3.42
2024-01-27T07:47:17.611Z,2.60
2024-01-27T07:49:46.425Z,3.85
2024-01-27T07:52:14.541Z,3.63
2024-01-27T07:54:42.321Z,3.67
2024-01-27T07:57:10.460Z,2.83
2024-01-27T07:59:38.312Z,3.80
2024-01-27T08:02:06.889Z,3.65
2024-01-27T08:04:34.824Z,3.55
2024-01-27T08:07:07.673Z,3.47
2024-01-27T08:09:35.397Z,3.60
2024-01-27T08:12:03.765Z,3.53
2024-01-27T08:14:34.991Z,3.92
2024-01-27T08:17:04.866Z,3.38
2024-01-27T08:19:33.391Z,3.72
2024-01-27T08:22:01.849Z,3.92
2024-01-27T08:24:29.848Z,3.40
2024-01-27T08:27:00.699Z,3.75
2024-01-27T08:29:28.944Z,4.15
2024-01-27T08:31:57.796Z,3.80
2024-01-27T08:34:25.713Z,3.60
2024-01-27T08:36:53.943Z,3.80
2024-01-27T08:39:21.909Z,4.10
2024-01-27T08:41:50.339Z,4.00
2024-01-27T08:44:18.510Z,3.47
2024-01-27T08:46:46.553Z,3.33
2024-01-27T08:49:14.638Z,3.67
2024-01-27T08:51:42.918Z,3.45
2024-01-27T08:54:10.659Z,4.63
2024-01-27T08:56:42.700Z,3.80
2024-01-27T08:59:10.708Z,3.92
2024-01-27T09:01:38.799Z,3.70
2024-01-27T09:04:06.599Z,4.38
2024-01-27T09:06:34.662Z,4.03
2024-01-27T09:09:04.201Z,3.90
2024-01-27T09:11:33.704Z,4.03
2024-01-27T09:14:01.547Z,4.45
2024-01-27T09:16:29.662Z,4.28
2024-01-27T09:18:57.871Z,6.88
2024-01-27T09:21:30.189Z,5.00
2024-01-27T09:23:58.628Z,5.15
2024-01-27T09:26:26.737Z,6.70
2024-01-27T09:28:57.300Z,4.75
2024-01-27T09:31:26.909Z,5.40
2024-01-27T09:33:59.266Z,5.50
2024-01-27T09:36:27.638Z,5.25
2024-01-27T09:38:56.169Z,5.03
2024-01-27T09:41:24.273Z,4.72
2024-01-27T09:43:52.824Z,4.70
2024-01-27T09:46:21.290Z,5.60
2024-01-27T09:48:49.928Z,5.15
2024-01-27T09:51:18.164Z,4.35
2024-01-27T09:53:45.824Z,5.60
2024-01-27T09:56:19.712Z,4.65
2024-01-27T09:58:47.878Z,4.55
2024-01-27T10:01:20.462Z,5.25
2024-01-27T10:03:49.014Z,4.65
2024-01-27T10:06:17.196Z,4.57
2024-01-27T10:08:54.175Z,4.72
2024-01-27T10:11:23.751Z,4.85
2024-01-27T10:14:00.072Z,4.20
2024-01-27T10:16:29.808Z,9.75
2024-01-27T10:19:02.688Z,13.00
2024-01-27T10:21:34.348Z,4.40
2024-01-27T10:24:03.279Z,6.18
2024-01-27T10:26:34.923Z,3.67
2024-01-27T10:29:03.301Z,4.28
2024-01-27T10:31:32.931Z,11.15
2024-01-27T10:34:03.282Z,20.00
2024-01-27T10:36:46.804Z,13.48
2024-01-27T10:39:18.350Z,7.35
2024-01-27T10:41:47.878Z,6.57
2024-01-27T10:44:17.388Z,4.05
2024-01-27T10:46:49.863Z,4.22
2024-01-27T10:49:19.001Z,3.97
2024-01-27T10:51:53.482Z,4.53
2024-01-27T10:54:28.776Z,3.53
2024-01-27T10:57:00.284Z,3.90
2024-01-27T10:59:32.133Z,3.55
2024-01-27T11:02:00.323Z,4.17
2024-01-27T11:04:30.116Z,3.97
2024-01-27T11:06:58.474Z,4.63
2024-01-27T11:09:26.504Z,4.63
2024-01-27T11:11:54.832Z,6.13
2024-01-27T11:14:22.547Z,6.10
2024-01-27T11:16:57.230Z,4.25
2024-01-27T11:19:25.708Z,4.32
2024-01-27T11:22:03.782Z,6.18
2024-01-27T11:24:31.615Z,4.45
2024-01-27T11:27:07.626Z,5.35
2024-01-27T11:29:37.778Z,5.60
2024-01-27T11:32:06.316Z,6.18
2024-01-27T11:34:45.347Z,3.17
2024-01-27T11:37:15.422Z,4.07
2024-01-27T11:39:43.231Z,3.60
2024-01-27T11:42:14.877Z,3.58
2024-01-27T11:44:43.625Z,3.60
2024-01-27T11:47:20.919Z,3.95
2024-01-27T11:49:56.797Z,3.15
2024-01-27T11:52:26.683Z,2.40
2024-01-27T11:54:58.577Z,3.25
2024-01-27T11:57:27.057Z,4.70
2024-01-27T11:59:55.688Z,3.25
2024-01-27T12:02:24.161Z,3.15
2024-01-27T12:04:52.526Z,3.58
2024-01-27T12:07:21.890Z,3.22
2024-01-27T12:09:52.993Z,7.78
2024-01-27T12:12:21.703Z,3.47
2024-01-27T12:14:50.532Z,5.97
2024-01-27T12:17:19.614Z,4.68
2024-01-27T12:19:49.626Z,3.53
2024-01-27T12:22:31.753Z,4.93
2024-01-27T12:25:15.957Z,3.75
2024-01-27T12:27:45.105Z,4.03
2024-01-27T12:30:13.289Z,4.05
2024-01-27T12:32:41.498Z,3.75
2024-01-27T12:35:10.311Z,4.13
2024-01-27T12:37:39.027Z,4.00
2024-01-27T12:40:24.689Z,4.50
2024-01-27T12:42:53.276Z,4.55
2024-01-27T12:45:21.248Z,3.10
2024-01-27T12:47:49.976Z,4.13
2024-01-27T12:50:18.120Z,4.50
2024-01-27T12:52:46.188Z,4.20
2024-01-27T12:55:13.984Z,2.63
2024-01-27T12:57:42.019Z,3.33
2024-01-27T13:00:11.759Z,3.60
2024-01-27T13:02:39.812Z,3.17
2024-01-27T13:05:07.994Z,3.90
2024-01-27T13:07:37.036Z,4.22
2024-01-27T13:10:04.969Z,4.00
2024-01-27T13:12:33.228Z,5.20
2024-01-27T13:15:01.117Z,4.68
2024-01-27T13:17:29.215Z,3.58
2024-01-27T13:19:56.891Z,3.38
2024-01-27T13:22:26.345Z,4.65
2024-01-27T13:24:53.980Z,3.65
2024-01-27T13:27:22.165Z,4.80
2024-01-27T13:29:50.489Z,4.40
2024-01-27T13:32:18.555Z,4.57
2024-01-27T13:34:46.399Z,3.53
2024-01-27T13:37:17.411Z,3.78
2024-01-27T13:39:45.688Z,3.53
2024-01-27T13:42:14.025Z,4.15
2024-01-27T13:44:41.623Z,3.17
2024-01-27T13:47:11.081Z,2.75
2024-01-27T13:49:40.627Z,3.15
2024-01-27T13:52:08.823Z,2.63
2024-01-27T13:54:37.052Z,2.70
2024-01-27T13:57:05.524Z,3.03
2024-01-27T13:59:34.023Z,4.90
2024-01-27T14:02:02.226Z,3.60
2024-01-27T14:04:29.795Z,3.30
2024-01-27T14:06:58.304Z,3.47
2024-01-27T14:09:26.012Z,3.30
2024-01-27T14:11:54.181Z,3.00
2024-01-27T14:14:21.997Z,2.45
2024-01-27T14:16:51.977Z,2.58
2024-01-27T14:19:19.893Z,2.25
2024-01-27T14:21:47.777Z,1.80
2024-01-27T14:24:15.705Z,1.83
2024-01-27T14:26:43.909Z,2.22
2024-01-27T14:29:11.815Z,1.70
2024-01-27T14:31:39.953Z,1.33
2024-01-27T14:34:08.113Z,1.60
2024-01-27T14:36:36.769Z,1.45
2024-01-27T14:39:04.813Z,1.55
2024-01-27T14:41:32.814Z,1.70
2024-01-27T14:44:01.316Z,1.60
2024-01-27T14:46:29.353Z,1.33
2024-01-27T14:48:57.510Z,1.23
2024-01-27T14:51:25.766Z,1.63
2024-01-27T14:53:53.571Z,1.10
2024-01-27T14:56:21.805Z,1.60
2024-01-27T14:58:52.998Z,1.55
2024-01-27T15:01:21.355Z,1.77
2024-01-27T15:03:49.182Z,1.77
2024-01-27T15:06:17.309Z,1.45
2024-01-27T15:08:47.130Z,1.90
2024-01-27T15:11:15.178Z,2.30
2024-01-27T15:13:42.994Z,3.28
2024-01-27T15:16:11.275Z,4.10
2024-01-27T15:18:42.167Z,4.18
2024-01-27T15:21:10.211Z,4.30
2024-01-27T15:23:39.124Z,3.72
2024-01-27T15:26:08.102Z,3.70
2024-01-27T15:28:35.791Z,3.72
2024-01-27T15:31:03.976Z,3.63
2024-01-27T15:33:31.867Z,3.08
2024-01-27T15:35:59.968Z,4.07
2024-01-27T15:38:27.787Z,3.97
2024-01-27T15:40:56.365Z,4.05
2024-01-27T15:43:24.140Z,5.40
2024-01-27T15:45:55.209Z,5.28
2024-01-27T15:48:23.251Z,5.65
2024-01-27T15:50:51.380Z,5.25
2024-01-27T15:53:19.080Z,5.72
2024-01-27T15:55:48.225Z,7.10
2024-01-27T15:58:16.788Z,7.50
2024-01-27T16:00:45.077Z,8.85
2024-01-27T16:03:12.826Z,9.93
2024-01-27T16:05:41.343Z,9.70
2024-01-27T16:08:11.936Z,9.90
2024-01-27T16:10:40.009Z,9.90
2024-01-27T16:13:07.895Z,9.48
2024-01-27T16:15:36.117Z,9.10
2024-01-27T16:18:04.302Z,8.68
2024-01-27T16:20:32.482Z,8.35
2024-01-27T16:23:00.357Z,8.10
2024-01-27T16:25:28.436Z,8.55
2024-01-27T16:27:56.072Z,9.15
2024-01-27T16:30:24.165Z,9.73
2024-01-27T16:32:51.704Z,8.95
2024-01-27T16:35:20.587Z,9.27
2024-01-27T16:37:48.321Z,9.50
2024-01-27T16:40:18.050Z,9.23
2024-01-27T16:42:45.742Z,9.30
2024-01-27T16:45:14.312Z,9.85
2024-01-27T16:47:42.035Z,8.65
2024-01-27T16:50:11.348Z,9.70
2024-01-27T16:52:39.349Z,8.75
2024-01-27T16:55:08.409Z,8.65
2024-01-27T16:57:36.317Z,9.10
2024-01-27T17:00:06.007Z,9.27
2024-01-27T17:02:33.865Z,10.05
2024-01-27T17:05:04.924Z,10.68
2024-01-27T17:07:34.372Z,12.68
2024-01-27T17:10:06.471Z,11.00
2024-01-27T17:12:34.598Z,13.25
2024-01-27T17:15:02.933Z,12.90
2024-01-27T17:17:30.746Z,13.27
2024-01-27T17:19:59.405Z,13.60
2024-01-27T17:22:27.133Z,15.15
2024-01-27T17:24:56.549Z,15.48
2024-01-27T17:27:24.201Z,14.85
2024-01-27T17:29:52.304Z,14.82
2024-01-27T17:32:19.841Z,16.30
2024-01-27T17:34:48.110Z,17.10
2024-01-27T17:37:16.088Z,18.80
2024-01-27T17:39:45.769Z,17.73
2024-01-27T17:42:13.583Z,17.95
2024-01-27T17:44:42.276Z,18.95
2024-01-27T17:47:10.020Z,17.83
2024-01-27T17:49:38.129Z,19.45
2024-01-27T17:52:06.139Z,18.27
2024-01-27T17:54:35.504Z,18.48
2024-01-27T17:57:05.297Z,18.73
2024-01-27T17:59:33.684Z,17.52
2024-01-27T18:02:01.357Z,17.30
2024-01-27T18:04:29.546Z,15.32
2024-01-27T18:06:57.365Z,15.68
2024-01-27T18:09:25.503Z,14.57
2024-01-27T18:11:53.066Z,14.00
2024-01-27T18:14:21.319Z,14.38
2024-01-27T18:16:48.941Z,13.75
2024-01-27T18:19:20.679Z,12.48
2024-01-27T18:21:50.367Z,10.88
2024-01-27T18:24:19.008Z,11.02
2024-01-27T18:26:46.917Z,10.05
2024-01-27T18:29:15.277Z,9.65
2024-01-27T18:31:44.033Z,8.68
2024-01-27T18:34:12.812Z,8.77
2024-01-27T18:36:40.637Z,7.90
2024-01-27T18:39:09.879Z,7.68
2024-01-27T18:41:44.047Z,7.28
2024-01-27T18:44:15.345Z,6.55
2024-01-27T18:46:43.276Z,5.40
2024-01-27T18:49:11.371Z,5.72
2024-01-27T18:51:39.282Z,5.28
2024-01-27T18:54:07.245Z,4.43
2024-01-27T18:56:35.068Z,3.90
2024-01-27T18:59:03.406Z,3.22
2024-01-27T19:01:31.148Z,3.60
2024-01-27T19:03:59.319Z,3.78
2024-01-27T19:06:27.258Z,3.58
2024-01-27T19:08:55.796Z,3.63
2024-01-27T19:11:23.621Z,3.72
2024-01-27T19:13:51.917Z,3.17
2024-01-27T19:16:19.694Z,3.45
2024-01-27T19:18:47.764Z,3.28
2024-01-27T19:21:15.775Z,2.90
2024-01-27T19:23:43.949Z,3.47
2024-01-27T19:26:11.506Z,2.70
2024-01-27T19:28:40.314Z,3.00
2024-01-27T19:31:08.522Z,3.53
2024-01-27T19:33:36.883Z,2.47
2024-01-27T19:36:05.332Z,2.45
2024-01-27T19:38:33.437Z,2.90
2024-01-27T19:41:11.432Z,2.80
2024-01-27T19:43:44.266Z,5.05
2024-01-27T19:46:12.096Z,3.78
2024-01-27T19:48:40.298Z,4.43
2024-01-27T19:51:08.665Z,3.92
2024-01-27T19:53:37.141Z,2.08
2024-01-27T19:56:10.121Z,3.25
2024-01-27T19:58:38.599Z,2.83
2024-01-27T20:01:06.320Z,4.20
2024-01-27T20:03:34.892Z,4.05
2024-01-27T20:06:05.771Z,2.85
2024-01-27T20:08:33.993Z,3.65
2024-01-27T20:11:01.602Z,3.25
2024-01-27T20:13:29.724Z,3.83
2024-01-27T20:15:57.330Z,2.97
2024-01-27T20:18:25.641Z,3.15
2024-01-27T20:20:54.679Z,3.10
2024-01-27T20:23:23.346Z,2.45
2024-01-27T20:25:52.799Z,3.10
2024-01-27T20:28:23.529Z,2.88
2024-01-27T20:30:52.014Z,2.33
2024-01-27T20:33:23.459Z,2.30
2024-01-27T20:35:55.378Z,2.60
2024-01-27T20:38:24.106Z,3.30
2024-01-27T20:40:51.905Z,2.70
2024-01-27T20:43:20.029Z,2.75
2024-01-27T20:45:47.758Z,2.80
2024-01-27T20:48:21.334Z,2.47
2024-01-27T20:50:52.737Z,2.58
2024-01-27T20:53:20.714Z,1.80
2024-01-27T20:55:52.277Z,2.03
2024-01-27T20:58:20.841Z,2.20
2024-01-27T21:00:48.657Z,2.30
2024-01-27T21:03:18.030Z,2.53
2024-01-27T21:05:46.466Z,2.00
2024-01-27T21:08:15.917Z,2.75
2024-01-27T21:10:44.127Z,3.20
2024-01-27T21:13:12.104Z,2.03
2024-01-27T21:15:39.891Z,3.50
2024-01-27T21:18:08.339Z,4.78
2024-01-27T21:20:36.218Z,3.00
2024-01-27T21:23:04.448Z,4.13
2024-01-27T21:25:32.261Z,3.88
2024-01-27T21:28:00.388Z,2.35
2024-01-27T21:30:28.263Z,2.22
2024-01-27T21:32:57.327Z,2.38
2024-01-27T21:35:25.070Z,2.13
2024-01-27T21:37:53.176Z,2.53
2024-01-27T21:40:20.889Z,2.03
2024-01-27T21:42:49.600Z,2.95
2024-01-27T21:45:20.043Z,2.22
2024-01-27T21:47:48.994Z,2.50
2024-01-27T21:50:17.227Z,3.00
2024-01-27T21:52:45.409Z,3.00
2024-01-27T21:55:13.857Z,4.30
2024-01-27T21:57:42.096Z,2.78
2024-01-27T22:00:11.787Z,4.03
2024-01-27T22:02:41.936Z,3.38
2024-01-27T22:05:13.208Z,5.22
2024-01-27T22:07:41.838Z,4.82
2024-01-27T22:10:10.509Z,3.45
2024-01-27T22:12:38.933Z,3.80
2024-01-27T22:15:08.796Z,3.60
2024-01-27T22:17:39.205Z,3.08
2024-01-27T22:20:08.926Z,3.28
2024-01-27T22:22:40.597Z,3.65
2024-01-27T22:25:12.841Z,3.83
2024-01-27T22:27:41.785Z,3.30
2024-01-27T22:30:12.126Z,4.90
2024-01-27T22:32:40.763Z,4.75
2024-01-27T22:35:09.719Z,3.28
2024-01-27T22:37:38.297Z,4.55
2024-01-27T22:40:08.269Z,3.72
2024-01-27T22:42:36.544Z,3.85
2024-01-27T22:45:04.634Z,3.97
2024-01-27T22:47:32.890Z,4.95
2024-01-27T22:50:04.953Z,4.35
2024-01-27T22:52:34.453Z,4.20
2024-01-27T22:55:04.369Z,4.97
2024-01-27T22:57:33.188Z,5.07
2024-01-27T23:00:01.119Z,4.15
2024-01-27T23:02:30.446Z,4.05
2024-01-27T23:04:58.151Z,3.95
2024-01-27T23:07:26.787Z,5.18
2024-01-27T23:09:54.627Z,4.40
2024-01-27T23:12:22.768Z,4.72
2024-01-27T23:14:50.901Z,4.35
2024-01-27T23:17:19.047Z,3.80
2024-01-27T23:19:46.884Z,4.95
2024-01-27T23:22:15.042Z,4.63
2024-01-27T23:24:42.694Z,4.35
2024-01-27T23:27:10.848Z,4.00
2024-01-27T23:29:39.053Z,4.40
2024-01-27T23:32:07.604Z,4.90
2024-01-27T23:34:35.431Z,4.60
2024-01-27T23:37:03.874Z,3.95
2024-01-27T23:39:31.634Z,4.47
2024-01-27T23:41:59.779Z,5.47
2024-01-27T23:44:27.883Z,4.95
2024-01-27T23:46:55.921Z,5.07
2024-01-27T23:49:23.727Z,5.90
2024-01-27T23:51:52.086Z,5.65
2024-01-27T23:54:19.675Z,6.97
2024-01-27T23:56:47.890Z,6.03
2024-01-27T23:59:15.957Z,5.80
