createdAt,value
2023-05-16T00:04:11.828Z,13
2023-05-16T00:08:14.803Z,13
2023-05-16T00:12:18.125Z,13
2023-05-16T00:14:19.902Z,13
2023-05-16T00:18:22.927Z,13
2023-05-16T00:20:23.992Z,13
2023-05-16T00:24:26.723Z,13
2023-05-16T00:30:30.470Z,13
2023-05-16T00:36:35.223Z,13
2023-05-16T00:40:38.352Z,13
2023-05-16T00:46:42.708Z,13
2023-05-16T00:50:45.838Z,13
2023-05-16T00:52:47.605Z,13
2023-05-16T00:56:51.118Z,13
2023-05-16T01:01:37.902Z,13
2023-05-16T01:03:39.186Z,13
2023-05-16T01:07:42.473Z,14
2023-05-16T01:13:47.846Z,14
2023-05-16T01:17:50.911Z,14
2023-05-16T01:23:55.700Z,14
2023-05-16T01:27:58.083Z,14
2023-05-16T01:29:59.106Z,14
2023-05-16T01:34:01.505Z,14
2023-05-16T01:40:06.047Z,14
2023-05-16T01:44:08.542Z,14
2023-05-16T01:46:09.614Z,14
2023-05-16T01:50:12.633Z,14
2023-05-16T01:56:17.143Z,14
2023-05-16T02:00:19.632Z,14
2023-05-16T02:02:20.774Z,14
2023-05-16T02:06:24.120Z,14
2023-05-16T02:10:27.097Z,14
2023-05-16T02:12:28.980Z,14
2023-05-16T02:16:31.799Z,14
2023-05-16T02:20:34.996Z,14
2023-05-16T02:22:36.258Z,14
2023-05-16T02:26:38.528Z,14
2023-05-16T02:28:40.207Z,14
2023-05-16T02:30:41.952Z,14
2023-05-16T02:32:43.398Z,14
2023-05-16T02:38:48.249Z,14
2023-05-16T02:40:50.036Z,14
2023-05-16T02:44:52.978Z,14
2023-05-16T02:48:56.278Z,14
2023-05-16T02:55:16.582Z,14
2023-05-16T02:59:04.533Z,14
2023-05-16T03:05:07.908Z,14
2023-05-16T03:09:10.330Z,14
2023-05-16T03:11:11.276Z,14
2023-05-16T03:15:13.999Z,14
2023-05-16T03:21:17.852Z,14
2023-05-16T03:25:20.257Z,14
2023-05-16T03:27:21.318Z,14
2023-05-16T03:31:24.131Z,14
2023-05-16T03:37:28.314Z,14
2023-05-16T03:41:30.972Z,14
2023-05-16T03:43:32.399Z,14
2023-05-16T03:47:35.162Z,14
2023-05-16T03:51:38.861Z,14
2023-05-16T03:53:40.601Z,14
2023-05-16T03:57:44.111Z,14
2023-05-16T04:03:48.257Z,14
2023-05-16T04:07:51.015Z,14
2023-05-16T04:09:52.150Z,14
2023-05-16T04:13:55.335Z,14
2023-05-16T04:19:59.127Z,14
2023-05-16T04:24:02.083Z,14
2023-05-16T04:26:03.774Z,13
2023-05-16T04:30:06.506Z,14
2023-05-16T04:34:10.107Z,14
2023-05-16T04:36:11.388Z,14
2023-05-16T04:40:14.764Z,13
2023-05-16T04:44:17.328Z,13
2023-05-16T04:46:18.857Z,13
2023-05-16T04:50:22.039Z,13
2023-05-16T04:52:23.170Z,13
2023-05-16T04:56:26.191Z,13
2023-05-16T05:02:30.088Z,13
2023-05-16T05:04:30.970Z,13
2023-05-16T05:08:34.223Z,13
2023-05-16T05:12:36.818Z,13
2023-05-16T05:18:41.302Z,13
2023-05-16T05:22:43.322Z,13
2023-05-16T05:24:44.419Z,13
2023-05-16T05:28:50.872Z,13
2023-05-16T05:32:49.208Z,13
2023-05-16T05:34:50.849Z,13
2023-05-16T05:38:53.927Z,13
2023-05-16T05:44:58.211Z,13
2023-05-16T05:49:01.399Z,13
2023-05-16T05:51:03.102Z,13
2023-05-16T05:53:04.794Z,13
2023-05-16T05:55:06.176Z,13
2023-05-16T06:01:10.497Z,13
2023-05-16T06:07:14.467Z,345
2023-05-16T06:11:18.004Z,344
2023-05-16T06:15:20.316Z,339
2023-05-16T06:17:29.703Z,353
2023-05-16T06:21:24.385Z,11
2023-05-16T06:27:28.258Z,11
2023-05-16T06:31:30.581Z,12
2023-05-16T06:33:32.049Z,233
2023-05-16T06:37:35.490Z,332
2023-05-16T06:43:40.078Z,330
2023-05-16T06:49:44.187Z,347
2023-05-16T06:53:46.015Z,353
2023-05-16T06:59:50.493Z,14
2023-05-16T07:03:53.013Z,320
2023-05-16T07:05:54.518Z,326
2023-05-16T07:09:57.128Z,360
2023-05-16T07:14:00.062Z,305
2023-05-16T07:16:01.891Z,305
2023-05-16T07:20:05.285Z,311
2023-05-16T07:26:08.893Z,311
2023-05-16T07:32:13.366Z,25
2023-05-16T07:36:17.425Z,360
2023-05-16T07:42:20.336Z,25
2023-05-16T07:46:23.686Z,360
2023-05-16T07:47:07.496Z,360
2023-05-16T07:51:10.585Z,360
2023-05-16T07:53:11.892Z,360
2023-05-16T07:57:14.937Z,341
2023-05-16T08:03:19.211Z,360
2023-05-16T08:07:21.867Z,360
2023-05-16T08:09:23.006Z,360
2023-05-16T08:13:25.434Z,306
2023-05-16T08:19:29.414Z,260
2023-05-16T08:25:33.257Z,240
2023-05-16T08:29:36.714Z,247
2023-05-16T08:33:39.243Z,344
2023-05-16T08:35:40.432Z,346
2023-05-16T08:39:44.170Z,346
2023-05-16T08:43:46.750Z,342
2023-05-16T08:45:47.968Z,342
2023-05-16T08:49:50.108Z,341
2023-05-16T08:51:51.716Z,339
2023-05-16T08:53:52.927Z,340
2023-05-16T08:55:54.718Z,340
2023-05-16T09:01:59.032Z,339
2023-05-16T09:04:00.668Z,339
2023-05-16T09:08:03.102Z,339
2023-05-16T09:12:05.824Z,343
2023-05-16T09:18:10.014Z,342
2023-05-16T09:22:12.919Z,342
2023-05-16T09:24:14.044Z,342
2023-05-16T09:28:17.518Z,342
2023-05-16T09:32:20.502Z,342
2023-05-16T09:34:22.287Z,342
2023-05-16T09:38:24.656Z,342
2023-05-16T09:44:28.218Z,339
2023-05-16T09:50:31.972Z,342
2023-05-16T09:54:34.595Z,342
2023-05-16T10:00:37.378Z,342
2023-05-16T10:04:40.154Z,342
2023-05-16T10:06:41.314Z,342
2023-05-16T10:10:44.199Z,342
2023-05-16T10:14:46.504Z,342
2023-05-16T10:16:47.913Z,342
2023-05-16T10:20:50.636Z,349
2023-05-16T10:26:54.623Z,342
2023-05-16T10:30:57.504Z,342
2023-05-16T10:32:58.459Z,338
2023-05-16T10:37:01.125Z,360
2023-05-16T10:43:05.786Z,345
2023-05-16T10:47:08.839Z,353
2023-05-16T10:49:10.545Z,322
2023-05-16T10:53:13.329Z,26
2023-05-16T10:57:15.986Z,351
2023-05-16T10:59:18.435Z,353
2023-05-16T11:03:21.352Z,329
2023-05-16T11:07:23.755Z,13
2023-05-16T11:09:25.103Z,304
2023-05-16T11:13:27.967Z,360
2023-05-16T11:15:29.410Z,323
2023-05-16T11:17:30.216Z,26
2023-05-16T11:19:31.193Z,25
2023-05-16T11:25:35.746Z,28
2023-05-16T11:31:39.816Z,23
2023-05-16T11:35:42.940Z,22
2023-05-16T11:41:48.874Z,360
2023-05-16T11:45:50.584Z,346
2023-05-16T11:47:51.659Z,355
2023-05-16T11:51:55.002Z,2
2023-05-16T11:55:57.767Z,22
2023-05-16T11:57:59.387Z,322
2023-05-16T12:02:02.237Z,322
2023-05-16T12:08:06.171Z,322
2023-05-16T12:12:09.331Z,278
2023-05-16T12:14:10.876Z,29
2023-05-16T12:18:14.145Z,358
2023-05-16T12:24:17.699Z,340
2023-05-16T12:28:21.287Z,346
2023-05-16T12:30:22.839Z,354
2023-05-16T12:34:25.652Z,347
2023-05-16T12:38:28.892Z,360
2023-05-16T12:40:30.407Z,338
2023-05-16T12:44:33.210Z,342
2023-05-16T12:50:37.897Z,347
2023-05-16T12:54:40.303Z,15
2023-05-16T12:56:42.168Z,14
2023-05-16T13:00:45.193Z,340
2023-05-16T13:06:57.233Z,360
2023-05-16T13:10:51.485Z,350
2023-05-16T13:12:52.683Z,348
2023-05-16T13:16:56.425Z,347
2023-05-16T13:20:58.807Z,27
2023-05-16T13:22:59.823Z,23
2023-05-16T13:27:03.265Z,336
2023-05-16T13:31:05.889Z,251
2023-05-16T13:33:06.775Z,360
2023-05-16T13:37:10.235Z,329
2023-05-16T13:39:11.880Z,26
2023-05-16T13:41:13.149Z,74
2023-05-16T13:43:14.606Z,273
2023-05-16T13:49:18.226Z,11
2023-05-16T13:55:21.531Z,30
2023-05-16T13:59:38.050Z,16
2023-05-16T14:05:27.827Z,349
2023-05-16T14:09:30.625Z,29
2023-05-16T14:11:32.386Z,356
2023-05-16T14:15:35.123Z,130
2023-05-16T14:19:37.024Z,65
2023-05-16T14:21:38.448Z,25
2023-05-16T14:25:41.637Z,21
2023-05-16T14:31:46.408Z,360
2023-05-16T14:32:30.290Z,352
2023-05-16T14:36:32.915Z,360
2023-05-16T14:42:37.411Z,80
2023-05-16T14:46:40.682Z,350
2023-05-16T14:48:42.197Z,315
2023-05-16T14:52:44.977Z,292
2023-05-16T14:56:48.023Z,28
2023-05-16T14:58:48.964Z,360
2023-05-16T15:02:51.715Z,61
2023-05-16T15:12:59.448Z,23
2023-05-16T15:15:01.090Z,97
2023-05-16T15:19:04.172Z,360
2023-05-16T15:25:08.125Z,104
2023-05-16T15:29:10.846Z,104
2023-05-16T15:31:12.756Z,104
2023-05-16T15:35:15.619Z,316
2023-05-16T15:39:18.503Z,353
2023-05-16T15:41:31.843Z,353
2023-05-16T15:45:22.693Z,353
2023-05-16T15:51:27.045Z,360
2023-05-16T15:55:29.724Z,360
2023-05-16T15:57:31.309Z,360
2023-05-16T16:01:33.846Z,78
2023-05-16T16:07:37.975Z,28
2023-05-16T16:13:41.721Z,91
2023-05-16T16:17:44.697Z,64
2023-05-16T16:23:48.147Z,338
2023-05-16T16:27:50.485Z,19
2023-05-16T16:29:52.166Z,17
2023-05-16T16:33:55.463Z,35
2023-05-16T16:38:06.591Z,356
2023-05-16T16:40:00.982Z,125
2023-05-16T16:42:02.351Z,125
2023-05-16T16:44:03.610Z,125
2023-05-16T16:50:08.142Z,125
2023-05-16T16:56:12.384Z,360
2023-05-16T17:00:14.915Z,28
2023-05-16T17:06:18.544Z,25
2023-05-16T17:10:20.904Z,360
2023-05-16T17:12:21.932Z,95
2023-05-16T17:16:24.355Z,340
2023-05-16T17:20:27.243Z,345
2023-05-16T17:22:28.483Z,341
2023-05-16T17:26:31.015Z,306
2023-05-16T17:32:34.839Z,306
2023-05-16T17:36:38.084Z,306
2023-05-16T17:38:39.012Z,306
2023-05-16T17:42:41.615Z,352
2023-05-16T17:48:45.441Z,303
2023-05-16T17:52:48.805Z,337
2023-05-16T17:54:49.932Z,30
2023-05-16T17:58:52.122Z,22
2023-05-16T18:02:54.773Z,315
2023-05-16T18:04:56.149Z,318
2023-05-16T18:08:59.604Z,351
2023-05-16T18:13:02.766Z,353
2023-05-16T18:15:04.204Z,351
2023-05-16T18:19:07.736Z,345
2023-05-16T18:21:08.996Z,343
2023-05-16T18:23:10.322Z,343
2023-05-16T18:25:11.347Z,343
2023-05-16T18:31:15.000Z,343
2023-05-16T18:33:16.381Z,343
2023-05-16T18:37:19.509Z,343
2023-05-16T18:41:22.341Z,332
2023-05-16T18:47:27.459Z,332
2023-05-16T18:51:30.535Z,332
2023-05-16T18:53:31.989Z,332
2023-05-16T18:57:34.626Z,332
2023-05-16T19:03:39.648Z,332
2023-05-16T19:09:42.985Z,332
2023-05-16T19:13:45.741Z,332
2023-05-16T19:19:49.262Z,332
2023-05-16T19:23:52.079Z,332
2023-05-16T19:29:56.986Z,332
2023-05-16T19:34:00.071Z,332
2023-05-16T19:36:01.509Z,332
2023-05-16T19:38:02.632Z,332
2023-05-16T19:40:04.107Z,332
2023-05-16T19:46:08.772Z,332
2023-05-16T19:48:42.611Z,332
2023-05-16T19:50:11.116Z,332
2023-05-16T19:52:12.379Z,332
2023-05-16T19:56:15.150Z,332
2023-05-16T20:02:20.230Z,332
2023-05-16T20:06:22.697Z,332
2023-05-16T20:08:23.859Z,332
2023-05-16T20:12:26.894Z,332
2023-05-16T20:16:29.738Z,332
2023-05-16T20:18:31.034Z,332
2023-05-16T20:22:34.102Z,332
2023-05-16T20:26:37.116Z,332
2023-05-16T20:28:38.371Z,332
2023-05-16T20:32:41.041Z,332
2023-05-16T20:34:51.595Z,332
2023-05-16T20:38:45.366Z,332
2023-05-16T20:44:49.465Z,332
2023-05-16T20:48:52.821Z,332
2023-05-16T20:50:53.884Z,332
2023-05-16T20:54:56.864Z,332
2023-05-16T20:58:59.610Z,332
2023-05-16T21:01:01.034Z,332
2023-05-16T21:05:15.013Z,332
2023-05-16T21:11:08.412Z,332
2023-05-16T21:15:11.436Z,332
2023-05-16T21:17:13.016Z,332
2023-05-16T21:17:56.887Z,169
2023-05-16T21:21:59.186Z,169
2023-05-16T21:26:02.551Z,169
2023-05-16T21:28:03.794Z,169
2023-05-16T21:32:07.384Z,169
2023-05-16T21:36:10.337Z,169
2023-05-16T21:38:11.348Z,169
2023-05-16T21:42:14.577Z,169
2023-05-16T21:46:18.020Z,169
2023-05-16T21:48:19.111Z,169
2023-05-16T21:52:22.469Z,169
2023-05-16T21:54:24.116Z,169
2023-05-16T21:58:27.332Z,169
2023-05-16T22:04:31.545Z,169
2023-05-16T22:10:36.070Z,169
2023-05-16T22:14:39.238Z,169
2023-05-16T22:20:44.072Z,169
2023-05-16T22:24:47.232Z,169
2023-05-16T22:28:50.683Z,169
2023-05-16T22:30:52.324Z,169
2023-05-16T22:34:55.039Z,169
2023-05-16T22:36:56.267Z,169
2023-05-16T22:40:59.199Z,169
2023-05-16T22:47:04.148Z,169
2023-05-16T22:53:08.071Z,166
2023-05-16T22:57:10.601Z,166
2023-05-16T23:03:15.080Z,166
2023-05-16T23:07:17.489Z,166
2023-05-16T23:09:19.066Z,166
2023-05-16T23:13:21.583Z,324
2023-05-16T23:17:24.667Z,324
2023-05-16T23:19:25.795Z,324
2023-05-16T23:23:28.650Z,324
2023-05-16T23:29:32.437Z,324
2023-05-16T23:33:35.523Z,324
2023-05-16T23:35:37.386Z,324
2023-05-16T23:39:40.687Z,324
2023-05-16T23:45:44.405Z,324
2023-05-16T23:49:47.681Z,324
2023-05-16T23:51:57.125Z,324
2023-05-16T23:56:01.389Z,324
2023-05-16T23:59:53.946Z,324
